createdAt,value
2018-07-30T09:17:58.552Z,36.82
2018-07-30T09:20:27.710Z,36.11
2018-07-30T09:22:58.023Z,37.12
2018-07-30T09:25:27.819Z,36.25
2018-07-30T09:27:59.646Z,36.38
2018-07-30T09:30:29.200Z,35.69
2018-07-30T09:32:58.298Z,34.41
2018-07-30T09:35:27.634Z,34.29
2018-07-30T09:37:57.476Z,35.28
2018-07-30T09:40:28.021Z,34.27
2018-07-30T09:42:57.914Z,34.30
2018-07-30T09:45:27.113Z,34.04
2018-07-30T09:47:55.730Z,35.98
2018-07-30T09:50:24.422Z,37.54
2018-07-30T09:52:54.252Z,37.67
2018-07-30T09:55:23.336Z,37.06
2018-07-30T09:57:52.077Z,34.26
2018-07-30T10:00:26.192Z,34.91
2018-07-30T10:02:57.603Z,35.82
2018-07-30T10:05:28.162Z,34.40
2018-07-30T10:07:56.919Z,34.54
2018-07-30T10:10:25.582Z,35.06
2018-07-30T10:12:54.452Z,34.21
2018-07-30T10:15:23.737Z,34.56
2018-07-30T10:17:53.217Z,36.51
2018-07-30T10:20:24.637Z,37.01
2018-07-30T10:22:54.110Z,37.66
2018-07-30T10:25:23.663Z,38.09
2018-07-30T10:27:52.466Z,35.94
2018-07-30T10:30:21.373Z,35.91
2018-07-30T10:32:50.201Z,35.18
2018-07-30T10:35:18.963Z,36.01
2018-07-30T10:37:48.548Z,35.43
2018-07-30T10:40:17.367Z,36.14
2018-07-30T10:42:46.659Z,36.94
2018-07-30T10:45:15.572Z,37.13
2018-07-30T10:47:44.627Z,36.90
2018-07-30T10:50:13.299Z,35.63
2018-07-30T10:52:42.966Z,35.84
2018-07-30T10:55:12.389Z,35.82
2018-07-30T10:57:41.021Z,36.51
2018-07-30T11:00:10.554Z,36.19
2018-07-30T11:02:40.379Z,37.55
2018-07-30T11:05:08.966Z,38.45
2018-07-30T11:07:37.674Z,37.99
2018-07-30T11:10:07.660Z,37.52
2018-07-30T11:12:37.113Z,36.93
2018-07-30T11:15:07.046Z,37.50
2018-07-30T11:17:36.180Z,37.38
2018-07-30T11:20:05.728Z,38.21
2018-07-30T11:22:34.444Z,38.70
2018-07-30T11:25:04.023Z,38.13
2018-07-30T11:27:32.799Z,35.19
2018-07-30T11:30:01.546Z,36.88
2018-07-30T11:32:30.974Z,37.82
2018-07-30T11:34:59.666Z,37.27
2018-07-30T11:37:28.792Z,38.66
2018-07-30T11:39:57.840Z,38.41
2018-07-30T11:42:27.132Z,39.57
2018-07-30T11:44:58.398Z,39.05
2018-07-30T11:47:27.120Z,38.53
2018-07-30T11:49:56.711Z,38.60
2018-07-30T11:52:25.364Z,38.34
2018-07-30T11:54:54.608Z,38.06
2018-07-30T11:57:24.157Z,38.69
2018-07-30T11:59:54.036Z,38.88
2018-07-30T12:02:22.648Z,38.64
2018-07-30T12:04:51.404Z,38.14
2018-07-30T12:07:21.233Z,36.52
2018-07-30T12:09:50.037Z,37.05
2018-07-30T12:12:20.031Z,36.18
2018-07-30T12:14:50.253Z,36.67
2018-07-30T12:17:19.982Z,35.36
2018-07-30T12:19:48.874Z,34.73
2018-07-30T12:22:19.556Z,34.06
2018-07-30T12:24:48.188Z,34.39
2018-07-30T12:27:18.567Z,34.80
2018-07-30T12:29:47.651Z,36.98
2018-07-30T12:32:16.270Z,36.89
2018-07-30T12:34:45.061Z,37.11
2018-07-30T12:37:14.724Z,36.64
2018-07-30T12:39:43.515Z,36.33
2018-07-30T12:42:13.283Z,36.71
2018-07-30T12:44:42.970Z,38.14
2018-07-30T12:47:13.235Z,38.22
2018-07-30T12:49:43.018Z,37.98
2018-07-30T12:52:13.000Z,38.64
2018-07-30T12:54:41.964Z,37.96
2018-07-30T12:57:11.792Z,37.72
2018-07-30T12:59:41.063Z,37.53
2018-07-30T13:02:11.442Z,37.18
2018-07-30T13:04:41.056Z,36.52
2018-07-30T13:07:11.071Z,35.89
2018-07-30T13:09:41.760Z,35.62
2018-07-30T13:12:13.133Z,35.53
2018-07-30T13:14:44.280Z,36.59
2018-07-30T13:17:13.568Z,37.62
2018-07-30T13:19:43.000Z,36.58
2018-07-30T13:22:11.828Z,35.79
2018-07-30T13:24:41.237Z,35.70
2018-07-30T13:27:10.392Z,35.90
2018-07-30T13:29:39.764Z,36.11
2018-07-30T13:32:08.774Z,37.36
2018-07-30T13:34:37.713Z,37.76
2018-07-30T13:37:06.742Z,37.84
2018-07-30T13:39:35.466Z,37.27
2018-07-30T13:42:04.338Z,37.12
2018-07-30T13:44:33.879Z,37.94
2018-07-30T13:47:07.153Z,37.93
2018-07-30T13:49:39.830Z,37.99
2018-07-30T13:52:09.679Z,37.50
2018-07-30T13:54:38.563Z,36.90
2018-07-30T13:57:08.304Z,35.97
2018-07-30T13:59:38.879Z,35.58
2018-07-30T14:02:08.291Z,35.82
2018-07-30T14:04:37.670Z,35.34
2018-07-30T14:07:08.673Z,35.60
2018-07-30T14:09:38.767Z,35.43
2018-07-30T14:12:08.776Z,35.88
2018-07-30T14:14:37.708Z,36.11
2018-07-30T14:17:06.962Z,36.04
2018-07-30T14:19:35.682Z,35.91
2018-07-30T14:22:04.498Z,36.24
2018-07-30T14:24:34.665Z,36.03
2018-07-30T14:27:05.145Z,36.24
2018-07-30T14:29:34.964Z,35.79
2018-07-30T14:32:04.906Z,36.12
2018-07-30T14:34:35.605Z,35.39
2018-07-30T14:37:06.448Z,35.41
2018-07-30T14:39:36.690Z,35.69
2018-07-30T14:42:06.611Z,35.22
2018-07-30T14:44:36.067Z,34.97
2018-07-30T14:47:04.667Z,35.19
2018-07-30T14:49:35.096Z,35.38
2018-07-30T14:52:06.260Z,34.86
2018-07-30T14:54:35.675Z,35.05
2018-07-30T14:57:05.078Z,35.10
2018-07-30T14:59:33.709Z,34.89
2018-07-30T15:02:02.226Z,35.15
2018-07-30T15:04:31.523Z,34.98
2018-07-30T15:07:00.379Z,34.67
2018-07-30T15:09:29.298Z,34.50
2018-07-30T15:11:58.468Z,34.32
2018-07-30T15:14:27.135Z,34.07
2018-07-30T15:16:56.907Z,34.51
2018-07-30T15:19:28.429Z,34.85
2018-07-30T15:21:57.196Z,34.77
2018-07-30T15:24:26.408Z,34.53
2018-07-30T15:26:56.966Z,34.41
2018-07-30T15:29:25.650Z,34.50
2018-07-30T15:31:54.894Z,34.45
2018-07-30T15:34:26.998Z,33.70
2018-07-30T15:36:57.504Z,34.44
2018-07-30T15:39:27.631Z,34.35
2018-07-30T15:41:57.269Z,34.27
2018-07-30T15:44:27.182Z,34.07
2018-07-30T15:46:57.127Z,33.59
2018-07-30T15:49:25.651Z,33.59
2018-07-30T15:51:56.097Z,33.40
2018-07-30T15:54:25.826Z,33.53
2018-07-30T15:56:55.492Z,33.69
2018-07-30T15:59:25.376Z,33.48
2018-07-30T16:01:56.102Z,33.94
2018-07-30T16:04:26.781Z,33.86
2018-07-30T16:06:58.245Z,33.74
2018-07-30T16:09:29.411Z,33.52
2018-07-30T16:11:59.137Z,33.27
2018-07-30T16:14:29.468Z,33.01
2018-07-30T16:16:59.722Z,33.01
2018-07-30T16:19:30.269Z,32.94
2018-07-30T16:22:01.642Z,32.87
2018-07-30T16:24:31.263Z,32.75
2018-07-30T16:27:00.166Z,32.42
2018-07-30T16:29:29.296Z,32.27
2018-07-30T16:31:58.405Z,32.48
2018-07-30T16:34:27.160Z,32.47
2018-07-30T16:36:55.859Z,32.38
2018-07-30T16:39:24.774Z,32.26
2018-07-30T16:41:53.421Z,32.22
2018-07-30T16:44:24.100Z,32.28
2018-07-30T16:46:52.796Z,32.25
2018-07-30T16:49:23.309Z,32.19
2018-07-30T16:51:51.994Z,31.94
2018-07-30T16:54:21.483Z,31.94
2018-07-30T16:56:50.946Z,31.75
2018-07-30T16:59:19.503Z,31.73
2018-07-30T17:01:48.289Z,31.63
2018-07-30T17:04:16.857Z,31.72
2018-07-30T17:06:45.670Z,31.81
2018-07-30T17:09:14.261Z,31.87
2018-07-30T17:11:43.368Z,31.94
2018-07-30T17:14:12.012Z,32.20
2018-07-30T17:16:41.100Z,31.92
2018-07-30T17:19:10.368Z,32.28
2018-07-30T17:21:39.004Z,32.40
2018-07-30T17:24:08.066Z,32.23
2018-07-30T17:26:36.774Z,32.25
2018-07-30T17:29:05.930Z,32.08
2018-07-30T17:31:34.636Z,31.83
2018-07-30T17:34:03.248Z,31.85
2018-07-30T17:36:32.179Z,31.82
2018-07-30T17:39:00.847Z,31.97
2018-07-30T17:41:29.551Z,31.55
2018-07-30T17:43:58.844Z,31.34
2018-07-30T17:46:27.809Z,31.27
2018-07-30T17:48:56.964Z,31.40
2018-07-30T17:51:25.757Z,31.43
2018-07-30T17:53:54.388Z,31.36
2018-07-30T17:56:23.436Z,31.19
2018-07-30T17:58:52.296Z,31.27
2018-07-30T18:01:20.922Z,31.20
2018-07-30T18:03:49.507Z,30.88
2018-07-30T18:06:18.082Z,30.52
2018-07-30T18:08:46.807Z,30.39
2018-07-30T18:11:15.716Z,30.25
2018-07-30T18:13:44.534Z,30.11
2018-07-30T18:16:14.020Z,30.00
2018-07-30T18:18:42.636Z,29.87
2018-07-30T18:21:11.145Z,29.83
2018-07-30T18:23:39.754Z,29.56
2018-07-30T18:26:08.542Z,29.49
2018-07-30T18:28:37.666Z,29.31
2018-07-30T18:31:06.172Z,29.32
2018-07-30T18:33:34.792Z,29.10
2018-07-30T18:36:03.310Z,28.89
2018-07-30T18:38:32.828Z,28.93
2018-07-30T18:41:02.233Z,28.72
2018-07-30T18:43:31.946Z,28.50
2018-07-30T18:46:00.568Z,28.30
2018-07-30T18:48:29.044Z,28.14
2018-07-30T18:50:57.546Z,28.10
2018-07-30T18:53:26.647Z,27.96
2018-07-30T18:55:55.698Z,27.81
2018-07-30T18:58:24.180Z,27.65
2018-07-30T19:00:53.459Z,27.55
2018-07-30T19:03:22.030Z,27.53
2018-07-30T19:05:51.295Z,27.42
2018-07-30T19:08:20.973Z,27.40
2018-07-30T19:10:51.242Z,27.25
2018-07-30T19:13:20.360Z,27.02
2018-07-30T19:15:50.046Z,27.12
2018-07-30T19:18:19.160Z,27.05
2018-07-30T19:20:48.969Z,26.90
2018-07-30T19:23:18.550Z,26.80
2018-07-30T19:25:47.990Z,26.70
2018-07-30T19:28:17.809Z,26.34
2018-07-30T19:30:47.551Z,26.32
2018-07-30T19:33:17.624Z,26.28
2018-07-30T19:35:46.761Z,26.15
2018-07-30T19:38:16.790Z,25.99
2018-07-30T19:40:46.811Z,25.80
2018-07-30T19:43:15.460Z,25.69
2018-07-30T19:45:44.782Z,25.62
2018-07-30T19:48:13.292Z,25.46
2018-07-30T19:50:41.920Z,25.34
2018-07-30T19:53:10.597Z,25.19
2018-07-30T19:55:40.023Z,25.12
2018-07-30T19:58:09.373Z,25.14
2018-07-30T20:00:38.979Z,25.06
2018-07-30T20:03:08.879Z,24.97
2018-07-30T20:05:39.296Z,24.90
2018-07-30T20:08:08.493Z,24.89
2018-07-30T20:10:37.819Z,24.79
2018-07-30T20:13:07.651Z,24.79
2018-07-30T20:15:37.841Z,24.64
2018-07-30T20:18:06.802Z,24.62
2018-07-30T20:20:36.398Z,24.27
2018-07-30T20:23:05.208Z,24.16
2018-07-30T20:25:34.020Z,24.07
2018-07-30T20:28:03.412Z,24.02
2018-07-30T20:30:31.897Z,23.88
2018-07-30T20:33:00.547Z,23.82
2018-07-30T20:35:31.090Z,23.89
2018-07-30T20:38:00.229Z,23.83
2018-07-30T20:40:28.780Z,23.73
2018-07-30T20:42:57.807Z,23.50
2018-07-30T20:45:26.285Z,23.53
2018-07-30T20:47:54.849Z,23.59
2018-07-30T20:50:23.982Z,23.58
2018-07-30T20:52:53.015Z,23.45
2018-07-30T20:55:21.933Z,23.26
2018-07-30T20:57:50.420Z,23.21
2018-07-30T21:00:19.450Z,23.16
2018-07-30T21:02:49.388Z,23.21
2018-07-30T21:05:18.505Z,23.17
2018-07-30T21:07:47.574Z,23.12
2018-07-30T21:10:16.399Z,23.09
2018-07-30T21:12:45.134Z,23.21
2018-07-30T21:15:13.960Z,22.99
2018-07-30T21:17:42.995Z,22.67
2018-07-30T21:20:11.772Z,22.77
2018-07-30T21:22:40.698Z,22.65
2018-07-30T21:25:10.687Z,22.64
2018-07-30T21:27:39.371Z,22.68
2018-07-30T21:30:09.292Z,22.72
2018-07-30T21:32:39.670Z,22.64
2018-07-30T21:35:08.587Z,22.57
2018-07-30T21:37:38.444Z,22.51
2018-07-30T21:40:08.579Z,22.30
2018-07-30T21:42:37.655Z,22.26
2018-07-30T21:45:06.592Z,22.24
2018-07-30T21:47:36.278Z,22.25
2018-07-30T21:50:04.943Z,22.25
2018-07-30T21:52:34.375Z,22.25
2018-07-30T21:55:03.583Z,22.24
2018-07-30T21:57:32.558Z,22.33
2018-07-30T22:00:03.880Z,22.30
2018-07-30T22:02:32.421Z,22.03
2018-07-30T22:05:01.152Z,22.13
2018-07-30T22:07:30.199Z,22.14
2018-07-30T22:09:58.693Z,22.07
2018-07-30T22:12:27.238Z,21.94
2018-07-30T22:14:55.679Z,21.84
2018-07-30T22:17:24.103Z,21.90
2018-07-30T22:19:52.594Z,21.95
2018-07-30T22:22:21.035Z,21.70
2018-07-30T22:24:50.039Z,21.63
2018-07-30T22:27:20.293Z,21.53
2018-07-30T22:29:48.803Z,21.52
2018-07-30T22:32:17.287Z,21.61
2018-07-30T22:34:45.968Z,21.55
2018-07-30T22:37:14.492Z,21.57
2018-07-30T22:39:42.992Z,21.52
2018-07-30T22:42:14.258Z,21.52
2018-07-30T22:44:43.092Z,21.48
2018-07-30T22:47:11.539Z,21.47
2018-07-30T22:49:39.954Z,21.40
2018-07-30T22:52:08.442Z,21.32
2018-07-30T22:54:37.684Z,21.26
2018-07-30T22:57:06.201Z,21.12
2018-07-30T22:59:34.770Z,21.13
2018-07-30T23:02:03.655Z,21.16
2018-07-30T23:04:32.317Z,21.14
2018-07-30T23:07:01.137Z,20.95
2018-07-30T23:09:29.820Z,20.97
2018-07-30T23:11:58.279Z,21.14
2018-07-30T23:14:27.027Z,20.86
2018-07-30T23:16:55.708Z,20.76
2018-07-30T23:19:24.223Z,20.52
2018-07-30T23:21:52.763Z,20.85
2018-07-30T23:24:21.875Z,19.78
2018-07-30T23:26:50.939Z,20.65
2018-07-30T23:29:19.395Z,20.73
2018-07-30T23:31:49.401Z,20.66
2018-07-30T23:34:17.827Z,20.64
2018-07-30T23:36:46.643Z,20.73
2018-07-30T23:39:15.048Z,20.67
2018-07-30T23:41:43.458Z,20.54
2018-07-30T23:44:12.029Z,20.70
2018-07-30T23:46:40.441Z,20.80
2018-07-30T23:49:08.953Z,20.71
2018-07-30T23:51:37.393Z,20.55
2018-07-30T23:54:06.153Z,20.48
2018-07-30T23:56:34.570Z,20.46
2018-07-30T23:59:04.431Z,20.68
