createdAt,value
2022-10-24T00:01:21.132Z,15.60
2022-10-24T00:03:49.332Z,15.60
2022-10-24T00:06:17.396Z,15.60
2022-10-24T00:08:45.048Z,15.60
2022-10-24T00:11:20.254Z,15.60
2022-10-24T00:13:47.538Z,15.50
2022-10-24T00:16:14.902Z,15.50
2022-10-24T00:18:43.377Z,15.40
2022-10-24T00:21:10.996Z,15.40
2022-10-24T00:23:38.360Z,15.30
2022-10-24T00:26:06.715Z,15.30
2022-10-24T00:28:36.536Z,15.20
2022-10-24T00:31:06.012Z,15.10
2022-10-24T00:33:33.484Z,15.10
2022-10-24T00:36:00.465Z,15.00
2022-10-24T00:38:27.448Z,14.90
2022-10-24T00:40:54.422Z,14.90
2022-10-24T00:43:25.070Z,14.80
2022-10-24T00:45:57.909Z,14.80
2022-10-24T00:48:27.748Z,14.80
2022-10-24T00:51:01.036Z,14.80
2022-10-24T00:53:32.564Z,14.70
2022-10-24T00:56:02.712Z,14.70
2022-10-24T00:58:32.938Z,14.70
2022-10-24T01:01:01.231Z,14.60
2022-10-24T01:03:28.645Z,14.60
2022-10-24T01:06:41.985Z,14.60
2022-10-24T01:09:48.846Z,14.70
2022-10-24T01:12:58.901Z,14.70
2022-10-24T01:15:45.426Z,14.70
2022-10-24T01:18:28.875Z,14.70
2022-10-24T01:21:30.924Z,14.70
2022-10-24T01:24:15.168Z,14.70
2022-10-24T01:26:57.715Z,14.70
2022-10-24T01:29:49.983Z,14.70
2022-10-24T01:32:44.319Z,14.70
2022-10-24T01:35:37.096Z,14.70
2022-10-24T01:38:15.569Z,14.70
2022-10-24T01:41:03.281Z,14.80
2022-10-24T01:44:10.418Z,14.80
2022-10-24T01:47:03.283Z,14.90
2022-10-24T01:49:36.710Z,15.10
2022-10-24T01:52:10.493Z,15.10
2022-10-24T01:54:39.454Z,15.20
2022-10-24T01:57:07.198Z,15.30
2022-10-24T01:59:34.053Z,15.30
2022-10-24T02:02:11.664Z,15.40
2022-10-24T02:04:58.937Z,15.40
2022-10-24T02:07:27.922Z,15.40
2022-10-24T02:10:02.191Z,15.40
2022-10-24T02:12:30.228Z,15.40
2022-10-24T02:15:22.219Z,15.40
2022-10-24T02:17:49.279Z,15.40
2022-10-24T02:20:16.689Z,15.40
2022-10-24T02:23:04.153Z,15.50
2022-10-24T02:25:37.322Z,15.50
2022-10-24T02:28:26.325Z,15.50
2022-10-24T02:31:01.400Z,15.50
2022-10-24T02:33:29.869Z,15.50
2022-10-24T02:35:58.192Z,15.50
2022-10-24T02:38:34.105Z,15.50
2022-10-24T02:41:05.181Z,15.50
2022-10-24T02:43:33.941Z,15.50
2022-10-24T02:46:01.065Z,15.50
2022-10-24T02:48:36.590Z,15.50
2022-10-24T02:51:04.599Z,15.50
2022-10-24T02:53:31.682Z,15.50
2022-10-24T02:55:58.659Z,15.50
2022-10-24T02:58:25.666Z,15.50
2022-10-24T03:00:53.170Z,15.50
2022-10-24T03:03:20.194Z,15.50
2022-10-24T03:05:47.357Z,15.50
2022-10-24T03:08:14.521Z,15.60
2022-10-24T03:10:42.012Z,15.60
2022-10-24T03:13:09.149Z,15.60
2022-10-24T03:15:36.212Z,15.60
2022-10-24T03:18:03.256Z,15.60
2022-10-24T03:20:30.525Z,15.60
2022-10-24T03:22:57.506Z,15.60
2022-10-24T03:25:24.583Z,15.60
2022-10-24T03:27:51.494Z,15.60
2022-10-24T03:30:18.703Z,15.50
2022-10-24T03:32:46.140Z,15.50
2022-10-24T03:35:14.328Z,15.40
2022-10-24T03:37:42.556Z,15.40
2022-10-24T03:40:10.978Z,15.40
2022-10-24T03:42:38.271Z,15.40
2022-10-24T03:45:06.131Z,15.30
2022-10-24T03:47:33.030Z,15.30
2022-10-24T03:50:00.149Z,15.30
2022-10-24T03:52:27.079Z,15.30
2022-10-24T03:54:54.042Z,15.30
2022-10-24T03:59:53.047Z,15.30
2022-10-24T04:02:20.010Z,15.30
2022-10-24T04:04:47.030Z,15.40
2022-10-24T04:07:13.963Z,15.40
2022-10-24T04:09:41.020Z,15.40
2022-10-24T04:12:07.996Z,15.40
2022-10-24T04:14:35.098Z,15.40
2022-10-24T04:17:02.066Z,15.40
2022-10-24T04:19:29.146Z,15.40
2022-10-24T04:21:56.062Z,15.40
2022-10-24T04:24:23.056Z,15.40
2022-10-24T04:26:49.990Z,15.40
2022-10-24T04:29:17.148Z,15.40
2022-10-24T04:31:44.291Z,15.40
2022-10-24T04:34:11.357Z,15.50
2022-10-24T04:36:38.268Z,15.50
2022-10-24T04:39:05.635Z,15.50
2022-10-24T04:41:32.630Z,15.50
2022-10-24T04:43:59.633Z,15.50
2022-10-24T04:46:26.697Z,15.50
2022-10-24T04:48:54.024Z,15.50
2022-10-24T04:51:22.495Z,15.50
2022-10-24T04:53:51.701Z,15.50
2022-10-24T04:56:19.655Z,15.50
2022-10-24T04:58:46.748Z,15.50
2022-10-24T05:01:13.847Z,15.40
2022-10-24T05:03:40.877Z,15.40
2022-10-24T05:06:07.905Z,15.40
2022-10-24T05:08:34.982Z,15.40
2022-10-24T05:11:02.949Z,15.40
2022-10-24T05:13:32.932Z,15.40
2022-10-24T05:16:03.031Z,15.40
2022-10-24T05:18:29.947Z,15.40
2022-10-24T05:21:00.794Z,15.40
2022-10-24T05:23:28.254Z,15.40
2022-10-24T05:25:55.192Z,15.30
2022-10-24T05:28:22.145Z,15.40
2022-10-24T05:30:49.249Z,15.40
2022-10-24T05:33:16.216Z,15.40
2022-10-24T05:35:43.545Z,15.40
2022-10-24T05:38:10.855Z,15.30
2022-10-24T05:40:37.752Z,15.40
2022-10-24T05:43:04.699Z,15.40
2022-10-24T05:45:31.652Z,15.40
2022-10-24T05:47:59.029Z,15.40
2022-10-24T05:50:27.018Z,15.30
2022-10-24T05:52:54.337Z,15.40
2022-10-24T05:55:21.287Z,15.40
2022-10-24T05:57:48.572Z,15.40
2022-10-24T06:00:17.252Z,15.40
2022-10-24T06:05:17.683Z,15.40
2022-10-24T06:07:45.609Z,15.40
2022-10-24T06:10:14.372Z,15.50
2022-10-24T06:12:41.718Z,15.50
2022-10-24T06:15:10.129Z,15.50
2022-10-24T06:17:37.034Z,15.50
2022-10-24T06:20:04.785Z,15.50
2022-10-24T06:22:31.762Z,15.50
2022-10-24T06:24:59.982Z,15.60
2022-10-24T06:27:27.036Z,15.60
2022-10-24T06:29:53.969Z,15.60
2022-10-24T06:32:20.934Z,15.60
2022-10-24T06:34:47.887Z,15.70
2022-10-24T06:37:14.857Z,15.70
2022-10-24T06:39:41.960Z,15.70
2022-10-24T06:42:08.917Z,15.70
2022-10-24T06:44:36.734Z,15.70
2022-10-24T06:47:03.644Z,15.70
2022-10-24T06:49:30.697Z,15.80
2022-10-24T06:51:57.846Z,15.80
2022-10-24T06:54:26.534Z,15.80
2022-10-24T06:56:57.389Z,15.80
2022-10-24T06:59:24.427Z,15.80
2022-10-24T07:01:51.483Z,15.80
2022-10-24T07:04:18.719Z,15.90
2022-10-24T07:06:45.799Z,15.90
2022-10-24T07:09:15.392Z,16.00
2022-10-24T07:11:44.165Z,16.00
2022-10-24T07:14:11.749Z,16.10
2022-10-24T07:16:39.796Z,16.20
2022-10-24T07:19:06.838Z,16.20
2022-10-24T07:21:34.447Z,16.20
2022-10-24T07:24:02.018Z,16.30
2022-10-24T07:26:30.701Z,16.40
2022-10-24T07:29:04.076Z,16.30
2022-10-24T07:31:34.333Z,16.40
2022-10-24T07:34:04.096Z,16.40
2022-10-24T07:36:31.314Z,16.40
2022-10-24T07:38:59.839Z,16.50
2022-10-24T07:41:29.595Z,16.60
2022-10-24T07:43:59.302Z,16.60
2022-10-24T07:46:27.079Z,16.70
2022-10-24T07:48:54.841Z,16.80
2022-10-24T07:51:22.276Z,16.90
2022-10-24T07:53:50.272Z,17.00
2022-10-24T07:56:18.027Z,17.10
2022-10-24T07:58:46.742Z,17.10
2022-10-24T08:01:20.783Z,17.10
2022-10-24T08:03:48.264Z,17.10
2022-10-24T08:06:40.720Z,17.20
2022-10-24T08:09:07.764Z,17.10
2022-10-24T08:11:35.297Z,17.10
2022-10-24T08:14:02.615Z,17.10
2022-10-24T08:16:29.550Z,17.20
2022-10-24T08:18:58.460Z,17.20
2022-10-24T08:21:26.483Z,17.40
2022-10-24T08:23:55.085Z,17.50
2022-10-24T08:26:24.389Z,17.60
2022-10-24T08:28:52.417Z,17.70
2022-10-24T08:31:22.236Z,17.80
2022-10-24T08:33:53.397Z,17.90
2022-10-24T08:36:30.329Z,18.00
2022-10-24T08:38:58.004Z,18.20
2022-10-24T08:41:41.101Z,18.30
2022-10-24T08:44:34.264Z,18.40
2022-10-24T08:47:15.251Z,18.50
2022-10-24T08:50:04.407Z,18.60
2022-10-24T08:52:45.243Z,18.60
2022-10-24T08:55:43.990Z,18.70
2022-10-24T08:58:17.455Z,18.70
2022-10-24T09:00:48.694Z,18.80
2022-10-24T09:03:55.646Z,18.70
2022-10-24T09:06:26.679Z,18.70
2022-10-24T09:09:19.685Z,18.70
2022-10-24T09:12:00.371Z,18.80
2022-10-24T09:14:33.806Z,19.00
2022-10-24T09:17:32.591Z,19.20
2022-10-24T09:20:07.877Z,19.30
2022-10-24T09:22:38.411Z,19.30
2022-10-24T09:25:13.881Z,19.50
2022-10-24T09:27:41.864Z,19.50
2022-10-24T09:30:21.189Z,19.50
2022-10-24T09:32:48.786Z,19.50
2022-10-24T09:35:28.382Z,19.70
2022-10-24T09:38:08.969Z,19.70
2022-10-24T09:40:37.645Z,19.80
2022-10-24T09:43:40.016Z,19.70
2022-10-24T09:46:11.306Z,19.60
2022-10-24T09:48:55.981Z,19.40
2022-10-24T09:51:37.806Z,19.20
2022-10-24T09:54:18.761Z,19.20
2022-10-24T09:57:03.237Z,19.10
2022-10-24T09:59:32.087Z,19.00
2022-10-24T10:02:12.753Z,18.90
2022-10-24T10:04:43.169Z,18.80
2022-10-24T10:07:18.377Z,18.70
2022-10-24T10:09:56.907Z,18.70
2022-10-24T10:12:38.932Z,18.70
2022-10-24T10:15:44.307Z,18.70
2022-10-24T10:18:20.294Z,18.70
2022-10-24T10:21:05.268Z,18.80
2022-10-24T10:23:36.237Z,19.00
2022-10-24T10:26:44.674Z,19.10
2022-10-24T10:29:18.093Z,19.10
2022-10-24T10:32:11.325Z,18.90
2022-10-24T10:34:41.050Z,18.80
2022-10-24T10:37:29.787Z,18.70
2022-10-24T10:40:29.025Z,18.50
2022-10-24T10:43:44.264Z,18.50
2022-10-24T10:46:29.584Z,18.50
2022-10-24T10:49:22.645Z,18.70
2022-10-24T10:52:02.232Z,18.80
2022-10-24T10:54:43.138Z,19.00
2022-10-24T10:57:20.641Z,19.10
2022-10-24T11:00:25.281Z,19.10
2022-10-24T11:03:20.980Z,19.20
2022-10-24T11:06:27.826Z,19.20
2022-10-24T11:09:00.418Z,19.10
2022-10-24T11:11:42.901Z,19.00
2022-10-24T11:14:51.830Z,18.80
2022-10-24T11:17:23.702Z,18.70
2022-10-24T11:20:07.319Z,18.70
2022-10-24T11:22:47.686Z,18.60
2022-10-24T11:25:34.697Z,18.50
2022-10-24T11:28:20.920Z,18.50
2022-10-24T11:31:08.490Z,18.40
2022-10-24T11:33:53.513Z,18.50
2022-10-24T11:36:56.626Z,18.90
2022-10-24T11:39:56.073Z,19.10
2022-10-24T11:42:50.786Z,19.30
2022-10-24T11:45:26.676Z,19.40
2022-10-24T11:48:05.869Z,19.40
2022-10-24T11:50:45.885Z,19.40
2022-10-24T11:53:28.776Z,19.30
2022-10-24T11:56:03.720Z,19.20
2022-10-24T11:58:33.465Z,19.00
2022-10-24T12:01:53.016Z,19.00
2022-10-24T12:04:56.507Z,18.80
2022-10-24T12:07:45.041Z,18.70
2022-10-24T12:10:42.406Z,18.70
2022-10-24T12:13:54.311Z,18.80
2022-10-24T12:16:58.250Z,18.90
2022-10-24T12:19:26.617Z,18.90
2022-10-24T12:21:59.357Z,18.70
2022-10-24T12:24:34.709Z,18.60
2022-10-24T12:27:18.947Z,18.60
2022-10-24T12:29:46.200Z,18.70
2022-10-24T12:32:41.679Z,18.80
2022-10-24T12:35:31.354Z,18.90
2022-10-24T12:37:59.928Z,18.90
2022-10-24T12:40:45.520Z,18.90
2022-10-24T12:43:28.612Z,19.10
2022-10-24T12:46:01.461Z,19.50
2022-10-24T12:48:32.239Z,19.70
2022-10-24T12:51:10.658Z,19.80
2022-10-24T12:54:00.715Z,19.90
2022-10-24T12:56:28.645Z,19.70
2022-10-24T12:59:18.365Z,19.50
2022-10-24T13:01:47.983Z,19.40
2022-10-24T13:04:48.117Z,19.30
2022-10-24T13:07:48.429Z,19.40
2022-10-24T13:10:44.928Z,19.50
2022-10-24T13:13:48.960Z,19.70
2022-10-24T13:17:13.951Z,19.80
2022-10-24T13:19:41.134Z,19.70
2022-10-24T13:22:34.176Z,19.60
2022-10-24T13:25:33.917Z,19.50
2022-10-24T13:28:19.774Z,19.40
2022-10-24T13:30:53.220Z,19.40
2022-10-24T13:33:47.523Z,19.40
2022-10-24T13:36:27.040Z,19.20
2022-10-24T13:39:03.546Z,19.10
2022-10-24T13:41:40.432Z,19.00
2022-10-24T13:44:42.214Z,19.00
2022-10-24T13:47:25.754Z,19.00
2022-10-24T13:50:33.885Z,19.30
2022-10-24T13:53:28.268Z,19.50
2022-10-24T13:56:10.471Z,19.50
2022-10-24T13:58:44.827Z,19.40
2022-10-24T14:01:28.631Z,19.30
2022-10-24T14:03:57.537Z,19.20
2022-10-24T14:06:27.999Z,19.20
2022-10-24T14:09:06.827Z,19.20
2022-10-24T14:11:50.174Z,19.30
2022-10-24T14:14:38.671Z,19.20
2022-10-24T14:17:22.014Z,19.10
2022-10-24T14:20:08.833Z,19.10
2022-10-24T14:22:42.724Z,19.10
2022-10-24T14:25:28.970Z,19.20
2022-10-24T14:28:00.994Z,19.30
2022-10-24T14:30:34.338Z,19.40
2022-10-24T14:33:21.882Z,19.50
2022-10-24T14:35:53.586Z,19.30
2022-10-24T14:38:24.097Z,19.10
2022-10-24T14:41:06.318Z,18.90
2022-10-24T14:43:39.890Z,18.80
2022-10-24T14:46:31.250Z,18.70
2022-10-24T14:49:21.015Z,18.60
2022-10-24T14:54:25.036Z,18.60
2022-10-24T14:56:54.346Z,18.60
2022-10-24T14:59:55.249Z,18.60
2022-10-24T15:02:42.912Z,18.60
2022-10-24T15:05:15.614Z,18.50
2022-10-24T15:07:57.347Z,18.40
2022-10-24T15:10:38.486Z,18.30
2022-10-24T15:13:20.970Z,18.20
2022-10-24T15:15:58.486Z,18.10
2022-10-24T15:18:32.682Z,18.00
2022-10-24T15:21:07.233Z,18.00
2022-10-24T15:23:44.855Z,17.80
2022-10-24T15:26:37.013Z,17.60
2022-10-24T15:29:05.242Z,17.40
2022-10-24T15:31:37.769Z,17.40
2022-10-24T15:34:07.527Z,17.30
2022-10-24T15:36:40.293Z,17.30
2022-10-24T15:39:19.283Z,17.30
2022-10-24T15:41:46.309Z,17.30
2022-10-24T15:44:17.309Z,17.20
2022-10-24T15:46:45.680Z,17.20
2022-10-24T15:49:13.045Z,17.10
2022-10-24T15:51:45.997Z,17.00
2022-10-24T15:54:20.006Z,17.00
2022-10-24T15:56:47.080Z,16.90
2022-10-24T15:59:14.331Z,16.90
2022-10-24T16:01:55.551Z,16.90
2022-10-24T16:04:23.156Z,16.90
2022-10-24T16:06:51.243Z,16.90
2022-10-24T16:09:25.061Z,16.90
2022-10-24T16:11:52.185Z,17.00
2022-10-24T16:14:21.935Z,16.90
2022-10-24T16:16:49.102Z,16.90
2022-10-24T16:19:16.294Z,16.90
2022-10-24T16:21:43.804Z,16.90
2022-10-24T16:24:12.651Z,16.90
2022-10-24T16:26:40.142Z,16.90
2022-10-24T16:29:07.565Z,16.90
2022-10-24T16:31:34.718Z,16.80
2022-10-24T16:34:01.740Z,16.80
2022-10-24T16:36:29.423Z,16.80
2022-10-24T16:38:56.513Z,16.70
2022-10-24T16:41:25.698Z,16.70
2022-10-24T16:43:57.366Z,16.70
2022-10-24T16:46:26.502Z,16.70
2022-10-24T16:48:54.447Z,16.70
2022-10-24T16:51:32.388Z,16.70
2022-10-24T16:54:01.937Z,16.70
2022-10-24T16:56:29.719Z,16.70
2022-10-24T16:58:56.988Z,16.70
2022-10-24T17:01:25.927Z,16.80
2022-10-24T17:03:53.008Z,16.80
2022-10-24T17:06:19.951Z,16.80
2022-10-24T17:08:46.919Z,16.80
2022-10-24T17:11:39.395Z,16.80
2022-10-24T17:14:01.375Z,16.80
2022-10-24T17:16:31.152Z,16.80
2022-10-24T17:19:14.791Z,16.70
2022-10-24T17:21:43.169Z,16.70
2022-10-24T17:24:12.790Z,16.60
2022-10-24T17:26:41.476Z,16.60
2022-10-24T17:29:22.308Z,16.50
2022-10-24T17:31:49.477Z,16.50
2022-10-24T17:34:16.856Z,16.40
2022-10-24T17:36:50.159Z,16.40
2022-10-24T17:41:54.608Z,16.20
2022-10-24T17:44:22.047Z,16.10
2022-10-24T17:46:49.814Z,16.20
2022-10-24T17:49:21.594Z,16.10
2022-10-24T17:51:49.383Z,16.10
2022-10-24T17:54:16.620Z,16.10
2022-10-24T17:56:44.297Z,16.00
2022-10-24T17:59:11.201Z,16.00
2022-10-24T18:01:38.286Z,16.00
2022-10-24T18:04:05.535Z,16.00
2022-10-24T18:06:32.959Z,16.00
2022-10-24T18:09:00.193Z,16.00
2022-10-24T18:11:27.265Z,16.00
2022-10-24T18:13:54.176Z,15.90
2022-10-24T18:16:22.010Z,15.90
2022-10-24T18:18:49.389Z,15.80
2022-10-24T18:21:25.186Z,15.70
2022-10-24T18:23:53.632Z,15.70
2022-10-24T18:26:25.204Z,15.60
2022-10-24T18:28:54.520Z,15.60
2022-10-24T18:31:27.597Z,15.60
2022-10-24T18:33:55.430Z,15.60
2022-10-24T18:36:26.305Z,15.50
2022-10-24T18:38:58.195Z,15.50
2022-10-24T18:41:28.698Z,15.50
2022-10-24T18:43:58.189Z,15.50
2022-10-24T18:46:26.593Z,15.40
2022-10-24T18:48:54.064Z,15.40
2022-10-24T18:51:35.536Z,15.40
2022-10-24T18:54:10.434Z,15.30
2022-10-24T18:56:38.811Z,15.20
2022-10-24T18:59:15.897Z,15.20
2022-10-24T19:02:16.213Z,15.20
2022-10-24T19:04:44.070Z,15.20
2022-10-24T19:07:11.243Z,15.10
2022-10-24T19:09:38.493Z,15.10
2022-10-24T19:12:07.010Z,15.20
2022-10-24T19:14:34.590Z,15.20
2022-10-24T19:17:03.070Z,15.20
2022-10-24T19:19:36.363Z,15.20
2022-10-24T19:22:03.703Z,15.30
2022-10-24T19:24:31.905Z,15.30
2022-10-24T19:26:59.042Z,15.30
2022-10-24T19:29:26.341Z,15.30
2022-10-24T19:31:53.788Z,15.30
2022-10-24T19:34:20.956Z,15.30
2022-10-24T19:36:48.044Z,15.30
2022-10-24T19:39:14.973Z,15.30
2022-10-24T19:41:42.366Z,15.30
2022-10-24T19:44:09.529Z,15.30
2022-10-24T19:46:36.585Z,15.20
2022-10-24T19:49:03.837Z,15.20
2022-10-24T19:51:30.793Z,15.10
2022-10-24T19:53:57.695Z,15.10
2022-10-24T19:56:27.386Z,15.10
2022-10-24T19:58:55.403Z,15.00
2022-10-24T20:01:25.826Z,15.00
2022-10-24T20:03:55.104Z,15.00
2022-10-24T20:06:23.969Z,15.00
2022-10-24T20:08:51.038Z,15.00
2022-10-24T20:11:20.399Z,14.90
2022-10-24T20:13:48.659Z,14.90
2022-10-24T20:16:16.063Z,14.90
2022-10-24T20:18:44.079Z,14.90
2022-10-24T20:21:16.193Z,14.80
2022-10-24T20:23:43.873Z,14.80
2022-10-24T20:26:15.751Z,14.80
2022-10-24T20:28:46.564Z,14.80
2022-10-24T20:31:24.891Z,14.80
2022-10-24T20:33:52.549Z,14.80
2022-10-24T20:36:21.354Z,14.70
2022-10-24T20:38:49.033Z,14.70
2022-10-24T20:41:16.066Z,14.70
2022-10-24T20:43:43.258Z,14.70
2022-10-24T20:46:10.403Z,14.70
2022-10-24T20:48:37.929Z,14.80
2022-10-24T20:51:08.512Z,14.80
2022-10-24T20:53:35.851Z,14.70
2022-10-24T20:56:15.345Z,14.70
2022-10-24T20:58:44.690Z,14.60
2022-10-24T21:01:14.837Z,14.60
2022-10-24T21:03:43.036Z,14.60
2022-10-24T21:06:23.151Z,14.70
2022-10-24T21:08:52.216Z,14.70
2022-10-24T21:11:25.145Z,14.60
2022-10-24T21:13:55.581Z,14.60
2022-10-24T21:16:23.730Z,14.60
2022-10-24T21:18:51.013Z,14.60
2022-10-24T21:21:19.329Z,14.50
2022-10-24T21:24:04.430Z,14.60
2022-10-24T21:26:35.362Z,14.50
2022-10-24T21:29:14.991Z,14.50
2022-10-24T21:31:50.861Z,14.50
2022-10-24T21:34:18.831Z,14.50
2022-10-24T21:36:45.824Z,14.50
2022-10-24T21:39:17.249Z,14.50
2022-10-24T21:41:44.871Z,14.50
2022-10-24T21:44:12.397Z,14.40
2022-10-24T21:46:39.708Z,14.40
2022-10-24T21:49:06.626Z,14.40
2022-10-24T21:51:36.782Z,14.40
2022-10-24T21:54:13.481Z,14.40
2022-10-24T21:56:40.515Z,14.40
2022-10-24T21:59:15.475Z,14.40
2022-10-24T22:01:44.825Z,14.40
2022-10-24T22:04:13.445Z,14.40
2022-10-24T22:06:41.420Z,14.30
2022-10-24T22:09:12.939Z,14.30
2022-10-24T22:11:40.339Z,14.30
2022-10-24T22:14:07.249Z,14.30
2022-10-24T22:16:34.554Z,14.30
2022-10-24T22:19:04.361Z,14.30
2022-10-24T22:21:37.622Z,14.30
2022-10-24T22:24:08.848Z,14.20
2022-10-24T22:26:37.701Z,14.20
2022-10-24T22:29:06.581Z,14.20
2022-10-24T22:31:34.455Z,14.20
2022-10-24T22:34:02.185Z,14.20
2022-10-24T22:36:57.622Z,14.20
2022-10-24T22:39:26.690Z,14.20
2022-10-24T22:41:54.403Z,14.10
2022-10-24T22:44:22.345Z,14.10
2022-10-24T22:47:29.169Z,14.10
2022-10-24T22:50:45.392Z,14.00
2022-10-24T22:53:14.772Z,14.10
2022-10-24T22:56:33.383Z,14.00
2022-10-24T22:59:01.623Z,14.00
2022-10-24T23:02:16.742Z,14.00
2022-10-24T23:05:09.832Z,14.00
2022-10-24T23:07:53.855Z,14.00
2022-10-24T23:10:23.751Z,14.00
2022-10-24T23:12:51.556Z,14.00
2022-10-24T23:15:21.150Z,13.90
2022-10-24T23:17:50.011Z,13.90
2022-10-24T23:20:34.716Z,13.90
2022-10-24T23:23:16.077Z,13.90
2022-10-24T23:26:34.465Z,13.90
2022-10-24T23:29:19.437Z,13.90
2022-10-24T23:31:46.809Z,13.90
2022-10-24T23:34:14.117Z,13.90
2022-10-24T23:36:44.792Z,13.80
2022-10-24T23:39:14.206Z,13.80
2022-10-24T23:41:42.003Z,13.80
2022-10-24T23:44:11.177Z,13.80
2022-10-24T23:46:45.735Z,13.80
2022-10-24T23:49:39.561Z,13.80
2022-10-24T23:52:17.776Z,13.80
2022-10-24T23:54:44.999Z,13.70
2022-10-24T23:57:18.913Z,13.80
2022-10-24T23:59:46.715Z,13.80
