createdAt,value
2019-04-01T00:01:36.187Z,14.40
2019-04-01T00:04:04.473Z,14.40
2019-04-01T00:06:30.988Z,14.40
2019-04-01T00:08:57.494Z,14.30
2019-04-01T00:11:23.918Z,14.40
2019-04-01T00:13:50.307Z,14.30
2019-04-01T00:16:16.614Z,14.30
2019-04-01T00:18:43.018Z,14.20
2019-04-01T00:21:09.458Z,14.20
2019-04-01T00:23:35.774Z,14.20
2019-04-01T00:26:02.239Z,14.20
2019-04-01T00:28:28.688Z,14.20
2019-04-01T00:30:55.194Z,14.30
2019-04-01T00:33:21.527Z,14.40
2019-04-01T00:35:47.905Z,14.20
2019-04-01T00:38:14.448Z,14.20
2019-04-01T00:40:41.043Z,14.20
2019-04-01T00:43:09.358Z,14.10
2019-04-01T00:45:40.294Z,14.10
2019-04-01T00:48:06.599Z,14.20
2019-04-01T00:50:33.136Z,14.20
2019-04-01T00:52:59.634Z,14.20
2019-04-01T00:55:26.156Z,14.20
2019-04-01T00:57:52.737Z,14.20
2019-04-01T01:00:19.798Z,14.20
2019-04-01T01:02:46.327Z,14.10
2019-04-01T01:05:12.639Z,14.00
2019-04-01T01:07:39.366Z,14.10
2019-04-01T01:10:06.555Z,14.00
2019-04-01T01:12:33.092Z,14.00
2019-04-01T01:15:00.799Z,14.10
2019-04-01T01:17:27.422Z,14.10
2019-04-01T01:19:53.917Z,14.10
2019-04-01T01:22:20.338Z,14.10
2019-04-01T01:24:46.836Z,14.00
2019-04-01T01:27:13.271Z,14.10
2019-04-01T01:29:39.690Z,14.00
2019-04-01T01:32:06.103Z,14.00
2019-04-01T01:34:32.617Z,13.90
2019-04-01T01:36:59.118Z,14.00
2019-04-01T01:39:25.551Z,13.90
2019-04-01T01:42:02.943Z,13.90
2019-04-01T01:44:29.469Z,13.90
2019-04-01T01:46:55.843Z,13.90
2019-04-01T01:49:22.181Z,14.00
2019-04-01T01:51:48.570Z,13.90
2019-04-01T01:54:15.213Z,13.90
2019-04-01T01:56:42.024Z,13.90
2019-04-01T01:59:08.357Z,13.80
2019-04-01T02:01:34.791Z,13.80
2019-04-01T02:04:01.385Z,13.80
2019-04-01T02:06:27.899Z,13.80
2019-04-01T02:08:54.299Z,13.80
2019-04-01T02:11:20.733Z,13.70
2019-04-01T02:13:47.049Z,13.70
2019-04-01T02:16:13.607Z,13.70
2019-04-01T02:18:39.903Z,13.80
2019-04-01T02:21:06.181Z,13.80
2019-04-01T02:23:32.611Z,13.60
2019-04-01T02:25:59.009Z,13.70
2019-04-01T02:28:38.412Z,13.70
2019-04-01T02:31:04.983Z,13.60
2019-04-01T02:33:31.424Z,13.60
2019-04-01T02:35:57.835Z,13.60
2019-04-01T02:38:24.384Z,13.60
2019-04-01T02:40:50.787Z,13.60
2019-04-01T02:43:17.176Z,13.60
2019-04-01T02:45:43.705Z,13.60
2019-04-01T02:48:10.213Z,13.60
2019-04-01T02:50:36.766Z,13.70
2019-04-01T02:53:03.376Z,13.60
2019-04-01T02:55:29.987Z,13.70
2019-04-01T02:57:56.657Z,13.60
2019-04-01T03:00:23.383Z,13.70
2019-04-01T03:02:51.050Z,13.60
2019-04-01T03:05:17.374Z,13.70
2019-04-01T03:07:43.860Z,13.70
2019-04-01T03:10:10.394Z,13.60
2019-04-01T03:12:36.711Z,13.50
2019-04-01T03:15:05.052Z,13.50
2019-04-01T03:17:31.665Z,13.50
2019-04-01T03:19:58.096Z,13.40
2019-04-01T03:22:44.449Z,13.40
2019-04-01T03:25:11.391Z,13.40
2019-04-01T03:27:37.681Z,13.30
2019-04-01T03:30:04.707Z,13.30
2019-04-01T03:32:31.454Z,13.30
2019-04-01T03:34:58.000Z,13.30
2019-04-01T03:37:24.739Z,13.20
2019-04-01T03:39:51.230Z,13.20
2019-04-01T03:42:17.754Z,13.30
2019-04-01T03:44:44.362Z,13.30
2019-04-01T03:47:10.877Z,13.20
2019-04-01T03:49:37.383Z,13.30
2019-04-01T03:52:14.891Z,13.30
2019-04-01T03:54:41.328Z,13.20
2019-04-01T03:57:07.980Z,13.20
2019-04-01T03:59:34.482Z,13.30
2019-04-01T04:02:00.882Z,13.30
2019-04-01T04:04:40.135Z,13.20
2019-04-01T04:07:06.572Z,13.40
2019-04-01T04:09:33.076Z,13.70
2019-04-01T04:11:59.614Z,13.50
2019-04-01T04:14:26.126Z,13.20
2019-04-01T04:16:52.584Z,13.70
2019-04-01T04:19:18.901Z,13.90
2019-04-01T04:22:05.173Z,14.10
2019-04-01T04:24:31.682Z,14.40
2019-04-01T04:26:58.261Z,14.70
2019-04-01T04:29:25.007Z,14.80
2019-04-01T04:31:51.312Z,14.90
2019-04-01T04:34:17.794Z,15.10
2019-04-01T04:36:44.209Z,15.30
2019-04-01T04:39:10.806Z,15.30
2019-04-01T04:41:37.341Z,15.40
2019-04-01T04:44:03.726Z,15.50
2019-04-01T04:46:30.263Z,15.60
2019-04-01T04:48:56.858Z,15.50
2019-04-01T04:51:43.147Z,15.60
2019-04-01T04:54:11.072Z,15.60
2019-04-01T04:56:37.411Z,15.60
2019-04-01T04:59:04.512Z,15.60
2019-04-01T05:01:31.067Z,15.70
2019-04-01T05:03:57.681Z,15.70
2019-04-01T05:06:24.084Z,15.80
2019-04-01T05:08:50.505Z,15.80
2019-04-01T05:11:17.120Z,15.80
2019-04-01T05:13:43.652Z,15.80
2019-04-01T05:16:10.168Z,15.80
2019-04-01T05:18:36.891Z,15.90
2019-04-01T05:21:03.613Z,15.90
2019-04-01T05:23:30.229Z,16.00
2019-04-01T05:25:56.970Z,16.00
2019-04-01T05:28:25.487Z,15.90
2019-04-01T05:30:51.994Z,15.90
2019-04-01T05:33:22.212Z,15.90
2019-04-01T05:35:48.804Z,15.90
2019-04-01T05:38:15.455Z,15.90
2019-04-01T05:40:42.047Z,16.00
2019-04-01T05:43:08.990Z,15.90
2019-04-01T05:45:35.410Z,16.00
2019-04-01T05:48:02.262Z,16.00
2019-04-01T05:50:28.987Z,16.10
2019-04-01T05:52:55.536Z,16.10
2019-04-01T05:55:21.950Z,16.10
2019-04-01T05:57:48.589Z,16.10
2019-04-01T06:00:20.798Z,16.20
2019-04-01T06:02:47.191Z,16.20
2019-04-01T06:05:13.890Z,16.20
2019-04-01T06:07:40.309Z,15.90
2019-04-01T06:10:06.911Z,15.60
2019-04-01T06:12:33.996Z,15.40
2019-04-01T06:15:04.262Z,15.20
2019-04-01T06:17:30.834Z,15.20
2019-04-01T06:19:57.860Z,15.10
2019-04-01T06:22:24.585Z,15.10
2019-04-01T06:24:51.200Z,15.20
2019-04-01T06:27:17.814Z,15.30
2019-04-01T06:29:44.346Z,15.40
2019-04-01T06:32:10.754Z,15.50
2019-04-01T06:34:37.178Z,15.60
2019-04-01T06:37:04.098Z,15.60
2019-04-01T06:39:30.670Z,15.60
2019-04-01T06:41:57.660Z,15.60
2019-04-01T06:44:24.158Z,15.50
2019-04-01T06:47:01.228Z,15.60
2019-04-01T06:49:27.790Z,15.70
2019-04-01T06:51:54.372Z,15.80
2019-04-01T06:54:20.649Z,15.80
2019-04-01T06:56:47.048Z,16.10
2019-04-01T06:59:13.560Z,16.30
2019-04-01T07:01:40.101Z,16.40
2019-04-01T07:04:06.724Z,16.50
2019-04-01T07:06:33.352Z,16.70
2019-04-01T07:09:00.677Z,16.90
2019-04-01T07:11:27.542Z,17.00
2019-04-01T07:13:54.133Z,17.10
2019-04-01T07:16:20.616Z,17.30
2019-04-01T07:18:47.139Z,17.40
2019-04-01T07:21:13.749Z,17.50
2019-04-01T07:23:40.069Z,17.60
2019-04-01T07:26:06.573Z,17.60
2019-04-01T07:28:33.185Z,17.60
2019-04-01T07:31:00.000Z,17.70
2019-04-01T07:33:26.426Z,17.80
2019-04-01T07:35:52.930Z,17.80
2019-04-01T07:38:19.737Z,17.90
2019-04-01T07:40:46.272Z,17.90
2019-04-01T07:43:14.951Z,17.90
2019-04-01T07:45:41.174Z,18.00
2019-04-01T07:48:07.705Z,18.10
2019-04-01T07:50:34.239Z,18.10
2019-04-01T07:53:00.839Z,18.20
2019-04-01T07:55:27.293Z,18.20
2019-04-01T07:57:53.976Z,18.20
2019-04-01T08:00:20.510Z,18.30
2019-04-01T08:02:48.989Z,18.40
2019-04-01T08:05:15.710Z,18.40
2019-04-01T08:07:42.169Z,18.40
2019-04-01T08:10:08.790Z,18.50
2019-04-01T08:12:35.162Z,18.50
2019-04-01T08:15:03.318Z,18.50
2019-04-01T08:17:31.036Z,18.60
2019-04-01T08:19:57.697Z,18.70
2019-04-01T08:22:24.322Z,18.70
2019-04-01T08:24:51.918Z,18.70
2019-04-01T08:27:19.860Z,18.70
2019-04-01T08:29:46.460Z,18.80
2019-04-01T08:32:14.005Z,18.80
2019-04-01T08:34:40.824Z,18.90
2019-04-01T08:37:07.394Z,19.00
2019-04-01T08:39:33.998Z,19.00
2019-04-01T08:42:01.195Z,19.00
2019-04-01T08:44:27.514Z,19.00
2019-04-01T08:46:54.624Z,19.00
2019-04-01T08:49:21.124Z,19.00
2019-04-01T08:51:47.626Z,19.00
2019-04-01T08:54:14.036Z,19.10
2019-04-01T08:56:40.538Z,19.10
2019-04-01T08:59:07.437Z,19.10
2019-04-01T09:01:35.479Z,19.20
2019-04-01T09:04:02.319Z,19.30
2019-04-01T09:06:31.348Z,19.30
2019-04-01T09:08:59.624Z,19.30
2019-04-01T09:11:27.056Z,19.40
2019-04-01T09:13:54.255Z,19.40
2019-04-01T09:16:21.664Z,19.40
2019-04-01T09:18:48.077Z,19.50
2019-04-01T09:21:14.609Z,19.60
2019-04-01T09:23:41.099Z,19.60
2019-04-01T09:26:07.676Z,19.60
2019-04-01T09:28:34.214Z,19.70
2019-04-01T09:31:00.702Z,19.70
2019-04-01T09:33:27.025Z,19.70
2019-04-01T09:35:53.413Z,19.70
2019-04-01T09:38:30.384Z,19.80
2019-04-01T09:40:56.701Z,19.90
2019-04-01T09:43:23.344Z,19.90
2019-04-01T09:45:49.742Z,19.90
2019-04-01T09:48:16.190Z,19.90
2019-04-01T09:50:42.585Z,19.90
2019-04-01T09:53:09.094Z,20.00
2019-04-01T09:55:35.577Z,20.10
2019-04-01T09:58:21.878Z,20.00
2019-04-01T10:00:53.033Z,20.10
2019-04-01T10:03:18.892Z,20.20
2019-04-01T10:05:45.646Z,20.20
2019-04-01T10:08:12.174Z,20.30
2019-04-01T10:10:38.898Z,20.30
2019-04-01T10:13:05.403Z,20.30
2019-04-01T10:15:32.024Z,20.30
2019-04-01T10:17:58.356Z,20.30
2019-04-01T10:20:24.942Z,20.40
2019-04-01T10:22:51.616Z,20.50
2019-04-01T10:25:18.124Z,20.60
2019-04-01T10:27:44.809Z,20.60
2019-04-01T10:30:11.912Z,20.60
2019-04-01T10:32:38.696Z,20.70
2019-04-01T10:35:06.610Z,20.80
2019-04-01T10:37:33.345Z,20.80
2019-04-01T10:40:00.316Z,20.80
2019-04-01T10:42:27.387Z,20.90
2019-04-01T10:44:54.080Z,20.90
2019-04-01T10:47:20.657Z,21.00
2019-04-01T10:49:47.327Z,21.10
2019-04-01T10:52:13.825Z,21.10
2019-04-01T10:54:40.506Z,21.10
2019-04-01T10:57:07.183Z,21.10
2019-04-01T10:59:33.824Z,21.10
2019-04-01T11:02:00.262Z,21.10
2019-04-01T11:04:26.915Z,21.10
2019-04-01T11:06:53.598Z,21.10
2019-04-01T11:09:20.363Z,21.20
2019-04-01T11:11:46.937Z,21.20
2019-04-01T11:14:13.733Z,21.30
2019-04-01T11:16:40.182Z,21.30
2019-04-01T11:19:06.870Z,21.30
2019-04-01T11:21:33.937Z,21.40
2019-04-01T11:24:02.007Z,21.40
2019-04-01T11:26:28.790Z,21.50
2019-04-01T11:28:55.337Z,21.50
2019-04-01T11:31:22.002Z,21.60
2019-04-01T11:33:48.605Z,21.60
2019-04-01T11:36:15.184Z,21.80
2019-04-01T11:38:41.729Z,21.80
2019-04-01T11:41:08.460Z,21.80
2019-04-01T11:43:35.754Z,21.80
2019-04-01T11:46:02.904Z,21.80
2019-04-01T11:48:29.532Z,21.70
2019-04-01T11:50:56.009Z,21.80
2019-04-01T11:53:33.622Z,21.80
2019-04-01T11:56:00.235Z,21.90
2019-04-01T11:58:26.824Z,22.00
2019-04-01T12:00:53.528Z,22.00
2019-04-01T12:03:22.089Z,21.90
2019-04-01T12:05:49.220Z,22.00
2019-04-01T12:08:18.912Z,22.00
2019-04-01T12:10:50.249Z,22.00
2019-04-01T12:13:18.416Z,22.10
2019-04-01T12:15:45.351Z,22.10
2019-04-01T12:18:11.927Z,22.10
2019-04-01T12:20:38.609Z,22.20
2019-04-01T12:23:05.273Z,22.20
2019-04-01T12:25:31.970Z,22.40
2019-04-01T12:27:58.730Z,22.60
2019-04-01T12:30:25.417Z,22.60
2019-04-01T12:32:51.961Z,22.70
2019-04-01T12:35:19.325Z,22.60
2019-04-01T12:37:46.424Z,22.60
2019-04-01T12:40:13.193Z,22.70
2019-04-01T12:42:39.880Z,22.90
2019-04-01T12:45:06.646Z,22.90
2019-04-01T12:47:33.459Z,23.00
2019-04-01T12:50:00.263Z,23.10
2019-04-01T12:52:26.931Z,23.20
2019-04-01T12:54:53.502Z,23.10
2019-04-01T12:57:20.974Z,23.20
2019-04-01T12:59:47.789Z,23.20
2019-04-01T13:02:17.831Z,23.40
2019-04-01T13:04:42.868Z,23.60
2019-04-01T13:07:09.396Z,23.80
2019-04-01T13:09:35.827Z,23.90
2019-04-01T13:12:03.000Z,23.90
2019-04-01T13:14:29.697Z,23.80
2019-04-01T13:16:56.294Z,23.80
2019-04-01T13:19:23.002Z,23.90
2019-04-01T13:21:49.705Z,24.10
2019-04-01T13:24:16.186Z,24.20
2019-04-01T13:26:42.694Z,24.50
2019-04-01T13:29:09.363Z,24.50
2019-04-01T13:31:36.058Z,24.60
2019-04-01T13:34:02.734Z,24.50
2019-04-01T13:36:29.425Z,24.50
2019-04-01T13:38:55.985Z,24.60
2019-04-01T13:41:25.064Z,24.70
2019-04-01T13:43:50.968Z,24.90
2019-04-01T13:46:18.400Z,25.00
2019-04-01T13:48:57.011Z,25.10
2019-04-01T13:51:14.420Z,25.40
2019-04-01T13:53:42.229Z,25.50
2019-04-01T13:56:10.416Z,25.60
2019-04-01T13:58:39.203Z,25.80
2019-04-01T14:01:06.033Z,25.70
2019-04-01T14:03:32.626Z,25.70
2019-04-01T14:05:59.178Z,25.80
2019-04-01T14:08:25.833Z,25.90
2019-04-01T14:10:52.536Z,25.70
2019-04-01T14:13:19.052Z,25.60
2019-04-01T14:15:45.728Z,25.70
2019-04-01T14:18:12.417Z,25.80
2019-04-01T14:20:39.010Z,25.70
2019-04-01T14:23:05.580Z,25.60
2019-04-01T14:25:34.822Z,25.80
2019-04-01T14:28:00.530Z,26.30
2019-04-01T14:30:27.239Z,26.20
2019-04-01T14:32:53.781Z,26.30
2019-04-01T14:35:23.541Z,26.30
2019-04-01T14:37:48.947Z,26.40
2019-04-01T14:40:15.664Z,26.60
2019-04-01T14:42:42.245Z,26.70
2019-04-01T14:45:09.207Z,26.70
2019-04-01T14:47:36.027Z,26.70
2019-04-01T14:50:07.383Z,26.70
2019-04-01T14:52:33.003Z,26.60
2019-04-01T14:54:59.526Z,26.60
2019-04-01T14:57:26.133Z,26.70
2019-04-01T14:59:56.140Z,26.80
2019-04-01T15:02:21.334Z,26.80
2019-04-01T15:04:47.807Z,26.90
2019-04-01T15:07:18.012Z,26.90
2019-04-01T15:09:42.833Z,27.00
2019-04-01T15:12:10.265Z,26.80
2019-04-01T15:14:37.997Z,26.80
2019-04-01T15:17:04.632Z,26.80
2019-04-01T15:19:31.222Z,26.60
2019-04-01T15:21:57.771Z,26.50
2019-04-01T15:24:24.458Z,26.70
2019-04-01T15:26:50.901Z,26.90
2019-04-01T15:29:17.569Z,26.90
2019-04-01T15:31:44.260Z,26.80
2019-04-01T15:34:10.843Z,26.70
2019-04-01T15:36:38.712Z,26.70
2019-04-01T15:39:06.403Z,26.50
2019-04-01T15:41:33.855Z,26.50
2019-04-01T15:44:00.496Z,26.40
2019-04-01T15:46:27.168Z,26.40
2019-04-01T15:48:53.807Z,26.50
2019-04-01T15:51:20.284Z,26.70
2019-04-01T15:53:46.938Z,26.50
2019-04-01T15:56:26.445Z,26.50
2019-04-01T15:58:53.156Z,26.30
2019-04-01T16:01:19.894Z,26.10
2019-04-01T16:03:46.558Z,25.70
2019-04-01T16:06:13.290Z,25.50
2019-04-01T16:08:39.848Z,25.10
2019-04-01T16:11:06.334Z,24.90
2019-04-01T16:13:33.110Z,24.90
2019-04-01T16:15:59.941Z,24.90
2019-04-01T16:18:26.744Z,24.90
2019-04-01T16:20:54.246Z,25.00
2019-04-01T16:23:21.636Z,25.00
2019-04-01T16:25:48.258Z,25.00
2019-04-01T16:28:14.973Z,24.80
2019-04-01T16:30:41.500Z,24.50
2019-04-01T16:33:08.157Z,24.10
2019-04-01T16:35:34.803Z,23.90
2019-04-01T16:38:01.519Z,23.70
2019-04-01T16:40:27.972Z,23.60
2019-04-01T16:42:55.810Z,23.50
2019-04-01T16:45:22.736Z,23.30
2019-04-01T16:47:50.540Z,23.20
2019-04-01T16:50:17.271Z,23.10
2019-04-01T16:52:43.912Z,23.10
2019-04-01T16:55:10.814Z,23.00
2019-04-01T16:57:37.489Z,23.00
2019-04-01T17:00:06.851Z,23.00
2019-04-01T17:02:33.622Z,23.00
2019-04-01T17:05:00.486Z,23.00
2019-04-01T17:07:27.360Z,23.00
2019-04-01T17:09:54.056Z,23.10
2019-04-01T17:12:20.739Z,23.10
2019-04-01T17:14:47.329Z,22.90
2019-04-01T17:17:13.995Z,22.80
2019-04-01T17:19:40.705Z,22.60
2019-04-01T17:22:07.364Z,22.50
2019-04-01T17:24:34.089Z,22.40
2019-04-01T17:27:04.477Z,22.20
2019-04-01T17:29:43.950Z,22.20
2019-04-01T17:32:10.595Z,22.10
2019-04-01T17:34:37.202Z,21.90
2019-04-01T17:37:03.911Z,21.90
2019-04-01T17:39:30.688Z,21.80
2019-04-01T17:41:57.879Z,21.70
2019-04-01T17:44:24.427Z,21.50
2019-04-01T17:46:51.103Z,21.50
2019-04-01T17:49:17.905Z,21.30
2019-04-01T17:51:44.495Z,21.20
2019-04-01T17:54:10.955Z,21.10
2019-04-01T17:56:37.562Z,21.10
2019-04-01T17:59:04.238Z,20.90
2019-04-01T18:01:30.953Z,20.80
2019-04-01T18:03:57.672Z,20.60
2019-04-01T18:06:24.384Z,20.60
2019-04-01T18:08:51.045Z,20.60
2019-04-01T18:11:17.588Z,20.50
2019-04-01T18:13:44.104Z,20.50
2019-04-01T18:16:10.807Z,20.50
2019-04-01T18:18:38.907Z,20.30
2019-04-01T18:21:05.690Z,20.30
2019-04-01T18:23:32.381Z,20.20
2019-04-01T18:25:59.058Z,20.20
2019-04-01T18:28:25.507Z,20.20
2019-04-01T18:30:52.217Z,20.00
2019-04-01T18:33:19.941Z,19.90
2019-04-01T18:35:46.868Z,19.80
2019-04-01T18:38:13.545Z,19.70
2019-04-01T18:40:40.391Z,19.60
2019-04-01T18:43:07.028Z,19.40
2019-04-01T18:45:33.952Z,19.30
2019-04-01T18:48:00.728Z,19.40
2019-04-01T18:50:27.348Z,19.30
2019-04-01T18:52:54.950Z,19.20
2019-04-01T18:55:21.677Z,19.30
2019-04-01T18:57:48.395Z,19.30
2019-04-01T19:00:15.539Z,19.20
2019-04-01T19:02:42.561Z,19.10
2019-04-01T19:05:10.039Z,19.10
2019-04-01T19:07:37.065Z,19.10
2019-04-01T19:10:06.712Z,19.10
2019-04-01T19:12:33.826Z,19.00
2019-04-01T19:15:02.285Z,18.90
2019-04-01T19:17:34.978Z,18.90
2019-04-01T19:20:01.762Z,18.70
2019-04-01T19:22:28.477Z,18.80
2019-04-01T19:24:54.995Z,18.80
2019-04-01T19:27:22.126Z,18.70
2019-04-01T19:29:49.139Z,18.70
2019-04-01T19:32:15.865Z,18.70
2019-04-01T19:34:42.511Z,18.60
2019-04-01T19:37:09.050Z,18.60
2019-04-01T19:39:35.653Z,18.70
2019-04-01T19:42:02.416Z,18.60
2019-04-01T19:44:29.011Z,18.50
2019-04-01T19:46:55.463Z,18.40
2019-04-01T19:49:22.046Z,18.40
2019-04-01T19:51:48.711Z,18.40
2019-04-01T19:54:16.547Z,18.40
2019-04-01T19:56:43.129Z,18.50
2019-04-01T19:59:09.710Z,18.40
2019-04-01T20:01:36.656Z,18.40
2019-04-01T20:04:03.468Z,18.20
2019-04-01T20:06:30.029Z,18.30
2019-04-01T20:08:56.608Z,18.30
2019-04-01T20:11:23.288Z,18.30
2019-04-01T20:13:49.747Z,18.10
2019-04-01T20:16:16.237Z,18.00
2019-04-01T20:18:42.692Z,18.20
2019-04-01T20:21:09.269Z,18.10
2019-04-01T20:23:35.871Z,18.10
2019-04-01T20:26:03.339Z,18.10
2019-04-01T20:28:31.032Z,18.00
2019-04-01T20:30:57.743Z,18.10
2019-04-01T20:33:44.303Z,18.10
2019-04-01T20:36:10.873Z,18.10
2019-04-01T20:38:37.656Z,18.10
2019-04-01T20:41:04.313Z,18.00
2019-04-01T20:43:32.222Z,18.00
2019-04-01T20:45:59.016Z,17.90
2019-04-01T20:48:25.705Z,17.90
2019-04-01T20:50:54.911Z,17.80
2019-04-01T20:53:21.092Z,17.80
2019-04-01T21:09:01.498Z,17.70
2019-04-01T21:11:30.159Z,17.70
2019-04-01T21:13:56.693Z,17.70
2019-04-01T21:16:23.290Z,17.70
2019-04-01T21:18:49.899Z,17.60
2019-04-01T21:21:17.199Z,17.60
2019-04-01T21:23:44.180Z,17.60
2019-04-01T21:26:10.908Z,17.50
2019-04-01T21:28:37.541Z,17.60
2019-04-01T21:31:04.154Z,17.60
2019-04-01T21:33:30.728Z,17.40
2019-04-01T21:36:08.004Z,17.50
2019-04-01T21:38:34.652Z,17.40
2019-04-01T21:41:01.379Z,17.30
2019-04-01T21:43:29.373Z,17.20
2019-04-01T21:45:56.118Z,17.30
2019-04-01T21:48:22.725Z,17.20
2019-04-01T21:50:49.365Z,17.30
2019-04-01T21:53:15.960Z,17.40
2019-04-01T21:55:42.471Z,17.30
2019-04-01T21:58:09.053Z,17.30
2019-04-01T22:00:52.475Z,17.30
2019-04-01T22:03:19.541Z,17.20
2019-04-01T22:05:46.388Z,17.20
2019-04-01T22:08:25.834Z,17.20
2019-04-01T22:10:52.460Z,17.30
2019-04-01T22:13:20.487Z,17.20
2019-04-01T22:15:47.170Z,17.10
2019-04-01T22:18:14.349Z,17.10
2019-04-01T22:20:42.632Z,17.20
2019-04-01T22:23:22.317Z,17.10
2019-04-01T22:25:48.847Z,17.00
2019-04-01T22:28:15.355Z,16.90
2019-04-01T22:30:41.940Z,16.80
2019-04-01T22:33:08.561Z,16.70
2019-04-01T22:35:38.879Z,16.70
2019-04-01T22:38:03.791Z,16.80
2019-04-01T22:40:30.601Z,16.70
2019-04-01T22:42:57.911Z,16.70
2019-04-01T22:45:24.484Z,16.60
2019-04-01T22:47:51.217Z,16.60
2019-04-01T22:50:17.707Z,16.70
2019-04-01T22:52:44.425Z,16.60
2019-04-01T22:55:11.051Z,16.70
2019-04-01T22:57:37.765Z,16.60
2019-04-01T23:00:04.773Z,16.70
2019-04-01T23:02:33.158Z,16.60
2019-04-01T23:04:59.880Z,16.60
2019-04-01T23:07:26.447Z,16.60
2019-04-01T23:09:53.091Z,16.50
2019-04-01T23:12:19.843Z,16.40
2019-04-01T23:14:46.760Z,16.30
2019-04-01T23:17:13.367Z,16.30
2019-04-01T23:19:40.181Z,16.40
2019-04-01T23:22:08.111Z,16.40
2019-04-01T23:24:35.609Z,16.40
2019-04-01T23:27:02.333Z,16.40
2019-04-01T23:29:28.805Z,16.40
2019-04-01T23:31:55.537Z,16.40
2019-04-01T23:34:22.115Z,16.30
2019-04-01T23:36:48.833Z,16.20
2019-04-01T23:39:15.531Z,16.30
2019-04-01T23:41:42.162Z,16.30
2019-04-01T23:44:08.635Z,16.30
2019-04-01T23:46:35.373Z,16.20
2019-04-01T23:49:02.081Z,16.30
2019-04-01T23:51:28.599Z,16.20
2019-04-01T23:53:55.179Z,16.20
2019-04-01T23:56:21.719Z,16.20
2019-04-01T23:58:48.320Z,16.30
