createdAt,value
2018-12-30T00:01:19.356Z,68.21
2018-12-30T00:03:48.251Z,68.29
2018-12-30T00:06:17.155Z,68.61
2018-12-30T00:08:46.228Z,68.61
2018-12-30T00:11:14.920Z,68.75
2018-12-30T00:13:43.600Z,68.49
2018-12-30T00:16:11.997Z,68.45
2018-12-30T00:18:40.976Z,68.45
2018-12-30T00:21:09.394Z,68.61
2018-12-30T00:23:37.757Z,68.86
2018-12-30T00:26:06.147Z,68.61
2018-12-30T00:28:34.605Z,68.89
2018-12-30T00:31:03.382Z,68.80
2018-12-30T00:33:32.679Z,68.80
2018-12-30T00:36:01.368Z,69.29
2018-12-30T00:38:29.773Z,69.49
2018-12-30T00:40:58.451Z,69.73
2018-12-30T00:43:26.845Z,69.42
2018-12-30T00:45:55.509Z,70.15
2018-12-30T00:48:23.913Z,70.05
2018-12-30T00:50:52.295Z,70.05
2018-12-30T00:53:20.942Z,69.89
2018-12-30T00:55:49.627Z,70.58
2018-12-30T00:58:18.020Z,70.58
2018-12-30T01:00:46.798Z,70.52
2018-12-30T01:03:15.489Z,70.71
2018-12-30T01:05:44.170Z,70.85
2018-12-30T01:08:12.572Z,71.13
2018-12-30T01:10:41.341Z,70.92
2018-12-30T01:13:09.834Z,70.92
2018-12-30T01:15:38.713Z,71.30
2018-12-30T01:18:07.094Z,72.98
2018-12-30T01:20:35.521Z,72.98
2018-12-30T01:23:03.921Z,73.60
2018-12-30T01:25:32.310Z,74.17
2018-12-30T01:28:00.735Z,74.68
2018-12-30T01:30:29.610Z,75.47
2018-12-30T01:32:58.283Z,75.15
2018-12-30T01:35:26.674Z,75.46
2018-12-30T01:37:55.455Z,75.26
2018-12-30T01:40:23.835Z,74.93
2018-12-30T01:42:52.844Z,74.93
2018-12-30T01:45:21.232Z,75.50
2018-12-30T01:47:49.611Z,75.50
2018-12-30T01:50:18.012Z,76.11
2018-12-30T01:52:46.411Z,76.11
2018-12-30T01:55:14.842Z,76.15
2018-12-30T01:57:43.277Z,75.79
2018-12-30T02:00:11.991Z,75.79
2018-12-30T02:02:40.393Z,75.85
2018-12-30T02:05:08.879Z,75.95
2018-12-30T02:07:37.257Z,75.71
2018-12-30T02:10:06.801Z,76.23
2018-12-30T02:12:35.633Z,76.23
2018-12-30T02:15:05.136Z,76.16
2018-12-30T02:17:33.816Z,75.32
2018-12-30T02:20:02.709Z,75.32
2018-12-30T02:22:31.804Z,74.79
2018-12-30T02:25:00.189Z,74.79
2018-12-30T02:27:28.687Z,74.62
2018-12-30T02:29:57.488Z,74.62
2018-12-30T02:32:26.545Z,74.77
2018-12-30T02:34:55.858Z,75.84
2018-12-30T02:37:24.518Z,76.12
2018-12-30T02:39:53.227Z,76.12
2018-12-30T02:42:21.653Z,75.70
2018-12-30T02:44:50.158Z,75.70
2018-12-30T02:47:19.125Z,75.54
2018-12-30T02:49:47.519Z,75.54
2018-12-30T02:52:15.905Z,75.20
2018-12-30T02:54:44.554Z,75.26
2018-12-30T02:57:12.948Z,75.19
2018-12-30T02:59:42.503Z,75.21
2018-12-30T03:02:10.883Z,75.10
2018-12-30T03:04:39.703Z,75.10
2018-12-30T03:07:08.094Z,74.98
2018-12-30T03:09:36.846Z,74.29
2018-12-30T03:12:06.139Z,74.29
2018-12-30T03:14:34.830Z,73.65
2018-12-30T03:17:03.232Z,73.08
2018-12-30T03:19:31.613Z,73.08
2018-12-30T03:22:00.007Z,72.70
2018-12-30T03:24:28.469Z,72.60
2018-12-30T03:26:57.234Z,72.53
2018-12-30T03:29:25.633Z,72.53
2018-12-30T03:31:54.052Z,72.66
2018-12-30T03:34:22.436Z,72.81
2018-12-30T03:36:50.852Z,72.63
2018-12-30T03:39:19.222Z,72.18
2018-12-30T03:41:47.622Z,72.18
2018-12-30T03:44:16.303Z,72.45
2018-12-30T03:46:45.493Z,73.04
2018-12-30T03:49:13.879Z,73.07
2018-12-30T03:51:42.261Z,72.69
2018-12-30T03:54:10.667Z,72.74
2018-12-30T03:56:39.046Z,72.77
2018-12-30T03:59:07.433Z,72.92
2018-12-30T04:01:36.417Z,72.92
2018-12-30T04:04:05.089Z,73.01
2018-12-30T04:06:33.760Z,72.88
2018-12-30T04:09:02.160Z,72.59
2018-12-30T04:11:30.562Z,72.82
2018-12-30T04:13:58.953Z,72.68
2018-12-30T04:16:27.336Z,72.68
2018-12-30T04:18:56.161Z,72.64
2018-12-30T04:21:24.847Z,72.39
2018-12-30T04:23:53.250Z,72.39
2018-12-30T04:26:21.632Z,72.61
2018-12-30T04:28:50.292Z,72.61
2018-12-30T04:31:18.693Z,72.85
2018-12-30T04:33:47.137Z,72.05
2018-12-30T04:36:15.553Z,72.05
2018-12-30T04:38:43.958Z,72.45
2018-12-30T04:41:12.343Z,72.55
2018-12-30T04:43:41.211Z,72.55
2018-12-30T04:46:09.598Z,72.79
2018-12-30T04:48:38.581Z,72.79
2018-12-30T04:51:06.974Z,72.65
2018-12-30T04:53:35.370Z,72.63
2018-12-30T04:56:04.033Z,72.56
2018-12-30T04:58:32.418Z,72.77
2018-12-30T05:01:00.822Z,72.77
2018-12-30T05:03:29.655Z,73.08
2018-12-30T05:05:58.536Z,73.08
2018-12-30T05:08:26.930Z,73.37
2018-12-30T05:10:55.324Z,73.04
2018-12-30T05:13:23.705Z,73.20
2018-12-30T05:15:52.105Z,72.90
2018-12-30T05:18:20.509Z,72.94
2018-12-30T05:20:49.222Z,72.94
2018-12-30T05:23:17.615Z,73.46
2018-12-30T05:25:46.004Z,73.40
2018-12-30T05:28:14.392Z,73.89
2018-12-30T05:30:43.002Z,74.48
2018-12-30T05:33:11.366Z,74.20
2018-12-30T05:35:40.185Z,74.20
2018-12-30T05:38:09.003Z,73.74
2018-12-30T05:40:37.692Z,73.57
2018-12-30T05:43:06.396Z,73.60
2018-12-30T05:45:35.055Z,74.10
2018-12-30T05:48:03.447Z,74.14
2018-12-30T05:50:32.332Z,74.37
2018-12-30T05:53:00.721Z,74.77
2018-12-30T05:55:29.112Z,74.30
2018-12-30T05:57:57.507Z,74.39
2018-12-30T06:00:25.911Z,73.90
2018-12-30T06:02:54.294Z,73.97
2018-12-30T06:05:22.695Z,73.94
2018-12-30T06:07:51.085Z,73.66
2018-12-30T06:10:19.492Z,73.66
2018-12-30T06:12:48.017Z,74.27
2018-12-30T06:15:16.398Z,74.27
2018-12-30T06:17:44.798Z,74.10
2018-12-30T06:20:13.184Z,74.26
2018-12-30T06:22:49.325Z,74.26
2018-12-30T06:25:11.787Z,74.20
2018-12-30T06:27:40.449Z,74.20
2018-12-30T06:30:08.824Z,73.95
2018-12-30T06:32:37.444Z,73.83
2018-12-30T06:35:06.561Z,73.83
2018-12-30T06:37:35.183Z,73.77
2018-12-30T06:40:11.090Z,74.34
2018-12-30T06:42:35.068Z,74.34
2018-12-30T06:45:03.532Z,73.86
2018-12-30T06:47:32.222Z,73.69
2018-12-30T06:50:00.653Z,74.03
2018-12-30T06:52:29.007Z,73.84
2018-12-30T06:54:57.393Z,73.84
2018-12-30T06:57:25.796Z,73.67
2018-12-30T06:59:54.232Z,73.75
2018-12-30T07:02:22.683Z,73.75
2018-12-30T07:04:51.067Z,73.74
2018-12-30T07:07:19.473Z,73.98
2018-12-30T07:09:47.894Z,73.98
2018-12-30T07:12:16.277Z,73.93
2018-12-30T07:14:46.441Z,73.80
2018-12-30T07:17:14.828Z,73.80
2018-12-30T07:19:43.224Z,74.12
2018-12-30T07:22:11.612Z,73.84
2018-12-30T07:24:40.011Z,73.67
2018-12-30T07:27:08.402Z,73.67
2018-12-30T07:29:37.242Z,74.20
2018-12-30T07:32:05.628Z,74.13
2018-12-30T07:34:34.991Z,74.19
2018-12-30T07:37:03.390Z,74.09
2018-12-30T07:39:31.803Z,74.05
2018-12-30T07:42:00.435Z,74.05
2018-12-30T07:44:30.146Z,74.02
2018-12-30T07:46:58.538Z,74.02
2018-12-30T07:49:26.923Z,74.10
2018-12-30T07:51:55.319Z,74.13
2018-12-30T07:54:23.702Z,74.24
2018-12-30T07:56:52.086Z,74.01
2018-12-30T07:59:20.498Z,74.02
2018-12-30T08:01:48.888Z,74.02
2018-12-30T08:04:17.280Z,74.23
2018-12-30T08:06:45.664Z,74.15
2018-12-30T08:09:14.320Z,74.45
2018-12-30T08:11:42.712Z,74.56
2018-12-30T08:14:11.094Z,74.56
2018-12-30T08:16:39.780Z,74.54
2018-12-30T08:19:08.168Z,74.07
2018-12-30T08:21:36.964Z,74.07
2018-12-30T08:24:05.647Z,74.31
2018-12-30T08:26:34.046Z,74.26
2018-12-30T08:29:02.830Z,74.22
2018-12-30T08:31:31.709Z,74.62
2018-12-30T08:34:00.106Z,74.62
2018-12-30T08:36:28.909Z,74.39
2018-12-30T08:38:57.576Z,74.22
2018-12-30T08:41:26.527Z,74.55
2018-12-30T08:43:54.933Z,74.55
2018-12-30T08:46:23.647Z,74.20
2018-12-30T08:48:52.039Z,73.62
2018-12-30T08:51:20.442Z,73.77
2018-12-30T08:53:48.822Z,73.77
2018-12-30T08:56:17.202Z,74.22
2018-12-30T08:58:45.600Z,74.22
2018-12-30T09:01:14.541Z,73.89
2018-12-30T09:03:42.925Z,73.89
2018-12-30T09:09:39.652Z,73.18
2018-12-30T09:12:08.045Z,73.18
2018-12-30T09:14:36.429Z,72.57
2018-12-30T09:17:04.895Z,72.70
2018-12-30T09:19:33.683Z,72.20
2018-12-30T09:22:02.077Z,71.92
2018-12-30T09:24:30.842Z,71.92
2018-12-30T09:26:59.532Z,71.77
2018-12-30T09:29:28.047Z,71.77
2018-12-30T09:31:56.909Z,70.89
2018-12-30T09:34:25.299Z,70.89
2018-12-30T09:36:53.703Z,70.70
2018-12-30T09:39:22.088Z,70.70
2018-12-30T09:41:50.833Z,70.62
2018-12-30T09:44:19.306Z,70.37
2018-12-30T09:46:47.687Z,70.12
2018-12-30T09:49:16.086Z,70.11
2018-12-30T09:51:44.483Z,70.11
2018-12-30T09:54:12.875Z,69.81
2018-12-30T09:56:41.516Z,69.80
2018-12-30T09:59:09.900Z,69.61
2018-12-30T10:01:38.566Z,69.61
2018-12-30T10:04:07.012Z,69.40
2018-12-30T10:06:35.401Z,69.40
2018-12-30T10:09:05.340Z,69.17
2018-12-30T10:11:33.908Z,69.51
2018-12-30T10:14:02.381Z,69.51
2018-12-30T10:16:30.762Z,69.97
2018-12-30T10:18:59.156Z,69.97
2018-12-30T10:21:27.559Z,69.90
2018-12-30T10:23:55.957Z,69.75
2018-12-30T10:26:24.357Z,69.80
2018-12-30T10:28:52.744Z,69.44
2018-12-30T10:31:21.141Z,69.44
2018-12-30T10:33:49.681Z,68.91
2018-12-30T10:36:18.086Z,69.58
2018-12-30T10:38:46.499Z,69.58
2018-12-30T10:41:14.899Z,69.50
2018-12-30T10:43:43.297Z,69.68
2018-12-30T10:46:11.686Z,69.68
2018-12-30T10:48:40.514Z,70.06
2018-12-30T10:51:08.894Z,70.06
2018-12-30T10:53:37.378Z,69.96
2018-12-30T10:56:05.880Z,69.72
2018-12-30T10:58:34.284Z,69.72
2018-12-30T11:01:02.666Z,69.68
2018-12-30T11:03:31.073Z,69.47
2018-12-30T11:06:01.095Z,69.84
2018-12-30T11:08:29.480Z,69.87
2018-12-30T11:10:57.950Z,69.87
2018-12-30T11:13:26.434Z,70.10
2018-12-30T11:15:54.983Z,69.92
2018-12-30T11:18:23.393Z,69.92
2018-12-30T11:20:51.855Z,70.04
2018-12-30T11:23:20.291Z,70.32
2018-12-30T11:25:48.698Z,70.29
2018-12-30T11:28:17.082Z,70.39
2018-12-30T11:30:45.470Z,70.39
2018-12-30T11:33:14.018Z,70.60
2018-12-30T11:35:42.423Z,70.60
2018-12-30T11:38:10.820Z,70.99
2018-12-30T11:40:39.211Z,70.85
2018-12-30T11:43:07.641Z,70.91
2018-12-30T11:45:36.140Z,70.99
2018-12-30T11:48:05.012Z,70.99
2018-12-30T11:50:33.396Z,71.01
2018-12-30T11:53:01.986Z,71.00
2018-12-30T11:55:30.646Z,71.22
2018-12-30T11:57:59.052Z,71.22
2018-12-30T12:00:28.051Z,70.83
2018-12-30T12:02:56.692Z,71.16
2018-12-30T12:05:25.076Z,71.16
2018-12-30T12:07:53.468Z,71.04
2018-12-30T12:10:22.421Z,70.78
2018-12-30T12:12:50.806Z,70.63
2018-12-30T12:15:26.179Z,71.03
2018-12-30T12:17:54.589Z,71.03
2018-12-30T12:20:22.980Z,71.01
2018-12-30T12:22:51.363Z,71.01
2018-12-30T12:25:20.031Z,70.46
2018-12-30T12:27:48.410Z,70.46
2018-12-30T12:30:16.796Z,70.42
2018-12-30T12:32:46.124Z,70.42
2018-12-30T12:35:14.522Z,70.02
2018-12-30T12:37:42.916Z,70.28
2018-12-30T12:40:11.441Z,70.36
2018-12-30T12:42:40.477Z,70.23
2018-12-30T12:45:09.109Z,70.59
2018-12-30T12:47:37.500Z,70.59
2018-12-30T12:50:06.638Z,70.61
2018-12-30T12:52:35.024Z,71.12
2018-12-30T12:55:03.586Z,71.03
2018-12-30T12:57:31.978Z,71.04
2018-12-30T13:00:00.366Z,71.37
2018-12-30T13:02:28.773Z,71.22
2018-12-30T13:04:57.153Z,71.22
2018-12-30T13:07:25.541Z,71.21
2018-12-30T13:09:53.946Z,71.21
2018-12-30T13:12:22.358Z,71.55
2018-12-30T13:14:50.744Z,70.95
2018-12-30T13:17:19.145Z,70.95
2018-12-30T13:19:49.076Z,71.01
2018-12-30T13:22:17.466Z,71.01
2018-12-30T13:24:45.862Z,71.16
2018-12-30T13:27:14.291Z,71.16
2018-12-30T13:29:42.999Z,70.57
2018-12-30T13:32:11.724Z,70.87
2018-12-30T13:34:40.146Z,70.74
2018-12-30T13:37:08.541Z,70.74
2018-12-30T13:39:36.946Z,70.58
2018-12-30T13:42:05.339Z,70.58
2018-12-30T13:44:33.754Z,70.43
2018-12-30T13:47:02.138Z,70.43
2018-12-30T13:49:30.617Z,70.63
2018-12-30T13:51:59.162Z,70.62
2018-12-30T13:54:27.550Z,70.63
2018-12-30T13:56:55.953Z,70.63
2018-12-30T13:59:24.342Z,70.47
2018-12-30T14:01:53.070Z,70.37
2018-12-30T14:04:21.524Z,70.30
2018-12-30T14:06:50.227Z,70.37
2018-12-30T14:09:18.618Z,70.68
2018-12-30T14:11:59.627Z,70.78
2018-12-30T14:14:27.813Z,70.78
2018-12-30T14:16:56.436Z,70.35
2018-12-30T14:19:24.911Z,70.56
2018-12-30T14:21:53.301Z,70.56
2018-12-30T14:24:22.094Z,70.54
2018-12-30T14:26:50.495Z,70.54
2018-12-30T14:29:18.987Z,70.54
2018-12-30T14:31:47.569Z,70.22
2018-12-30T14:34:15.952Z,70.11
2018-12-30T14:36:44.408Z,70.51
2018-12-30T14:39:12.808Z,70.40
2018-12-30T14:41:41.267Z,70.40
2018-12-30T14:44:09.652Z,70.54
2018-12-30T14:46:38.093Z,70.36
2018-12-30T14:49:06.734Z,70.36
2018-12-30T14:51:35.391Z,70.35
2018-12-30T14:54:03.842Z,70.82
2018-12-30T14:56:32.446Z,70.82
2018-12-30T14:59:00.855Z,70.82
2018-12-30T15:01:29.268Z,70.78
2018-12-30T15:03:57.670Z,70.86
2018-12-30T15:06:26.077Z,70.86
2018-12-30T15:08:54.978Z,70.64
2018-12-30T15:11:23.635Z,70.72
2018-12-30T15:13:52.037Z,70.84
2018-12-30T15:16:20.636Z,70.84
2018-12-30T15:18:49.039Z,70.80
2018-12-30T15:21:17.420Z,70.40
2018-12-30T15:23:46.251Z,70.56
2018-12-30T15:26:14.651Z,70.56
2018-12-30T15:28:43.040Z,70.50
2018-12-30T15:31:11.438Z,70.75
2018-12-30T15:33:40.391Z,70.96
2018-12-30T15:36:08.788Z,70.79
2018-12-30T15:38:37.183Z,70.74
2018-12-30T15:41:05.567Z,70.94
2018-12-30T15:43:34.038Z,71.28
2018-12-30T15:46:02.423Z,71.28
2018-12-30T15:48:31.005Z,71.20
2018-12-30T15:50:59.416Z,71.32
2018-12-30T15:53:27.799Z,70.94
2018-12-30T15:55:56.228Z,70.68
2018-12-30T15:58:24.703Z,70.58
2018-12-30T16:00:53.094Z,70.58
2018-12-30T16:03:21.515Z,70.58
2018-12-30T16:05:57.423Z,70.91
2018-12-30T16:08:20.026Z,70.82
2018-12-30T16:10:48.419Z,71.04
2018-12-30T16:13:16.953Z,71.04
2018-12-30T16:15:45.413Z,70.72
2018-12-30T16:18:13.816Z,70.75
2018-12-30T16:20:42.840Z,70.86
2018-12-30T16:23:11.214Z,70.86
2018-12-30T16:25:39.699Z,71.08
2018-12-30T16:28:08.443Z,71.08
2018-12-30T16:30:37.106Z,71.02
2018-12-30T16:33:05.557Z,70.57
2018-12-30T16:35:34.489Z,70.38
2018-12-30T16:38:02.874Z,70.55
2018-12-30T16:40:31.405Z,71.15
2018-12-30T16:42:59.798Z,71.15
2018-12-30T16:45:28.250Z,71.41
2018-12-30T16:47:57.378Z,72.35
2018-12-30T16:50:25.773Z,72.89
2018-12-30T16:52:54.197Z,73.77
2018-12-30T16:55:22.946Z,74.05
2018-12-30T16:57:51.403Z,74.05
2018-12-30T17:00:19.806Z,75.14
2018-12-30T17:02:48.265Z,75.14
2018-12-30T17:05:16.747Z,75.50
2018-12-30T17:07:45.213Z,76.06
2018-12-30T17:10:13.682Z,76.65
2018-12-30T17:12:42.074Z,77.18
2018-12-30T17:15:12.630Z,77.50
2018-12-30T17:18:03.853Z,78.75
2018-12-30T17:20:32.248Z,78.75
2018-12-30T17:23:00.630Z,79.05
2018-12-30T17:25:29.059Z,79.29
2018-12-30T17:28:00.953Z,79.62
2018-12-30T17:30:29.779Z,79.86
2018-12-30T17:33:01.663Z,80.07
2018-12-30T17:35:30.388Z,80.15
2018-12-30T17:37:58.842Z,80.31
2018-12-30T17:40:27.296Z,80.70
2018-12-30T17:42:55.751Z,80.62
2018-12-30T17:45:24.304Z,80.69
2018-12-30T17:47:53.222Z,80.81
2018-12-30T17:50:21.638Z,80.90
2018-12-30T17:52:50.046Z,80.93
2018-12-30T17:55:19.483Z,81.02
2018-12-30T17:57:48.180Z,81.17
2018-12-30T18:00:16.620Z,81.21
2018-12-30T18:02:45.021Z,81.27
2018-12-30T18:05:13.504Z,81.19
2018-12-30T18:07:41.950Z,81.19
2018-12-30T18:10:10.464Z,81.39
2018-12-30T18:12:39.041Z,81.39
2018-12-30T18:15:08.556Z,81.53
2018-12-30T18:17:41.289Z,81.53
2018-12-30T18:20:08.276Z,81.77
2018-12-30T18:22:38.810Z,81.77
2018-12-30T18:25:09.477Z,81.54
2018-12-30T18:27:39.084Z,81.54
2018-12-30T18:30:08.858Z,81.46
2018-12-30T18:32:37.248Z,81.46
2018-12-30T18:35:06.037Z,81.46
2018-12-30T18:37:35.236Z,81.35
2018-12-30T18:40:05.440Z,81.35
2018-12-30T18:42:33.823Z,81.40
2018-12-30T18:45:02.207Z,81.48
2018-12-30T18:47:30.602Z,81.79
2018-12-30T18:49:59.601Z,82.00
2018-12-30T18:52:27.989Z,81.86
2018-12-30T18:54:58.821Z,82.06
2018-12-30T18:57:29.878Z,81.93
2018-12-30T18:59:59.644Z,81.93
2018-12-30T19:02:31.284Z,82.08
2018-12-30T19:05:08.817Z,82.08
2018-12-30T19:07:37.599Z,82.07
2018-12-30T19:10:07.497Z,82.39
2018-12-30T19:12:36.180Z,82.39
2018-12-30T19:15:06.226Z,82.20
2018-12-30T19:17:34.610Z,82.32
2018-12-30T19:20:04.388Z,82.32
2018-12-30T19:22:32.785Z,82.31
2018-12-30T19:25:01.494Z,82.33
2018-12-30T19:27:30.141Z,82.44
2018-12-30T19:29:58.840Z,82.65
2018-12-30T19:32:27.506Z,82.51
2018-12-30T19:34:59.112Z,82.39
2018-12-30T19:37:27.512Z,82.50
2018-12-30T19:39:55.922Z,82.50
2018-12-30T19:42:24.323Z,82.58
2018-12-30T19:44:52.745Z,82.46
2018-12-30T19:47:21.157Z,82.48
2018-12-30T19:49:49.775Z,82.44
2018-12-30T19:52:20.108Z,82.45
2018-12-30T19:54:48.739Z,82.38
2018-12-30T19:57:17.718Z,82.40
2018-12-30T19:59:46.117Z,82.43
2018-12-30T20:02:14.735Z,82.43
2018-12-30T20:04:43.128Z,82.55
2018-12-30T20:07:11.524Z,82.31
2018-12-30T20:09:39.953Z,82.31
2018-12-30T20:12:08.413Z,82.43
2018-12-30T20:14:36.798Z,82.40
2018-12-30T20:17:10.222Z,82.40
2018-12-30T20:19:38.929Z,82.62
2018-12-30T20:22:07.588Z,82.63
2018-12-30T20:24:36.195Z,82.58
2018-12-30T20:27:04.715Z,82.66
2018-12-30T20:29:33.107Z,82.74
2018-12-30T20:32:07.135Z,82.50
2018-12-30T20:34:43.203Z,82.79
2018-12-30T20:37:14.275Z,82.89
2018-12-30T20:39:43.797Z,82.89
2018-12-30T20:42:15.190Z,82.91
2018-12-30T20:44:44.818Z,83.04
2018-12-30T20:47:15.679Z,83.04
2018-12-30T20:49:45.700Z,82.95
2018-12-30T20:52:21.350Z,82.83
2018-12-30T20:54:52.786Z,82.72
2018-12-30T20:57:21.322Z,82.72
2018-12-30T20:59:49.713Z,82.79
2018-12-30T21:02:18.183Z,83.28
2018-12-30T21:04:46.624Z,83.17
2018-12-30T21:07:15.032Z,83.17
2018-12-30T21:09:43.439Z,83.01
2018-12-30T21:12:11.882Z,83.01
2018-12-30T21:14:40.290Z,83.27
2018-12-30T21:17:08.684Z,83.27
2018-12-30T21:19:37.074Z,83.24
2018-12-30T21:22:05.491Z,83.16
2018-12-30T21:24:33.965Z,83.15
2018-12-30T21:27:02.346Z,83.15
2018-12-30T21:29:31.018Z,83.01
2018-12-30T21:31:59.450Z,83.01
2018-12-30T21:34:27.865Z,82.94
2018-12-30T21:36:56.279Z,83.03
2018-12-30T21:39:24.672Z,83.03
2018-12-30T21:41:53.065Z,82.73
2018-12-30T21:44:21.880Z,82.79
2018-12-30T21:46:50.269Z,82.79
2018-12-30T21:49:19.061Z,82.83
2018-12-30T21:51:47.438Z,82.95
2018-12-30T21:54:15.824Z,82.90
2018-12-30T21:56:44.491Z,82.90
2018-12-30T21:59:13.179Z,82.96
2018-12-30T22:01:41.569Z,82.90
2018-12-30T22:04:10.174Z,82.84
2018-12-30T22:06:38.842Z,82.79
2018-12-30T22:09:07.226Z,82.87
2018-12-30T22:11:35.758Z,82.87
2018-12-30T22:14:05.790Z,82.93
2018-12-30T22:16:34.472Z,82.93
2018-12-30T22:19:02.865Z,83.04
2018-12-30T22:21:31.247Z,83.07
2018-12-30T22:23:59.642Z,83.07
2018-12-30T22:26:29.590Z,82.98
2018-12-30T22:28:58.232Z,83.19
2018-12-30T22:31:26.624Z,83.28
2018-12-30T22:34:00.115Z,83.17
2018-12-30T22:36:28.519Z,83.26
2018-12-30T22:38:57.279Z,83.26
2018-12-30T22:41:28.459Z,83.26
2018-12-30T22:43:57.665Z,83.38
2018-12-30T22:46:31.490Z,83.98
2018-12-30T22:48:59.932Z,83.98
2018-12-30T22:51:28.319Z,83.75
2018-12-30T22:53:56.722Z,83.87
2018-12-30T22:56:25.238Z,83.71
2018-12-30T22:58:53.638Z,83.77
2018-12-30T23:01:22.646Z,83.77
2018-12-30T23:03:51.028Z,83.87
2018-12-30T23:06:19.617Z,83.87
2018-12-30T23:08:48.025Z,84.15
2018-12-30T23:11:16.406Z,84.15
2018-12-30T23:13:44.795Z,84.09
2018-12-30T23:16:13.177Z,84.09
2018-12-30T23:18:41.992Z,84.18
2018-12-30T23:21:10.683Z,84.18
2018-12-30T23:23:39.365Z,84.22
2018-12-30T23:26:07.757Z,84.15
2018-12-30T23:28:36.158Z,84.26
2018-12-30T23:31:04.557Z,84.13
2018-12-30T23:33:33.295Z,84.13
2018-12-30T23:36:01.692Z,84.10
2018-12-30T23:38:30.074Z,84.14
2018-12-30T23:40:58.733Z,84.43
2018-12-30T23:43:27.860Z,84.43
2018-12-30T23:45:56.255Z,84.07
2018-12-30T23:48:25.002Z,84.07
2018-12-30T23:50:53.686Z,84.03
2018-12-30T23:53:22.576Z,84.04
2018-12-30T23:55:51.814Z,84.01
2018-12-30T23:58:20.564Z,84.22
