createdAt,value
2018-05-09T00:01:43.580Z,52.17
2018-05-09T00:04:10.472Z,52.57
2018-05-09T00:06:37.372Z,53.01
2018-05-09T00:09:04.377Z,52.66
2018-05-09T00:11:31.283Z,52.77
2018-05-09T00:13:58.155Z,53.00
2018-05-09T00:16:25.961Z,52.95
2018-05-09T00:18:52.835Z,52.58
2018-05-09T00:21:19.776Z,53.05
2018-05-09T00:23:47.484Z,52.93
2018-05-09T00:26:14.632Z,52.74
2018-05-09T00:28:42.248Z,52.46
2018-05-09T00:31:09.185Z,52.45
2018-05-09T00:33:36.068Z,52.14
2018-05-09T00:36:03.707Z,52.55
2018-05-09T00:38:30.738Z,52.50
2018-05-09T00:40:58.392Z,52.53
2018-05-09T00:43:25.294Z,52.37
2018-05-09T00:45:53.164Z,52.09
2018-05-09T00:48:20.805Z,52.54
2018-05-09T00:50:47.675Z,53.24
2018-05-09T00:53:15.355Z,52.92
2018-05-09T00:55:42.245Z,52.67
2018-05-09T00:58:09.127Z,52.65
2018-05-09T01:00:36.831Z,53.66
2018-05-09T01:03:03.750Z,53.77
2018-05-09T01:05:30.766Z,53.54
2018-05-09T01:07:57.712Z,54.04
2018-05-09T01:10:24.592Z,54.60
2018-05-09T01:12:51.484Z,54.55
2018-05-09T01:15:19.207Z,54.44
2018-05-09T01:17:46.088Z,54.14
2018-05-09T01:20:13.005Z,54.56
2018-05-09T01:22:39.953Z,55.64
2018-05-09T01:25:06.840Z,55.26
2018-05-09T01:27:33.736Z,54.31
2018-05-09T01:30:00.694Z,54.85
2018-05-09T01:32:27.592Z,55.46
2018-05-09T01:34:55.216Z,54.54
2018-05-09T01:37:22.145Z,54.57
2018-05-09T01:39:49.029Z,54.81
2018-05-09T01:42:15.907Z,54.55
2018-05-09T01:44:42.867Z,54.38
2018-05-09T01:47:09.744Z,54.81
2018-05-09T01:49:36.635Z,54.19
2018-05-09T01:52:04.364Z,54.29
2018-05-09T01:54:31.245Z,55.18
2018-05-09T01:56:58.872Z,55.17
2018-05-09T01:59:25.815Z,54.37
2018-05-09T02:01:52.704Z,54.82
2018-05-09T02:04:20.334Z,55.10
2018-05-09T02:06:47.411Z,54.99
2018-05-09T02:09:15.050Z,55.32
2018-05-09T02:11:41.925Z,55.12
2018-05-09T02:14:09.641Z,55.28
2018-05-09T02:16:36.528Z,55.34
2018-05-09T02:19:04.260Z,55.76
2018-05-09T02:21:31.191Z,56.30
2018-05-09T02:23:58.174Z,55.38
2018-05-09T02:26:25.040Z,55.27
2018-05-09T02:28:52.812Z,55.20
2018-05-09T02:31:19.708Z,55.35
2018-05-09T02:33:46.585Z,55.11
2018-05-09T02:36:13.644Z,55.32
2018-05-09T02:38:41.265Z,55.09
2018-05-09T02:41:08.156Z,54.95
2018-05-09T02:43:35.313Z,55.06
2018-05-09T02:46:02.236Z,55.67
2018-05-09T02:48:29.866Z,55.59
2018-05-09T02:50:56.798Z,55.65
2018-05-09T02:53:23.688Z,55.28
2018-05-09T02:55:51.308Z,55.48
2018-05-09T02:58:18.230Z,55.86
2018-05-09T03:00:45.128Z,56.18
2018-05-09T03:03:12.032Z,56.47
2018-05-09T03:05:39.053Z,56.51
2018-05-09T03:08:05.960Z,56.16
2018-05-09T03:10:32.844Z,56.76
2018-05-09T03:12:59.762Z,56.72
2018-05-09T03:15:26.646Z,56.95
2018-05-09T03:17:53.537Z,57.12
2018-05-09T03:20:20.942Z,56.44
2018-05-09T03:22:48.553Z,56.59
2018-05-09T03:25:15.439Z,57.22
2018-05-09T03:27:42.595Z,57.88
2018-05-09T03:30:09.489Z,58.31
2018-05-09T03:32:36.380Z,57.40
2018-05-09T03:35:04.103Z,57.55
2018-05-09T03:37:30.998Z,58.64
2018-05-09T03:39:57.889Z,57.85
2018-05-09T03:42:25.593Z,58.15
2018-05-09T03:44:53.224Z,57.73
2018-05-09T03:47:20.091Z,59.10
2018-05-09T03:49:47.762Z,59.67
2018-05-09T03:52:15.383Z,58.21
2018-05-09T03:54:42.303Z,58.26
2018-05-09T03:57:09.235Z,58.32
2018-05-09T03:59:36.116Z,58.43
2018-05-09T04:02:21.339Z,58.46
2018-05-09T04:05:07.231Z,58.23
2018-05-09T04:10:39.639Z,59.26
2018-05-09T04:13:06.603Z,59.33
2018-05-09T04:15:33.465Z,60.17
2018-05-09T04:18:00.340Z,59.22
2018-05-09T04:20:27.348Z,60.57
2018-05-09T04:22:54.229Z,59.68
2018-05-09T04:25:21.108Z,60.19
2018-05-09T04:27:48.055Z,59.75
2018-05-09T04:30:14.939Z,60.49
2018-05-09T04:32:41.828Z,59.48
2018-05-09T04:35:09.509Z,60.55
2018-05-09T04:37:36.403Z,59.60
2018-05-09T04:40:03.326Z,60.79
2018-05-09T04:42:30.304Z,60.57
2018-05-09T04:44:57.225Z,59.53
2018-05-09T04:47:24.111Z,59.68
2018-05-09T04:49:52.809Z,60.61
2018-05-09T04:52:19.726Z,58.68
2018-05-09T04:54:46.621Z,58.65
2018-05-09T04:57:13.564Z,59.34
2018-05-09T04:59:40.441Z,59.84
2018-05-09T05:02:07.412Z,60.26
2018-05-09T05:04:34.359Z,60.32
2018-05-09T05:07:01.316Z,59.16
2018-05-09T05:09:28.167Z,57.12
2018-05-09T05:11:55.845Z,55.97
2018-05-09T05:14:22.757Z,55.91
2018-05-09T05:16:49.700Z,53.69
2018-05-09T05:19:16.655Z,52.15
2018-05-09T05:21:43.532Z,54.68
2018-05-09T05:24:10.460Z,53.28
2018-05-09T05:26:38.127Z,52.16
2018-05-09T05:29:05.800Z,54.90
2018-05-09T05:31:33.423Z,54.18
2018-05-09T05:34:00.361Z,53.69
2018-05-09T05:36:27.239Z,55.65
2018-05-09T05:38:54.160Z,55.30
2018-05-09T05:41:21.153Z,51.17
2018-05-09T05:43:48.131Z,54.27
2018-05-09T05:46:15.005Z,52.60
2018-05-09T05:48:42.091Z,49.38
2018-05-09T05:51:09.708Z,48.49
2018-05-09T05:53:36.601Z,48.17
2018-05-09T05:56:03.584Z,48.86
2018-05-09T05:58:30.430Z,49.13
2018-05-09T06:00:57.320Z,47.46
2018-05-09T06:03:25.117Z,49.69
2018-05-09T06:05:51.991Z,46.10
2018-05-09T06:08:18.876Z,45.94
2018-05-09T06:10:46.561Z,47.13
2018-05-09T06:13:13.452Z,49.90
2018-05-09T06:15:40.338Z,52.01
2018-05-09T06:18:08.015Z,47.92
2018-05-09T06:20:34.939Z,48.06
2018-05-09T06:23:02.580Z,46.51
2018-05-09T06:25:29.523Z,47.21
2018-05-09T06:27:56.453Z,48.25
2018-05-09T06:30:23.346Z,46.51
2018-05-09T06:32:51.080Z,46.28
2018-05-09T06:35:17.973Z,47.91
2018-05-09T06:37:44.927Z,49.45
2018-05-09T06:40:11.821Z,49.88
2018-05-09T06:42:38.788Z,51.05
2018-05-09T06:45:06.410Z,49.23
2018-05-09T06:47:33.526Z,47.16
2018-05-09T06:50:00.431Z,45.08
2018-05-09T06:52:28.083Z,46.88
2018-05-09T06:54:55.017Z,49.21
2018-05-09T06:57:21.908Z,48.68
2018-05-09T06:59:49.573Z,47.25
2018-05-09T07:02:16.486Z,45.00
2018-05-09T07:04:43.372Z,44.79
2018-05-09T07:07:10.299Z,42.63
2018-05-09T07:09:37.975Z,43.75
2018-05-09T07:12:04.888Z,40.87
2018-05-09T07:14:31.830Z,40.18
2018-05-09T07:16:58.919Z,39.60
2018-05-09T07:19:26.550Z,40.65
2018-05-09T07:21:53.444Z,42.56
2018-05-09T07:24:20.473Z,41.99
2018-05-09T07:26:47.397Z,42.62
2018-05-09T07:29:14.279Z,42.87
2018-05-09T07:31:41.200Z,41.67
2018-05-09T07:34:08.083Z,40.69
2018-05-09T07:36:34.967Z,41.68
2018-05-09T07:39:02.109Z,39.67
2018-05-09T07:41:29.003Z,40.33
2018-05-09T07:43:56.000Z,42.35
2018-05-09T07:46:23.191Z,38.37
2018-05-09T07:48:50.881Z,36.94
2018-05-09T07:51:17.813Z,38.15
2018-05-09T07:53:44.743Z,37.15
2018-05-09T07:56:12.352Z,38.83
2018-05-09T07:58:39.271Z,38.77
2018-05-09T08:01:06.204Z,38.20
2018-05-09T08:03:33.833Z,36.37
2018-05-09T08:06:00.743Z,36.26
2018-05-09T08:08:27.744Z,35.92
2018-05-09T08:10:54.616Z,32.87
2018-05-09T08:13:21.492Z,33.25
2018-05-09T08:15:48.412Z,32.80
2018-05-09T08:18:15.300Z,32.78
2018-05-09T08:20:42.204Z,33.66
2018-05-09T08:23:09.122Z,31.33
2018-05-09T08:25:36.746Z,31.36
2018-05-09T08:28:03.689Z,31.45
2018-05-09T08:30:30.648Z,30.67
2018-05-09T08:32:57.535Z,32.95
2018-05-09T08:35:24.425Z,30.58
2018-05-09T08:37:51.352Z,32.23
2018-05-09T08:40:18.245Z,30.36
2018-05-09T08:42:45.115Z,30.17
2018-05-09T08:45:12.820Z,33.27
2018-05-09T08:47:39.723Z,33.50
2018-05-09T08:50:06.617Z,29.26
2018-05-09T08:52:33.649Z,33.64
2018-05-09T08:55:00.539Z,33.26
2018-05-09T08:57:28.164Z,31.99
2018-05-09T08:59:55.083Z,33.07
2018-05-09T09:02:21.948Z,32.95
2018-05-09T09:04:48.828Z,33.73
2018-05-09T09:07:16.011Z,31.72
2018-05-09T09:09:43.631Z,29.45
2018-05-09T09:12:10.529Z,29.89
2018-05-09T09:14:37.459Z,31.11
2018-05-09T09:17:05.158Z,30.02
2018-05-09T09:19:32.036Z,31.93
2018-05-09T09:21:58.980Z,30.14
2018-05-09T09:24:25.875Z,29.50
2018-05-09T09:26:52.796Z,29.43
2018-05-09T09:29:20.664Z,30.87
2018-05-09T09:31:48.323Z,31.25
2018-05-09T09:34:15.960Z,30.20
2018-05-09T09:36:42.878Z,30.82
2018-05-09T09:39:09.746Z,29.83
2018-05-09T09:41:36.679Z,29.83
2018-05-09T09:44:03.607Z,27.47
2018-05-09T09:46:30.499Z,29.18
2018-05-09T09:48:57.372Z,29.69
2018-05-09T09:51:25.243Z,29.23
2018-05-09T09:53:52.877Z,28.10
2018-05-09T09:56:19.760Z,29.33
2018-05-09T09:58:46.878Z,29.72
2018-05-09T10:01:13.764Z,29.58
2018-05-09T10:03:40.648Z,28.73
2018-05-09T10:06:07.610Z,27.29
2018-05-09T10:08:34.523Z,27.56
2018-05-09T10:11:02.165Z,29.40
2018-05-09T10:13:29.295Z,29.37
2018-05-09T10:15:56.986Z,28.48
2018-05-09T10:18:23.845Z,29.86
2018-05-09T10:20:50.778Z,28.14
2018-05-09T10:23:17.690Z,27.29
2018-05-09T10:25:45.320Z,30.15
2018-05-09T10:28:13.342Z,28.84
2018-05-09T10:30:40.212Z,27.55
2018-05-09T10:33:07.113Z,28.73
2018-05-09T10:35:34.792Z,28.02
2018-05-09T10:38:01.680Z,27.42
2018-05-09T10:40:28.668Z,27.10
2018-05-09T10:42:56.427Z,26.64
2018-05-09T10:45:24.056Z,27.71
2018-05-09T10:47:50.944Z,26.81
2018-05-09T10:50:18.720Z,28.36
2018-05-09T10:52:46.336Z,27.76
2018-05-09T10:55:13.227Z,27.34
2018-05-09T10:57:40.348Z,28.10
2018-05-09T11:00:07.228Z,27.81
2018-05-09T11:02:34.136Z,29.03
2018-05-09T11:05:01.167Z,28.31
2018-05-09T11:07:28.043Z,27.83
2018-05-09T11:09:55.661Z,28.90
2018-05-09T11:12:22.588Z,26.91
2018-05-09T11:14:49.467Z,26.36
2018-05-09T11:17:16.356Z,25.22
2018-05-09T11:19:43.293Z,24.73
2018-05-09T11:22:10.917Z,25.40
2018-05-09T11:24:37.857Z,23.53
2018-05-09T11:27:04.784Z,23.81
2018-05-09T11:29:31.677Z,26.21
2018-05-09T11:31:58.569Z,25.91
2018-05-09T11:34:25.503Z,24.48
2018-05-09T11:36:52.375Z,24.83
2018-05-09T11:39:19.265Z,25.72
2018-05-09T11:41:47.015Z,26.04
2018-05-09T11:44:13.908Z,24.20
2018-05-09T11:46:40.796Z,25.39
2018-05-09T11:49:07.734Z,25.51
2018-05-09T11:51:34.660Z,25.05
2018-05-09T11:54:01.553Z,23.38
2018-05-09T11:56:28.730Z,23.57
2018-05-09T11:58:55.611Z,25.08
2018-05-09T12:01:23.248Z,25.01
2018-05-09T12:03:50.381Z,25.98
2018-05-09T12:06:17.257Z,25.36
2018-05-09T12:08:44.151Z,26.50
2018-05-09T12:11:11.488Z,26.75
2018-05-09T12:13:38.377Z,25.95
2018-05-09T12:16:05.317Z,25.12
2018-05-09T12:18:33.041Z,26.67
2018-05-09T12:20:59.957Z,27.00
2018-05-09T12:23:26.834Z,26.23
2018-05-09T12:25:53.758Z,25.41
2018-05-09T12:28:20.645Z,26.94
2018-05-09T12:30:47.542Z,24.97
2018-05-09T12:33:14.560Z,26.55
2018-05-09T12:35:42.177Z,25.92
2018-05-09T12:38:09.092Z,26.96
2018-05-09T12:40:36.033Z,25.87
2018-05-09T12:43:02.981Z,25.47
2018-05-09T12:45:29.884Z,26.69
2018-05-09T12:47:56.875Z,26.67
2018-05-09T12:50:23.765Z,24.62
2018-05-09T12:52:50.654Z,25.48
2018-05-09T12:55:17.585Z,26.85
2018-05-09T12:57:45.207Z,25.73
2018-05-09T13:00:12.096Z,25.62
2018-05-09T13:02:39.251Z,26.58
2018-05-09T13:05:06.136Z,26.25
2018-05-09T13:07:33.079Z,25.88
2018-05-09T13:10:00.008Z,26.07
2018-05-09T13:12:26.900Z,25.67
2018-05-09T13:14:53.776Z,25.14
2018-05-09T13:17:20.699Z,24.47
2018-05-09T13:19:47.628Z,26.95
2018-05-09T13:22:14.508Z,26.67
2018-05-09T13:24:42.376Z,25.79
2018-05-09T13:27:09.343Z,26.14
2018-05-09T13:29:36.278Z,25.11
2018-05-09T13:32:03.225Z,27.56
2018-05-09T13:34:30.342Z,27.10
2018-05-09T13:36:57.269Z,26.06
2018-05-09T13:39:24.204Z,27.51
2018-05-09T13:41:51.873Z,26.42
2018-05-09T13:44:18.760Z,24.23
2018-05-09T13:46:46.537Z,25.03
2018-05-09T13:49:14.165Z,25.17
2018-05-09T13:51:41.107Z,26.06
2018-05-09T13:54:08.788Z,23.76
2018-05-09T13:56:36.407Z,23.88
2018-05-09T13:59:04.035Z,24.83
2018-05-09T14:01:30.978Z,25.71
2018-05-09T14:03:58.616Z,24.84
2018-05-09T14:06:26.253Z,24.91
2018-05-09T14:08:53.183Z,24.73
2018-05-09T14:11:20.069Z,24.73
2018-05-09T14:13:46.962Z,26.60
2018-05-09T14:16:13.910Z,25.66
2018-05-09T14:18:40.792Z,24.49
2018-05-09T14:21:07.675Z,25.64
2018-05-09T14:23:35.355Z,26.37
2018-05-09T14:26:02.264Z,26.55
2018-05-09T14:28:29.942Z,27.20
2018-05-09T14:30:57.619Z,27.50
2018-05-09T14:33:24.549Z,27.67
2018-05-09T14:35:52.173Z,29.04
2018-05-09T14:38:19.112Z,30.07
2018-05-09T14:40:46.057Z,29.30
2018-05-09T14:43:12.915Z,29.52
2018-05-09T14:45:39.835Z,29.39
2018-05-09T14:48:06.847Z,30.02
2018-05-09T14:50:34.467Z,30.39
2018-05-09T14:53:01.404Z,29.65
2018-05-09T14:55:28.285Z,29.74
2018-05-09T14:57:55.162Z,31.97
2018-05-09T15:00:22.355Z,29.64
2018-05-09T15:02:49.914Z,28.30
2018-05-09T15:05:16.806Z,30.06
2018-05-09T15:07:43.760Z,29.77
2018-05-09T15:10:10.655Z,30.52
2018-05-09T15:12:37.545Z,29.19
2018-05-09T15:15:05.404Z,29.33
2018-05-09T15:17:33.137Z,29.98
2018-05-09T15:20:00.040Z,31.26
2018-05-09T15:22:27.097Z,31.98
2018-05-09T15:24:53.980Z,32.72
2018-05-09T15:27:20.868Z,33.25
2018-05-09T15:29:47.838Z,34.03
2018-05-09T15:32:14.727Z,35.07
2018-05-09T15:34:41.603Z,35.89
2018-05-09T15:37:08.560Z,35.56
2018-05-09T15:39:35.433Z,36.14
2018-05-09T15:42:02.335Z,36.93
2018-05-09T15:44:29.261Z,36.85
2018-05-09T15:46:56.888Z,35.26
2018-05-09T15:49:23.778Z,35.45
2018-05-09T15:51:51.656Z,34.40
2018-05-09T15:54:18.547Z,33.24
2018-05-09T15:56:45.441Z,33.43
2018-05-09T15:59:13.108Z,35.50
2018-05-09T16:01:40.029Z,33.58
2018-05-09T16:04:07.656Z,34.75
2018-05-09T16:06:34.608Z,35.29
2018-05-09T16:09:02.310Z,34.32
2018-05-09T16:11:29.972Z,34.70
2018-05-09T16:13:57.647Z,33.81
2018-05-09T16:16:24.564Z,35.27
2018-05-09T16:18:51.519Z,35.62
2018-05-09T16:21:18.473Z,35.17
2018-05-09T16:23:46.112Z,34.15
2018-05-09T16:26:13.008Z,34.23
2018-05-09T16:28:40.148Z,35.91
2018-05-09T16:31:07.056Z,35.83
2018-05-09T16:33:33.942Z,36.26
2018-05-09T16:36:00.892Z,36.75
2018-05-09T16:38:27.792Z,36.94
2018-05-09T16:40:54.675Z,35.55
2018-05-09T16:43:21.589Z,35.06
2018-05-09T16:45:48.482Z,35.07
2018-05-09T16:48:15.356Z,34.65
2018-05-09T16:50:42.301Z,34.93
2018-05-09T16:53:09.238Z,34.76
2018-05-09T16:55:36.112Z,34.58
2018-05-09T16:58:03.048Z,34.21
2018-05-09T17:00:30.004Z,35.08
2018-05-09T17:02:56.929Z,33.69
2018-05-09T17:05:23.905Z,35.27
2018-05-09T17:07:50.864Z,35.50
2018-05-09T17:10:18.489Z,36.48
2018-05-09T17:12:46.270Z,36.44
2018-05-09T17:15:13.167Z,35.97
2018-05-09T17:17:40.051Z,36.29
2018-05-09T17:20:07.066Z,36.87
2018-05-09T17:22:33.987Z,36.39
2018-05-09T17:25:01.634Z,37.61
2018-05-09T17:27:28.771Z,36.92
2018-05-09T17:29:55.721Z,37.80
2018-05-09T17:32:23.372Z,37.59
2018-05-09T17:34:50.345Z,37.01
2018-05-09T17:37:17.993Z,38.17
2018-05-09T17:39:45.657Z,36.77
2018-05-09T17:42:12.596Z,36.73
2018-05-09T17:44:41.489Z,37.28
2018-05-09T17:47:08.402Z,36.80
2018-05-09T17:49:35.349Z,37.26
2018-05-09T17:52:02.221Z,37.31
2018-05-09T17:54:29.115Z,37.74
2018-05-09T17:56:56.049Z,37.01
2018-05-09T17:59:23.731Z,37.83
2018-05-09T18:01:50.631Z,38.06
2018-05-09T18:04:17.576Z,38.76
2018-05-09T18:06:44.460Z,37.37
2018-05-09T18:09:11.382Z,37.04
2018-05-09T18:11:38.405Z,37.39
2018-05-09T18:14:05.287Z,36.95
2018-05-09T18:16:32.217Z,37.50
2018-05-09T18:18:59.946Z,37.96
2018-05-09T18:21:26.912Z,37.28
2018-05-09T18:23:53.894Z,37.75
2018-05-09T18:26:20.836Z,38.14
2018-05-09T18:28:48.488Z,39.19
2018-05-09T18:31:15.361Z,39.86
2018-05-09T18:33:42.859Z,39.89
2018-05-09T18:36:09.738Z,39.96
2018-05-09T18:38:37.363Z,41.45
2018-05-09T18:41:04.424Z,42.15
2018-05-09T18:43:31.292Z,41.95
2018-05-09T18:45:59.002Z,42.30
2018-05-09T18:48:25.941Z,41.83
2018-05-09T18:50:52.832Z,41.93
2018-05-09T18:53:19.742Z,42.47
2018-05-09T18:55:46.675Z,42.90
2018-05-09T18:58:13.641Z,42.88
2018-05-09T19:00:40.558Z,43.81
2018-05-09T19:03:07.520Z,43.09
2018-05-09T19:05:34.420Z,43.38
2018-05-09T19:08:02.061Z,43.86
2018-05-09T19:10:29.000Z,43.80
2018-05-09T19:12:56.637Z,44.58
2018-05-09T19:15:23.654Z,45.37
2018-05-09T19:17:50.886Z,45.53
2018-05-09T19:20:17.784Z,45.46
2018-05-09T19:22:44.680Z,44.99
2018-05-09T19:25:11.619Z,46.07
2018-05-09T19:27:38.547Z,45.68
2018-05-09T19:30:05.435Z,46.01
2018-05-09T19:32:33.111Z,46.39
2018-05-09T19:35:00.754Z,45.61
2018-05-09T19:37:28.215Z,45.80
2018-05-09T19:39:55.487Z,45.58
2018-05-09T19:42:22.388Z,46.22
2018-05-09T19:44:49.264Z,47.10
2018-05-09T19:47:16.950Z,46.95
2018-05-09T19:49:43.836Z,46.44
2018-05-09T19:52:10.738Z,46.80
2018-05-09T19:54:37.714Z,46.99
2018-05-09T19:57:04.600Z,46.66
2018-05-09T19:59:31.483Z,46.63
2018-05-09T20:01:58.420Z,46.64
2018-05-09T20:04:25.293Z,47.23
2018-05-09T20:06:52.272Z,47.41
2018-05-09T20:09:19.556Z,47.25
2018-05-09T20:11:47.183Z,47.94
2018-05-09T20:14:14.072Z,47.41
2018-05-09T20:16:41.014Z,47.44
2018-05-09T20:19:08.676Z,48.14
2018-05-09T20:21:36.299Z,48.30
2018-05-09T20:24:03.486Z,48.40
2018-05-09T20:26:30.382Z,48.88
2018-05-09T20:29:01.205Z,49.21
2018-05-09T20:31:52.780Z,49.53
2018-05-09T20:34:19.687Z,49.64
2018-05-09T20:36:46.583Z,49.98
2018-05-09T20:39:13.664Z,50.31
2018-05-09T20:41:40.553Z,50.67
2018-05-09T20:44:07.441Z,51.04
2018-05-09T20:46:34.376Z,51.56
2018-05-09T20:49:01.266Z,51.44
2018-05-09T20:51:46.468Z,51.33
2018-05-09T20:54:13.335Z,52.05
2018-05-09T20:56:40.219Z,52.51
2018-05-09T20:59:07.223Z,52.91
2018-05-09T21:01:47.259Z,53.07
2018-05-09T21:04:14.292Z,53.02
2018-05-09T21:06:41.280Z,53.11
2018-05-09T21:09:08.205Z,53.35
2018-05-09T21:11:35.887Z,53.30
2018-05-09T21:14:03.550Z,53.43
2018-05-09T21:16:31.250Z,53.04
2018-05-09T21:18:58.210Z,53.82
2018-05-09T21:21:25.091Z,54.50
2018-05-09T21:23:51.972Z,54.38
2018-05-09T21:26:18.936Z,53.91
2018-05-09T21:28:45.807Z,54.44
2018-05-09T21:31:12.689Z,54.48
2018-05-09T21:33:39.636Z,53.36
2018-05-09T21:36:06.576Z,52.85
2018-05-09T21:38:34.189Z,53.38
2018-05-09T21:41:01.123Z,53.22
2018-05-09T21:43:28.006Z,53.42
2018-05-09T21:45:54.885Z,53.18
2018-05-09T21:48:21.800Z,53.59
2018-05-09T21:50:49.445Z,53.16
2018-05-09T21:53:17.104Z,53.84
2018-05-09T21:55:44.040Z,54.28
2018-05-09T21:58:10.933Z,53.43
2018-05-09T22:00:38.575Z,52.91
2018-05-09T22:03:05.576Z,53.30
2018-05-09T22:05:32.460Z,53.44
2018-05-09T22:07:59.359Z,52.58
2018-05-09T22:10:26.291Z,52.53
2018-05-09T22:12:53.903Z,53.01
2018-05-09T22:15:20.779Z,53.52
2018-05-09T22:17:48.456Z,53.73
2018-05-09T22:20:16.079Z,52.96
2018-05-09T22:22:42.964Z,52.57
2018-05-09T22:25:10.711Z,53.20
2018-05-09T22:27:37.600Z,52.65
2018-05-09T22:30:04.542Z,53.02
2018-05-09T22:32:31.573Z,53.94
2018-05-09T22:34:58.460Z,54.32
2018-05-09T22:37:25.392Z,54.63
2018-05-09T22:39:52.321Z,54.55
2018-05-09T22:42:19.216Z,54.12
2018-05-09T22:44:46.098Z,54.00
2018-05-09T22:47:13.028Z,53.70
2018-05-09T22:49:40.644Z,55.30
2018-05-09T22:52:07.528Z,54.97
2018-05-09T22:54:34.440Z,54.92
2018-05-09T22:57:01.328Z,55.28
2018-05-09T22:59:28.960Z,54.68
2018-05-09T23:01:55.900Z,55.18
2018-05-09T23:04:22.822Z,54.19
2018-05-09T23:06:49.702Z,54.61
2018-05-09T23:09:16.638Z,54.41
2018-05-09T23:11:43.520Z,54.89
2018-05-09T23:14:11.157Z,55.55
2018-05-09T23:16:38.241Z,54.83
2018-05-09T23:19:05.873Z,55.41
2018-05-09T23:21:32.764Z,55.74
2018-05-09T23:24:00.007Z,55.99
2018-05-09T23:26:26.944Z,55.60
2018-05-09T23:28:54.564Z,55.98
2018-05-09T23:31:21.496Z,56.57
2018-05-09T23:33:48.380Z,56.30
2018-05-09T23:36:15.263Z,57.02
2018-05-09T23:38:42.193Z,57.38
2018-05-09T23:41:09.867Z,57.32
2018-05-09T23:43:36.753Z,58.74
2018-05-09T23:46:03.703Z,59.47
2018-05-09T23:48:30.609Z,59.73
2018-05-09T23:50:57.564Z,60.00
2018-05-09T23:53:24.688Z,59.43
2018-05-09T23:55:52.390Z,59.44
2018-05-09T23:58:19.241Z,59.30
