createdAt,value
2024-05-09T00:00:54.395Z,9.70
2024-05-09T00:06:02.646Z,9.70
2024-05-09T00:11:08.442Z,9.50
2024-05-09T00:16:13.955Z,9.30
2024-05-09T00:21:22.021Z,9.30
2024-05-09T00:26:27.966Z,9.10
2024-05-09T00:31:34.568Z,9.10
2024-05-09T00:36:42.592Z,9.20
2024-05-09T00:41:48.139Z,9.30
2024-05-09T00:46:56.303Z,9.30
2024-05-09T00:52:05.669Z,9.40
2024-05-09T00:57:11.111Z,9.40
2024-05-09T01:02:16.712Z,9.30
2024-05-09T01:07:24.893Z,9.30
2024-05-09T01:12:30.444Z,9.30
2024-05-09T01:17:36.700Z,9.20
2024-05-09T01:22:44.922Z,9.20
2024-05-09T01:27:53.000Z,9.10
2024-05-09T01:32:58.605Z,9.10
2024-05-09T01:38:04.381Z,9.10
2024-05-09T01:43:12.903Z,9.10
2024-05-09T01:48:18.565Z,9.00
2024-05-09T01:53:24.151Z,9.00
2024-05-09T01:58:33.230Z,8.90
2024-05-09T02:03:38.781Z,8.90
2024-05-09T02:08:44.424Z,9.00
2024-05-09T02:13:52.755Z,8.90
2024-05-09T02:18:58.412Z,8.80
2024-05-09T02:24:04.199Z,8.70
2024-05-09T02:29:12.268Z,8.70
2024-05-09T02:34:17.826Z,8.70
2024-05-09T02:39:23.407Z,8.50
2024-05-09T02:44:31.627Z,8.50
2024-05-09T02:49:37.398Z,8.60
2024-05-09T02:54:42.888Z,8.50
2024-05-09T02:59:54.408Z,8.40
2024-05-09T03:04:59.897Z,8.30
2024-05-09T03:10:11.813Z,8.20
2024-05-09T03:15:22.766Z,8.20
2024-05-09T03:20:33.544Z,8.20
2024-05-09T03:25:41.032Z,8.30
2024-05-09T03:30:49.088Z,8.20
2024-05-09T03:35:54.522Z,8.10
2024-05-09T03:41:00.796Z,8.10
2024-05-09T03:46:08.856Z,8.10
2024-05-09T03:51:14.439Z,8.10
2024-05-09T03:56:19.933Z,8.10
2024-05-09T04:01:30.110Z,8.00
2024-05-09T04:06:35.662Z,8.10
2024-05-09T04:11:41.241Z,8.00
2024-05-09T04:16:52.272Z,8.00
2024-05-09T04:21:57.745Z,7.90
2024-05-09T04:27:03.176Z,7.90
2024-05-09T04:32:11.858Z,7.80
2024-05-09T04:37:17.384Z,7.80
2024-05-09T04:42:22.838Z,7.70
2024-05-09T04:47:31.193Z,7.80
2024-05-09T04:52:36.732Z,7.90
2024-05-09T04:57:42.195Z,8.00
2024-05-09T05:02:50.305Z,8.00
2024-05-09T05:07:56.301Z,8.10
2024-05-09T05:13:23.854Z,8.20
2024-05-09T05:18:32.833Z,8.50
2024-05-09T05:23:38.494Z,8.50
2024-05-09T05:28:44.168Z,8.40
2024-05-09T05:33:52.680Z,8.60
2024-05-09T05:38:58.308Z,8.80
2024-05-09T05:44:03.909Z,8.90
2024-05-09T05:49:12.255Z,9.30
2024-05-09T05:54:17.932Z,9.40
2024-05-09T05:59:24.061Z,9.50
2024-05-09T06:04:32.385Z,10.00
2024-05-09T06:09:38.328Z,10.40
2024-05-09T06:14:44.330Z,10.70
2024-05-09T06:19:52.908Z,11.20
2024-05-09T06:24:58.613Z,11.70
2024-05-09T06:30:05.173Z,12.70
2024-05-09T06:35:13.466Z,13.60
2024-05-09T06:40:25.665Z,14.20
2024-05-09T06:45:39.994Z,14.80
2024-05-09T06:50:48.587Z,15.30
2024-05-09T06:55:54.300Z,15.60
2024-05-09T07:00:59.803Z,16.20
2024-05-09T07:06:08.312Z,16.70
2024-05-09T07:11:13.967Z,17.00
2024-05-09T07:16:19.526Z,17.40
2024-05-09T07:21:27.728Z,17.40
2024-05-09T07:26:33.221Z,18.40
2024-05-09T07:31:38.731Z,18.50
2024-05-09T07:36:46.914Z,19.00
2024-05-09T07:41:52.363Z,19.20
2024-05-09T07:57:17.396Z,19.60
2024-05-09T08:02:22.984Z,20.00
2024-05-09T08:07:31.510Z,19.90
2024-05-09T08:12:36.946Z,20.30
2024-05-09T08:17:42.508Z,20.20
2024-05-09T08:22:50.624Z,20.10
2024-05-09T08:27:56.023Z,19.80
2024-05-09T08:33:01.502Z,19.80
2024-05-09T08:38:11.011Z,20.10
2024-05-09T08:43:20.174Z,20.40
2024-05-09T08:48:26.987Z,20.80
2024-05-09T08:53:35.293Z,20.30
2024-05-09T08:58:42.392Z,20.60
2024-05-09T09:03:49.172Z,20.80
2024-05-09T09:08:58.987Z,21.30
2024-05-09T09:14:04.456Z,21.40
2024-05-09T09:19:10.075Z,20.30
2024-05-09T09:24:18.249Z,20.90
2024-05-09T09:29:24.227Z,21.30
2024-05-09T09:34:31.336Z,20.60
2024-05-09T09:39:48.956Z,20.10
2024-05-09T09:45:03.886Z,20.30
2024-05-09T09:50:16.674Z,21.00
2024-05-09T09:55:26.186Z,21.10
2024-05-09T10:00:33.429Z,21.10
2024-05-09T10:05:42.188Z,20.30
2024-05-09T10:10:52.700Z,20.90
2024-05-09T10:15:58.340Z,21.10
2024-05-09T10:21:04.284Z,21.00
2024-05-09T10:26:12.574Z,20.50
2024-05-09T10:31:19.384Z,20.40
2024-05-09T10:36:26.190Z,20.30
2024-05-09T10:41:34.248Z,19.80
2024-05-09T10:46:39.893Z,19.60
2024-05-09T10:51:47.202Z,19.80
2024-05-09T10:57:02.188Z,20.00
2024-05-09T11:02:09.517Z,20.00
2024-05-09T11:07:18.350Z,19.40
2024-05-09T11:12:26.663Z,19.80
2024-05-09T11:17:40.469Z,20.40
2024-05-09T11:22:46.086Z,20.40
2024-05-09T11:27:54.229Z,20.70
2024-05-09T11:32:59.974Z,20.70
2024-05-09T11:38:05.637Z,20.50
2024-05-09T11:43:13.894Z,20.20
2024-05-09T11:48:19.931Z,19.90
2024-05-09T11:53:25.605Z,19.60
2024-05-09T11:58:34.887Z,19.70
2024-05-09T12:03:40.600Z,19.60
2024-05-09T12:08:46.287Z,19.50
2024-05-09T12:13:54.378Z,19.70
2024-05-09T12:18:59.978Z,19.60
2024-05-09T12:24:05.500Z,20.00
2024-05-09T12:29:13.943Z,20.10
2024-05-09T12:34:19.802Z,19.80
2024-05-09T12:39:25.300Z,19.90
2024-05-09T12:44:33.411Z,19.90
2024-05-09T12:49:38.998Z,19.40
2024-05-09T12:54:44.658Z,19.40
2024-05-09T12:59:52.795Z,19.20
2024-05-09T13:04:58.397Z,19.70
2024-05-09T13:10:04.646Z,19.70
2024-05-09T13:15:13.961Z,19.90
2024-05-09T13:20:28.892Z,19.80
2024-05-09T13:25:38.599Z,20.00
2024-05-09T13:30:46.791Z,19.70
2024-05-09T13:35:52.303Z,19.80
2024-05-09T13:40:57.761Z,19.70
2024-05-09T13:46:05.969Z,19.80
2024-05-09T13:51:11.451Z,19.70
2024-05-09T13:56:16.935Z,19.90
2024-05-09T14:01:25.022Z,20.20
2024-05-09T14:06:30.995Z,19.60
2024-05-09T14:11:36.668Z,19.30
2024-05-09T14:16:45.917Z,19.30
2024-05-09T14:21:51.510Z,19.50
2024-05-09T14:26:57.000Z,19.80
2024-05-09T14:32:05.916Z,19.50
2024-05-09T14:37:11.859Z,19.40
2024-05-09T14:42:17.912Z,19.60
2024-05-09T14:47:26.216Z,19.90
2024-05-09T14:52:31.743Z,19.50
2024-05-09T14:57:37.906Z,19.40
2024-05-09T15:02:46.617Z,19.40
2024-05-09T15:07:53.459Z,19.40
2024-05-09T15:12:58.947Z,19.30
2024-05-09T15:18:07.671Z,19.40
2024-05-09T15:23:13.403Z,19.40
2024-05-09T15:28:19.126Z,19.40
2024-05-09T15:33:27.970Z,19.50
2024-05-09T15:38:33.707Z,19.50
2024-05-09T15:43:39.222Z,19.60
2024-05-09T15:48:47.525Z,19.30
2024-05-09T15:53:53.084Z,19.30
2024-05-09T15:58:58.734Z,19.30
2024-05-09T16:04:06.970Z,19.10
2024-05-09T16:09:12.723Z,19.30
2024-05-09T16:14:19.030Z,19.20
2024-05-09T16:19:27.052Z,19.10
2024-05-09T16:24:32.496Z,19.10
2024-05-09T16:29:38.406Z,19.00
2024-05-09T16:34:46.484Z,19.00
2024-05-09T16:39:52.070Z,19.10
2024-05-09T16:44:57.531Z,19.20
2024-05-09T16:50:08.375Z,19.10
2024-05-09T16:55:14.184Z,18.90
2024-05-09T17:00:30.937Z,18.90
2024-05-09T17:05:47.997Z,18.90
2024-05-09T17:10:54.091Z,18.70
2024-05-09T17:15:59.734Z,18.60
2024-05-09T17:21:08.488Z,18.50
2024-05-09T17:26:14.181Z,18.40
2024-05-09T17:31:19.911Z,18.40
2024-05-09T17:36:28.275Z,18.40
2024-05-09T17:41:33.707Z,18.40
2024-05-09T17:46:39.344Z,18.20
2024-05-09T17:51:56.949Z,18.10
2024-05-09T17:57:02.470Z,18.00
2024-05-09T18:02:08.361Z,17.80
2024-05-09T18:07:17.084Z,17.70
2024-05-09T18:12:22.661Z,17.50
2024-05-09T18:17:28.328Z,17.30
2024-05-09T18:22:36.470Z,17.10
2024-05-09T18:27:42.113Z,16.80
2024-05-09T18:32:48.295Z,16.60
2024-05-09T18:37:57.793Z,16.40
2024-05-09T18:43:04.214Z,16.10
2024-05-09T18:48:12.202Z,15.90
2024-05-09T18:53:20.539Z,15.70
2024-05-09T18:58:26.020Z,15.40
2024-05-09T19:03:31.739Z,15.20
2024-05-09T19:08:40.155Z,14.90
2024-05-09T19:13:45.825Z,14.70
2024-05-09T19:18:51.711Z,14.60
2024-05-09T19:24:00.222Z,14.20
2024-05-09T19:29:05.669Z,14.00
2024-05-09T19:34:11.157Z,13.90
2024-05-09T19:39:19.312Z,13.80
2024-05-09T19:44:25.007Z,13.60
2024-05-09T19:49:30.779Z,13.50
2024-05-09T19:54:39.128Z,13.30
2024-05-09T19:59:44.814Z,13.20
2024-05-09T20:04:50.656Z,13.00
2024-05-09T20:09:58.799Z,12.90
2024-05-09T20:15:04.804Z,12.80
2024-05-09T20:20:20.271Z,12.70
2024-05-09T20:25:36.325Z,12.50
2024-05-09T20:30:42.039Z,12.40
2024-05-09T20:35:47.647Z,12.30
2024-05-09T20:40:55.814Z,12.20
2024-05-09T20:46:01.308Z,12.00
2024-05-09T20:51:07.012Z,12.00
2024-05-09T20:56:15.118Z,11.80
2024-05-09T21:01:20.674Z,11.80
2024-05-09T21:06:26.190Z,11.70
2024-05-09T21:11:34.358Z,11.50
2024-05-09T21:16:40.087Z,11.40
2024-05-09T21:21:45.875Z,11.40
2024-05-09T21:26:56.617Z,11.30
2024-05-09T21:32:02.060Z,11.30
2024-05-09T21:37:07.984Z,11.10
2024-05-09T21:42:16.074Z,11.00
2024-05-09T21:47:21.652Z,10.80
2024-05-09T21:52:27.246Z,10.60
2024-05-09T21:57:35.366Z,10.60
2024-05-09T22:02:40.892Z,10.80
2024-05-09T22:07:46.365Z,10.70
2024-05-09T22:12:54.439Z,10.50
2024-05-09T22:18:00.281Z,10.30
2024-05-09T22:23:05.897Z,10.20
2024-05-09T22:28:16.697Z,10.10
2024-05-09T22:33:22.539Z,10.20
2024-05-09T22:38:28.048Z,10.10
2024-05-09T22:43:36.286Z,10.00
2024-05-09T22:48:41.867Z,10.00
2024-05-09T22:53:47.481Z,10.00
2024-05-09T22:58:55.511Z,9.90
2024-05-09T23:04:01.160Z,9.80
2024-05-09T23:09:08.309Z,9.80
2024-05-09T23:14:17.959Z,9.70
2024-05-09T23:19:23.531Z,9.70
2024-05-09T23:24:29.016Z,9.50
2024-05-09T23:29:37.171Z,9.50
2024-05-09T23:34:42.676Z,9.60
2024-05-09T23:39:48.220Z,9.50
2024-05-09T23:44:58.426Z,9.50
2024-05-09T23:50:06.802Z,9.40
2024-05-09T23:55:14.545Z,9.30
