createdAt,value
2018-11-21T00:00:39.803Z,0.90
2018-11-21T00:03:07.975Z,0.80
2018-11-21T00:05:36.155Z,0.60
2018-11-21T00:08:04.345Z,0.40
2018-11-21T00:10:32.509Z,0.40
2018-11-21T00:13:00.706Z,0.30
2018-11-21T00:15:29.209Z,0.30
2018-11-21T00:17:57.407Z,0.30
2018-11-21T00:20:25.568Z,0.50
2018-11-21T00:22:53.794Z,0.50
2018-11-21T00:25:21.992Z,0.30
2018-11-21T00:27:50.181Z,0.40
2018-11-21T00:30:18.411Z,-0.30
2018-11-21T00:32:46.577Z,-0.70
2018-11-21T00:35:14.798Z,-0.60
2018-11-21T00:37:42.936Z,-0.40
2018-11-21T00:40:12.784Z,0.30
2018-11-21T00:42:46.734Z,0.50
2018-11-21T00:45:09.978Z,0.60
2018-11-21T00:47:38.200Z,0.70
2018-11-21T00:50:07.451Z,0.60
2018-11-21T00:52:35.970Z,0.60
2018-11-21T00:55:04.194Z,0.60
2018-11-21T00:57:32.686Z,0.60
2018-11-21T01:00:00.864Z,0.60
2018-11-21T01:02:29.044Z,0.60
2018-11-21T01:04:57.216Z,0.60
2018-11-21T01:07:25.535Z,0.50
2018-11-21T01:09:53.711Z,0.50
2018-11-21T01:12:21.879Z,0.40
2018-11-21T01:14:50.073Z,0.40
2018-11-21T01:17:18.266Z,0.50
2018-11-21T01:19:46.453Z,0.60
2018-11-21T01:22:14.673Z,0.70
2018-11-21T01:24:42.880Z,0.60
2018-11-21T01:27:11.104Z,0.60
2018-11-21T01:29:40.147Z,0.20
2018-11-21T01:32:08.307Z,0.20
2018-11-21T01:34:36.504Z,-0.10
2018-11-21T01:37:04.763Z,-0.40
2018-11-21T01:39:32.998Z,-0.40
2018-11-21T01:42:01.150Z,-0.30
2018-11-21T01:44:29.372Z,-0.40
2018-11-21T01:46:57.544Z,-0.50
2018-11-21T01:49:25.773Z,-0.60
2018-11-21T01:51:53.980Z,-0.60
2018-11-21T01:54:22.962Z,-0.60
2018-11-21T01:56:51.146Z,-0.40
2018-11-21T01:59:19.350Z,-0.40
2018-11-21T02:01:47.538Z,-0.20
2018-11-21T02:04:15.731Z,0.30
2018-11-21T02:06:43.938Z,0.60
2018-11-21T02:09:13.006Z,0.80
2018-11-21T02:11:41.242Z,1.10
2018-11-21T02:14:09.373Z,1.00
2018-11-21T02:16:37.541Z,0.70
2018-11-21T02:19:05.847Z,0.70
2018-11-21T02:21:34.039Z,0.90
2018-11-21T02:24:02.266Z,-0.30
2018-11-21T02:26:30.434Z,-0.60
2018-11-21T02:28:58.645Z,-0.80
2018-11-21T02:31:26.850Z,-0.80
2018-11-21T02:33:55.101Z,0.00
2018-11-21T02:36:23.279Z,0.10
2018-11-21T02:38:51.453Z,0.00
2018-11-21T02:41:19.641Z,-0.60
2018-11-21T02:43:47.819Z,-1.00
2018-11-21T02:46:16.064Z,-1.20
2018-11-21T02:48:44.229Z,-1.20
2018-11-21T02:51:12.446Z,-1.30
2018-11-21T02:53:40.650Z,-1.40
2018-11-21T02:56:08.913Z,-1.30
2018-11-21T02:58:37.098Z,-1.20
2018-11-21T03:01:05.598Z,-1.20
2018-11-21T03:03:33.795Z,-1.20
2018-11-21T03:06:02.051Z,-1.30
2018-11-21T03:08:30.268Z,-0.90
2018-11-21T03:10:58.537Z,-1.20
2018-11-21T03:13:28.479Z,-1.50
2018-11-21T03:15:54.919Z,-1.50
2018-11-21T03:18:23.107Z,-1.50
2018-11-21T03:20:51.314Z,-1.50
2018-11-21T03:23:19.515Z,-1.20
2018-11-21T03:25:47.725Z,-0.90
2018-11-21T03:28:15.916Z,-0.60
2018-11-21T03:30:44.138Z,-0.50
2018-11-21T03:33:12.318Z,-0.50
2018-11-21T03:35:40.530Z,-0.90
2018-11-21T03:38:08.732Z,-1.30
2018-11-21T03:40:36.924Z,-1.40
2018-11-21T03:43:05.138Z,-1.60
2018-11-21T03:45:33.324Z,-1.50
2018-11-21T03:48:01.517Z,-1.50
2018-11-21T03:50:29.697Z,-1.40
2018-11-21T03:52:57.889Z,-1.30
2018-11-21T03:55:26.080Z,-1.20
2018-11-21T03:57:54.296Z,-1.30
2018-11-21T04:00:22.493Z,-1.60
2018-11-21T04:02:50.680Z,-1.80
2018-11-21T04:05:18.872Z,-1.50
2018-11-21T04:07:47.070Z,-1.00
2018-11-21T04:10:15.254Z,-1.70
2018-11-21T04:12:43.736Z,-2.00
2018-11-21T04:15:13.329Z,-2.00
2018-11-21T04:17:41.478Z,-2.10
2018-11-21T04:20:09.934Z,-2.10
2018-11-21T04:22:38.272Z,-2.10
2018-11-21T04:25:07.611Z,-2.10
2018-11-21T04:27:35.796Z,-2.10
2018-11-21T04:30:04.588Z,-2.10
2018-11-21T04:32:32.769Z,-2.20
2018-11-21T04:35:00.940Z,-2.30
2018-11-21T04:37:29.120Z,-2.30
2018-11-21T04:39:57.290Z,-2.30
2018-11-21T04:42:25.522Z,-2.40
2018-11-21T04:44:53.683Z,-2.30
2018-11-21T04:47:21.859Z,-2.40
2018-11-21T04:49:50.080Z,-2.40
2018-11-21T04:52:18.280Z,-2.40
2018-11-21T04:54:46.465Z,-2.40
2018-11-21T04:57:14.640Z,-2.30
2018-11-21T04:59:42.811Z,-2.30
2018-11-21T05:02:10.984Z,-2.30
2018-11-21T05:04:39.155Z,-2.30
2018-11-21T05:07:07.350Z,-2.30
2018-11-21T05:09:35.513Z,-2.30
2018-11-21T05:12:03.700Z,-2.30
2018-11-21T05:14:31.896Z,-2.40
2018-11-21T05:17:00.055Z,-2.40
2018-11-21T05:19:28.209Z,-2.40
2018-11-21T05:21:56.400Z,-2.40
2018-11-21T05:24:24.573Z,-2.50
2018-11-21T05:26:52.737Z,-2.50
2018-11-21T05:29:20.939Z,-2.50
2018-11-21T05:31:49.121Z,-2.50
2018-11-21T05:34:17.297Z,-2.50
2018-11-21T05:36:45.432Z,-2.50
2018-11-21T05:39:13.654Z,-2.50
2018-11-21T05:41:41.783Z,-2.60
2018-11-21T05:44:09.959Z,-2.60
2018-11-21T05:46:38.150Z,-2.60
2018-11-21T05:49:06.563Z,-2.60
2018-11-21T05:51:34.737Z,-2.60
2018-11-21T05:54:02.907Z,-2.60
2018-11-21T05:56:31.390Z,-2.60
2018-11-21T05:58:59.583Z,-2.60
2018-11-21T06:01:27.807Z,-2.60
2018-11-21T06:03:55.971Z,-2.60
2018-11-21T06:06:24.135Z,-2.60
2018-11-21T06:08:52.305Z,-2.60
2018-11-21T06:11:20.515Z,-2.70
2018-11-21T06:13:48.727Z,-2.70
2018-11-21T06:16:16.913Z,-2.70
2018-11-21T06:18:45.082Z,-2.80
2018-11-21T06:21:13.269Z,-2.90
2018-11-21T06:23:41.443Z,-3.00
2018-11-21T06:26:09.623Z,-2.80
2018-11-21T06:28:37.785Z,-2.80
2018-11-21T06:31:05.955Z,-2.90
2018-11-21T06:33:34.248Z,-2.90
2018-11-21T06:36:02.421Z,-2.80
2018-11-21T06:38:30.606Z,-2.90
2018-11-21T06:40:58.809Z,-3.00
2018-11-21T06:43:27.014Z,-3.00
2018-11-21T06:45:56.142Z,-3.00
2018-11-21T06:48:24.300Z,-2.90
2018-11-21T06:50:52.463Z,-2.90
2018-11-21T06:53:21.495Z,-2.90
2018-11-21T06:55:49.692Z,-2.80
2018-11-21T06:58:17.863Z,-2.70
2018-11-21T07:00:46.163Z,-2.60
2018-11-21T07:03:15.671Z,-2.60
2018-11-21T07:05:43.874Z,-2.50
2018-11-21T07:08:12.025Z,-2.40
2018-11-21T07:10:40.219Z,-2.40
2018-11-21T07:13:11.227Z,-2.30
2018-11-21T07:15:36.559Z,-2.30
2018-11-21T07:18:04.813Z,-2.20
2018-11-21T07:20:32.994Z,-2.10
2018-11-21T07:23:01.168Z,-2.00
2018-11-21T07:25:29.370Z,-2.00
2018-11-21T07:27:57.536Z,-2.10
2018-11-21T07:30:25.693Z,-1.90
2018-11-21T07:32:53.861Z,-1.80
2018-11-21T07:35:22.902Z,-1.70
2018-11-21T07:37:51.066Z,-1.60
2018-11-21T07:40:19.397Z,-1.50
2018-11-21T07:43:13.039Z,-1.30
2018-11-21T07:45:41.293Z,-0.70
2018-11-21T07:48:09.538Z,-0.40
2018-11-21T07:50:37.696Z,-0.60
2018-11-21T07:53:05.881Z,-0.80
2018-11-21T07:55:34.040Z,-1.00
2018-11-21T07:58:04.813Z,-1.20
2018-11-21T08:01:02.456Z,-1.20
2018-11-21T08:03:32.895Z,-1.10
2018-11-21T08:06:21.446Z,-1.10
2018-11-21T08:09:14.884Z,-1.20
2018-11-21T08:12:11.316Z,-1.10
2018-11-21T08:14:57.288Z,-0.90
2018-11-21T08:18:02.689Z,-0.80
2018-11-21T08:20:48.500Z,-0.70
2018-11-21T08:23:34.838Z,-0.70
2018-11-21T08:26:14.707Z,-0.70
2018-11-21T08:28:42.894Z,-0.60
2018-11-21T08:31:11.066Z,-0.50
2018-11-21T08:33:39.246Z,-0.40
2018-11-21T08:36:07.412Z,-0.20
2018-11-21T08:38:37.639Z,-0.10
2018-11-21T08:41:05.813Z,0.00
2018-11-21T08:43:33.992Z,0.40
2018-11-21T08:46:02.167Z,0.60
2018-11-21T08:48:30.345Z,0.80
2018-11-21T08:50:58.507Z,0.90
2018-11-21T08:53:26.681Z,1.10
2018-11-21T08:55:54.841Z,1.20
2018-11-21T08:58:23.011Z,1.30
2018-11-21T09:00:51.220Z,1.30
2018-11-21T09:03:19.424Z,1.40
2018-11-21T09:05:47.593Z,1.50
2018-11-21T09:08:15.762Z,1.50
2018-11-21T09:10:43.913Z,1.50
2018-11-21T09:13:12.064Z,1.60
2018-11-21T09:15:40.251Z,1.60
2018-11-21T09:18:08.417Z,1.70
2018-11-21T09:20:36.604Z,1.70
2018-11-21T09:23:04.779Z,1.70
2018-11-21T09:25:32.959Z,1.70
2018-11-21T09:28:01.132Z,1.70
2018-11-21T09:30:29.377Z,1.70
2018-11-21T09:32:58.347Z,1.90
2018-11-21T09:35:26.535Z,1.90
2018-11-21T09:37:55.821Z,1.90
2018-11-21T09:40:46.360Z,1.90
2018-11-21T09:43:42.465Z,2.00
2018-11-21T09:46:19.034Z,1.90
2018-11-21T09:48:47.162Z,2.00
2018-11-21T09:51:15.353Z,2.10
2018-11-21T09:53:43.523Z,2.10
2018-11-21T09:56:11.710Z,2.30
2018-11-21T09:58:39.881Z,2.30
2018-11-21T10:01:44.708Z,2.30
2018-11-21T10:04:12.883Z,2.30
2018-11-21T10:08:42.739Z,2.50
2018-11-21T10:11:13.125Z,2.40
2018-11-21T10:13:42.612Z,2.50
2018-11-21T10:18:51.572Z,2.50
2018-11-21T10:21:25.675Z,2.50
2018-11-21T10:26:24.151Z,2.80
2018-11-21T10:31:23.034Z,2.80
2018-11-21T10:33:55.651Z,2.70
2018-11-21T10:36:25.217Z,2.70
2018-11-21T10:38:57.204Z,2.70
2018-11-21T10:44:02.310Z,2.60
2018-11-21T10:49:08.207Z,2.60
2018-11-21T10:51:36.575Z,2.70
2018-11-21T10:54:06.743Z,2.70
2018-11-21T10:59:09.284Z,2.70
2018-11-21T11:04:32.000Z,2.70
2018-11-21T11:07:33.735Z,2.80
2018-11-21T11:10:39.516Z,2.90
2018-11-21T11:13:26.863Z,2.90
2018-11-21T11:16:13.728Z,3.00
2018-11-21T11:19:14.095Z,2.80
2018-11-21T11:22:01.181Z,2.70
2018-11-21T11:24:49.389Z,2.70
2018-11-21T11:27:43.445Z,2.90
2018-11-21T11:30:34.180Z,2.90
2018-11-21T11:33:26.149Z,2.90
2018-11-21T11:36:14.172Z,3.00
2018-11-21T11:39:00.750Z,2.90
2018-11-21T11:41:51.601Z,3.00
2018-11-21T11:44:47.733Z,3.00
2018-11-21T11:47:30.227Z,2.70
2018-11-21T11:50:27.029Z,2.80
2018-11-21T11:53:24.476Z,2.90
2018-11-21T11:56:11.598Z,2.80
2018-11-21T11:59:11.953Z,2.80
2018-11-21T12:01:59.083Z,2.80
2018-11-21T12:04:45.776Z,2.90
2018-11-21T12:07:29.041Z,2.80
2018-11-21T12:10:17.252Z,2.80
2018-11-21T12:13:05.097Z,2.70
2018-11-21T12:15:52.800Z,2.70
2018-11-21T12:18:49.617Z,2.70
2018-11-21T12:21:56.040Z,2.70
2018-11-21T12:24:42.920Z,2.80
2018-11-21T12:27:25.463Z,2.70
2018-11-21T12:30:22.988Z,2.70
2018-11-21T12:33:02.991Z,2.80
2018-11-21T12:35:45.177Z,2.60
2018-11-21T12:38:24.119Z,2.70
2018-11-21T12:41:09.498Z,2.80
2018-11-21T12:43:57.218Z,2.80
2018-11-21T12:46:44.276Z,2.70
2018-11-21T12:49:24.280Z,2.70
2018-11-21T12:52:07.593Z,2.70
2018-11-21T12:54:47.961Z,2.70
2018-11-21T12:57:42.014Z,2.80
2018-11-21T13:00:42.358Z,2.70
2018-11-21T13:03:29.656Z,2.70
2018-11-21T13:06:12.315Z,2.70
2018-11-21T13:09:03.298Z,2.70
2018-11-21T13:11:48.800Z,2.80
2018-11-21T13:14:42.825Z,2.80
2018-11-21T13:17:36.689Z,2.90
2018-11-21T13:20:14.068Z,2.80
2018-11-21T13:23:03.693Z,2.80
2018-11-21T13:25:44.703Z,2.70
2018-11-21T13:28:31.533Z,2.80
2018-11-21T13:31:27.041Z,2.70
2018-11-21T13:34:14.293Z,2.70
2018-11-21T13:37:20.911Z,2.70
2018-11-21T13:40:09.896Z,2.80
2018-11-21T13:43:04.256Z,2.60
2018-11-21T13:46:04.644Z,2.60
2018-11-21T13:48:55.583Z,2.60
2018-11-21T13:51:35.351Z,2.60
2018-11-21T13:54:27.884Z,2.60
2018-11-21T13:56:57.308Z,2.60
2018-11-21T13:59:26.708Z,2.60
2018-11-21T14:01:56.144Z,2.60
2018-11-21T14:04:25.636Z,2.60
2018-11-21T14:06:55.144Z,2.60
2018-11-21T14:09:24.899Z,2.60
2018-11-21T14:11:54.420Z,2.60
2018-11-21T14:14:23.990Z,2.70
2018-11-21T14:16:53.452Z,2.60
2018-11-21T14:19:22.859Z,2.60
2018-11-21T14:21:55.853Z,2.60
2018-11-21T14:24:21.945Z,2.60
2018-11-21T14:26:51.404Z,2.60
2018-11-21T14:29:20.853Z,2.70
2018-11-21T14:31:50.388Z,2.60
2018-11-21T14:34:20.001Z,2.60
2018-11-21T14:36:49.600Z,2.50
2018-11-21T14:39:19.335Z,2.50
2018-11-21T14:41:49.292Z,2.50
2018-11-21T14:44:18.692Z,2.50
2018-11-21T14:46:50.185Z,2.50
2018-11-21T14:49:19.859Z,2.50
2018-11-21T14:51:49.316Z,2.50
2018-11-21T14:54:18.976Z,2.50
2018-11-21T14:56:48.554Z,2.50
2018-11-21T14:59:17.968Z,2.50
2018-11-21T15:01:47.571Z,2.50
2018-11-21T15:04:17.090Z,2.50
2018-11-21T15:06:46.610Z,2.60
2018-11-21T15:09:16.065Z,2.60
2018-11-21T15:11:45.635Z,2.60
2018-11-21T15:14:15.117Z,2.50
2018-11-21T15:16:44.606Z,2.50
2018-11-21T15:19:14.094Z,2.50
2018-11-21T15:21:43.686Z,2.50
2018-11-21T15:24:13.180Z,2.50
2018-11-21T15:26:42.579Z,2.50
2018-11-21T15:29:12.201Z,2.40
2018-11-21T15:31:41.703Z,2.40
2018-11-21T15:34:11.111Z,2.40
2018-11-21T15:36:40.519Z,2.40
2018-11-21T15:39:11.574Z,2.40
2018-11-21T15:41:41.478Z,2.40
2018-11-21T15:44:10.924Z,2.40
2018-11-21T15:46:45.718Z,2.40
2018-11-21T15:49:09.935Z,2.40
2018-11-21T15:51:40.206Z,2.40
2018-11-21T15:54:10.142Z,2.40
2018-11-21T15:56:39.580Z,2.40
2018-11-21T15:59:08.989Z,2.40
2018-11-21T16:01:38.410Z,2.30
2018-11-21T16:04:08.088Z,2.30
2018-11-21T16:06:37.483Z,2.30
2018-11-21T16:09:10.065Z,2.30
2018-11-21T16:11:39.463Z,2.40
2018-11-21T16:14:08.880Z,2.40
2018-11-21T16:16:38.463Z,2.40
2018-11-21T16:19:08.603Z,2.40
2018-11-21T16:21:38.177Z,2.40
2018-11-21T16:24:07.833Z,2.40
2018-11-21T16:26:37.352Z,2.30
2018-11-21T16:29:07.095Z,2.30
2018-11-21T16:31:36.632Z,2.30
2018-11-21T16:34:06.569Z,2.40
2018-11-21T16:36:36.064Z,2.30
2018-11-21T16:39:09.568Z,2.30
2018-11-21T16:41:39.171Z,2.30
2018-11-21T16:44:08.735Z,2.30
2018-11-21T16:46:38.366Z,2.30
2018-11-21T16:49:07.872Z,2.30
2018-11-21T16:51:37.288Z,2.30
2018-11-21T16:54:06.936Z,2.30
2018-11-21T16:56:36.344Z,2.30
2018-11-21T16:59:06.246Z,2.30
2018-11-21T17:01:35.740Z,2.30
2018-11-21T17:09:07.709Z,2.30
2018-11-21T17:11:40.552Z,2.30
2018-11-21T18:16:25.149Z,2.20
2018-11-21T18:18:54.659Z,2.20
2018-11-21T18:21:24.153Z,2.20
2018-11-21T18:23:53.700Z,2.20
2018-11-21T18:53:35.448Z,2.20
2018-11-21T18:56:15.740Z,2.20
2018-11-21T18:59:27.540Z,2.20
2018-11-21T19:01:57.053Z,2.20
2018-11-21T19:06:55.668Z,2.20
2018-11-21T19:11:54.393Z,2.20
2018-11-21T19:16:52.865Z,2.10
2018-11-21T19:19:22.407Z,2.10
2018-11-21T19:24:18.831Z,2.10
2018-11-21T19:26:48.276Z,2.20
2018-11-21T19:31:52.976Z,2.20
2018-11-21T19:34:22.568Z,2.20
2018-11-21T19:39:21.123Z,2.20
2018-11-21T19:44:20.471Z,2.20
2018-11-21T19:46:49.974Z,2.20
2018-11-21T19:49:19.487Z,2.20
2018-11-21T19:54:18.219Z,2.10
2018-11-21T19:56:47.766Z,2.10
2018-11-21T20:01:52.718Z,2.10
2018-11-21T20:04:22.316Z,2.10
2018-11-21T20:06:51.847Z,2.10
2018-11-21T20:11:56.950Z,2.10
2018-11-21T20:17:01.819Z,2.10
2018-11-21T20:22:06.761Z,2.20
2018-11-21T20:27:11.008Z,2.20
2018-11-21T20:32:15.945Z,2.20
2018-11-21T20:37:18.080Z,2.10
2018-11-21T20:42:22.780Z,2.20
2018-11-21T20:47:27.729Z,2.20
2018-11-21T20:52:32.079Z,2.20
2018-11-21T20:57:37.507Z,2.20
2018-11-21T21:00:05.204Z,2.20
2018-11-21T21:02:34.809Z,2.20
2018-11-21T21:05:04.524Z,2.20
2018-11-21T21:10:02.995Z,2.20
2018-11-21T21:15:01.423Z,2.20
2018-11-21T21:17:31.071Z,2.30
2018-11-21T21:22:29.512Z,2.20
2018-11-21T21:24:58.931Z,2.20
2018-11-21T21:30:04.474Z,2.30
2018-11-21T21:32:34.041Z,2.30
2018-11-21T21:37:32.553Z,2.20
2018-11-21T21:40:02.465Z,2.20
2018-11-21T21:42:31.983Z,2.20
2018-11-21T21:45:01.409Z,2.20
2018-11-21T21:47:30.971Z,2.20
2018-11-21T21:50:02.666Z,2.20
2018-11-21T21:52:32.788Z,2.20
2018-11-21T21:55:02.435Z,2.20
2018-11-21T21:57:31.863Z,2.20
2018-11-21T22:00:01.280Z,2.20
2018-11-21T22:02:30.784Z,2.20
2018-11-21T22:05:00.230Z,2.20
2018-11-21T22:07:29.653Z,2.20
2018-11-21T22:09:59.035Z,2.20
2018-11-21T22:12:28.554Z,2.20
2018-11-21T22:14:58.043Z,2.20
2018-11-21T22:17:27.509Z,2.20
2018-11-21T22:19:56.948Z,2.10
2018-11-21T22:22:26.407Z,2.20
2018-11-21T22:24:55.800Z,2.20
2018-11-21T22:27:25.195Z,2.20
2018-11-21T22:29:54.763Z,2.20
2018-11-21T22:32:24.282Z,2.20
2018-11-21T22:34:53.798Z,2.20
2018-11-21T22:37:23.230Z,2.20
2018-11-21T22:39:52.768Z,2.20
2018-11-21T22:42:22.296Z,2.20
2018-11-21T22:44:51.745Z,2.20
2018-11-21T22:47:21.349Z,2.20
2018-11-21T22:49:50.927Z,2.20
2018-11-21T22:52:20.474Z,2.20
2018-11-21T22:54:50.039Z,2.30
2018-11-21T22:57:19.695Z,2.30
2018-11-21T22:59:49.143Z,2.30
2018-11-21T23:02:18.691Z,2.30
2018-11-21T23:04:48.232Z,2.30
2018-11-21T23:07:17.656Z,2.30
2018-11-21T23:09:47.188Z,2.30
2018-11-21T23:12:16.700Z,2.30
2018-11-21T23:14:46.184Z,2.30
2018-11-21T23:17:15.696Z,2.30
2018-11-21T23:19:45.145Z,2.30
2018-11-21T23:22:14.883Z,2.30
2018-11-21T23:24:44.427Z,2.30
2018-11-21T23:27:13.911Z,2.30
2018-11-21T23:29:43.529Z,2.30
2018-11-21T23:32:13.009Z,2.30
2018-11-21T23:34:42.676Z,2.30
2018-11-21T23:37:12.298Z,2.30
2018-11-21T23:39:42.159Z,2.20
2018-11-21T23:42:11.691Z,2.20
2018-11-21T23:44:41.438Z,2.20
2018-11-21T23:47:11.121Z,2.20
2018-11-21T23:49:40.701Z,2.20
2018-11-21T23:52:10.200Z,2.30
2018-11-21T23:54:39.740Z,2.30
2018-11-21T23:57:16.138Z,2.30
2018-11-21T23:59:38.740Z,2.30
