createdAt,value
2018-01-29T00:01:56.888Z,62.90
2018-01-29T00:04:24.342Z,62.80
2018-01-29T00:06:51.791Z,89.30
2018-01-29T00:09:19.258Z,83.00
2018-01-29T00:11:46.710Z,81.80
2018-01-29T00:14:14.172Z,80.30
2018-01-29T00:16:41.857Z,66.10
2018-01-29T00:19:10.073Z,63.80
2018-01-29T00:21:37.942Z,63.60
2018-01-29T00:24:05.390Z,64.20
2018-01-29T00:26:32.854Z,64.60
2018-01-29T00:29:00.318Z,64.40
2018-01-29T00:31:27.833Z,64.40
2018-01-29T00:33:55.285Z,64.60
2018-01-29T00:36:23.504Z,64.30
2018-01-29T00:38:51.735Z,63.90
2018-01-29T00:41:19.952Z,63.90
2018-01-29T00:43:47.408Z,63.80
2018-01-29T00:46:14.861Z,64.20
2018-01-29T00:48:42.322Z,64.10
2018-01-29T00:51:09.769Z,64.30
2018-01-29T00:53:37.229Z,64.20
2018-01-29T00:56:04.711Z,64.70
2018-01-29T00:58:32.176Z,64.60
2018-01-29T01:00:59.642Z,64.70
2018-01-29T01:03:27.090Z,64.70
2018-01-29T01:05:54.545Z,64.90
2018-01-29T01:08:21.998Z,64.20
2018-01-29T01:10:49.454Z,90.50
2018-01-29T01:13:16.920Z,87.90
2018-01-29T01:15:44.370Z,92.00
2018-01-29T01:18:11.826Z,63.70
2018-01-29T01:20:39.682Z,63.40
2018-01-29T01:23:07.120Z,64.40
2018-01-29T01:25:34.572Z,64.60
2018-01-29T01:28:02.031Z,64.60
2018-01-29T01:30:29.504Z,64.60
2018-01-29T01:32:56.962Z,64.70
2018-01-29T01:35:24.426Z,64.70
2018-01-29T01:37:51.880Z,64.90
2018-01-29T01:40:19.336Z,65.80
2018-01-29T01:42:46.798Z,65.80
2018-01-29T01:45:14.248Z,66.10
2018-01-29T01:47:41.697Z,66.50
2018-01-29T01:50:09.989Z,66.40
2018-01-29T01:52:37.447Z,66.70
2018-01-29T01:55:04.914Z,66.50
2018-01-29T01:57:32.374Z,65.10
2018-01-29T01:59:59.827Z,65.60
2018-01-29T02:02:27.290Z,65.40
2018-01-29T02:04:54.756Z,65.60
2018-01-29T02:07:22.988Z,66.50
2018-01-29T02:09:50.425Z,66.10
2018-01-29T02:12:17.887Z,66.30
2018-01-29T02:14:45.339Z,75.80
2018-01-29T02:17:12.791Z,90.10
2018-01-29T02:19:40.241Z,74.30
2018-01-29T02:22:07.699Z,70.20
2018-01-29T02:24:35.154Z,66.80
2018-01-29T02:27:02.625Z,66.40
2018-01-29T02:29:30.072Z,66.00
2018-01-29T02:31:57.538Z,66.50
2018-01-29T02:34:24.988Z,66.80
2018-01-29T02:36:52.448Z,67.20
2018-01-29T02:39:19.892Z,67.50
2018-01-29T02:41:47.376Z,67.60
2018-01-29T02:44:14.810Z,67.30
2018-01-29T02:46:42.274Z,68.00
2018-01-29T02:49:09.730Z,68.10
2018-01-29T02:51:37.180Z,68.50
2018-01-29T02:54:04.634Z,68.40
2018-01-29T02:56:32.088Z,67.60
2018-01-29T02:58:59.574Z,69.10
2018-01-29T03:01:27.029Z,67.90
2018-01-29T03:03:54.481Z,67.40
2018-01-29T03:06:21.935Z,67.70
2018-01-29T03:08:50.158Z,67.50
2018-01-29T03:11:17.618Z,67.10
2018-01-29T03:13:45.049Z,66.90
2018-01-29T03:16:12.517Z,70.20
2018-01-29T03:18:40.384Z,68.40
2018-01-29T03:21:08.588Z,67.00
2018-01-29T03:23:36.796Z,68.10
2018-01-29T03:26:04.250Z,68.00
2018-01-29T03:28:31.702Z,68.50
2018-01-29T03:30:59.178Z,68.80
2018-01-29T03:33:26.649Z,69.30
2018-01-29T03:35:54.109Z,69.80
2018-01-29T03:38:21.582Z,70.00
2018-01-29T03:40:49.813Z,69.70
2018-01-29T03:43:17.262Z,69.50
2018-01-29T03:45:44.720Z,69.20
2018-01-29T03:48:12.194Z,69.10
2018-01-29T03:50:39.649Z,69.20
2018-01-29T03:53:07.100Z,69.50
2018-01-29T03:55:34.547Z,69.70
2018-01-29T03:58:01.994Z,69.80
2018-01-29T04:00:29.433Z,69.70
2018-01-29T04:02:56.890Z,69.70
2018-01-29T04:05:24.338Z,69.60
2018-01-29T04:07:52.554Z,69.70
2018-01-29T04:10:20.000Z,69.60
2018-01-29T04:12:47.454Z,69.00
2018-01-29T04:15:14.895Z,69.20
2018-01-29T04:17:42.745Z,69.40
2018-01-29T04:20:10.959Z,70.20
2018-01-29T04:22:38.404Z,69.40
2018-01-29T04:25:05.864Z,69.20
2018-01-29T04:27:33.318Z,70.10
2018-01-29T04:30:00.778Z,70.10
2018-01-29T04:32:28.437Z,70.20
2018-01-29T04:34:56.612Z,70.30
2018-01-29T04:37:24.056Z,70.20
2018-01-29T04:39:51.510Z,69.30
2018-01-29T04:42:18.993Z,68.70
2018-01-29T04:44:46.432Z,69.20
2018-01-29T04:47:13.895Z,69.40
2018-01-29T04:49:41.344Z,69.80
2018-01-29T04:52:08.789Z,69.80
2018-01-29T04:54:36.239Z,69.80
2018-01-29T04:57:04.464Z,69.40
2018-01-29T04:59:31.910Z,69.40
2018-01-29T05:01:59.358Z,69.40
2018-01-29T05:04:26.816Z,69.70
2018-01-29T05:06:54.283Z,70.10
2018-01-29T05:09:21.711Z,70.10
2018-01-29T05:11:49.161Z,86.20
2018-01-29T05:14:16.605Z,87.60
2018-01-29T05:16:44.822Z,69.00
2018-01-29T05:19:12.261Z,68.20
2018-01-29T05:21:39.716Z,79.00
2018-01-29T05:24:07.557Z,68.90
2018-01-29T05:26:35.781Z,70.90
2018-01-29T05:29:03.234Z,70.70
2018-01-29T05:31:30.684Z,70.00
2018-01-29T05:33:58.137Z,69.50
2018-01-29T05:36:26.392Z,69.40
2018-01-29T05:38:55.302Z,68.80
2018-01-29T05:41:22.757Z,69.40
2018-01-29T05:43:50.206Z,69.30
2018-01-29T05:46:17.673Z,69.60
2018-01-29T05:48:45.127Z,69.40
2018-01-29T05:51:12.574Z,69.40
2018-01-29T05:53:40.026Z,70.40
2018-01-29T05:56:07.471Z,70.70
2018-01-29T05:58:35.677Z,70.40
2018-01-29T06:01:03.127Z,69.90
2018-01-29T06:03:30.578Z,75.10
2018-01-29T06:05:58.045Z,72.50
2018-01-29T06:08:25.902Z,70.70
2018-01-29T06:10:53.343Z,71.50
2018-01-29T06:13:20.811Z,71.00
2018-01-29T06:15:48.284Z,70.60
2018-01-29T06:18:15.732Z,70.00
2018-01-29T06:20:43.172Z,69.60
2018-01-29T06:23:10.629Z,69.80
2018-01-29T06:25:38.097Z,69.60
2018-01-29T06:28:05.573Z,68.70
2018-01-29T06:30:33.017Z,68.40
2018-01-29T06:33:00.465Z,68.70
2018-01-29T06:35:27.901Z,68.90
2018-01-29T06:37:56.126Z,68.80
2018-01-29T06:40:24.342Z,69.20
2018-01-29T06:42:51.796Z,69.10
2018-01-29T06:45:20.007Z,70.60
2018-01-29T06:47:47.452Z,70.50
2018-01-29T06:50:15.680Z,70.40
2018-01-29T06:52:43.141Z,70.30
2018-01-29T06:55:10.595Z,70.40
2018-01-29T06:57:38.066Z,72.70
2018-01-29T07:00:06.279Z,71.10
2018-01-29T07:02:33.746Z,76.40
2018-01-29T07:05:01.321Z,69.90
2018-01-29T07:07:28.769Z,70.10
2018-01-29T07:09:56.226Z,72.80
2018-01-29T07:12:23.704Z,71.30
2018-01-29T07:14:51.142Z,71.30
2018-01-29T07:17:18.583Z,71.30
2018-01-29T07:19:46.053Z,71.30
2018-01-29T07:22:13.501Z,71.50
2018-01-29T07:24:40.953Z,71.10
2018-01-29T07:27:08.408Z,71.40
2018-01-29T07:29:35.866Z,71.50
2018-01-29T07:32:03.342Z,71.90
2018-01-29T07:34:30.805Z,71.60
2018-01-29T07:36:58.257Z,71.90
2018-01-29T07:39:25.721Z,72.40
2018-01-29T07:41:53.167Z,72.00
2018-01-29T07:44:20.654Z,72.80
2018-01-29T07:46:48.121Z,73.70
2018-01-29T07:49:16.376Z,74.10
2018-01-29T07:51:43.823Z,85.80
2018-01-29T07:54:11.292Z,73.50
2018-01-29T07:56:38.746Z,85.40
2018-01-29T07:59:06.216Z,73.00
2018-01-29T08:01:33.668Z,73.50
2018-01-29T08:04:01.140Z,73.70
2018-01-29T08:06:28.597Z,74.20
2018-01-29T08:08:56.855Z,75.20
2018-01-29T08:11:24.316Z,75.10
2018-01-29T08:13:51.776Z,75.40
2018-01-29T08:16:20.011Z,75.20
2018-01-29T08:18:47.480Z,75.00
2018-01-29T08:21:14.986Z,73.80
2018-01-29T08:23:42.457Z,72.80
2018-01-29T08:26:09.907Z,72.20
2018-01-29T08:28:37.367Z,69.70
2018-01-29T08:31:04.819Z,68.10
2018-01-29T08:33:32.286Z,65.20
2018-01-29T08:35:59.755Z,63.80
2018-01-29T08:38:27.232Z,62.90
2018-01-29T08:40:54.691Z,61.20
2018-01-29T08:43:22.159Z,59.80
2018-01-29T08:45:49.609Z,59.10
2018-01-29T08:48:17.083Z,57.10
2018-01-29T08:50:44.547Z,69.70
2018-01-29T08:53:12.018Z,56.30
2018-01-29T08:55:40.245Z,56.50
2018-01-29T08:58:07.716Z,57.80
2018-01-29T09:00:35.572Z,55.30
2018-01-29T09:03:03.031Z,55.40
2018-01-29T09:05:30.497Z,55.40
2018-01-29T09:07:58.020Z,55.70
2018-01-29T09:10:25.476Z,55.00
2018-01-29T09:12:52.929Z,55.10
2018-01-29T09:15:20.383Z,54.80
2018-01-29T09:17:47.831Z,54.90
2018-01-29T09:20:15.288Z,53.90
2018-01-29T09:22:42.754Z,53.50
2018-01-29T09:25:10.232Z,52.80
2018-01-29T09:27:37.679Z,52.50
2018-01-29T09:30:05.154Z,52.10
2018-01-29T09:32:32.619Z,51.70
2018-01-29T09:35:00.085Z,51.10
2018-01-29T09:37:27.538Z,50.90
2018-01-29T09:39:55.006Z,50.90
2018-01-29T09:42:22.484Z,50.60
2018-01-29T09:44:50.699Z,50.20
2018-01-29T09:47:18.166Z,50.50
2018-01-29T09:49:45.631Z,49.10
2018-01-29T09:52:13.085Z,48.60
2018-01-29T09:54:40.580Z,55.80
2018-01-29T09:57:08.422Z,48.60
2018-01-29T09:59:35.896Z,49.00
2018-01-29T10:02:03.351Z,48.20
2018-01-29T10:04:30.819Z,48.30
2018-01-29T10:06:58.277Z,47.60
2018-01-29T10:09:26.497Z,47.80
2018-01-29T10:11:53.949Z,47.80
2018-01-29T10:14:21.402Z,47.00
2018-01-29T10:16:48.849Z,48.00
2018-01-29T10:19:16.312Z,46.60
2018-01-29T10:21:43.756Z,46.20
2018-01-29T10:24:11.231Z,45.40
2018-01-29T10:26:38.673Z,45.70
2018-01-29T10:29:06.141Z,44.90
2018-01-29T10:31:33.592Z,45.00
2018-01-29T10:34:01.056Z,43.50
2018-01-29T10:36:28.642Z,44.10
2018-01-29T10:38:56.096Z,43.70
2018-01-29T10:41:23.546Z,43.50
2018-01-29T10:43:51.015Z,42.40
2018-01-29T10:46:18.460Z,41.80
2018-01-29T10:48:45.919Z,42.00
2018-01-29T10:51:13.380Z,42.90
2018-01-29T10:53:41.230Z,43.60
2018-01-29T10:56:08.670Z,44.10
2018-01-29T10:58:36.112Z,43.00
2018-01-29T11:01:09.205Z,43.20
2018-01-29T11:03:36.700Z,42.00
2018-01-29T11:06:04.156Z,42.10
2018-01-29T11:08:32.146Z,42.30
2018-01-29T11:10:59.605Z,41.90
2018-01-29T11:13:27.053Z,41.70
2018-01-29T11:15:54.502Z,40.90
2018-01-29T11:18:21.958Z,40.30
2018-01-29T11:20:49.417Z,40.40
2018-01-29T11:23:16.883Z,40.30
2018-01-29T11:25:44.333Z,40.40
2018-01-29T11:28:11.781Z,41.30
2018-01-29T11:30:39.225Z,40.20
2018-01-29T11:33:06.675Z,40.50
2018-01-29T11:35:34.128Z,41.40
2018-01-29T11:38:01.602Z,41.00
2018-01-29T11:40:29.045Z,40.10
2018-01-29T11:42:56.498Z,40.40
2018-01-29T11:45:23.940Z,40.70
2018-01-29T11:47:51.400Z,40.30
2018-01-29T11:50:18.844Z,41.20
2018-01-29T11:52:46.288Z,40.80
2018-01-29T11:55:14.522Z,41.80
2018-01-29T11:57:41.981Z,41.70
2018-01-29T12:00:09.429Z,40.90
2018-01-29T12:02:36.885Z,41.00
2018-01-29T12:05:04.332Z,40.70
2018-01-29T12:07:31.776Z,40.90
2018-01-29T12:09:59.229Z,40.50
2018-01-29T12:12:26.684Z,40.10
2018-01-29T12:14:54.136Z,40.10
2018-01-29T12:17:21.592Z,40.80
2018-01-29T12:19:49.058Z,41.50
2018-01-29T12:22:16.502Z,41.40
2018-01-29T12:24:43.966Z,41.80
2018-01-29T12:27:11.422Z,40.60
2018-01-29T12:29:38.881Z,40.90
2018-01-29T12:32:06.355Z,41.00
2018-01-29T12:34:33.818Z,41.50
2018-01-29T12:37:01.261Z,41.60
2018-01-29T12:39:28.720Z,41.20
2018-01-29T12:41:56.170Z,40.70
2018-01-29T12:44:23.629Z,40.70
2018-01-29T12:46:51.097Z,41.80
2018-01-29T12:49:18.547Z,41.20
2018-01-29T12:51:45.989Z,41.80
2018-01-29T12:54:13.454Z,42.00
2018-01-29T12:56:40.916Z,41.70
2018-01-29T12:59:08.372Z,41.50
2018-01-29T13:01:35.813Z,41.70
2018-01-29T13:04:03.271Z,41.30
2018-01-29T13:06:30.726Z,41.30
2018-01-29T13:08:58.184Z,41.70
2018-01-29T13:11:25.642Z,41.10
2018-01-29T13:13:53.094Z,42.00
2018-01-29T13:16:20.540Z,41.60
2018-01-29T13:18:47.985Z,41.10
2018-01-29T13:21:16.234Z,41.50
2018-01-29T13:23:43.676Z,41.40
2018-01-29T13:26:11.151Z,41.10
2018-01-29T13:28:38.584Z,41.50
2018-01-29T13:31:06.030Z,41.60
2018-01-29T13:33:33.490Z,41.70
2018-01-29T13:36:00.951Z,41.20
2018-01-29T13:38:29.187Z,41.30
2018-01-29T13:40:56.646Z,41.30
2018-01-29T13:43:24.871Z,41.40
2018-01-29T13:45:52.317Z,41.00
2018-01-29T13:48:19.770Z,40.60
2018-01-29T13:50:47.219Z,40.70
2018-01-29T13:53:14.686Z,41.20
2018-01-29T13:55:42.132Z,41.50
2018-01-29T13:58:09.595Z,41.70
2018-01-29T14:00:37.058Z,42.10
2018-01-29T14:03:04.495Z,42.40
2018-01-29T14:05:31.965Z,42.20
2018-01-29T14:07:59.440Z,42.30
2018-01-29T14:10:26.880Z,42.30
2018-01-29T14:12:54.344Z,42.40
2018-01-29T14:15:21.805Z,42.60
2018-01-29T14:17:49.247Z,42.70
2018-01-29T14:20:16.701Z,43.10
2018-01-29T14:22:44.164Z,43.60
2018-01-29T14:25:11.612Z,44.00
2018-01-29T14:27:39.070Z,43.70
2018-01-29T14:30:06.534Z,44.10
2018-01-29T14:32:33.988Z,44.30
2018-01-29T14:35:01.442Z,44.40
2018-01-29T14:37:28.881Z,44.60
2018-01-29T14:39:56.348Z,44.50
2018-01-29T14:42:23.796Z,43.90
2018-01-29T14:44:51.258Z,43.70
2018-01-29T14:47:18.723Z,43.50
2018-01-29T14:49:46.172Z,43.50
2018-01-29T14:52:13.639Z,44.10
2018-01-29T14:54:41.073Z,43.80
2018-01-29T14:57:08.542Z,44.20
2018-01-29T14:59:35.992Z,43.80
2018-01-29T15:02:03.457Z,44.30
2018-01-29T15:04:30.918Z,44.00
2018-01-29T15:06:58.366Z,44.10
2018-01-29T15:09:25.814Z,44.40
2018-01-29T15:11:53.261Z,43.90
2018-01-29T15:14:20.718Z,44.40
2018-01-29T15:16:48.159Z,44.50
2018-01-29T15:19:16.388Z,44.00
2018-01-29T15:21:43.844Z,44.00
2018-01-29T15:24:11.285Z,43.90
2018-01-29T15:26:38.745Z,43.70
2018-01-29T15:29:06.213Z,44.10
2018-01-29T15:31:33.670Z,44.00
2018-01-29T15:34:01.117Z,44.00
2018-01-29T15:36:28.576Z,44.60
2018-01-29T15:38:56.021Z,44.60
2018-01-29T15:41:23.466Z,45.10
2018-01-29T15:43:51.338Z,45.20
2018-01-29T15:46:18.798Z,45.20
2018-01-29T15:48:46.237Z,44.90
2018-01-29T15:51:13.707Z,44.90
2018-01-29T15:53:41.154Z,45.90
2018-01-29T15:56:08.618Z,45.80
2018-01-29T15:58:36.069Z,46.00
2018-01-29T16:01:03.518Z,46.00
2018-01-29T16:03:30.957Z,46.10
2018-01-29T16:05:59.192Z,46.70
2018-01-29T16:08:26.654Z,46.60
2018-01-29T16:10:54.126Z,47.20
2018-01-29T16:13:21.572Z,47.60
2018-01-29T16:15:49.029Z,48.20
2018-01-29T16:18:16.490Z,50.00
2018-01-29T16:20:43.932Z,48.70
2018-01-29T16:23:11.399Z,48.60
2018-01-29T16:25:38.849Z,49.00
2018-01-29T16:28:06.311Z,49.50
2018-01-29T16:30:33.789Z,50.10
2018-01-29T16:33:02.837Z,51.30
2018-01-29T16:35:30.298Z,51.30
2018-01-29T16:37:57.766Z,52.10
2018-01-29T16:40:25.215Z,52.60
2018-01-29T16:42:52.679Z,53.50
2018-01-29T16:45:20.135Z,53.80
2018-01-29T16:47:48.042Z,54.30
2018-01-29T16:50:16.257Z,54.70
2018-01-29T16:52:43.708Z,54.60
2018-01-29T16:55:11.175Z,54.50
2018-01-29T16:57:39.391Z,54.70
2018-01-29T17:00:07.617Z,54.10
2018-01-29T17:02:35.090Z,54.00
2018-01-29T17:05:02.557Z,54.50
2018-01-29T17:07:30.021Z,54.00
2018-01-29T17:09:57.491Z,53.70
2018-01-29T17:12:25.723Z,53.60
2018-01-29T17:14:53.239Z,53.50
2018-01-29T17:17:21.466Z,53.70
2018-01-29T17:19:48.926Z,53.70
2018-01-29T17:22:16.396Z,54.20
2018-01-29T17:24:43.909Z,54.20
2018-01-29T17:27:11.387Z,54.10
2018-01-29T17:29:38.852Z,53.90
2018-01-29T17:32:06.312Z,53.50
2018-01-29T17:34:33.821Z,53.40
2018-01-29T17:37:02.029Z,53.60
2018-01-29T17:39:29.497Z,53.50
2018-01-29T17:41:57.009Z,54.30
2018-01-29T17:44:24.419Z,54.00
2018-01-29T17:46:51.906Z,59.10
2018-01-29T17:49:19.408Z,53.00
2018-01-29T17:51:47.645Z,52.60
2018-01-29T17:54:15.512Z,52.40
2018-01-29T17:56:43.791Z,52.40
2018-01-29T17:59:12.060Z,52.20
2018-01-29T18:01:39.500Z,52.20
2018-01-29T18:04:06.963Z,52.20
2018-01-29T18:06:34.599Z,51.90
2018-01-29T18:09:02.083Z,51.40
2018-01-29T18:11:29.538Z,51.40
2018-01-29T18:13:57.766Z,51.30
2018-01-29T18:16:25.211Z,51.30
2018-01-29T18:18:52.705Z,51.10
2018-01-29T18:21:20.169Z,51.40
2018-01-29T18:23:47.625Z,51.70
2018-01-29T18:26:15.099Z,51.90
2018-01-29T18:28:42.583Z,51.90
2018-01-29T18:31:10.096Z,52.00
2018-01-29T18:33:37.550Z,51.70
2018-01-29T18:36:05.010Z,51.60
2018-01-29T18:38:32.481Z,51.80
2018-01-29T18:40:59.937Z,52.10
2018-01-29T18:43:27.387Z,52.10
2018-01-29T18:45:54.836Z,52.30
2018-01-29T18:48:22.334Z,52.60
2018-01-29T18:50:50.550Z,53.30
2018-01-29T18:53:18.043Z,52.90
2018-01-29T18:55:45.488Z,53.40
2018-01-29T18:58:13.005Z,53.70
2018-01-29T19:00:40.469Z,53.90
2018-01-29T19:03:07.988Z,55.20
2018-01-29T19:05:36.249Z,55.50
2018-01-29T19:08:03.754Z,55.40
2018-01-29T19:10:31.191Z,55.60
2018-01-29T19:12:58.708Z,55.80
2018-01-29T19:15:26.150Z,56.60
2018-01-29T19:17:53.610Z,57.10
2018-01-29T19:20:21.117Z,57.40
2018-01-29T19:22:49.363Z,57.60
2018-01-29T19:25:16.867Z,57.50
2018-01-29T19:27:44.339Z,58.10
2018-01-29T19:30:11.841Z,58.20
2018-01-29T19:32:39.286Z,58.70
2018-01-29T19:35:06.749Z,59.10
2018-01-29T19:37:34.202Z,61.00
2018-01-29T19:40:01.703Z,74.00
2018-01-29T19:42:29.251Z,62.30
2018-01-29T19:44:56.718Z,67.10
2018-01-29T19:47:24.217Z,61.00
2018-01-29T19:49:52.143Z,60.30
2018-01-29T19:52:19.656Z,61.00
2018-01-29T19:54:47.147Z,60.30
2018-01-29T19:57:15.357Z,59.90
2018-01-29T19:59:42.858Z,59.90
2018-01-29T20:02:10.309Z,58.60
2018-01-29T20:04:38.540Z,58.10
2018-01-29T20:07:06.054Z,58.10
2018-01-29T20:09:34.350Z,58.10
2018-01-29T20:12:01.804Z,58.10
2018-01-29T20:14:29.254Z,58.10
2018-01-29T20:16:56.753Z,58.00
2018-01-29T20:19:24.208Z,58.00
2018-01-29T20:21:51.722Z,58.90
2018-01-29T20:24:19.225Z,59.20
2018-01-29T20:26:46.703Z,59.30
2018-01-29T20:29:14.229Z,59.60
2018-01-29T20:31:41.667Z,60.40
2018-01-29T20:34:09.134Z,60.30
2018-01-29T20:36:36.643Z,60.10
2018-01-29T20:39:04.090Z,60.40
2018-01-29T20:41:31.607Z,65.00
2018-01-29T20:43:59.121Z,60.50
2018-01-29T20:46:26.611Z,60.60
2018-01-29T20:48:54.145Z,61.20
2018-01-29T20:51:22.443Z,61.90
2018-01-29T20:53:49.965Z,61.80
2018-01-29T20:56:17.465Z,61.90
2018-01-29T20:58:44.971Z,62.10
2018-01-29T21:01:12.466Z,62.30
2018-01-29T21:03:39.963Z,62.20
2018-01-29T21:06:07.443Z,62.70
2018-01-29T21:08:34.959Z,62.20
2018-01-29T21:11:02.408Z,63.00
2018-01-29T21:13:29.922Z,61.70
2018-01-29T21:15:57.437Z,62.40
2018-01-29T21:18:24.937Z,63.20
2018-01-29T21:20:52.434Z,63.30
2018-01-29T21:23:19.916Z,63.70
2018-01-29T21:25:47.420Z,63.40
2018-01-29T21:28:14.875Z,63.40
2018-01-29T21:30:43.157Z,64.30
2018-01-29T21:33:11.423Z,64.60
2018-01-29T21:35:38.922Z,64.40
2018-01-29T21:38:06.423Z,63.90
2018-01-29T21:40:33.925Z,66.60
2018-01-29T21:43:01.366Z,63.40
2018-01-29T21:45:29.647Z,65.00
2018-01-29T21:47:57.921Z,66.70
2018-01-29T21:50:26.216Z,67.70
2018-01-29T21:52:54.446Z,67.70
2018-01-29T21:55:21.930Z,67.70
2018-01-29T21:57:50.820Z,68.40
2018-01-29T22:00:19.547Z,68.20
2018-01-29T22:02:46.977Z,68.10
2018-01-29T22:05:14.450Z,67.20
2018-01-29T22:07:41.983Z,66.80
2018-01-29T22:10:10.196Z,66.50
2018-01-29T22:12:37.695Z,66.50
2018-01-29T22:15:05.149Z,67.10
2018-01-29T22:17:33.406Z,68.10
2018-01-29T22:20:00.890Z,67.60
2018-01-29T22:22:29.269Z,68.60
2018-01-29T22:24:56.763Z,68.50
2018-01-29T22:27:24.257Z,68.40
2018-01-29T22:29:51.720Z,68.30
2018-01-29T22:32:19.228Z,67.70
2018-01-29T22:34:46.738Z,67.80
2018-01-29T22:37:14.236Z,67.60
2018-01-29T22:39:41.751Z,66.20
2018-01-29T22:42:09.205Z,66.40
2018-01-29T22:44:36.708Z,72.60
2018-01-29T22:47:04.172Z,66.80
2018-01-29T22:49:31.646Z,68.20
2018-01-29T22:51:59.875Z,66.70
2018-01-29T22:54:28.094Z,67.70
2018-01-29T22:56:55.564Z,67.60
2018-01-29T22:59:23.088Z,67.50
2018-01-29T23:01:50.534Z,67.50
2018-01-29T23:04:18.042Z,67.60
2018-01-29T23:06:45.534Z,66.90
2018-01-29T23:09:13.822Z,67.20
2018-01-29T23:11:42.049Z,66.90
2018-01-29T23:14:09.511Z,66.90
2018-01-29T23:16:36.974Z,67.80
2018-01-29T23:19:04.487Z,67.90
2018-01-29T23:21:32.714Z,68.60
2018-01-29T23:24:00.233Z,68.60
2018-01-29T23:26:27.720Z,68.20
2018-01-29T23:28:55.152Z,68.00
2018-01-29T23:31:22.624Z,68.00
2018-01-29T23:33:50.082Z,68.70
2018-01-29T23:36:17.546Z,69.10
2018-01-29T23:38:45.014Z,69.50
2018-01-29T23:41:12.460Z,88.60
2018-01-29T23:43:39.924Z,70.80
2018-01-29T23:46:07.368Z,70.40
2018-01-29T23:48:34.828Z,76.10
2018-01-29T23:51:02.309Z,73.00
2018-01-29T23:53:30.512Z,70.60
2018-01-29T23:55:57.961Z,70.60
2018-01-29T23:58:25.415Z,69.40
