createdAt,value
2019-04-05T00:01:06.148Z,113.17
2019-04-05T00:03:47.036Z,111.30
2019-04-05T00:09:11.889Z,132.87
2019-04-05T00:11:53.080Z,132.73
2019-04-05T00:14:33.768Z,114.90
2019-04-05T00:17:14.332Z,115.93
2019-04-05T00:19:55.219Z,113.03
2019-04-05T00:22:35.777Z,109.13
2019-04-05T00:25:16.493Z,123.20
2019-04-05T00:27:57.605Z,123.10
2019-04-05T00:30:38.404Z,114.23
2019-04-05T00:33:19.048Z,120.73
2019-04-05T00:35:59.819Z,115.40
2019-04-05T00:38:40.596Z,116.50
2019-04-05T00:41:21.750Z,119.83
2019-04-05T00:44:02.404Z,117.27
2019-04-05T00:46:44.734Z,111.27
2019-04-05T00:49:25.408Z,115.87
2019-04-05T00:52:06.107Z,110.57
2019-04-05T00:54:47.035Z,113.97
2019-04-05T00:57:28.178Z,124.97
2019-04-05T01:00:08.877Z,112.10
2019-04-05T01:02:49.289Z,119.23
2019-04-05T01:05:30.133Z,116.70
2019-04-05T01:08:11.135Z,129.27
2019-04-05T01:10:51.604Z,126.93
2019-04-05T01:13:32.686Z,129.57
2019-04-05T01:16:13.892Z,113.10
2019-04-05T01:18:54.627Z,115.67
2019-04-05T01:21:35.347Z,113.50
2019-04-05T01:24:16.223Z,120.53
2019-04-05T01:26:56.576Z,122.33
2019-04-05T01:29:37.745Z,122.20
2019-04-05T01:35:02.343Z,120.47
2019-04-05T01:37:42.653Z,121.77
2019-04-05T01:40:23.415Z,132.60
2019-04-05T01:45:53.504Z,128.80
2019-04-05T01:48:30.228Z,123.77
2019-04-05T01:51:10.946Z,118.33
2019-04-05T01:53:51.819Z,118.83
2019-04-05T01:56:33.000Z,127.80
2019-04-05T01:59:13.535Z,112.27
2019-04-05T02:01:54.260Z,112.10
2019-04-05T02:04:35.208Z,116.67
2019-04-05T02:07:15.675Z,113.63
2019-04-05T02:09:56.575Z,114.63
2019-04-05T02:12:37.561Z,111.47
2019-04-05T02:15:18.013Z,104.93
2019-04-05T02:17:58.333Z,81.83
2019-04-05T02:20:39.355Z,113.33
2019-04-05T02:23:20.016Z,99.07
2019-04-05T02:26:00.712Z,90.07
2019-04-05T02:28:41.325Z,95.77
2019-04-05T02:31:22.533Z,90.27
2019-04-05T02:34:03.865Z,80.07
2019-04-05T02:36:44.597Z,92.93
2019-04-05T02:42:08.261Z,91.20
2019-04-05T02:44:49.377Z,75.77
2019-04-05T02:50:12.952Z,82.13
2019-04-05T02:52:53.412Z,79.43
2019-04-05T02:55:34.301Z,79.90
2019-04-05T02:58:15.093Z,87.20
2019-04-05T03:00:55.637Z,75.43
2019-04-05T03:03:36.550Z,79.17
2019-04-05T03:06:17.292Z,70.30
2019-04-05T03:08:58.191Z,69.63
2019-04-05T03:11:38.959Z,75.80
2019-04-05T03:14:19.595Z,70.00
2019-04-05T03:17:00.413Z,70.37
2019-04-05T03:22:23.607Z,72.23
2019-04-05T03:25:04.896Z,66.57
2019-04-05T03:27:45.769Z,68.40
2019-04-05T03:30:27.088Z,76.63
2019-04-05T03:33:07.611Z,79.60
2019-04-05T03:35:48.188Z,70.03
2019-04-05T03:38:29.363Z,76.23
2019-04-05T03:41:10.285Z,72.50
2019-04-05T03:43:50.723Z,75.77
2019-04-05T03:46:31.808Z,74.30
2019-04-05T03:49:13.273Z,81.57
2019-04-05T03:51:54.911Z,70.83
2019-04-05T03:54:35.706Z,71.00
2019-04-05T03:57:16.628Z,69.97
2019-04-05T03:59:57.441Z,81.60
2019-04-05T04:02:37.861Z,80.13
2019-04-05T04:05:18.422Z,67.03
2019-04-05T04:07:59.445Z,74.20
2019-04-05T04:10:40.221Z,75.67
2019-04-05T04:13:21.237Z,72.00
2019-04-05T04:16:02.228Z,78.93
2019-04-05T04:18:42.800Z,81.60
2019-04-05T04:21:23.400Z,81.37
2019-04-05T04:24:03.944Z,77.50
2019-04-05T04:26:44.505Z,77.80
2019-04-05T04:29:24.890Z,78.67
2019-04-05T04:32:05.380Z,78.80
2019-04-05T04:37:28.997Z,76.57
2019-04-05T04:40:09.655Z,74.10
2019-04-05T04:42:50.282Z,77.83
2019-04-05T04:45:31.298Z,82.30
2019-04-05T04:48:12.498Z,85.77
2019-04-05T04:50:53.143Z,77.67
2019-04-05T04:53:33.869Z,74.70
2019-04-05T04:56:14.588Z,85.70
2019-04-05T04:58:55.438Z,86.87
2019-04-05T05:01:36.116Z,92.20
2019-04-05T05:04:16.917Z,94.27
2019-04-05T05:06:57.782Z,87.53
2019-04-05T05:09:38.340Z,91.20
2019-04-05T05:12:19.015Z,93.33
2019-04-05T05:14:59.592Z,90.93
2019-04-05T05:17:40.323Z,90.70
2019-04-05T05:23:05.776Z,97.30
2019-04-05T05:25:47.143Z,96.33
2019-04-05T05:28:28.115Z,94.77
2019-04-05T05:31:08.647Z,90.70
2019-04-05T05:33:49.408Z,91.77
2019-04-05T05:36:30.366Z,92.07
2019-04-05T05:39:11.428Z,100.80
2019-04-05T05:41:52.618Z,95.83
2019-04-05T05:44:33.286Z,101.93
2019-04-05T05:47:14.675Z,108.17
2019-04-05T05:49:55.726Z,100.63
2019-04-05T05:52:36.212Z,109.90
2019-04-05T05:57:58.987Z,102.47
2019-04-05T06:03:23.281Z,100.57
2019-04-05T06:06:04.973Z,114.20
2019-04-05T06:08:46.263Z,115.87
2019-04-05T06:11:27.193Z,110.37
2019-04-05T06:14:07.801Z,106.27
2019-04-05T06:16:48.208Z,116.07
2019-04-05T06:19:28.729Z,112.67
2019-04-05T06:22:09.412Z,107.13
2019-04-05T06:24:50.283Z,107.40
2019-04-05T06:27:31.192Z,116.47
2019-04-05T06:30:11.923Z,106.63
2019-04-05T06:32:52.742Z,97.23
2019-04-05T06:35:33.704Z,112.33
2019-04-05T06:38:14.551Z,105.73
2019-04-05T06:43:40.413Z,102.00
2019-04-05T06:46:21.690Z,103.03
2019-04-05T06:49:02.121Z,110.93
2019-04-05T06:51:43.367Z,110.63
2019-04-05T06:54:24.230Z,124.57
2019-04-05T06:57:04.941Z,112.53
2019-04-05T06:59:45.641Z,118.87
2019-04-05T07:02:25.975Z,119.53
2019-04-05T07:05:06.759Z,111.27
2019-04-05T07:07:47.506Z,111.20
2019-04-05T07:10:28.180Z,96.43
2019-04-05T07:13:09.502Z,126.30
2019-04-05T07:15:50.327Z,88.30
2019-04-05T07:18:35.428Z,95.17
2019-04-05T07:21:13.841Z,90.40
2019-04-05T07:23:54.431Z,78.93
2019-04-05T07:26:35.464Z,85.80
2019-04-05T07:29:16.964Z,82.87
2019-04-05T07:31:57.576Z,78.97
2019-04-05T07:34:37.963Z,73.23
2019-04-05T07:37:19.021Z,79.60
2019-04-05T07:39:59.584Z,74.03
2019-04-05T07:42:40.600Z,79.10
2019-04-05T07:45:21.469Z,73.70
2019-04-05T07:48:02.518Z,75.27
2019-04-05T07:50:43.637Z,88.73
2019-04-05T07:53:24.240Z,77.33
2019-04-05T07:56:05.542Z,87.33
2019-04-05T07:58:46.492Z,69.80
2019-04-05T08:01:26.851Z,76.67
2019-04-05T08:04:07.499Z,76.47
2019-04-05T08:09:33.777Z,79.13
2019-04-05T08:12:14.631Z,79.97
2019-04-05T08:14:55.948Z,83.53
2019-04-05T08:20:20.164Z,78.47
2019-04-05T08:23:01.207Z,72.60
2019-04-05T08:25:42.179Z,71.03
2019-04-05T08:28:22.574Z,78.70
2019-04-05T08:31:03.127Z,78.10
2019-04-05T08:33:43.856Z,69.93
2019-04-05T08:36:25.119Z,76.57
2019-04-05T08:39:05.995Z,80.73
2019-04-05T08:41:47.353Z,80.97
2019-04-05T08:44:27.695Z,83.43
2019-04-05T08:47:08.424Z,81.90
2019-04-05T08:49:48.940Z,83.70
2019-04-05T08:52:29.384Z,77.03
2019-04-05T08:55:10.603Z,74.60
2019-04-05T08:57:51.509Z,76.47
2019-04-05T09:00:32.698Z,68.27
2019-04-05T09:03:13.092Z,63.63
2019-04-05T09:05:53.814Z,65.83
2019-04-05T09:08:34.115Z,66.87
2019-04-05T09:11:14.722Z,65.73
2019-04-05T09:13:55.940Z,69.17
2019-04-05T09:16:36.787Z,58.20
2019-04-05T09:19:23.582Z,59.20
2019-04-05T09:22:00.005Z,65.87
2019-04-05T09:24:40.725Z,58.60
2019-04-05T09:27:21.941Z,61.40
2019-04-05T09:30:02.349Z,52.70
2019-04-05T09:32:43.061Z,60.90
2019-04-05T09:35:24.078Z,57.53
2019-04-05T09:38:05.525Z,70.20
2019-04-05T09:40:45.958Z,65.30
2019-04-05T09:43:26.515Z,58.93
2019-04-05T09:46:08.042Z,58.50
2019-04-05T09:48:49.709Z,65.23
2019-04-05T09:51:30.389Z,71.57
2019-04-05T09:54:10.997Z,65.30
2019-04-05T09:56:51.785Z,61.77
2019-04-05T09:59:40.010Z,61.83
2019-04-05T10:02:28.390Z,60.37
2019-04-05T10:08:12.764Z,62.17
2019-04-05T10:11:00.773Z,59.20
2019-04-05T10:13:48.764Z,67.20
2019-04-05T10:16:36.790Z,60.87
2019-04-05T10:19:24.800Z,59.13
2019-04-05T10:22:12.904Z,65.00
2019-04-05T10:25:00.937Z,60.87
2019-04-05T10:27:48.953Z,67.43
2019-04-05T10:30:37.289Z,66.20
2019-04-05T10:33:25.359Z,62.23
2019-04-05T10:36:13.677Z,70.83
2019-04-05T10:39:01.685Z,68.03
2019-04-05T10:42:02.289Z,67.63
2019-04-05T10:44:39.857Z,59.80
2019-04-05T10:47:28.155Z,61.10
2019-04-05T10:50:16.449Z,73.60
2019-04-05T10:53:04.559Z,63.53
2019-04-05T10:55:52.646Z,64.80
2019-04-05T10:58:40.724Z,69.47
2019-04-05T11:01:22.185Z,71.20
2019-04-05T11:04:03.309Z,72.67
2019-04-05T11:06:44.104Z,72.60
2019-04-05T11:09:25.422Z,67.07
2019-04-05T11:12:08.490Z,68.07
2019-04-05T11:14:48.851Z,70.10
2019-04-05T11:17:29.646Z,69.33
2019-04-05T11:20:21.099Z,70.17
2019-04-05T11:22:53.646Z,67.07
2019-04-05T11:25:34.587Z,69.13
2019-04-05T11:28:15.891Z,73.67
2019-04-05T11:30:56.806Z,65.53
2019-04-05T11:33:37.325Z,72.37
2019-04-05T11:36:17.859Z,79.73
2019-04-05T11:38:59.057Z,70.87
2019-04-05T11:41:39.678Z,71.40
2019-04-05T11:47:09.781Z,70.10
2019-04-05T11:49:50.208Z,64.87
2019-04-05T11:52:30.900Z,68.20
2019-04-05T11:55:11.646Z,71.23
2019-04-05T11:57:54.799Z,72.70
2019-04-05T12:03:34.166Z,78.27
2019-04-05T12:06:14.753Z,74.50
2019-04-05T12:08:55.295Z,76.57
2019-04-05T12:11:36.027Z,74.50
2019-04-05T12:14:29.310Z,67.60
2019-04-05T12:16:59.504Z,68.90
2019-04-05T12:19:40.100Z,72.43
2019-04-05T12:22:20.905Z,74.83
2019-04-05T12:25:02.842Z,74.37
2019-04-05T12:27:44.712Z,73.20
2019-04-05T12:30:26.056Z,74.23
2019-04-05T12:33:13.848Z,72.60
2019-04-05T12:35:51.524Z,67.33
2019-04-05T12:38:33.123Z,76.63
2019-04-05T12:41:14.865Z,70.73
2019-04-05T12:43:55.621Z,75.87
2019-04-05T12:46:36.974Z,77.23
2019-04-05T12:49:18.074Z,79.70
2019-04-05T12:51:58.755Z,69.10
2019-04-05T12:54:39.139Z,79.83
2019-04-05T12:57:20.142Z,65.20
2019-04-05T13:00:00.838Z,69.63
2019-04-05T13:02:41.452Z,72.57
2019-04-05T13:05:22.425Z,71.37
2019-04-05T13:08:03.344Z,71.47
2019-04-05T13:10:44.329Z,89.87
2019-04-05T13:13:27.476Z,76.47
2019-04-05T13:18:56.422Z,75.70
2019-04-05T13:21:37.256Z,75.30
2019-04-05T13:24:18.378Z,71.70
2019-04-05T13:27:01.908Z,67.33
2019-04-05T13:29:42.215Z,70.63
2019-04-05T13:32:22.755Z,68.47
2019-04-05T13:35:03.148Z,67.40
2019-04-05T13:37:43.736Z,63.77
2019-04-05T13:40:24.183Z,71.63
2019-04-05T13:43:05.081Z,66.90
2019-04-05T13:45:46.616Z,71.37
2019-04-05T13:48:27.013Z,66.63
2019-04-05T13:51:07.444Z,67.00
2019-04-05T13:53:47.962Z,68.83
2019-04-05T13:56:29.193Z,72.90
2019-04-05T13:59:09.675Z,62.37
2019-04-05T14:01:51.496Z,67.67
2019-04-05T14:04:32.433Z,68.53
2019-04-05T14:07:13.036Z,62.73
2019-04-05T14:09:54.273Z,66.13
2019-04-05T14:12:35.597Z,64.00
2019-04-05T14:15:16.450Z,69.90
2019-04-05T14:17:56.827Z,63.17
2019-04-05T14:20:37.352Z,78.60
2019-04-05T14:23:17.989Z,68.43
2019-04-05T14:25:59.838Z,78.27
2019-04-05T14:28:40.743Z,64.60
2019-04-05T14:31:21.772Z,71.67
2019-04-05T14:34:02.456Z,66.13
2019-04-05T14:36:42.756Z,71.63
2019-04-05T14:39:23.851Z,74.77
2019-04-05T14:42:09.919Z,71.07
2019-04-05T14:44:48.075Z,69.33
2019-04-05T14:47:29.392Z,68.40
2019-04-05T14:50:10.141Z,67.40
2019-04-05T14:52:50.960Z,73.67
2019-04-05T14:55:31.661Z,63.67
2019-04-05T14:58:12.153Z,63.40
2019-04-05T15:00:52.983Z,80.57
2019-04-05T15:03:33.763Z,72.00
2019-04-05T15:06:14.540Z,64.03
2019-04-05T15:08:55.106Z,70.17
2019-04-05T15:11:35.989Z,68.13
2019-04-05T15:14:16.793Z,65.63
2019-04-05T15:16:58.548Z,75.63
2019-04-05T15:19:39.577Z,69.67
2019-04-05T15:22:20.285Z,74.43
2019-04-05T15:25:01.478Z,79.30
2019-04-05T15:27:42.221Z,77.83
2019-04-05T15:30:25.707Z,74.70
2019-04-05T15:33:05.713Z,75.50
2019-04-05T15:35:46.499Z,77.10
2019-04-05T15:38:27.240Z,72.53
2019-04-05T15:41:08.370Z,80.00
2019-04-05T15:43:49.140Z,72.10
2019-04-05T15:49:15.480Z,72.37
2019-04-05T15:51:58.903Z,77.47
2019-04-05T15:54:39.233Z,74.60
2019-04-05T15:57:19.835Z,79.03
2019-04-05T16:00:03.915Z,75.13
2019-04-05T16:02:43.387Z,73.83
2019-04-05T16:05:24.121Z,72.93
2019-04-05T16:08:05.381Z,77.00
2019-04-05T16:10:46.224Z,86.00
2019-04-05T16:13:27.763Z,74.73
2019-04-05T16:16:09.107Z,78.37
2019-04-05T16:18:50.156Z,77.23
2019-04-05T16:21:31.035Z,71.30
2019-04-05T16:24:12.621Z,73.60
2019-04-05T16:26:53.128Z,75.60
2019-04-05T16:29:33.933Z,76.30
2019-04-05T16:35:04.362Z,80.63
2019-04-05T16:37:45.237Z,77.77
2019-04-05T16:40:26.430Z,82.20
2019-04-05T16:43:07.118Z,90.30
2019-04-05T16:45:47.829Z,82.40
2019-04-05T16:48:28.430Z,97.67
2019-04-05T16:51:09.496Z,91.20
2019-04-05T16:54:10.142Z,95.90
2019-04-05T16:56:51.314Z,89.43
2019-04-05T16:59:31.750Z,96.40
2019-04-05T17:02:13.299Z,97.00
2019-04-05T17:04:53.956Z,91.50
2019-04-05T17:07:35.207Z,97.73
2019-04-05T17:10:16.183Z,100.93
2019-04-05T17:12:57.350Z,94.60
2019-04-05T17:15:38.112Z,100.63
2019-04-05T17:18:19.017Z,96.40
2019-04-05T17:21:00.027Z,95.77
2019-04-05T17:23:40.460Z,89.60
2019-04-05T17:26:21.662Z,91.50
2019-04-05T17:29:02.605Z,94.10
2019-04-05T17:31:43.582Z,104.40
2019-04-05T17:34:24.420Z,94.40
2019-04-05T17:37:05.207Z,96.40
2019-04-05T17:39:46.244Z,91.07
2019-04-05T17:42:26.637Z,91.67
2019-04-05T17:45:07.750Z,91.63
2019-04-05T17:47:48.359Z,103.27
2019-04-05T17:50:29.454Z,93.70
2019-04-05T17:53:13.061Z,94.33
2019-04-05T17:55:52.881Z,103.73
2019-04-05T17:58:34.215Z,103.30
2019-04-05T18:01:15.133Z,101.90
2019-04-05T18:03:55.867Z,96.47
2019-04-05T18:06:36.820Z,90.50
2019-04-05T18:09:17.742Z,93.90
2019-04-05T18:11:58.648Z,91.17
2019-04-05T18:14:39.190Z,93.03
2019-04-05T18:17:20.041Z,105.63
2019-04-05T18:20:01.028Z,98.13
2019-04-05T18:22:42.006Z,90.60
2019-04-05T18:25:23.185Z,98.63
2019-04-05T18:28:03.739Z,93.87
2019-04-05T18:30:44.799Z,100.27
2019-04-05T18:36:08.453Z,102.27
2019-04-05T18:38:48.887Z,98.77
2019-04-05T18:41:29.780Z,103.40
2019-04-05T18:44:10.439Z,106.60
2019-04-05T18:46:50.906Z,114.07
2019-04-05T18:52:16.516Z,99.40
2019-04-05T18:54:57.172Z,105.60
2019-04-05T18:57:38.212Z,110.60
2019-04-05T19:00:19.677Z,105.40
2019-04-05T19:05:42.930Z,101.03
2019-04-05T19:08:23.940Z,105.27
2019-04-05T19:11:04.679Z,106.80
2019-04-05T19:13:45.942Z,107.23
2019-04-05T19:16:26.602Z,99.67
2019-04-05T19:19:07.865Z,111.10
2019-04-05T19:21:48.891Z,104.07
2019-04-05T19:24:29.409Z,92.47
2019-04-05T19:27:10.169Z,90.50
2019-04-05T19:29:50.709Z,95.07
2019-04-05T19:48:49.353Z,112.33
2019-04-05T19:51:30.907Z,113.80
2019-04-05T19:54:11.869Z,101.43
2019-04-05T19:56:53.281Z,122.57
2019-04-05T19:59:34.735Z,113.33
2019-04-05T20:02:15.892Z,108.90
2019-04-05T20:04:57.033Z,104.47
2019-04-05T20:07:38.137Z,114.23
2019-04-05T20:10:19.077Z,122.33
2019-04-05T20:12:59.926Z,111.40
2019-04-05T20:15:41.005Z,117.87
2019-04-05T20:18:22.023Z,107.63
2019-04-05T20:21:02.794Z,102.23
2019-04-05T20:23:47.692Z,114.80
2019-04-05T20:26:26.314Z,118.57
2019-04-05T20:29:07.147Z,117.40
2019-04-05T20:31:48.181Z,114.13
2019-04-05T20:34:29.099Z,117.97
2019-04-05T20:37:10.641Z,106.77
2019-04-05T20:39:52.006Z,115.13
2019-04-05T20:42:32.868Z,118.90
2019-04-05T20:45:13.780Z,109.33
2019-04-05T20:47:54.563Z,122.43
2019-04-05T20:50:35.732Z,110.63
2019-04-05T20:56:08.700Z,112.70
2019-04-05T20:58:49.326Z,110.40
2019-04-05T21:01:30.132Z,107.40
2019-04-05T21:04:10.865Z,116.87
2019-04-05T21:06:51.801Z,111.50
2019-04-05T21:09:32.561Z,100.10
2019-04-05T21:12:13.097Z,116.37
2019-04-05T21:17:40.344Z,97.10
2019-04-05T21:20:21.582Z,101.77
2019-04-05T21:23:02.384Z,109.90
2019-04-05T21:25:43.329Z,111.37
2019-04-05T21:28:24.224Z,107.77
2019-04-05T21:31:05.132Z,102.13
2019-04-05T21:33:46.044Z,96.70
2019-04-05T21:36:27.004Z,108.53
2019-04-05T21:39:07.523Z,93.77
2019-04-05T21:41:48.312Z,108.17
2019-04-05T21:44:29.045Z,87.67
2019-04-05T21:49:57.056Z,108.27
2019-04-05T21:52:38.013Z,110.37
2019-04-05T21:55:19.317Z,107.57
2019-04-05T21:58:00.565Z,101.20
2019-04-05T22:00:47.902Z,104.67
2019-04-05T22:03:28.925Z,103.90
2019-04-05T22:06:09.375Z,92.57
2019-04-05T22:08:49.929Z,88.93
2019-04-05T22:11:30.546Z,111.30
2019-04-05T22:14:11.387Z,103.97
2019-04-05T22:16:51.753Z,116.80
2019-04-05T22:19:32.519Z,108.40
2019-04-05T22:22:13.592Z,107.20
2019-04-05T22:24:59.199Z,98.20
2019-04-05T22:27:37.189Z,96.37
2019-04-05T22:30:18.264Z,102.47
2019-04-05T22:32:59.616Z,97.40
2019-04-05T22:35:40.603Z,102.27
2019-04-05T22:38:21.203Z,97.93
2019-04-05T22:41:02.165Z,97.80
2019-04-05T22:43:43.613Z,106.43
2019-04-05T22:49:07.059Z,101.47
2019-04-05T22:51:47.720Z,109.20
2019-04-05T22:54:28.700Z,108.20
2019-04-05T22:57:09.789Z,93.73
2019-04-05T22:59:51.388Z,108.27
2019-04-05T23:02:31.851Z,110.20
2019-04-05T23:05:12.501Z,110.17
2019-04-05T23:07:53.130Z,109.03
2019-04-05T23:10:34.058Z,100.60
2019-04-05T23:13:15.357Z,110.47
2019-04-05T23:15:56.498Z,92.17
2019-04-05T23:18:37.024Z,106.00
2019-04-05T23:21:17.563Z,105.73
2019-04-05T23:23:58.534Z,108.13
2019-04-05T23:26:39.189Z,104.93
2019-04-05T23:29:19.981Z,100.77
2019-04-05T23:32:01.332Z,100.67
2019-04-05T23:34:42.332Z,109.07
2019-04-05T23:37:23.137Z,96.83
2019-04-05T23:40:04.217Z,107.87
2019-04-05T23:42:45.559Z,113.07
2019-04-05T23:45:25.958Z,87.40
2019-04-05T23:50:53.875Z,105.80
2019-04-05T23:56:18.880Z,107.30
2019-04-05T23:58:59.736Z,105.20
