createdAt,value
2022-09-17T00:00:20.478Z,101376.03
2022-09-17T00:02:51.691Z,101369.13
2022-09-17T00:05:18.365Z,101378.16
2022-09-17T00:07:44.952Z,101370.38
2022-09-17T00:10:11.836Z,101380.03
2022-09-17T00:12:38.496Z,101382.81
2022-09-17T00:15:05.579Z,101374.94
2022-09-17T00:17:32.008Z,101390.38
2022-09-17T00:19:58.595Z,101386.13
2022-09-17T00:22:25.097Z,101382.81
2022-09-17T00:24:51.649Z,101375.78
2022-09-17T00:27:18.417Z,101402.78
2022-09-17T00:29:44.895Z,101385.03
2022-09-17T00:32:11.397Z,101396.63
2022-09-17T00:34:37.892Z,101390.88
2022-09-17T00:37:04.396Z,101389.28
2022-09-17T00:39:30.859Z,101403.69
2022-09-17T00:41:57.546Z,101394.59
2022-09-17T00:44:53.388Z,101397.88
2022-09-17T00:47:22.492Z,101396.19
2022-09-17T00:49:53.722Z,101388.72
2022-09-17T00:52:24.972Z,101401.91
2022-09-17T00:55:00.268Z,101400.63
2022-09-17T00:57:28.277Z,101410.06
2022-09-17T00:59:55.385Z,101390.22
2022-09-17T01:02:22.464Z,101404.31
2022-09-17T01:04:49.227Z,101408.78
2022-09-17T01:07:34.600Z,101422.81
2022-09-17T01:10:42.021Z,101406.44
2022-09-17T01:13:23.360Z,101411.53
2022-09-17T01:16:06.721Z,101407.69
2022-09-17T01:18:51.253Z,101420.78
2022-09-17T01:21:37.622Z,101420.22
2022-09-17T01:24:12.025Z,101416.41
2022-09-17T01:27:25.453Z,101417.34
2022-09-17T01:30:23.520Z,101417.88
2022-09-17T01:33:00.542Z,101418.63
2022-09-17T01:35:41.199Z,101420.44
2022-09-17T01:38:29.559Z,101427.44
2022-09-17T01:41:00.344Z,101431.69
2022-09-17T01:43:34.862Z,101424.91
2022-09-17T01:46:31.011Z,101427.63
2022-09-17T01:49:02.060Z,101433.34
2022-09-17T01:51:36.294Z,101441.19
2022-09-17T01:54:10.691Z,101444.91
2022-09-17T01:56:42.725Z,101442.25
2022-09-17T01:59:22.292Z,101455.44
2022-09-17T02:01:54.728Z,101436.94
2022-09-17T02:04:33.452Z,101438.00
2022-09-17T02:07:04.871Z,101439.88
2022-09-17T02:09:38.694Z,101447.47
2022-09-17T02:12:10.465Z,101435.25
2022-09-17T02:14:47.776Z,101434.28
2022-09-17T02:17:27.179Z,101438.19
2022-09-17T02:19:55.838Z,101428.34
2022-09-17T02:22:36.992Z,101437.34
2022-09-17T02:25:44.829Z,101441.91
2022-09-17T02:28:37.137Z,101448.91
2022-09-17T02:31:04.249Z,101446.44
2022-09-17T02:33:34.647Z,101452.09
2022-09-17T02:36:01.802Z,101449.59
2022-09-17T02:38:31.112Z,101436.50
2022-09-17T02:41:25.259Z,101457.94
2022-09-17T02:43:57.070Z,101449.97
2022-09-17T02:46:44.842Z,101449.75
2022-09-17T02:49:20.449Z,101455.56
2022-09-17T02:52:14.806Z,101453.09
2022-09-17T02:55:00.258Z,101453.09
2022-09-17T02:57:58.311Z,101455.75
2022-09-17T03:00:26.224Z,101455.00
2022-09-17T03:02:56.203Z,101461.72
2022-09-17T03:05:24.954Z,101460.09
2022-09-17T03:07:51.454Z,101454.34
2022-09-17T03:10:18.711Z,101446.88
2022-09-17T03:12:45.215Z,101455.28
2022-09-17T03:15:11.817Z,101453.69
2022-09-17T03:17:38.303Z,101452.63
2022-09-17T03:20:05.993Z,101455.28
2022-09-17T03:22:32.711Z,101452.38
2022-09-17T03:24:59.280Z,101451.06
2022-09-17T03:27:25.794Z,101444.22
2022-09-17T03:29:52.347Z,101450.28
2022-09-17T03:32:18.784Z,101430.25
2022-09-17T03:34:46.898Z,101437.03
2022-09-17T03:37:14.004Z,101433.63
2022-09-17T03:39:40.583Z,101416.03
2022-09-17T03:42:07.110Z,101441.88
2022-09-17T03:44:33.686Z,101449.94
2022-09-17T03:47:00.211Z,101439.72
2022-09-17T03:49:26.717Z,101431.66
2022-09-17T03:51:53.245Z,101451.25
2022-09-17T03:54:20.242Z,101449.53
2022-09-17T03:56:46.725Z,101429.97
2022-09-17T03:59:13.258Z,101449.84
2022-09-17T04:01:39.843Z,101455.03
2022-09-17T04:04:06.704Z,101457.69
2022-09-17T04:06:33.247Z,101450.97
2022-09-17T04:09:00.933Z,101444.25
2022-09-17T04:11:27.618Z,101437.63
2022-09-17T04:13:54.198Z,101461.09
2022-09-17T04:16:20.736Z,101466.22
2022-09-17T04:18:47.570Z,101465.84
2022-09-17T04:21:14.175Z,101465.25
2022-09-17T04:23:40.698Z,101473.03
2022-09-17T04:26:07.128Z,101463.75
2022-09-17T04:28:33.861Z,101450.47
2022-09-17T04:31:00.388Z,101448.31
2022-09-17T04:33:26.861Z,101460.34
2022-09-17T04:35:54.289Z,101452.00
2022-09-17T04:38:22.121Z,101457.88
2022-09-17T04:40:48.605Z,101463.84
2022-09-17T04:43:15.557Z,101468.84
2022-09-17T04:45:42.000Z,101463.09
2022-09-17T04:48:08.821Z,101468.56
2022-09-17T04:50:35.363Z,101469.59
2022-09-17T04:53:01.862Z,101474.63
2022-09-17T04:55:28.297Z,101472.19
2022-09-17T04:57:55.190Z,101483.63
2022-09-17T05:00:24.140Z,101483.81
2022-09-17T05:02:52.417Z,101481.94
2022-09-17T05:05:19.872Z,101480.41
2022-09-17T05:07:46.621Z,101479.38
2022-09-17T05:10:15.910Z,101487.59
2022-09-17T05:12:57.190Z,101477.00
2022-09-17T05:15:25.292Z,101489.88
2022-09-17T05:17:52.017Z,101454.19
2022-09-17T05:20:18.911Z,101457.31
2022-09-17T05:22:47.538Z,101489.59
2022-09-17T05:25:16.209Z,101498.31
2022-09-17T05:27:42.986Z,101448.78
2022-09-17T05:30:11.920Z,101502.66
2022-09-17T05:32:39.476Z,101496.00
2022-09-17T05:35:07.129Z,101503.81
2022-09-17T05:37:33.940Z,101500.78
2022-09-17T05:40:00.681Z,101506.91
2022-09-17T05:42:27.294Z,101478.50
2022-09-17T05:44:53.844Z,101500.19
2022-09-17T05:47:20.381Z,101499.91
2022-09-17T05:49:46.825Z,101502.47
2022-09-17T05:52:13.272Z,101506.22
2022-09-17T05:54:39.934Z,101516.56
2022-09-17T05:57:06.618Z,101514.09
2022-09-17T05:59:35.927Z,101529.44
2022-09-17T06:02:02.478Z,101492.59
2022-09-17T06:04:34.047Z,101531.34
2022-09-17T06:07:06.090Z,101534.50
2022-09-17T06:09:33.084Z,101535.53
2022-09-17T06:11:59.547Z,101525.41
2022-09-17T06:14:26.039Z,101507.59
2022-09-17T06:16:52.610Z,101533.56
2022-09-17T06:19:19.065Z,101524.91
2022-09-17T06:21:47.311Z,101541.97
2022-09-17T06:24:13.804Z,101529.97
2022-09-17T06:26:40.420Z,101509.09
2022-09-17T06:29:06.961Z,101520.97
2022-09-17T06:31:33.621Z,101522.19
2022-09-17T06:34:01.730Z,101523.03
2022-09-17T06:36:28.349Z,101524.16
2022-09-17T06:38:54.881Z,101537.50
2022-09-17T06:41:21.430Z,101531.44
2022-09-17T06:43:47.871Z,101532.00
2022-09-17T06:46:14.597Z,101538.72
2022-09-17T06:48:41.109Z,101539.44
2022-09-17T06:51:10.190Z,101544.34
2022-09-17T06:53:40.261Z,101548.03
2022-09-17T06:56:08.618Z,101536.34
2022-09-17T06:58:38.495Z,101497.88
2022-09-17T07:01:06.178Z,101545.88
2022-09-17T07:03:33.138Z,101540.81
2022-09-17T07:05:59.672Z,101537.94
2022-09-17T07:08:26.444Z,101545.94
2022-09-17T07:10:58.934Z,101542.53
2022-09-17T07:13:25.448Z,101539.34
2022-09-17T07:15:56.239Z,101532.53
2022-09-17T07:18:23.372Z,101543.88
2022-09-17T07:20:57.989Z,101542.81
2022-09-17T07:23:25.791Z,101535.91
2022-09-17T07:25:57.553Z,101546.63
2022-09-17T07:28:25.235Z,101547.78
2022-09-17T07:30:52.786Z,101536.75
2022-09-17T07:33:24.625Z,101532.34
2022-09-17T07:35:56.076Z,101523.22
2022-09-17T07:38:23.654Z,101526.91
2022-09-17T07:41:08.171Z,101527.13
2022-09-17T07:43:35.507Z,101535.59
2022-09-17T07:46:04.880Z,101542.50
2022-09-17T07:48:32.090Z,101534.63
2022-09-17T07:50:58.813Z,101535.97
2022-09-17T07:53:25.681Z,101544.03
2022-09-17T07:55:53.975Z,101549.44
2022-09-17T07:58:28.074Z,101535.38
2022-09-17T08:01:10.287Z,101548.03
2022-09-17T08:03:38.687Z,101550.28
2022-09-17T08:06:13.485Z,101547.16
2022-09-17T08:08:40.761Z,101557.53
2022-09-17T08:11:10.058Z,101552.19
2022-09-17T08:13:37.204Z,101536.19
2022-09-17T08:16:06.617Z,101544.06
2022-09-17T08:18:34.466Z,101548.81
2022-09-17T08:21:03.211Z,101545.25
2022-09-17T08:23:31.177Z,101558.13
2022-09-17T08:26:01.186Z,101548.28
2022-09-17T08:28:30.345Z,101543.78
2022-09-17T08:31:06.172Z,101540.69
2022-09-17T08:33:34.939Z,101558.59
2022-09-17T08:36:01.946Z,101560.25
2022-09-17T08:38:31.088Z,101565.19
2022-09-17T08:41:12.635Z,101569.81
2022-09-17T08:44:07.498Z,101564.25
2022-09-17T08:46:51.265Z,101560.84
2022-09-17T08:49:30.616Z,101577.81
2022-09-17T08:52:18.863Z,101569.56
2022-09-17T08:55:04.071Z,101576.06
2022-09-17T08:58:08.398Z,101565.00
2022-09-17T09:01:03.113Z,101571.22
2022-09-17T09:03:38.360Z,101571.28
2022-09-17T09:06:10.552Z,101562.56
2022-09-17T09:08:54.442Z,101572.63
2022-09-17T09:11:27.764Z,101560.03
2022-09-17T09:13:58.281Z,101567.06
2022-09-17T09:16:28.492Z,101564.78
2022-09-17T09:18:59.733Z,101564.78
2022-09-17T09:21:37.388Z,101567.59
2022-09-17T09:24:24.267Z,101570.75
2022-09-17T09:27:10.536Z,101571.75
2022-09-17T09:29:48.171Z,101547.00
2022-09-17T09:32:23.966Z,101563.72
2022-09-17T09:34:51.373Z,101569.31
2022-09-17T09:37:34.918Z,101568.72
2022-09-17T09:40:24.276Z,101554.72
2022-09-17T09:42:53.544Z,101557.16
2022-09-17T09:45:49.977Z,101553.03
2022-09-17T09:48:42.673Z,101559.22
2022-09-17T09:51:22.235Z,101550.88
2022-09-17T09:54:21.867Z,101563.22
2022-09-17T09:56:58.503Z,101559.50
2022-09-17T09:59:26.159Z,101555.19
2022-09-17T10:01:53.014Z,101585.63
2022-09-17T10:04:28.060Z,101605.53
2022-09-17T10:07:24.023Z,101590.06
2022-09-17T10:10:11.432Z,101591.91
2022-09-17T10:12:38.447Z,101584.69
2022-09-17T10:15:26.148Z,101593.78
2022-09-17T10:18:15.845Z,101612.91
2022-09-17T10:21:02.634Z,101610.34
2022-09-17T10:23:33.866Z,101608.91
2022-09-17T10:26:00.357Z,101612.72
2022-09-17T10:28:44.304Z,101602.81
2022-09-17T10:31:10.955Z,101599.75
2022-09-17T10:34:18.694Z,101595.59
2022-09-17T10:36:47.037Z,101599.19
2022-09-17T10:39:34.280Z,101596.00
2022-09-17T10:42:05.143Z,101587.34
2022-09-17T10:44:34.681Z,101553.84
2022-09-17T10:47:22.735Z,101582.72
2022-09-17T10:50:04.140Z,101588.19
2022-09-17T10:52:44.425Z,101580.94
2022-09-17T10:55:35.880Z,101569.28
2022-09-17T10:58:08.419Z,101576.00
2022-09-17T11:01:10.480Z,101554.66
2022-09-17T11:04:18.386Z,101554.50
2022-09-17T11:06:58.299Z,101552.31
2022-09-17T11:10:07.032Z,101554.41
2022-09-17T11:13:11.792Z,101546.75
2022-09-17T11:16:02.439Z,101536.66
2022-09-17T11:18:36.181Z,101543.41
2022-09-17T11:21:35.865Z,101541.28
2022-09-17T11:24:25.969Z,101533.72
2022-09-17T11:27:10.661Z,101523.56
2022-09-17T11:30:04.778Z,101531.16
2022-09-17T11:32:49.915Z,101521.38
2022-09-17T11:35:22.268Z,101516.38
2022-09-17T11:38:01.968Z,101506.69
2022-09-17T11:40:47.231Z,101510.41
2022-09-17T11:43:28.518Z,101514.41
2022-09-17T11:45:57.819Z,101524.28
2022-09-17T11:48:35.131Z,101522.81
2022-09-17T11:51:24.325Z,101507.94
2022-09-17T11:54:06.250Z,101506.19
2022-09-17T11:56:44.462Z,101472.75
2022-09-17T11:59:26.879Z,101526.59
2022-09-17T12:02:00.579Z,101542.47
2022-09-17T12:04:53.973Z,101510.09
2022-09-17T12:07:41.168Z,101513.34
2022-09-17T12:10:45.172Z,101510.63
2022-09-17T12:13:29.910Z,101517.28
2022-09-17T12:16:21.059Z,101508.97
2022-09-17T12:19:25.486Z,101528.38
2022-09-17T12:22:12.478Z,101548.72
2022-09-17T12:24:39.352Z,101575.63
2022-09-17T12:27:19.331Z,101573.59
2022-09-17T12:30:07.193Z,101590.38
2022-09-17T12:32:52.598Z,101600.22
2022-09-17T12:36:05.795Z,101599.31
2022-09-17T12:39:12.187Z,101575.34
2022-09-17T12:42:13.196Z,101574.38
2022-09-17T12:44:53.884Z,101566.72
2022-09-17T12:47:22.999Z,101560.19
2022-09-17T12:49:58.548Z,101565.66
2022-09-17T12:52:47.077Z,101547.69
2022-09-17T12:55:40.028Z,101549.16
2022-09-17T12:58:20.174Z,101542.47
2022-09-17T13:00:53.801Z,101550.84
2022-09-17T13:03:26.934Z,101533.38
2022-09-17T13:06:28.408Z,101533.25
2022-09-17T13:09:22.773Z,101535.00
2022-09-17T13:12:12.972Z,101530.44
2022-09-17T13:15:04.699Z,101558.88
2022-09-17T13:18:06.356Z,101574.97
2022-09-17T13:21:03.718Z,101567.78
2022-09-17T13:23:36.734Z,101570.72
2022-09-17T13:26:05.484Z,101515.75
2022-09-17T13:28:46.098Z,101544.69
2022-09-17T13:31:20.213Z,101551.69
2022-09-17T13:33:55.751Z,101547.81
2022-09-17T13:36:38.382Z,101543.34
2022-09-17T13:39:07.758Z,101521.00
2022-09-17T13:41:42.421Z,101527.16
2022-09-17T13:44:11.041Z,101541.75
2022-09-17T13:46:38.919Z,101538.09
2022-09-17T13:49:19.259Z,101533.69
2022-09-17T13:51:48.366Z,101545.88
2022-09-17T13:54:17.432Z,101538.78
2022-09-17T13:56:52.350Z,101554.41
2022-09-17T13:59:26.367Z,101589.66
2022-09-17T14:02:30.889Z,101576.50
2022-09-17T14:05:24.631Z,101558.66
2022-09-17T14:08:05.698Z,101559.34
2022-09-17T14:10:41.086Z,101559.84
2022-09-17T14:13:28.052Z,101548.94
2022-09-17T14:15:57.861Z,101536.88
2022-09-17T14:18:27.550Z,101567.53
2022-09-17T14:21:09.452Z,101567.66
2022-09-17T14:23:46.347Z,101566.19
2022-09-17T14:26:39.187Z,101565.25
2022-09-17T14:29:29.281Z,101553.47
2022-09-17T14:31:56.941Z,101555.97
2022-09-17T14:34:25.955Z,101517.69
2022-09-17T14:36:54.153Z,101553.88
2022-09-17T14:39:28.973Z,101546.06
2022-09-17T14:41:56.025Z,101558.81
2022-09-17T14:44:27.250Z,101558.13
2022-09-17T14:46:53.881Z,101564.41
2022-09-17T14:49:23.230Z,101560.09
2022-09-17T14:51:51.650Z,101555.13
2022-09-17T14:54:23.728Z,101568.31
2022-09-17T14:57:00.337Z,101563.16
2022-09-17T14:59:56.108Z,101570.44
2022-09-17T15:02:34.076Z,101554.44
2022-09-17T15:05:01.974Z,101556.84
2022-09-17T15:07:28.721Z,101548.91
2022-09-17T15:10:07.995Z,101555.50
2022-09-17T15:12:35.393Z,101545.72
2022-09-17T15:15:01.973Z,101517.94
2022-09-17T15:17:30.461Z,101528.53
2022-09-17T15:19:58.434Z,101546.25
2022-09-17T15:22:33.768Z,101538.94
2022-09-17T15:25:10.423Z,101546.72
2022-09-17T15:27:40.870Z,101540.44
2022-09-17T15:30:15.723Z,101549.56
2022-09-17T15:32:49.042Z,101537.59
2022-09-17T15:35:17.510Z,101552.13
2022-09-17T15:38:11.938Z,101540.25
2022-09-17T15:40:43.724Z,101543.97
2022-09-17T15:43:25.330Z,101554.00
2022-09-17T15:45:52.376Z,101549.66
2022-09-17T15:48:27.852Z,101565.22
2022-09-17T15:50:56.823Z,101577.50
2022-09-17T15:53:24.575Z,101546.47
2022-09-17T15:56:04.576Z,101573.69
2022-09-17T15:58:36.733Z,101548.28
2022-09-17T16:01:26.717Z,101549.22
2022-09-17T16:03:59.319Z,101563.28
2022-09-17T16:06:25.931Z,101567.00
2022-09-17T16:08:52.421Z,101566.84
2022-09-17T16:11:24.709Z,101563.28
2022-09-17T16:13:53.662Z,101559.13
2022-09-17T16:16:32.640Z,101557.91
2022-09-17T16:18:59.564Z,101541.69
2022-09-17T16:21:26.248Z,101547.91
2022-09-17T16:23:57.975Z,101556.34
2022-09-17T16:26:31.486Z,101561.19
2022-09-17T16:29:05.944Z,101554.31
2022-09-17T16:31:33.992Z,101551.06
2022-09-17T16:34:00.935Z,101553.22
2022-09-17T16:36:27.563Z,101539.06
2022-09-17T16:38:54.113Z,101539.72
2022-09-17T16:41:20.631Z,101566.13
2022-09-17T16:43:47.064Z,101564.13
2022-09-17T16:46:14.072Z,101569.78
2022-09-17T16:48:41.204Z,101577.69
2022-09-17T16:51:08.966Z,101571.03
2022-09-17T16:53:35.641Z,101571.63
2022-09-17T16:56:07.169Z,101562.50
2022-09-17T16:58:34.425Z,101577.34
2022-09-17T17:01:14.961Z,101577.94
2022-09-17T17:03:41.721Z,101582.06
2022-09-17T17:06:18.504Z,101583.16
2022-09-17T17:08:44.965Z,101591.25
2022-09-17T17:11:11.593Z,101598.28
2022-09-17T17:13:38.296Z,101592.72
2022-09-17T17:16:13.577Z,101606.56
2022-09-17T17:18:44.102Z,101604.13
2022-09-17T17:21:11.548Z,101604.00
2022-09-17T17:23:38.015Z,101598.53
2022-09-17T17:26:05.002Z,101617.47
2022-09-17T17:28:32.748Z,101622.03
2022-09-17T17:31:02.589Z,101605.00
2022-09-17T17:33:29.495Z,101607.41
2022-09-17T17:35:59.849Z,101614.25
2022-09-17T17:38:28.654Z,101609.47
2022-09-17T17:41:03.581Z,101609.59
2022-09-17T17:43:30.121Z,101608.97
2022-09-17T17:45:56.634Z,101595.03
2022-09-17T17:48:24.110Z,101610.91
2022-09-17T17:50:54.570Z,101605.91
2022-09-17T17:53:23.320Z,101602.91
2022-09-17T17:55:57.949Z,101598.91
2022-09-17T17:58:24.941Z,101605.41
2022-09-17T18:00:51.652Z,101602.44
2022-09-17T18:03:18.624Z,101590.00
2022-09-17T18:05:45.070Z,101604.59
2022-09-17T18:08:11.536Z,101617.38
2022-09-17T18:10:38.253Z,101611.09
2022-09-17T18:13:04.710Z,101597.41
2022-09-17T18:15:31.159Z,101602.59
2022-09-17T18:17:57.697Z,101617.50
2022-09-17T18:20:24.351Z,101630.19
2022-09-17T18:22:50.974Z,101626.78
2022-09-17T18:25:17.903Z,101630.06
2022-09-17T18:27:44.406Z,101619.31
2022-09-17T18:30:11.469Z,101620.59
2022-09-17T18:32:38.105Z,101619.75
2022-09-17T18:35:04.776Z,101645.31
2022-09-17T18:37:31.286Z,101641.66
2022-09-17T18:39:59.048Z,101645.09
2022-09-17T18:42:25.927Z,101641.47
2022-09-17T18:44:52.369Z,101647.31
2022-09-17T18:47:18.953Z,101652.09
2022-09-17T18:49:45.543Z,101649.13
2022-09-17T18:52:12.229Z,101648.16
2022-09-17T18:54:38.733Z,101636.53
2022-09-17T18:57:05.167Z,101613.56
2022-09-17T18:59:31.698Z,101637.03
2022-09-17T19:01:58.425Z,101644.22
2022-09-17T19:04:25.058Z,101634.66
2022-09-17T19:06:51.523Z,101660.97
2022-09-17T19:09:19.333Z,101645.63
2022-09-17T19:11:46.608Z,101651.03
2022-09-17T19:14:13.328Z,101608.38
2022-09-17T19:16:40.390Z,101649.66
2022-09-17T19:19:07.024Z,101644.34
2022-09-17T19:21:35.675Z,101657.53
2022-09-17T19:24:03.734Z,101645.63
2022-09-17T19:26:30.243Z,101653.91
2022-09-17T19:29:00.234Z,101654.75
2022-09-17T19:31:28.195Z,101653.91
2022-09-17T19:33:56.938Z,101662.16
2022-09-17T19:36:23.369Z,101655.97
2022-09-17T19:38:50.115Z,101659.16
2022-09-17T19:41:19.624Z,101666.19
2022-09-17T19:43:46.830Z,101659.75
2022-09-17T19:46:16.188Z,101665.53
2022-09-17T19:48:57.336Z,101655.19
2022-09-17T19:51:26.044Z,101664.44
2022-09-17T19:53:53.203Z,101650.28
2022-09-17T19:56:25.616Z,101650.19
2022-09-17T19:58:52.610Z,101667.09
2022-09-17T20:01:20.005Z,101644.28
2022-09-17T20:03:46.739Z,101646.94
2022-09-17T20:06:16.903Z,101664.16
2022-09-17T20:09:02.089Z,101664.56
2022-09-17T20:11:28.811Z,101654.91
2022-09-17T20:14:03.124Z,101662.47
2022-09-17T20:16:30.556Z,101658.09
2022-09-17T20:18:57.127Z,101659.63
2022-09-17T20:21:27.857Z,101660.03
2022-09-17T20:23:55.454Z,101671.38
2022-09-17T20:26:22.929Z,101662.47
2022-09-17T20:28:50.672Z,101660.09
2022-09-17T20:31:25.024Z,101656.69
2022-09-17T20:33:54.230Z,101666.47
2022-09-17T20:36:22.935Z,101663.38
2022-09-17T20:41:39.347Z,101663.38
2022-09-17T20:44:06.990Z,101659.00
2022-09-17T20:46:33.702Z,101669.31
2022-09-17T20:49:00.284Z,101659.34
2022-09-17T20:51:29.407Z,101656.34
2022-09-17T20:54:00.999Z,101658.91
2022-09-17T20:56:30.395Z,101657.19
2022-09-17T20:59:08.573Z,101667.25
2022-09-17T21:01:37.826Z,101672.69
2022-09-17T21:04:07.241Z,101664.59
2022-09-17T21:06:43.740Z,101666.50
2022-09-17T21:09:17.751Z,101669.25
2022-09-17T21:11:46.362Z,101679.22
2022-09-17T21:14:15.207Z,101677.63
2022-09-17T21:16:41.908Z,101670.88
2022-09-17T21:19:09.257Z,101666.59
2022-09-17T21:21:35.698Z,101668.50
2022-09-17T21:24:03.645Z,101686.72
2022-09-17T21:26:31.445Z,101683.56
2022-09-17T21:28:58.188Z,101681.47
2022-09-17T21:31:32.769Z,101684.31
2022-09-17T21:34:05.875Z,101678.41
2022-09-17T21:36:34.617Z,101683.94
2022-09-17T21:39:04.953Z,101680.91
2022-09-17T21:41:31.715Z,101688.56
2022-09-17T21:43:59.147Z,101673.03
2022-09-17T21:46:33.409Z,101666.88
2022-09-17T21:49:04.314Z,101682.63
2022-09-17T21:51:34.068Z,101685.84
2022-09-17T21:54:03.749Z,101705.13
2022-09-17T21:56:31.748Z,101700.84
2022-09-17T21:59:01.056Z,101653.94
2022-09-17T22:01:35.545Z,101692.88
2022-09-17T22:04:02.380Z,101696.38
2022-09-17T22:06:30.706Z,101704.84
2022-09-17T22:08:58.592Z,101697.50
2022-09-17T22:11:29.632Z,101690.66
2022-09-17T22:14:11.550Z,101695.13
2022-09-17T22:16:45.673Z,101689.63
2022-09-17T22:19:14.702Z,101681.22
2022-09-17T22:21:45.937Z,101686.22
2022-09-17T22:24:13.784Z,101693.63
2022-09-17T22:26:43.467Z,101663.09
2022-09-17T22:29:16.793Z,101677.22
2022-09-17T22:31:44.200Z,101674.25
2022-09-17T22:34:16.225Z,101664.78
2022-09-17T22:36:42.852Z,101665.41
2022-09-17T22:39:10.025Z,101660.31
2022-09-17T22:41:42.735Z,101670.66
2022-09-17T22:44:12.287Z,101671.69
2022-09-17T22:46:39.601Z,101664.22
2022-09-17T22:49:07.722Z,101669.63
2022-09-17T22:51:34.621Z,101623.47
2022-09-17T22:54:01.434Z,101661.84
2022-09-17T22:56:29.382Z,101654.28
2022-09-17T22:58:59.594Z,101658.13
2022-09-17T23:01:29.092Z,101659.28
2022-09-17T23:03:56.190Z,101668.56
2022-09-17T23:06:28.609Z,101673.13
2022-09-17T23:08:55.537Z,101673.13
2022-09-17T23:11:25.825Z,101670.09
2022-09-17T23:13:52.654Z,101659.84
2022-09-17T23:16:19.830Z,101668.47
2022-09-17T23:18:46.863Z,101663.25
2022-09-17T23:21:16.579Z,101662.22
2022-09-17T23:23:44.966Z,101649.31
2022-09-17T23:26:15.713Z,101668.47
2022-09-17T23:28:42.569Z,101666.66
2022-09-17T23:31:21.950Z,101667.44
2022-09-17T23:33:49.313Z,101674.44
2022-09-17T23:36:29.671Z,101672.63
2022-09-17T23:38:57.979Z,101670.72
2022-09-17T23:41:27.398Z,101662.88
2022-09-17T23:43:56.216Z,101643.25
2022-09-17T23:46:25.164Z,101645.81
2022-09-17T23:48:53.386Z,101650.94
2022-09-17T23:51:21.151Z,101657.75
2022-09-17T23:53:50.569Z,101649.97
2022-09-17T23:56:21.377Z,101637.09
2022-09-17T23:58:48.515Z,101651.50
