createdAt,value
2019-05-30T00:02:00.503Z,99.90
2019-05-30T00:04:29.729Z,99.90
2019-05-30T00:06:58.658Z,99.90
2019-05-30T00:09:27.191Z,99.90
2019-05-30T00:11:56.672Z,99.90
2019-05-30T00:14:25.148Z,99.90
2019-05-30T00:16:54.649Z,99.90
2019-05-30T00:19:23.092Z,99.90
2019-05-30T00:21:51.505Z,99.90
2019-05-30T00:24:19.941Z,99.90
2019-05-30T00:26:48.391Z,99.90
2019-05-30T00:29:16.821Z,99.90
2019-05-30T00:31:45.253Z,99.90
2019-05-30T00:34:13.691Z,99.90
2019-05-30T00:36:42.121Z,99.90
2019-05-30T00:39:10.591Z,99.90
2019-05-30T00:41:58.370Z,99.90
2019-05-30T00:44:26.813Z,99.90
2019-05-30T00:46:56.082Z,99.90
2019-05-30T00:49:24.726Z,99.90
2019-05-30T00:51:53.155Z,99.90
2019-05-30T00:54:21.608Z,99.90
2019-05-30T00:56:50.034Z,99.90
2019-05-30T00:59:19.236Z,99.90
2019-05-30T01:01:47.712Z,99.90
2019-05-30T01:04:16.163Z,99.90
2019-05-30T01:06:44.585Z,99.90
2019-05-30T01:09:13.044Z,99.90
2019-05-30T01:11:41.461Z,99.90
2019-05-30T01:14:09.920Z,99.90
2019-05-30T01:16:41.738Z,99.90
2019-05-30T01:19:08.577Z,99.90
2019-05-30T01:21:57.106Z,99.90
2019-05-30T01:24:25.671Z,99.90
2019-05-30T01:26:54.090Z,99.90
2019-05-30T01:29:22.539Z,99.90
2019-05-30T01:32:28.980Z,99.90
2019-05-30T01:34:59.781Z,99.90
2019-05-30T01:37:28.332Z,99.90
2019-05-30T01:39:57.692Z,99.90
2019-05-30T01:42:26.251Z,99.90
2019-05-30T01:44:54.770Z,99.90
2019-05-30T01:47:23.255Z,99.90
2019-05-30T01:49:51.742Z,99.90
2019-05-30T01:52:20.169Z,99.90
2019-05-30T01:54:48.607Z,99.90
2019-05-30T01:57:17.032Z,99.90
2019-05-30T01:59:45.468Z,99.90
2019-05-30T02:02:13.992Z,99.90
2019-05-30T02:04:42.437Z,99.90
2019-05-30T02:07:10.872Z,99.90
2019-05-30T02:09:39.319Z,99.90
2019-05-30T02:12:07.741Z,99.90
2019-05-30T02:14:36.236Z,99.90
2019-05-30T02:17:06.125Z,99.90
2019-05-30T02:19:34.571Z,99.90
2019-05-30T02:22:03.784Z,99.90
2019-05-30T02:24:32.346Z,99.90
2019-05-30T02:27:02.095Z,99.90
2019-05-30T02:29:30.732Z,99.90
2019-05-30T02:32:19.423Z,99.90
2019-05-30T02:34:47.882Z,99.90
2019-05-30T02:37:16.332Z,99.90
2019-05-30T02:39:44.775Z,99.90
2019-05-30T02:42:13.212Z,99.90
2019-05-30T02:44:41.669Z,99.90
2019-05-30T02:47:11.579Z,99.90
2019-05-30T02:49:40.310Z,99.90
2019-05-30T02:52:10.688Z,99.90
2019-05-30T02:54:38.950Z,99.90
2019-05-30T02:57:07.916Z,99.90
2019-05-30T02:59:36.951Z,99.90
2019-05-30T03:02:09.926Z,99.90
2019-05-30T03:04:35.544Z,99.90
2019-05-30T03:07:06.450Z,99.90
2019-05-30T03:09:34.368Z,99.90
2019-05-30T03:12:04.104Z,99.90
2019-05-30T03:14:33.267Z,99.90
2019-05-30T03:17:02.586Z,99.90
2019-05-30T03:19:31.932Z,99.90
2019-05-30T03:22:02.808Z,99.90
2019-05-30T03:24:30.542Z,99.90
2019-05-30T03:26:58.978Z,99.90
2019-05-30T03:29:27.420Z,99.90
2019-05-30T03:31:56.006Z,99.90
2019-05-30T03:34:28.292Z,99.90
2019-05-30T03:36:54.612Z,99.90
2019-05-30T03:39:23.128Z,99.90
2019-05-30T03:41:51.575Z,99.90
2019-05-30T03:44:20.068Z,99.90
2019-05-30T03:46:51.658Z,99.90
2019-05-30T03:49:23.164Z,99.90
2019-05-30T03:51:53.551Z,99.90
2019-05-30T03:54:24.281Z,99.90
2019-05-30T03:57:01.598Z,99.90
2019-05-30T03:59:35.773Z,99.90
2019-05-30T04:02:13.948Z,99.90
2019-05-30T04:04:57.765Z,99.90
2019-05-30T04:07:27.234Z,99.90
2019-05-30T04:09:57.204Z,99.90
2019-05-30T04:12:43.858Z,99.90
2019-05-30T04:15:32.260Z,99.90
2019-05-30T04:18:00.847Z,99.90
2019-05-30T04:20:30.262Z,99.90
2019-05-30T04:22:58.976Z,99.90
2019-05-30T04:25:27.745Z,99.90
2019-05-30T04:27:56.200Z,99.90
2019-05-30T04:30:24.631Z,99.90
2019-05-30T04:32:53.137Z,99.90
2019-05-30T04:35:21.557Z,99.90
2019-05-30T04:37:50.492Z,99.90
2019-05-30T04:40:19.670Z,99.90
2019-05-30T04:42:48.323Z,99.90
2019-05-30T04:45:17.936Z,99.90
2019-05-30T04:47:46.597Z,99.90
2019-05-30T04:50:16.387Z,99.90
2019-05-30T04:52:45.005Z,99.90
2019-05-30T04:55:17.517Z,99.90
2019-05-30T04:57:45.481Z,99.90
2019-05-30T05:00:15.202Z,99.90
2019-05-30T05:02:43.780Z,99.90
2019-05-30T05:05:13.350Z,99.90
2019-05-30T05:07:42.579Z,99.90
2019-05-30T05:10:12.065Z,99.90
2019-05-30T05:12:40.574Z,99.90
2019-05-30T05:15:09.355Z,99.90
2019-05-30T05:17:37.786Z,99.90
2019-05-30T05:20:09.373Z,99.90
2019-05-30T05:22:37.838Z,99.90
2019-05-30T05:25:09.086Z,99.90
2019-05-30T05:27:37.532Z,99.90
2019-05-30T05:30:08.481Z,99.90
2019-05-30T05:32:36.941Z,99.90
2019-05-30T05:35:06.865Z,99.90
2019-05-30T05:37:35.311Z,99.90
2019-05-30T05:40:07.657Z,99.90
2019-05-30T05:42:36.128Z,99.90
2019-05-30T05:45:08.742Z,99.90
2019-05-30T05:47:37.182Z,99.90
2019-05-30T05:50:06.261Z,99.90
2019-05-30T05:52:34.696Z,99.90
2019-05-30T05:55:03.393Z,99.90
2019-05-30T05:57:31.846Z,99.90
2019-05-30T06:00:00.917Z,99.90
2019-05-30T06:02:30.292Z,99.90
2019-05-30T06:04:58.713Z,99.90
2019-05-30T06:07:27.167Z,99.90
2019-05-30T06:09:55.597Z,99.90
2019-05-30T06:12:24.119Z,99.90
2019-05-30T06:14:52.566Z,99.90
2019-05-30T06:17:21.250Z,99.90
2019-05-30T06:19:49.736Z,99.90
2019-05-30T06:22:19.120Z,99.90
2019-05-30T06:24:47.792Z,99.90
2019-05-30T06:27:16.237Z,99.90
2019-05-30T06:29:44.664Z,99.90
2019-05-30T06:32:13.104Z,99.90
2019-05-30T06:34:41.635Z,99.90
2019-05-30T06:37:12.049Z,99.90
2019-05-30T06:39:40.221Z,99.90
2019-05-30T06:42:08.729Z,99.90
2019-05-30T06:44:37.176Z,99.90
2019-05-30T06:47:05.619Z,99.90
2019-05-30T06:49:34.062Z,99.90
2019-05-30T06:52:02.507Z,99.90
2019-05-30T06:54:31.555Z,99.90
2019-05-30T06:57:00.596Z,99.90
2019-05-30T06:59:29.751Z,99.90
2019-05-30T07:01:58.342Z,99.90
2019-05-30T07:04:27.834Z,99.90
2019-05-30T07:06:57.081Z,99.90
2019-05-30T07:09:26.800Z,99.90
2019-05-30T07:11:55.287Z,99.90
2019-05-30T07:14:25.102Z,99.90
2019-05-30T07:16:53.651Z,99.90
2019-05-30T07:19:23.240Z,99.90
2019-05-30T07:21:51.915Z,99.90
2019-05-30T07:24:20.360Z,99.90
2019-05-30T07:26:48.861Z,99.90
2019-05-30T07:29:17.316Z,99.90
2019-05-30T07:31:45.816Z,99.90
2019-05-30T07:34:14.276Z,99.90
2019-05-30T07:36:42.719Z,99.90
2019-05-30T07:39:11.185Z,99.90
2019-05-30T07:41:39.624Z,99.90
2019-05-30T07:44:08.081Z,99.90
2019-05-30T07:46:37.250Z,99.90
2019-05-30T07:49:26.285Z,99.90
2019-05-30T07:51:54.893Z,99.90
2019-05-30T07:54:23.394Z,99.90
2019-05-30T07:56:51.842Z,99.90
2019-05-30T07:59:20.282Z,99.90
2019-05-30T08:01:48.759Z,99.30
2019-05-30T08:04:17.216Z,99.90
2019-05-30T08:06:45.655Z,99.90
2019-05-30T08:09:14.099Z,99.90
2019-05-30T08:11:42.621Z,99.90
2019-05-30T08:14:11.174Z,99.30
2019-05-30T08:16:39.621Z,99.70
2019-05-30T08:19:08.079Z,99.90
2019-05-30T08:21:36.508Z,97.80
2019-05-30T08:24:05.381Z,97.90
2019-05-30T08:26:34.306Z,98.70
2019-05-30T08:29:02.945Z,98.80
2019-05-30T08:31:32.427Z,99.00
2019-05-30T08:34:01.013Z,98.10
2019-05-30T08:36:30.737Z,98.00
2019-05-30T08:38:59.367Z,97.00
2019-05-30T08:41:29.031Z,97.00
2019-05-30T08:43:57.707Z,97.60
2019-05-30T08:46:45.555Z,96.80
2019-05-30T08:49:14.002Z,95.50
2019-05-30T08:51:42.429Z,94.50
2019-05-30T08:54:13.815Z,95.90
2019-05-30T08:56:41.040Z,94.20
2019-05-30T08:59:09.484Z,94.40
2019-05-30T09:01:37.934Z,95.40
2019-05-30T09:04:06.372Z,94.60
2019-05-30T09:06:35.799Z,94.30
2019-05-30T09:09:06.532Z,95.30
2019-05-30T09:11:35.891Z,94.80
2019-05-30T09:14:05.731Z,94.40
2019-05-30T09:16:34.214Z,94.40
2019-05-30T09:19:02.660Z,94.20
2019-05-30T09:21:31.097Z,93.50
2019-05-30T09:24:01.312Z,94.20
2019-05-30T09:26:29.690Z,94.20
2019-05-30T09:28:58.130Z,94.40
2019-05-30T09:31:26.564Z,93.90
2019-05-30T09:33:54.999Z,93.70
2019-05-30T09:36:23.442Z,94.60
2019-05-30T09:38:51.877Z,94.10
2019-05-30T09:41:20.344Z,93.80
2019-05-30T09:43:48.776Z,94.90
2019-05-30T09:46:17.205Z,93.00
2019-05-30T09:48:46.696Z,94.30
2019-05-30T09:51:15.404Z,94.20
2019-05-30T09:53:44.019Z,92.90
2019-05-30T09:56:12.564Z,94.00
2019-05-30T09:58:42.296Z,92.00
2019-05-30T10:01:11.231Z,90.10
2019-05-30T10:03:39.665Z,89.30
2019-05-30T10:06:08.132Z,85.80
2019-05-30T10:08:36.574Z,85.20
2019-05-30T10:11:05.095Z,87.90
2019-05-30T10:13:33.539Z,86.10
2019-05-30T10:16:01.974Z,86.90
2019-05-30T10:18:30.421Z,84.90
2019-05-30T10:20:58.861Z,82.30
2019-05-30T10:23:27.288Z,79.90
2019-05-30T10:25:55.737Z,77.90
2019-05-30T10:28:25.839Z,77.10
2019-05-30T10:30:57.743Z,73.90
2019-05-30T10:33:24.503Z,74.90
2019-05-30T10:35:53.483Z,75.30
2019-05-30T10:38:22.150Z,74.90
2019-05-30T10:40:50.983Z,69.10
2019-05-30T10:43:20.608Z,73.40
2019-05-30T10:45:49.489Z,69.80
2019-05-30T10:48:20.715Z,74.10
2019-05-30T10:50:48.636Z,70.10
2019-05-30T10:53:17.634Z,69.00
2019-05-30T10:55:46.938Z,73.00
2019-05-30T10:58:25.420Z,73.00
2019-05-30T11:00:57.887Z,72.40
2019-05-30T11:03:27.560Z,69.60
2019-05-30T11:06:04.701Z,69.10
2019-05-30T11:08:34.641Z,69.10
2019-05-30T11:11:03.097Z,69.30
2019-05-30T11:13:31.541Z,70.10
2019-05-30T11:16:00.051Z,67.10
2019-05-30T11:18:28.509Z,70.20
2019-05-30T11:20:58.471Z,69.10
2019-05-30T11:23:27.171Z,68.80
2019-05-30T11:25:56.682Z,70.60
2019-05-30T11:28:25.304Z,70.70
2019-05-30T11:31:13.065Z,66.50
2019-05-30T11:33:41.536Z,65.50
2019-05-30T11:36:09.973Z,67.60
2019-05-30T11:38:38.427Z,67.00
2019-05-30T11:41:06.864Z,66.30
2019-05-30T11:43:55.553Z,65.20
2019-05-30T11:46:24.162Z,65.50
2019-05-30T11:48:53.655Z,65.80
2019-05-30T11:51:22.213Z,64.00
2019-05-30T11:53:51.729Z,62.90
2019-05-30T11:56:20.445Z,62.90
2019-05-30T11:58:49.841Z,64.50
2019-05-30T12:01:18.409Z,63.40
2019-05-30T12:03:46.869Z,64.20
2019-05-30T12:06:15.328Z,61.80
2019-05-30T12:08:43.765Z,59.40
2019-05-30T12:11:12.202Z,60.20
2019-05-30T12:13:40.998Z,58.70
2019-05-30T12:16:09.503Z,57.60
2019-05-30T12:18:38.035Z,61.40
2019-05-30T12:21:06.487Z,58.10
2019-05-30T12:23:34.935Z,59.30
2019-05-30T12:26:03.350Z,59.00
2019-05-30T12:28:31.803Z,61.70
2019-05-30T12:31:04.528Z,60.30
2019-05-30T12:33:30.428Z,63.10
2019-05-30T12:35:58.954Z,61.40
2019-05-30T12:38:27.477Z,61.50
2019-05-30T12:40:56.715Z,59.20
2019-05-30T12:43:25.317Z,61.90
2019-05-30T12:45:54.843Z,57.50
2019-05-30T12:48:23.488Z,57.80
2019-05-30T12:50:53.081Z,61.50
2019-05-30T12:53:21.632Z,63.20
2019-05-30T12:55:50.066Z,59.40
2019-05-30T12:58:18.521Z,58.00
2019-05-30T13:00:47.099Z,57.60
2019-05-30T13:03:15.545Z,56.10
2019-05-30T13:05:43.988Z,57.30
2019-05-30T13:08:21.105Z,58.50
2019-05-30T13:10:42.599Z,55.90
2019-05-30T13:13:11.103Z,57.20
2019-05-30T13:15:39.609Z,58.40
2019-05-30T13:18:08.055Z,57.10
2019-05-30T13:20:36.564Z,57.10
2019-05-30T13:23:05.307Z,57.50
2019-05-30T13:25:33.764Z,57.90
2019-05-30T13:28:05.467Z,58.40
2019-05-30T13:30:32.436Z,57.60
2019-05-30T13:33:00.968Z,57.70
2019-05-30T13:35:29.396Z,58.20
2019-05-30T13:37:58.963Z,60.40
2019-05-30T13:40:27.549Z,60.80
2019-05-30T13:42:56.001Z,62.20
2019-05-30T13:45:24.442Z,61.90
2019-05-30T13:47:52.882Z,63.30
2019-05-30T13:50:21.467Z,62.50
2019-05-30T13:52:49.906Z,62.40
2019-05-30T13:55:18.356Z,63.10
2019-05-30T13:57:46.802Z,65.50
2019-05-30T14:00:18.777Z,64.70
2019-05-30T14:02:47.325Z,67.50
2019-05-30T14:05:16.242Z,64.60
2019-05-30T14:07:44.668Z,66.40
2019-05-30T14:10:15.263Z,65.70
2019-05-30T14:12:43.704Z,64.60
2019-05-30T14:15:14.740Z,64.10
2019-05-30T14:17:43.416Z,65.90
2019-05-30T14:20:12.999Z,65.50
2019-05-30T14:22:41.450Z,65.70
2019-05-30T14:25:11.933Z,65.50
2019-05-30T14:27:40.589Z,66.10
2019-05-30T14:30:10.995Z,65.70
2019-05-30T14:32:39.682Z,64.00
2019-05-30T14:35:10.530Z,64.60
2019-05-30T14:37:39.238Z,64.70
2019-05-30T14:40:11.075Z,65.10
2019-05-30T14:42:39.951Z,65.50
2019-05-30T14:45:10.632Z,65.50
2019-05-30T14:47:39.248Z,64.60
2019-05-30T14:50:11.013Z,64.90
2019-05-30T14:52:39.799Z,65.40
2019-05-30T14:55:09.122Z,65.00
2019-05-30T14:57:37.867Z,64.80
2019-05-30T15:00:09.317Z,65.50
2019-05-30T15:02:38.120Z,66.70
2019-05-30T15:05:07.801Z,65.50
2019-05-30T15:07:36.318Z,67.10
2019-05-30T15:10:08.824Z,65.80
2019-05-30T15:12:37.435Z,67.20
2019-05-30T15:15:09.051Z,66.90
2019-05-30T15:17:37.591Z,66.80
2019-05-30T15:20:09.989Z,68.20
2019-05-30T15:22:38.094Z,66.10
2019-05-30T15:25:08.132Z,66.00
2019-05-30T15:27:36.933Z,67.30
2019-05-30T15:30:10.644Z,68.20
2019-05-30T15:32:39.578Z,67.00
2019-05-30T15:35:08.922Z,66.40
2019-05-30T15:37:40.628Z,66.20
2019-05-30T15:40:08.796Z,67.00
2019-05-30T15:42:37.374Z,66.90
2019-05-30T15:45:11.926Z,66.50
2019-05-30T15:47:40.863Z,66.00
2019-05-30T15:50:12.405Z,66.40
2019-05-30T15:52:41.449Z,67.70
2019-05-30T15:55:11.517Z,67.20
2019-05-30T15:57:39.975Z,66.60
2019-05-30T16:00:10.150Z,67.80
2019-05-30T16:02:38.846Z,66.90
2019-05-30T16:05:08.084Z,67.90
2019-05-30T16:07:36.508Z,67.10
2019-05-30T16:10:10.860Z,66.80
2019-05-30T16:12:39.598Z,66.90
2019-05-30T16:15:08.697Z,66.90
2019-05-30T16:17:37.140Z,67.30
2019-05-30T16:20:07.798Z,68.40
2019-05-30T16:22:36.270Z,67.60
2019-05-30T16:25:06.054Z,67.30
2019-05-30T16:27:34.539Z,66.90
2019-05-30T16:30:03.587Z,67.10
2019-05-30T16:32:32.153Z,66.20
2019-05-30T16:35:00.586Z,66.60
2019-05-30T16:37:29.024Z,65.40
2019-05-30T16:40:05.780Z,65.80
2019-05-30T16:42:27.834Z,66.90
2019-05-30T16:44:56.327Z,66.50
2019-05-30T16:47:25.104Z,66.50
2019-05-30T16:49:53.693Z,66.70
2019-05-30T16:52:23.138Z,66.90
2019-05-30T16:54:51.701Z,66.80
2019-05-30T16:57:20.716Z,67.40
2019-05-30T16:59:49.340Z,68.20
2019-05-30T17:02:18.843Z,68.60
2019-05-30T17:04:47.399Z,69.50
2019-05-30T17:07:16.904Z,68.30
2019-05-30T17:09:45.405Z,68.40
2019-05-30T17:12:13.919Z,68.10
2019-05-30T17:14:42.710Z,67.90
2019-05-30T17:17:12.810Z,67.60
2019-05-30T17:19:41.263Z,68.00
2019-05-30T17:22:09.853Z,68.90
2019-05-30T17:24:39.953Z,69.10
2019-05-30T17:27:08.473Z,68.70
2019-05-30T17:29:37.086Z,69.00
2019-05-30T17:32:05.637Z,68.80
2019-05-30T17:34:34.235Z,69.40
2019-05-30T17:37:02.773Z,69.40
2019-05-30T17:39:31.201Z,69.50
2019-05-30T17:41:59.657Z,69.40
2019-05-30T17:44:29.624Z,69.70
2019-05-30T17:46:58.506Z,70.00
2019-05-30T17:49:29.929Z,69.20
2019-05-30T17:51:58.618Z,69.80
2019-05-30T17:54:28.044Z,70.70
2019-05-30T17:56:56.722Z,71.20
2019-05-30T17:59:26.403Z,71.30
2019-05-30T18:01:56.638Z,72.00
2019-05-30T18:04:25.136Z,72.70
2019-05-30T18:06:53.739Z,72.40
2019-05-30T18:09:23.047Z,72.60
2019-05-30T18:11:52.459Z,72.10
2019-05-30T18:14:21.108Z,72.60
2019-05-30T18:16:49.647Z,73.10
2019-05-30T18:19:18.081Z,73.60
2019-05-30T18:21:46.527Z,74.00
2019-05-30T18:24:14.967Z,73.40
2019-05-30T18:26:43.419Z,74.00
2019-05-30T18:29:11.868Z,74.20
2019-05-30T18:31:40.327Z,75.20
2019-05-30T18:34:08.833Z,75.40
2019-05-30T18:36:37.244Z,76.00
2019-05-30T18:39:07.919Z,76.00
2019-05-30T18:41:36.423Z,76.80
2019-05-30T18:44:05.392Z,76.80
2019-05-30T18:46:33.832Z,77.10
2019-05-30T18:49:02.288Z,78.20
2019-05-30T18:51:30.710Z,77.80
2019-05-30T18:53:59.157Z,77.70
2019-05-30T18:56:28.618Z,78.80
2019-05-30T18:58:57.211Z,78.20
2019-05-30T19:01:25.653Z,78.40
2019-05-30T19:03:54.080Z,78.80
2019-05-30T19:06:22.516Z,78.90
2019-05-30T19:08:51.044Z,79.10
2019-05-30T19:11:28.038Z,79.50
2019-05-30T19:13:49.647Z,79.80
2019-05-30T19:16:18.077Z,80.10
2019-05-30T19:18:46.530Z,80.50
2019-05-30T19:21:14.969Z,81.10
2019-05-30T19:23:43.451Z,81.70
2019-05-30T19:26:11.913Z,82.40
2019-05-30T19:28:40.355Z,82.50
2019-05-30T19:31:08.825Z,82.60
2019-05-30T19:33:37.325Z,83.40
2019-05-30T19:36:05.759Z,83.40
2019-05-30T19:38:35.402Z,84.10
2019-05-30T19:41:03.962Z,84.40
2019-05-30T19:43:33.720Z,85.10
2019-05-30T19:46:02.241Z,85.10
2019-05-30T19:48:30.691Z,85.20
2019-05-30T19:50:59.138Z,85.50
2019-05-30T19:53:28.729Z,85.60
2019-05-30T19:55:57.395Z,86.10
2019-05-30T19:58:25.843Z,87.60
2019-05-30T20:00:58.435Z,87.90
2019-05-30T20:03:36.503Z,90.10
2019-05-30T20:05:54.587Z,89.60
2019-05-30T20:08:23.036Z,88.40
2019-05-30T20:10:51.462Z,87.60
2019-05-30T20:13:19.894Z,89.70
2019-05-30T20:15:48.313Z,88.30
2019-05-30T20:18:16.770Z,89.30
2019-05-30T20:20:56.453Z,90.10
2019-05-30T20:23:15.379Z,90.10
2019-05-30T20:25:45.896Z,90.00
2019-05-30T20:28:13.989Z,90.90
2019-05-30T20:30:43.285Z,89.60
2019-05-30T20:33:11.840Z,90.10
2019-05-30T20:35:41.686Z,90.60
2019-05-30T20:38:10.449Z,90.70
2019-05-30T20:40:38.979Z,90.00
2019-05-30T20:43:07.389Z,90.60
2019-05-30T20:45:40.363Z,90.50
2019-05-30T20:48:05.983Z,90.60
2019-05-30T20:50:35.015Z,90.30
2019-05-30T20:53:03.495Z,90.60
2019-05-30T20:55:32.190Z,90.40
2019-05-30T20:58:00.651Z,90.70
2019-05-30T21:00:37.844Z,91.20
2019-05-30T21:03:06.419Z,90.80
2019-05-30T21:05:35.693Z,90.90
2019-05-30T21:08:05.959Z,90.90
2019-05-30T21:10:35.163Z,90.80
2019-05-30T21:13:05.529Z,91.10
2019-05-30T21:15:35.824Z,91.40
2019-05-30T21:18:05.503Z,91.50
2019-05-30T21:20:33.952Z,92.00
2019-05-30T21:23:02.449Z,92.00
2019-05-30T21:25:30.952Z,91.70
2019-05-30T21:27:59.487Z,91.80
2019-05-30T21:30:27.913Z,91.70
2019-05-30T21:32:56.563Z,91.40
2019-05-30T21:35:25.181Z,91.50
2019-05-30T21:37:53.768Z,91.80
2019-05-30T21:40:22.285Z,91.60
2019-05-30T21:43:05.047Z,92.10
2019-05-30T21:45:20.929Z,91.80
2019-05-30T21:47:49.406Z,91.90
2019-05-30T21:50:18.082Z,92.20
2019-05-30T21:52:47.890Z,92.10
2019-05-30T21:55:16.487Z,92.40
2019-05-30T21:57:45.941Z,92.50
2019-05-30T22:00:16.671Z,92.90
2019-05-30T22:02:53.959Z,92.80
2019-05-30T22:05:23.479Z,93.20
2019-05-30T22:07:52.008Z,93.30
2019-05-30T22:10:20.524Z,93.40
2019-05-30T22:12:49.704Z,93.70
2019-05-30T22:15:18.620Z,94.10
2019-05-30T22:17:47.884Z,94.20
2019-05-30T22:20:16.653Z,94.30
2019-05-30T22:22:46.157Z,94.90
2019-05-30T22:25:14.844Z,95.10
2019-05-30T22:27:44.460Z,95.50
2019-05-30T22:30:13.355Z,95.80
2019-05-30T22:32:42.615Z,96.10
2019-05-30T22:35:11.288Z,96.80
2019-05-30T22:37:39.722Z,97.20
2019-05-30T22:40:08.180Z,97.00
2019-05-30T22:42:36.614Z,96.70
2019-05-30T22:45:06.806Z,97.00
2019-05-30T22:47:35.250Z,96.70
2019-05-30T22:50:05.148Z,97.10
2019-05-30T22:52:33.564Z,97.50
2019-05-30T22:55:01.998Z,97.60
2019-05-30T22:57:30.446Z,98.20
2019-05-30T22:59:58.874Z,97.60
2019-05-30T23:02:27.305Z,97.70
2019-05-30T23:04:56.391Z,97.90
2019-05-30T23:07:24.860Z,97.60
2019-05-30T23:09:53.941Z,97.90
2019-05-30T23:12:22.526Z,98.10
2019-05-30T23:14:52.160Z,98.30
2019-05-30T23:17:20.850Z,98.70
2019-05-30T23:19:50.820Z,99.10
2019-05-30T23:22:19.560Z,99.30
2019-05-30T23:24:49.155Z,99.20
2019-05-30T23:27:17.669Z,99.40
2019-05-30T23:29:46.115Z,99.70
2019-05-30T23:32:14.560Z,99.90
2019-05-30T23:34:42.980Z,99.90
2019-05-30T23:37:11.440Z,99.90
2019-05-30T23:39:39.931Z,99.90
2019-05-30T23:42:08.408Z,99.90
2019-05-30T23:44:36.838Z,99.90
2019-05-30T23:47:05.379Z,99.90
2019-05-30T23:49:33.916Z,99.90
2019-05-30T23:52:02.361Z,99.90
2019-05-30T23:54:30.807Z,99.90
2019-05-30T23:57:00.649Z,99.90
2019-05-30T23:59:29.152Z,99.90
