createdAt,value
2022-10-28T00:05:03.966Z,84.00
2022-10-28T00:13:09.276Z,84.90
2022-10-28T00:21:20.413Z,85.40
2022-10-28T00:29:26.263Z,84.90
2022-10-28T00:37:34.106Z,85.80
2022-10-28T00:45:39.434Z,86.20
2022-10-28T00:53:49.010Z,85.90
2022-10-28T01:01:54.593Z,85.50
2022-10-28T01:10:02.664Z,86.80
2022-10-28T01:18:22.894Z,86.00
2022-10-28T01:26:53.697Z,86.40
2022-10-28T01:35:13.226Z,86.50
2022-10-28T01:43:24.575Z,87.20
2022-10-28T01:51:35.322Z,87.60
2022-10-28T01:59:42.690Z,87.60
2022-10-28T02:07:52.533Z,86.90
2022-10-28T02:16:07.489Z,86.50
2022-10-28T02:24:22.816Z,86.40
2022-10-28T02:32:33.022Z,86.30
2022-10-28T02:40:42.589Z,86.30
2022-10-28T02:48:51.329Z,85.90
2022-10-28T02:57:05.187Z,86.90
2022-10-28T03:05:11.412Z,87.20
2022-10-28T03:13:19.354Z,87.10
2022-10-28T03:21:24.763Z,87.00
2022-10-28T03:29:32.682Z,86.90
2022-10-28T03:37:37.980Z,86.40
2022-10-28T03:45:46.188Z,87.10
2022-10-28T03:53:51.526Z,87.00
2022-10-28T04:01:59.527Z,87.00
2022-10-28T04:10:04.922Z,88.20
2022-10-28T04:18:13.002Z,88.20
2022-10-28T04:26:18.344Z,88.40
2022-10-28T04:34:26.317Z,88.40
2022-10-28T04:42:31.653Z,88.80
2022-10-28T04:50:40.478Z,88.50
2022-10-28T04:58:50.368Z,88.80
2022-10-28T05:06:58.233Z,89.30
2022-10-28T05:15:03.534Z,89.90
2022-10-28T05:23:11.512Z,89.80
2022-10-28T05:31:16.846Z,89.60
2022-10-28T05:39:24.702Z,89.80
2022-10-28T05:47:29.995Z,89.70
2022-10-28T05:55:38.215Z,89.70
2022-10-28T06:03:43.594Z,89.70
2022-10-28T06:11:50.300Z,90.10
2022-10-28T06:19:55.754Z,90.20
2022-10-28T06:28:06.977Z,89.60
2022-10-28T06:36:15.620Z,89.30
2022-10-28T06:44:23.880Z,89.00
2022-10-28T06:52:30.632Z,87.70
2022-10-28T07:00:38.531Z,88.10
2022-10-28T07:08:43.797Z,87.10
2022-10-28T07:16:51.631Z,86.10
2022-10-28T07:24:56.866Z,88.50
2022-10-28T07:33:04.761Z,84.90
2022-10-28T07:41:11.708Z,86.80
2022-10-28T07:49:20.452Z,85.40
2022-10-28T07:57:25.783Z,85.30
2022-10-28T08:05:33.761Z,82.60
2022-10-28T08:13:40.364Z,81.80
2022-10-28T08:21:48.304Z,81.60
2022-10-28T08:29:54.184Z,81.20
2022-10-28T08:38:02.078Z,69.40
2022-10-28T08:46:15.059Z,50.40
2022-10-28T08:54:26.577Z,43.30
2022-10-28T09:02:36.085Z,40.50
2022-10-28T09:11:04.263Z,39.20
2022-10-28T09:19:18.848Z,37.80
2022-10-28T09:27:55.469Z,36.60
2022-10-28T09:36:02.273Z,36.80
2022-10-28T09:44:18.687Z,36.60
2022-10-28T09:52:28.021Z,35.30
2022-10-28T10:00:36.539Z,36.00
2022-10-28T10:08:43.074Z,35.50
2022-10-28T10:17:16.346Z,37.60
2022-10-28T10:25:30.036Z,45.20
2022-10-28T10:33:39.871Z,52.40
2022-10-28T10:41:46.833Z,58.80
2022-10-28T10:49:56.484Z,59.60
2022-10-28T10:58:02.651Z,60.50
2022-10-28T11:06:24.018Z,61.90
2022-10-28T11:14:32.525Z,62.60
2022-10-28T11:22:50.521Z,64.40
2022-10-28T11:39:23.525Z,64.40
2022-10-28T11:47:50.432Z,65.40
2022-10-28T11:56:07.893Z,65.90
2022-10-28T12:04:35.977Z,67.30
2022-10-28T12:12:55.286Z,66.80
2022-10-28T12:21:05.259Z,67.20
2022-10-28T12:29:20.752Z,66.00
2022-10-28T12:37:28.836Z,66.60
2022-10-28T12:45:36.914Z,66.80
2022-10-28T12:53:47.267Z,66.50
2022-10-28T13:01:55.872Z,67.40
2022-10-28T13:10:13.987Z,67.50
2022-10-28T13:18:56.072Z,67.90
2022-10-28T13:27:04.792Z,68.00
2022-10-28T13:35:26.760Z,69.00
2022-10-28T13:44:00.380Z,69.20
2022-10-28T13:52:22.867Z,69.50
2022-10-28T14:00:40.856Z,70.40
2022-10-28T14:08:48.768Z,70.90
2022-10-28T14:16:54.476Z,72.30
2022-10-28T14:25:02.555Z,71.60
2022-10-28T14:33:24.186Z,71.60
2022-10-28T14:41:48.450Z,71.30
2022-10-28T14:50:02.388Z,72.10
2022-10-28T14:58:31.064Z,72.90
2022-10-28T15:06:39.747Z,72.60
2022-10-28T15:14:50.939Z,73.50
2022-10-28T15:22:57.564Z,73.50
2022-10-28T15:31:05.672Z,75.10
2022-10-28T15:39:19.058Z,74.70
2022-10-28T15:47:31.425Z,76.00
2022-10-28T16:04:05.612Z,76.80
2022-10-28T16:12:18.225Z,77.50
2022-10-28T16:20:30.424Z,77.40
2022-10-28T16:28:37.949Z,77.10
2022-10-28T16:36:45.939Z,78.60
2022-10-28T16:44:51.843Z,79.00
2022-10-28T16:52:59.683Z,77.40
2022-10-28T17:01:05.048Z,77.60
2022-10-28T17:09:12.973Z,78.10
2022-10-28T17:17:18.487Z,79.00
2022-10-28T17:25:26.549Z,79.20
2022-10-28T17:33:31.839Z,79.20
2022-10-28T17:41:39.976Z,79.70
2022-10-28T17:49:45.274Z,79.70
2022-10-28T17:57:53.389Z,79.90
2022-10-28T18:05:59.365Z,80.20
2022-10-28T18:14:07.749Z,80.90
2022-10-28T18:22:13.120Z,80.80
2022-10-28T18:30:21.112Z,81.00
2022-10-28T18:38:26.418Z,81.40
2022-10-28T18:46:37.662Z,82.00
2022-10-28T18:54:42.945Z,82.20
2022-10-28T19:02:50.958Z,82.40
2022-10-28T19:10:58.495Z,82.40
2022-10-28T19:19:07.945Z,82.80
2022-10-28T19:27:13.345Z,82.70
2022-10-28T19:35:21.248Z,83.00
2022-10-28T19:43:26.479Z,83.00
2022-10-28T19:51:36.801Z,83.20
2022-10-28T19:59:42.055Z,83.60
2022-10-28T20:07:49.955Z,82.90
2022-10-28T20:15:55.249Z,83.10
2022-10-28T20:24:03.506Z,84.20
2022-10-28T20:32:08.857Z,83.60
2022-10-28T20:40:17.065Z,84.10
2022-10-28T20:48:22.373Z,84.40
2022-10-28T20:56:31.677Z,84.40
2022-10-28T21:04:37.605Z,84.30
2022-10-28T21:12:45.643Z,85.10
2022-10-28T21:20:50.855Z,85.20
2022-10-28T21:28:59.176Z,84.80
2022-10-28T21:37:04.351Z,84.50
2022-10-28T21:45:13.142Z,84.80
2022-10-28T21:53:18.475Z,85.00
2022-10-28T22:01:27.480Z,85.80
2022-10-28T22:09:35.012Z,85.80
2022-10-28T22:17:45.409Z,86.20
2022-10-28T22:25:50.624Z,85.40
2022-10-28T22:33:59.081Z,85.00
2022-10-28T22:42:04.620Z,85.60
2022-10-28T22:50:13.108Z,85.90
2022-10-28T22:58:19.182Z,85.80
2022-10-28T23:06:28.868Z,85.50
2022-10-28T23:14:34.088Z,86.20
2022-10-28T23:22:41.926Z,86.30
2022-10-28T23:30:47.249Z,86.30
2022-10-28T23:38:59.371Z,86.40
