createdAt,value
2018-01-18T00:00:30.225Z,4.30
2018-01-18T00:02:59.231Z,4.40
2018-01-18T00:05:27.518Z,4.30
2018-01-18T00:07:55.758Z,4.40
2018-01-18T00:10:24.792Z,4.40
2018-01-18T00:12:53.045Z,4.40
2018-01-18T00:15:21.315Z,4.40
2018-01-18T00:17:49.548Z,4.40
2018-01-18T00:20:17.815Z,4.40
2018-01-18T00:22:46.071Z,4.40
2018-01-18T00:25:14.328Z,4.40
2018-01-18T00:27:42.632Z,4.40
2018-01-18T00:30:10.897Z,4.40
2018-01-18T00:32:39.162Z,4.40
2018-01-18T00:35:07.561Z,4.40
2018-01-18T00:37:35.966Z,4.40
2018-01-18T00:40:04.993Z,4.40
2018-01-18T00:42:33.342Z,4.40
2018-01-18T00:45:01.584Z,4.40
2018-01-18T00:47:29.854Z,4.40
2018-01-18T00:49:58.108Z,4.40
2018-01-18T00:52:26.620Z,4.40
2018-01-18T00:54:54.869Z,4.40
2018-01-18T00:57:23.120Z,4.50
2018-01-18T00:59:52.195Z,4.50
2018-01-18T01:02:20.456Z,4.40
2018-01-18T01:04:48.727Z,4.50
2018-01-18T01:07:17.005Z,4.50
2018-01-18T01:09:45.366Z,4.50
2018-01-18T01:12:13.789Z,4.50
2018-01-18T01:14:42.065Z,4.50
2018-01-18T01:17:10.398Z,4.50
2018-01-18T01:19:38.727Z,4.50
2018-01-18T01:22:07.038Z,4.50
2018-01-18T01:24:35.309Z,4.50
2018-01-18T01:27:03.553Z,4.40
2018-01-18T01:29:31.826Z,4.50
2018-01-18T01:32:00.083Z,4.50
2018-01-18T01:34:29.117Z,4.50
2018-01-18T01:36:57.378Z,4.40
2018-01-18T01:39:25.635Z,4.50
2018-01-18T01:41:54.008Z,4.50
2018-01-18T01:44:22.261Z,4.50
2018-01-18T01:46:51.274Z,4.50
2018-01-18T01:49:19.534Z,4.50
2018-01-18T01:51:48.557Z,4.60
2018-01-18T01:54:16.994Z,4.50
2018-01-18T01:56:45.304Z,4.60
2018-01-18T01:59:13.581Z,4.50
2018-01-18T02:01:41.858Z,4.60
2018-01-18T02:04:10.202Z,4.50
2018-01-18T02:06:38.442Z,4.60
2018-01-18T02:09:06.773Z,4.60
2018-01-18T02:11:35.870Z,4.60
2018-01-18T02:14:04.102Z,4.50
2018-01-18T02:16:32.439Z,4.60
2018-01-18T02:19:00.669Z,4.60
2018-01-18T02:21:29.058Z,4.60
2018-01-18T02:23:58.182Z,4.70
2018-01-18T02:26:26.444Z,4.60
2018-01-18T02:28:54.735Z,4.70
2018-01-18T02:31:22.968Z,4.80
2018-01-18T02:33:52.000Z,4.80
2018-01-18T02:36:20.258Z,4.80
2018-01-18T02:38:48.554Z,4.80
2018-01-18T02:41:16.798Z,4.80
2018-01-18T02:43:45.085Z,4.90
2018-01-18T02:46:13.354Z,4.80
2018-01-18T02:48:41.605Z,4.90
2018-01-18T02:51:09.991Z,4.90
2018-01-18T02:53:39.010Z,4.90
2018-01-18T02:56:07.275Z,4.80
2018-01-18T02:58:35.529Z,4.90
2018-01-18T03:01:03.796Z,4.90
2018-01-18T03:03:32.815Z,4.90
2018-01-18T03:06:01.161Z,4.80
2018-01-18T03:08:29.378Z,4.90
2018-01-18T03:10:57.704Z,4.90
2018-01-18T03:13:25.972Z,4.90
2018-01-18T03:15:54.230Z,4.90
2018-01-18T03:18:22.517Z,4.80
2018-01-18T03:20:50.799Z,4.80
2018-01-18T03:23:19.051Z,4.80
2018-01-18T03:25:47.318Z,4.80
2018-01-18T03:28:15.669Z,4.70
2018-01-18T03:30:43.935Z,4.70
2018-01-18T03:33:12.199Z,4.60
2018-01-18T03:35:40.509Z,4.60
2018-01-18T03:38:09.642Z,4.50
2018-01-18T03:40:37.899Z,4.50
2018-01-18T03:43:06.159Z,4.50
2018-01-18T03:45:34.406Z,4.50
2018-01-18T03:48:03.461Z,4.40
2018-01-18T03:50:31.697Z,4.40
2018-01-18T03:53:00.118Z,4.40
2018-01-18T03:55:28.370Z,4.40
2018-01-18T03:57:56.626Z,4.40
2018-01-18T04:00:24.841Z,4.40
2018-01-18T04:02:53.074Z,4.40
2018-01-18T04:05:21.328Z,4.40
2018-01-18T04:07:49.667Z,4.40
2018-01-18T04:10:18.151Z,4.40
2018-01-18T04:12:46.381Z,4.40
2018-01-18T04:15:14.658Z,4.30
2018-01-18T04:17:42.935Z,4.30
2018-01-18T04:20:11.190Z,4.30
2018-01-18T04:22:39.618Z,4.30
2018-01-18T04:25:07.842Z,4.30
2018-01-18T04:27:36.119Z,4.20
2018-01-18T04:30:04.387Z,4.30
2018-01-18T04:32:32.706Z,4.30
2018-01-18T04:35:01.010Z,4.20
2018-01-18T04:37:30.024Z,4.20
2018-01-18T04:39:59.051Z,4.10
2018-01-18T04:42:27.560Z,4.10
2018-01-18T04:44:55.837Z,4.20
2018-01-18T04:47:24.086Z,4.10
2018-01-18T04:49:52.337Z,4.10
2018-01-18T04:52:20.601Z,4.00
2018-01-18T04:54:48.841Z,4.10
2018-01-18T04:57:18.614Z,3.90
2018-01-18T04:59:46.874Z,4.00
2018-01-18T05:02:15.150Z,4.00
2018-01-18T05:04:43.410Z,4.00
2018-01-18T05:07:11.698Z,4.00
2018-01-18T05:09:39.944Z,4.10
2018-01-18T05:12:09.319Z,4.20
2018-01-18T05:14:38.106Z,4.10
2018-01-18T05:17:06.684Z,4.20
2018-01-18T05:19:35.128Z,4.20
2018-01-18T05:22:03.370Z,4.30
2018-01-18T05:24:31.683Z,4.30
2018-01-18T05:26:59.945Z,4.40
2018-01-18T05:29:28.211Z,4.40
2018-01-18T05:31:56.634Z,4.50
2018-01-18T05:34:25.064Z,4.60
2018-01-18T05:36:53.338Z,4.70
2018-01-18T05:39:21.601Z,4.80
2018-01-18T05:41:49.882Z,4.90
2018-01-18T05:44:18.126Z,5.00
2018-01-18T05:46:46.366Z,5.10
2018-01-18T05:49:14.614Z,5.20
2018-01-18T05:51:42.865Z,5.30
2018-01-18T05:54:11.151Z,5.40
2018-01-18T05:56:40.166Z,5.70
2018-01-18T05:59:08.403Z,5.60
2018-01-18T06:01:36.717Z,5.80
2018-01-18T06:04:04.953Z,5.90
2018-01-18T06:06:34.015Z,6.10
2018-01-18T06:09:02.251Z,6.10
2018-01-18T06:11:30.494Z,6.20
2018-01-18T06:13:59.515Z,6.30
2018-01-18T06:16:27.776Z,6.30
2018-01-18T06:18:56.798Z,6.30
2018-01-18T06:21:25.041Z,6.30
2018-01-18T06:23:54.065Z,6.40
2018-01-18T06:26:22.398Z,6.40
2018-01-18T06:28:51.426Z,6.40
2018-01-18T06:31:19.669Z,6.40
2018-01-18T06:33:48.757Z,6.50
2018-01-18T06:36:17.767Z,6.60
2018-01-18T06:38:46.063Z,6.50
2018-01-18T06:41:14.383Z,6.60
2018-01-18T06:43:42.656Z,6.70
2018-01-18T06:46:10.911Z,6.80
2018-01-18T06:48:39.220Z,6.80
2018-01-18T06:51:08.221Z,6.80
2018-01-18T06:53:37.262Z,6.80
2018-01-18T06:56:05.521Z,6.80
2018-01-18T06:58:33.883Z,6.90
2018-01-18T07:01:02.188Z,6.90
2018-01-18T07:03:30.407Z,7.00
2018-01-18T07:05:58.652Z,7.00
2018-01-18T07:08:26.954Z,7.10
2018-01-18T07:10:55.211Z,7.20
2018-01-18T07:13:23.432Z,7.30
2018-01-18T07:15:51.715Z,7.30
2018-01-18T07:18:19.950Z,7.30
2018-01-18T07:20:48.989Z,7.40
2018-01-18T07:23:17.215Z,7.40
2018-01-18T07:25:46.258Z,7.50
2018-01-18T07:28:14.643Z,7.40
2018-01-18T07:30:42.898Z,7.50
2018-01-18T07:33:11.173Z,7.60
2018-01-18T07:35:39.411Z,7.70
2018-01-18T07:38:07.650Z,7.80
2018-01-18T07:40:35.914Z,7.80
2018-01-18T07:43:04.200Z,7.90
2018-01-18T07:45:32.448Z,8.10
2018-01-18T07:48:00.718Z,8.20
2018-01-18T07:50:29.046Z,8.30
2018-01-18T07:52:57.268Z,8.40
2018-01-18T07:55:25.534Z,8.50
2018-01-18T07:57:53.802Z,8.60
2018-01-18T08:00:22.253Z,8.70
2018-01-18T08:02:50.717Z,8.70
2018-01-18T08:05:19.011Z,8.80
2018-01-18T08:07:48.025Z,9.00
2018-01-18T08:10:16.578Z,8.90
2018-01-18T08:12:44.894Z,9.00
2018-01-18T08:15:13.128Z,9.10
2018-01-18T08:17:41.431Z,9.20
2018-01-18T08:20:09.649Z,9.20
2018-01-18T08:22:37.902Z,9.20
2018-01-18T08:25:06.345Z,9.20
2018-01-18T08:27:34.583Z,9.30
2018-01-18T08:30:02.929Z,9.30
2018-01-18T08:32:31.178Z,9.40
2018-01-18T08:35:00.211Z,9.50
2018-01-18T08:37:28.478Z,9.40
2018-01-18T08:39:57.570Z,9.60
2018-01-18T08:42:25.809Z,9.60
2018-01-18T08:44:54.814Z,9.70
2018-01-18T08:47:23.074Z,9.70
2018-01-18T08:49:52.099Z,9.90
2018-01-18T08:52:20.369Z,9.80
2018-01-18T08:54:48.647Z,9.90
2018-01-18T08:57:16.969Z,10.00
2018-01-18T08:59:45.232Z,10.20
2018-01-18T09:02:13.487Z,10.30
2018-01-18T09:04:41.879Z,10.40
2018-01-18T09:07:10.161Z,10.50
2018-01-18T09:09:38.517Z,10.50
2018-01-18T09:12:06.845Z,10.50
2018-01-18T09:14:35.880Z,10.50
2018-01-18T09:17:04.147Z,10.40
2018-01-18T09:19:32.413Z,10.50
2018-01-18T09:22:00.693Z,10.50
2018-01-18T09:24:29.085Z,10.50
2018-01-18T09:26:58.562Z,10.60
2018-01-18T09:29:26.887Z,10.60
2018-01-18T09:31:55.155Z,10.50
2018-01-18T09:34:23.478Z,10.50
2018-01-18T09:36:52.533Z,10.50
2018-01-18T09:39:20.760Z,10.40
2018-01-18T09:41:49.747Z,10.50
2018-01-18T09:44:18.197Z,10.40
2018-01-18T09:46:46.567Z,10.40
2018-01-18T09:49:15.583Z,10.10
2018-01-18T09:51:44.630Z,10.00
2018-01-18T09:54:12.898Z,10.00
2018-01-18T09:56:41.195Z,9.90
2018-01-18T09:59:09.464Z,9.90
2018-01-18T10:01:37.722Z,9.70
2018-01-18T10:04:05.990Z,9.60
2018-01-18T10:06:34.254Z,9.50
2018-01-18T10:09:02.507Z,9.40
2018-01-18T10:11:30.846Z,9.30
2018-01-18T10:13:59.121Z,9.20
2018-01-18T10:16:27.368Z,9.10
2018-01-18T10:18:55.627Z,9.10
2018-01-18T10:21:23.875Z,9.00
2018-01-18T10:23:52.935Z,8.90
2018-01-18T10:26:21.181Z,8.90
2018-01-18T10:28:49.560Z,8.80
2018-01-18T10:31:17.831Z,8.80
2018-01-18T10:33:46.104Z,8.70
2018-01-18T10:36:14.345Z,8.60
2018-01-18T10:38:42.601Z,8.60
2018-01-18T10:41:11.711Z,8.50
2018-01-18T10:43:40.754Z,8.40
2018-01-18T10:46:09.033Z,8.40
2018-01-18T10:48:37.325Z,8.40
2018-01-18T10:51:05.565Z,8.30
2018-01-18T10:53:33.942Z,8.20
2018-01-18T10:56:02.215Z,8.00
2018-01-18T10:58:30.485Z,7.90
2018-01-18T11:00:58.718Z,7.90
2018-01-18T11:03:27.076Z,7.80
2018-01-18T11:05:55.330Z,7.70
2018-01-18T11:08:23.604Z,7.70
2018-01-18T11:10:51.949Z,7.60
2018-01-18T11:13:20.216Z,7.50
2018-01-18T11:15:49.298Z,7.30
2018-01-18T11:18:17.607Z,7.30
2018-01-18T11:20:45.884Z,7.30
2018-01-18T11:23:14.138Z,7.30
2018-01-18T11:25:42.432Z,7.20
2018-01-18T11:28:10.683Z,7.20
2018-01-18T11:30:39.048Z,7.20
2018-01-18T11:33:07.404Z,7.10
2018-01-18T11:35:35.679Z,7.00
2018-01-18T11:38:03.939Z,7.10
2018-01-18T11:40:32.199Z,7.10
2018-01-18T11:43:00.455Z,7.00
2018-01-18T11:45:28.923Z,7.10
2018-01-18T11:47:57.187Z,7.10
2018-01-18T11:50:25.520Z,7.10
2018-01-18T11:52:53.775Z,7.10
2018-01-18T11:55:22.137Z,7.20
2018-01-18T11:57:50.374Z,7.20
2018-01-18T12:00:18.622Z,7.10
2018-01-18T12:02:47.069Z,7.00
2018-01-18T12:05:15.315Z,7.00
2018-01-18T12:07:43.599Z,6.90
2018-01-18T12:10:12.644Z,6.90
2018-01-18T12:12:43.012Z,6.90
2018-01-18T12:15:11.268Z,6.90
2018-01-18T12:17:40.278Z,7.00
2018-01-18T12:20:08.602Z,6.90
2018-01-18T12:22:37.175Z,7.00
2018-01-18T12:25:05.429Z,7.00
2018-01-18T12:27:33.774Z,7.00
2018-01-18T12:30:02.051Z,7.00
2018-01-18T12:32:31.073Z,7.00
2018-01-18T12:34:59.359Z,6.90
2018-01-18T12:37:27.926Z,7.00
2018-01-18T12:39:56.115Z,7.00
2018-01-18T12:42:24.423Z,7.10
2018-01-18T12:44:52.657Z,7.00
2018-01-18T12:47:20.911Z,6.80
2018-01-18T12:49:49.169Z,6.80
2018-01-18T12:52:18.216Z,6.60
2018-01-18T12:54:46.494Z,6.50
2018-01-18T12:57:14.754Z,6.50
2018-01-18T12:59:43.029Z,6.50
2018-01-18T13:02:11.282Z,6.50
2018-01-18T13:04:39.547Z,6.50
2018-01-18T13:07:07.796Z,6.50
2018-01-18T13:09:36.842Z,6.50
2018-01-18T13:12:05.082Z,6.40
2018-01-18T13:14:34.434Z,6.50
2018-01-18T13:17:02.736Z,6.40
2018-01-18T13:19:31.001Z,6.40
2018-01-18T13:21:59.266Z,6.40
2018-01-18T13:24:27.863Z,6.50
2018-01-18T13:26:56.270Z,6.50
2018-01-18T13:29:24.508Z,6.50
2018-01-18T13:31:52.825Z,6.50
2018-01-18T13:34:21.850Z,6.50
2018-01-18T13:36:50.098Z,6.40
2018-01-18T13:39:18.368Z,6.50
2018-01-18T13:41:46.608Z,6.50
2018-01-18T13:44:14.928Z,6.60
2018-01-18T13:46:43.162Z,6.60
2018-01-18T13:49:11.428Z,6.60
2018-01-18T13:51:39.700Z,6.60
2018-01-18T13:54:07.958Z,6.60
2018-01-18T13:56:36.431Z,6.50
2018-01-18T13:59:04.708Z,6.60
2018-01-18T14:01:32.959Z,6.70
2018-01-18T14:04:01.276Z,6.70
2018-01-18T14:06:29.681Z,6.70
2018-01-18T14:08:57.962Z,6.70
2018-01-18T14:11:26.270Z,6.70
2018-01-18T14:13:54.570Z,6.70
2018-01-18T14:16:22.906Z,6.70
2018-01-18T14:18:51.929Z,6.70
2018-01-18T14:21:20.167Z,6.70
2018-01-18T14:23:48.415Z,6.80
2018-01-18T14:26:17.445Z,6.70
2018-01-18T14:28:45.747Z,6.70
2018-01-18T14:31:14.015Z,6.80
2018-01-18T14:33:42.264Z,6.80
2018-01-18T14:36:10.593Z,6.70
2018-01-18T14:38:38.853Z,6.70
2018-01-18T14:41:07.106Z,6.80
2018-01-18T14:43:35.531Z,6.80
2018-01-18T14:46:04.563Z,6.70
2018-01-18T14:48:32.835Z,6.60
2018-01-18T14:51:01.111Z,6.70
2018-01-18T14:53:29.407Z,6.70
2018-01-18T14:55:57.672Z,6.60
2018-01-18T14:58:25.928Z,6.60
2018-01-18T15:00:54.199Z,6.70
2018-01-18T15:03:22.496Z,6.70
2018-01-18T15:05:50.741Z,6.60
2018-01-18T15:08:19.762Z,6.60
2018-01-18T15:10:48.034Z,6.60
2018-01-18T15:13:16.294Z,6.60
2018-01-18T15:15:44.562Z,6.60
2018-01-18T15:18:12.871Z,6.60
2018-01-18T15:20:41.086Z,6.60
2018-01-18T15:23:09.308Z,6.60
2018-01-18T15:25:37.721Z,6.60
2018-01-18T15:28:05.988Z,6.60
2018-01-18T15:30:34.239Z,6.60
2018-01-18T15:33:02.521Z,6.60
2018-01-18T15:35:30.770Z,6.60
2018-01-18T15:37:59.023Z,6.60
2018-01-18T15:40:28.092Z,6.60
2018-01-18T15:42:57.056Z,6.50
2018-01-18T15:45:25.321Z,6.50
2018-01-18T15:47:53.606Z,6.60
2018-01-18T15:50:21.914Z,6.60
2018-01-18T15:52:50.192Z,6.50
2018-01-18T15:55:18.457Z,6.50
2018-01-18T15:57:46.722Z,6.50
2018-01-18T16:00:15.151Z,6.50
2018-01-18T16:02:43.468Z,6.50
2018-01-18T16:05:11.791Z,6.50
2018-01-18T16:07:40.005Z,6.50
2018-01-18T16:10:08.264Z,6.50
2018-01-18T16:12:36.508Z,6.40
2018-01-18T16:15:05.538Z,6.50
2018-01-18T16:17:33.942Z,6.40
2018-01-18T16:20:02.288Z,6.40
2018-01-18T16:22:30.525Z,6.40
2018-01-18T16:24:59.599Z,6.30
2018-01-18T16:27:27.812Z,6.30
2018-01-18T16:29:56.223Z,6.30
2018-01-18T16:32:24.473Z,6.30
2018-01-18T16:34:52.732Z,6.30
2018-01-18T16:37:21.799Z,6.30
2018-01-18T16:39:51.573Z,6.30
2018-01-18T16:42:19.847Z,6.20
2018-01-18T16:44:48.160Z,6.30
2018-01-18T16:47:16.437Z,6.30
2018-01-18T16:49:45.741Z,6.20
2018-01-18T16:52:14.018Z,6.10
2018-01-18T16:54:43.174Z,6.00
2018-01-18T16:57:11.434Z,6.00
2018-01-18T16:59:39.704Z,6.00
2018-01-18T17:02:07.965Z,6.00
2018-01-18T17:04:36.224Z,5.90
2018-01-18T17:07:04.487Z,5.80
2018-01-18T17:09:32.773Z,5.70
2018-01-18T17:12:01.793Z,5.50
2018-01-18T17:14:30.057Z,5.50
2018-01-18T17:16:58.358Z,5.50
2018-01-18T17:19:26.597Z,5.40
2018-01-18T17:21:54.919Z,5.40
2018-01-18T17:24:23.181Z,5.40
2018-01-18T17:26:51.434Z,5.30
2018-01-18T17:29:19.685Z,5.30
2018-01-18T17:31:47.971Z,5.30
2018-01-18T17:34:16.253Z,5.40
2018-01-18T17:36:44.532Z,5.50
2018-01-18T17:39:12.807Z,5.50
2018-01-18T17:41:41.085Z,5.60
2018-01-18T17:44:09.345Z,5.60
2018-01-18T17:46:37.591Z,5.60
2018-01-18T17:49:06.615Z,5.70
2018-01-18T17:51:35.644Z,5.60
2018-01-18T17:54:03.895Z,5.50
2018-01-18T17:56:32.170Z,5.50
2018-01-18T17:59:00.461Z,5.50
2018-01-18T18:01:28.718Z,5.40
2018-01-18T18:03:56.988Z,5.30
2018-01-18T18:06:25.214Z,5.20
2018-01-18T18:08:53.438Z,5.10
2018-01-18T18:11:21.819Z,5.00
2018-01-18T18:13:50.057Z,5.00
2018-01-18T18:16:19.183Z,4.90
2018-01-18T18:18:47.446Z,4.80
2018-01-18T18:21:16.471Z,4.70
2018-01-18T18:23:44.744Z,4.70
2018-01-18T18:26:13.203Z,4.70
2018-01-18T18:28:41.587Z,4.60
2018-01-18T18:31:09.823Z,4.60
2018-01-18T18:33:38.846Z,4.50
2018-01-18T18:36:07.200Z,4.50
2018-01-18T18:38:35.484Z,4.60
2018-01-18T18:41:03.764Z,4.50
2018-01-18T18:43:32.081Z,4.50
2018-01-18T18:46:00.359Z,4.40
2018-01-18T18:48:28.607Z,4.30
2018-01-18T18:50:56.885Z,4.30
2018-01-18T18:53:25.130Z,4.30
2018-01-18T18:55:54.121Z,4.20
2018-01-18T18:58:22.407Z,4.20
2018-01-18T19:00:50.647Z,4.20
2018-01-18T19:03:18.926Z,4.20
2018-01-18T19:05:47.178Z,4.20
2018-01-18T19:08:15.461Z,4.20
2018-01-18T19:10:43.728Z,4.20
2018-01-18T19:13:12.102Z,4.10
2018-01-18T19:15:40.437Z,4.10
2018-01-18T19:18:08.738Z,4.00
2018-01-18T19:20:37.034Z,4.00
2018-01-18T19:23:05.305Z,4.00
2018-01-18T19:25:33.650Z,4.00
2018-01-18T19:28:02.067Z,4.00
2018-01-18T19:30:30.342Z,4.00
2018-01-18T19:32:59.443Z,4.00
2018-01-18T19:35:27.730Z,3.90
2018-01-18T19:37:57.480Z,4.00
2018-01-18T19:40:25.721Z,4.00
2018-01-18T19:42:54.933Z,4.00
2018-01-18T19:45:23.417Z,4.00
2018-01-18T19:47:51.705Z,4.00
2018-01-18T19:50:20.083Z,3.90
2018-01-18T19:52:50.125Z,3.80
2018-01-18T19:55:18.358Z,3.80
2018-01-18T19:57:46.644Z,3.80
2018-01-18T20:00:14.907Z,3.80
2018-01-18T20:02:43.171Z,3.80
2018-01-18T20:05:12.221Z,3.70
2018-01-18T20:07:40.490Z,3.60
2018-01-18T20:10:08.756Z,3.70
2018-01-18T20:12:37.066Z,3.60
2018-01-18T20:15:05.430Z,3.60
2018-01-18T20:17:33.647Z,3.60
2018-01-18T20:20:02.782Z,3.60
2018-01-18T20:22:31.032Z,3.50
2018-01-18T20:24:59.314Z,3.50
2018-01-18T20:27:27.998Z,3.50
2018-01-18T20:29:56.258Z,3.50
2018-01-18T20:32:24.553Z,3.50
2018-01-18T20:34:52.810Z,3.50
2018-01-18T20:37:21.090Z,3.50
2018-01-18T20:39:49.367Z,3.50
2018-01-18T20:42:17.624Z,3.50
2018-01-18T20:44:46.669Z,3.50
2018-01-18T20:47:14.947Z,3.40
2018-01-18T20:49:43.255Z,3.50
2018-01-18T20:52:12.298Z,3.50
2018-01-18T20:54:40.660Z,3.50
2018-01-18T20:57:08.939Z,3.50
2018-01-18T20:59:37.179Z,3.50
2018-01-18T21:02:05.444Z,3.50
2018-01-18T21:04:33.804Z,3.50
2018-01-18T21:07:02.066Z,3.60
2018-01-18T21:09:30.336Z,3.50
2018-01-18T21:11:58.720Z,3.60
2018-01-18T21:14:27.020Z,3.50
2018-01-18T21:16:55.382Z,3.50
2018-01-18T21:19:23.625Z,3.50
2018-01-18T21:21:51.896Z,3.50
2018-01-18T21:24:20.213Z,3.40
2018-01-18T21:26:48.512Z,3.40
2018-01-18T21:29:16.791Z,3.40
2018-01-18T21:31:45.097Z,3.40
2018-01-18T21:34:13.406Z,3.40
2018-01-18T21:36:41.654Z,3.50
2018-01-18T21:39:09.898Z,3.40
2018-01-18T21:41:38.214Z,3.40
2018-01-18T21:44:06.493Z,3.50
2018-01-18T21:46:34.826Z,3.50
2018-01-18T21:49:03.223Z,3.50
2018-01-18T21:51:31.505Z,3.50
2018-01-18T21:53:59.751Z,3.50
2018-01-18T21:56:28.164Z,3.50
2018-01-18T21:58:56.415Z,3.40
2018-01-18T22:01:24.690Z,3.40
2018-01-18T22:03:52.980Z,3.40
2018-01-18T22:06:22.120Z,3.30
2018-01-18T22:08:51.593Z,3.30
2018-01-18T22:11:19.961Z,3.30
2018-01-18T22:13:48.238Z,3.40
2018-01-18T22:16:16.512Z,3.40
2018-01-18T22:18:44.880Z,3.40
2018-01-18T22:21:13.188Z,3.40
2018-01-18T22:23:42.226Z,3.50
2018-01-18T22:26:10.584Z,3.40
2018-01-18T22:28:38.863Z,3.50
2018-01-18T22:31:07.155Z,3.50
2018-01-18T22:33:35.419Z,3.50
2018-01-18T22:36:03.695Z,3.50
2018-01-18T22:38:31.985Z,3.50
2018-01-18T22:41:00.289Z,3.50
2018-01-18T22:43:28.582Z,3.60
2018-01-18T22:45:57.614Z,3.60
2018-01-18T22:48:25.870Z,3.60
2018-01-18T22:50:54.890Z,3.70
2018-01-18T22:53:23.178Z,3.60
2018-01-18T22:55:51.463Z,3.70
2018-01-18T22:58:19.767Z,3.70
2018-01-18T23:00:48.026Z,3.80
2018-01-18T23:03:16.294Z,3.80
2018-01-18T23:05:44.554Z,3.80
2018-01-18T23:08:12.835Z,3.80
2018-01-18T23:10:41.081Z,3.90
2018-01-18T23:13:09.506Z,3.90
2018-01-18T23:15:37.782Z,3.90
2018-01-18T23:18:06.041Z,3.90
2018-01-18T23:20:34.346Z,3.90
2018-01-18T23:23:02.620Z,3.90
2018-01-18T23:25:30.863Z,3.80
2018-01-18T23:27:59.234Z,3.80
2018-01-18T23:30:27.530Z,3.80
2018-01-18T23:32:55.793Z,3.80
2018-01-18T23:35:24.042Z,3.80
2018-01-18T23:37:52.280Z,3.90
2018-01-18T23:40:21.303Z,4.00
2018-01-18T23:42:49.744Z,3.90
2018-01-18T23:45:19.016Z,4.00
2018-01-18T23:47:47.282Z,4.00
2018-01-18T23:50:15.530Z,4.10
2018-01-18T23:52:43.795Z,4.20
2018-01-18T23:55:12.068Z,4.20
2018-01-18T23:57:41.067Z,4.20
