createdAt,value
2022-11-26T00:00:45.868Z,21.48
2022-11-26T00:03:13.197Z,21.27
2022-11-26T00:05:40.886Z,21.77
2022-11-26T00:08:24.437Z,20.70
2022-11-26T00:10:52.159Z,20.13
2022-11-26T00:13:23.882Z,20.67
2022-11-26T00:15:50.704Z,19.90
2022-11-26T00:18:17.797Z,21.15
2022-11-26T00:20:44.818Z,19.80
2022-11-26T00:23:24.504Z,19.38
2022-11-26T00:25:59.117Z,19.25
2022-11-26T00:28:25.909Z,19.33
2022-11-26T00:30:53.375Z,18.90
2022-11-26T00:33:20.078Z,18.50
2022-11-26T00:35:46.950Z,17.90
2022-11-26T00:38:16.654Z,18.95
2022-11-26T00:40:43.326Z,17.43
2022-11-26T00:43:12.328Z,16.60
2022-11-26T00:45:39.115Z,14.55
2022-11-26T00:48:06.074Z,15.93
2022-11-26T00:50:37.536Z,16.25
2022-11-26T00:53:04.184Z,16.98
2022-11-26T00:55:38.293Z,15.45
2022-11-26T00:58:05.613Z,17.25
2022-11-26T01:00:33.848Z,17.83
2022-11-26T01:03:00.840Z,18.50
2022-11-26T01:05:31.852Z,18.75
2022-11-26T01:08:00.180Z,17.75
2022-11-26T01:10:28.406Z,18.73
2022-11-26T01:12:55.195Z,18.70
2022-11-26T01:15:23.180Z,17.88
2022-11-26T01:17:50.029Z,17.75
2022-11-26T01:20:27.806Z,16.50
2022-11-26T01:22:55.190Z,17.48
2022-11-26T01:25:22.407Z,16.52
2022-11-26T01:27:49.682Z,17.05
2022-11-26T01:30:19.480Z,16.85
2022-11-26T01:32:46.480Z,16.65
2022-11-26T01:35:13.176Z,16.65
2022-11-26T01:37:39.809Z,16.20
2022-11-26T01:40:25.318Z,16.95
2022-11-26T01:43:13.667Z,16.20
2022-11-26T01:45:40.334Z,16.83
2022-11-26T01:48:22.791Z,17.00
2022-11-26T01:51:08.906Z,16.85
2022-11-26T01:53:55.122Z,17.42
2022-11-26T01:56:30.162Z,17.33
2022-11-26T01:59:12.492Z,15.93
2022-11-26T02:01:39.249Z,16.40
2022-11-26T02:04:23.865Z,16.05
2022-11-26T02:06:50.968Z,16.27
2022-11-26T02:09:17.930Z,14.90
2022-11-26T02:11:45.331Z,13.50
2022-11-26T02:14:21.883Z,13.45
2022-11-26T02:16:54.438Z,20.52
2022-11-26T02:19:59.695Z,16.48
2022-11-26T02:22:52.120Z,13.10
2022-11-26T02:25:21.723Z,11.82
2022-11-26T02:28:12.984Z,12.38
2022-11-26T02:31:01.822Z,11.02
2022-11-26T02:33:54.016Z,10.30
2022-11-26T02:36:27.941Z,9.70
2022-11-26T02:38:54.613Z,9.98
2022-11-26T02:41:21.658Z,9.77
2022-11-26T02:43:48.708Z,9.90
2022-11-26T02:46:17.497Z,10.27
2022-11-26T02:48:46.230Z,10.82
2022-11-26T02:51:23.502Z,9.73
2022-11-26T02:53:50.387Z,9.98
2022-11-26T02:56:24.636Z,10.43
2022-11-26T02:58:51.949Z,9.68
2022-11-26T03:01:46.805Z,12.02
2022-11-26T03:04:17.679Z,14.98
2022-11-26T03:06:44.797Z,17.23
2022-11-26T03:09:11.462Z,17.42
2022-11-26T03:11:38.553Z,18.50
2022-11-26T03:14:05.860Z,20.60
2022-11-26T03:16:32.583Z,18.45
2022-11-26T03:18:59.677Z,16.65
2022-11-26T03:21:26.722Z,15.70
2022-11-26T03:23:53.401Z,16.00
2022-11-26T03:26:20.119Z,15.30
2022-11-26T03:28:46.801Z,14.13
2022-11-26T03:31:13.704Z,13.32
2022-11-26T03:33:40.360Z,14.15
2022-11-26T03:36:07.655Z,14.00
2022-11-26T03:38:43.651Z,15.07
2022-11-26T03:41:10.357Z,14.52
2022-11-26T03:43:37.003Z,17.02
2022-11-26T03:46:03.711Z,21.08
2022-11-26T03:48:30.849Z,15.13
2022-11-26T03:50:57.487Z,15.40
2022-11-26T03:53:24.170Z,15.88
2022-11-26T03:55:51.269Z,14.95
2022-11-26T03:58:17.884Z,13.43
2022-11-26T04:00:44.623Z,14.63
2022-11-26T04:03:11.338Z,13.60
2022-11-26T04:05:38.664Z,14.15
2022-11-26T04:08:05.357Z,14.05
2022-11-26T04:10:31.950Z,12.82
2022-11-26T04:12:58.552Z,13.30
2022-11-26T04:15:25.250Z,12.45
2022-11-26T04:17:52.302Z,13.77
2022-11-26T04:20:18.980Z,13.05
2022-11-26T04:22:46.050Z,12.43
2022-11-26T04:25:12.672Z,13.20
2022-11-26T04:27:39.743Z,14.57
2022-11-26T04:30:07.703Z,14.55
2022-11-26T04:32:34.773Z,13.80
2022-11-26T04:35:01.444Z,14.07
2022-11-26T04:37:28.067Z,15.57
2022-11-26T04:39:55.094Z,12.85
2022-11-26T04:42:21.727Z,13.52
2022-11-26T04:44:48.388Z,12.00
2022-11-26T04:47:15.036Z,12.95
2022-11-26T04:49:42.100Z,11.32
2022-11-26T04:52:08.697Z,14.15
2022-11-26T04:54:35.412Z,11.93
2022-11-26T04:57:02.786Z,13.20
2022-11-26T04:59:29.511Z,13.52
2022-11-26T05:01:56.197Z,12.77
2022-11-26T05:04:23.268Z,12.93
2022-11-26T05:06:49.979Z,12.05
2022-11-26T05:09:16.671Z,12.40
2022-11-26T05:11:43.298Z,13.05
2022-11-26T05:14:10.317Z,13.23
2022-11-26T05:16:37.004Z,14.85
2022-11-26T05:19:03.670Z,12.30
2022-11-26T05:21:30.752Z,13.13
2022-11-26T05:23:57.367Z,13.45
2022-11-26T05:26:23.973Z,14.15
2022-11-26T05:28:50.612Z,12.90
2022-11-26T05:31:17.829Z,12.98
2022-11-26T05:33:44.489Z,12.57
2022-11-26T05:36:11.170Z,13.55
2022-11-26T05:38:37.845Z,11.93
2022-11-26T05:41:04.881Z,11.75
2022-11-26T05:43:31.583Z,13.85
2022-11-26T05:46:06.605Z,11.25
2022-11-26T05:48:33.798Z,11.20
2022-11-26T05:51:00.774Z,10.18
2022-11-26T05:53:27.531Z,10.73
2022-11-26T05:55:54.213Z,10.68
2022-11-26T05:58:20.907Z,10.35
2022-11-26T06:00:47.580Z,10.32
2022-11-26T06:03:19.866Z,10.45
2022-11-26T06:05:47.252Z,10.63
2022-11-26T06:08:13.882Z,8.93
2022-11-26T06:10:42.679Z,9.18
2022-11-26T06:13:09.291Z,8.73
2022-11-26T06:15:35.970Z,8.93
2022-11-26T06:18:03.110Z,9.35
2022-11-26T06:20:30.151Z,8.70
2022-11-26T06:22:56.765Z,8.60
2022-11-26T06:25:23.790Z,9.65
2022-11-26T06:27:52.172Z,9.48
2022-11-26T06:30:18.842Z,11.07
2022-11-26T06:32:45.491Z,11.20
2022-11-26T06:35:12.619Z,11.32
2022-11-26T06:37:39.294Z,10.63
2022-11-26T06:40:06.668Z,10.73
2022-11-26T06:42:33.300Z,8.60
2022-11-26T06:45:00.327Z,8.88
2022-11-26T06:47:27.709Z,9.45
2022-11-26T06:49:54.392Z,8.80
2022-11-26T06:52:21.427Z,8.57
2022-11-26T06:54:49.215Z,9.25
2022-11-26T06:57:16.229Z,10.98
2022-11-26T06:59:42.874Z,10.00
2022-11-26T07:02:10.247Z,9.68
2022-11-26T07:04:37.274Z,9.88
2022-11-26T07:07:04.533Z,12.52
2022-11-26T07:09:31.846Z,10.02
2022-11-26T07:11:58.939Z,11.88
2022-11-26T07:14:25.665Z,9.93
2022-11-26T07:16:52.393Z,11.45
2022-11-26T07:19:19.432Z,9.90
2022-11-26T07:21:46.086Z,11.05
2022-11-26T07:24:12.685Z,11.48
2022-11-26T07:26:39.294Z,11.88
2022-11-26T07:29:05.999Z,11.23
2022-11-26T07:31:32.842Z,10.50
2022-11-26T07:33:59.539Z,11.27
2022-11-26T07:36:27.251Z,12.43
2022-11-26T07:38:54.923Z,11.15
2022-11-26T07:41:21.999Z,11.32
2022-11-26T07:43:48.708Z,11.55
2022-11-26T07:46:17.007Z,11.23
2022-11-26T07:48:43.896Z,11.55
2022-11-26T07:51:37.096Z,10.05
2022-11-26T07:54:04.913Z,11.02
2022-11-26T07:56:31.604Z,10.48
2022-11-26T07:58:58.240Z,10.68
2022-11-26T08:01:27.513Z,10.60
2022-11-26T08:03:54.216Z,11.23
2022-11-26T08:06:22.799Z,10.40
2022-11-26T08:08:49.423Z,10.45
2022-11-26T08:11:20.803Z,11.27
2022-11-26T08:13:47.580Z,12.07
2022-11-26T08:16:14.319Z,11.63
2022-11-26T08:18:41.144Z,11.43
2022-11-26T08:21:07.827Z,11.27
2022-11-26T08:23:34.588Z,12.18
2022-11-26T08:26:33.957Z,14.25
2022-11-26T08:28:59.076Z,14.45
2022-11-26T08:31:27.771Z,12.13
2022-11-26T08:33:58.803Z,11.93
2022-11-26T08:36:26.303Z,12.68
2022-11-26T08:38:52.938Z,11.15
2022-11-26T08:41:19.758Z,12.73
2022-11-26T08:46:33.129Z,13.65
2022-11-26T08:48:59.871Z,11.45
2022-11-26T08:51:26.651Z,12.65
2022-11-26T08:53:53.375Z,14.23
2022-11-26T08:56:20.104Z,14.18
2022-11-26T08:58:48.594Z,13.73
2022-11-26T09:01:17.250Z,14.00
2022-11-26T09:03:44.105Z,14.18
2022-11-26T09:06:10.787Z,15.07
2022-11-26T09:08:56.240Z,14.05
2022-11-26T09:11:23.770Z,14.45
2022-11-26T09:13:50.426Z,14.33
2022-11-26T09:16:17.100Z,14.32
2022-11-26T09:18:43.860Z,15.32
2022-11-26T09:21:10.530Z,15.57
2022-11-26T09:23:37.228Z,16.75
2022-11-26T09:26:03.857Z,15.20
2022-11-26T09:28:30.511Z,15.68
2022-11-26T09:30:58.230Z,15.90
2022-11-26T09:33:25.070Z,14.88
2022-11-26T09:35:51.700Z,13.95
2022-11-26T09:38:18.359Z,13.18
2022-11-26T09:40:54.084Z,13.07
2022-11-26T09:43:27.590Z,14.20
2022-11-26T09:45:56.040Z,13.77
2022-11-26T09:48:23.421Z,13.40
2022-11-26T09:50:50.033Z,14.07
2022-11-26T09:53:27.964Z,13.45
2022-11-26T09:55:55.764Z,13.82
2022-11-26T09:58:27.944Z,15.07
2022-11-26T10:00:59.074Z,14.52
2022-11-26T10:03:36.704Z,15.18
2022-11-26T10:06:28.370Z,17.30
2022-11-26T10:09:12.791Z,17.08
2022-11-26T10:12:25.061Z,17.80
2022-11-26T10:14:58.385Z,17.25
2022-11-26T10:17:43.462Z,16.10
2022-11-26T10:20:50.775Z,16.70
2022-11-26T10:23:31.097Z,16.13
2022-11-26T10:26:10.673Z,17.70
2022-11-26T10:28:45.419Z,14.77
2022-11-26T10:31:26.444Z,14.82
2022-11-26T10:33:54.680Z,15.32
2022-11-26T10:36:42.016Z,14.57
2022-11-26T10:39:12.846Z,15.38
2022-11-26T10:41:39.567Z,13.80
2022-11-26T10:44:28.225Z,14.38
2022-11-26T10:46:54.941Z,16.58
2022-11-26T10:49:26.441Z,16.15
2022-11-26T10:52:00.494Z,18.23
2022-11-26T10:54:28.277Z,18.20
2022-11-26T10:56:55.307Z,15.50
2022-11-26T10:59:36.441Z,13.68
2022-11-26T11:02:30.234Z,13.00
2022-11-26T11:04:57.946Z,12.63
2022-11-26T11:07:41.111Z,14.50
2022-11-26T11:10:11.754Z,14.45
2022-11-26T11:15:24.978Z,15.82
2022-11-26T11:18:02.555Z,15.48
2022-11-26T11:20:36.397Z,16.17
2022-11-26T11:23:10.484Z,15.60
2022-11-26T11:25:44.785Z,15.32
2022-11-26T11:28:20.625Z,16.08
2022-11-26T11:30:47.445Z,15.48
2022-11-26T11:33:22.660Z,15.98
2022-11-26T11:36:15.303Z,17.20
2022-11-26T11:38:53.121Z,17.20
2022-11-26T11:41:28.668Z,16.05
2022-11-26T11:44:17.061Z,15.77
2022-11-26T11:47:05.266Z,14.52
2022-11-26T11:49:34.981Z,14.50
2022-11-26T11:52:34.544Z,14.30
2022-11-26T11:55:10.931Z,14.07
2022-11-26T11:58:18.890Z,13.85
2022-11-26T12:01:20.093Z,9.63
2022-11-26T12:04:08.911Z,10.32
2022-11-26T12:07:00.373Z,10.00
2022-11-26T12:09:48.629Z,10.07
2022-11-26T12:12:29.097Z,10.65
2022-11-26T12:14:58.482Z,11.82
2022-11-26T12:17:36.690Z,12.02
2022-11-26T12:20:07.105Z,12.35
2022-11-26T12:22:37.811Z,13.55
2022-11-26T12:25:12.782Z,12.40
2022-11-26T12:27:42.704Z,12.65
2022-11-26T12:30:14.170Z,12.68
2022-11-26T12:33:07.838Z,12.52
2022-11-26T12:35:35.590Z,12.85
2022-11-26T12:38:13.836Z,13.18
2022-11-26T12:40:48.862Z,13.15
2022-11-26T12:43:31.100Z,13.98
2022-11-26T12:46:02.384Z,13.55
2022-11-26T12:48:32.648Z,13.02
2022-11-26T12:51:00.370Z,13.07
2022-11-26T12:53:39.737Z,13.10
2022-11-26T12:56:14.741Z,12.65
2022-11-26T12:58:45.538Z,12.15
2022-11-26T13:01:12.647Z,13.63
2022-11-26T13:03:39.954Z,16.02
2022-11-26T13:06:25.932Z,16.90
2022-11-26T13:08:53.033Z,17.30
2022-11-26T13:11:20.093Z,17.20
2022-11-26T13:13:58.303Z,15.63
2022-11-26T13:16:34.885Z,14.85
2022-11-26T13:19:06.854Z,15.45
2022-11-26T13:21:52.893Z,14.75
2022-11-26T13:24:19.961Z,15.60
2022-11-26T13:26:54.505Z,14.25
2022-11-26T13:29:30.797Z,14.82
2022-11-26T13:32:09.847Z,15.48
2022-11-26T13:34:51.869Z,15.15
2022-11-26T13:37:21.189Z,14.35
2022-11-26T13:40:11.596Z,14.90
2022-11-26T13:42:57.155Z,15.32
2022-11-26T13:45:59.816Z,14.77
2022-11-26T13:48:32.627Z,14.23
2022-11-26T13:51:01.454Z,15.77
2022-11-26T13:53:32.142Z,14.63
2022-11-26T13:56:00.541Z,13.52
2022-11-26T13:58:29.059Z,14.85
2022-11-26T14:00:56.247Z,14.63
2022-11-26T14:03:42.316Z,15.85
2022-11-26T14:06:09.505Z,15.68
2022-11-26T14:08:36.609Z,15.80
2022-11-26T14:11:03.729Z,16.38
2022-11-26T14:13:30.744Z,16.58
2022-11-26T14:15:59.032Z,17.00
2022-11-26T14:18:44.916Z,18.00
2022-11-26T14:21:12.227Z,18.30
2022-11-26T14:23:42.792Z,19.40
2022-11-26T14:28:36.934Z,18.50
2022-11-26T14:31:19.074Z,21.85
2022-11-26T14:33:46.615Z,21.27
2022-11-26T14:36:23.609Z,21.15
2022-11-26T14:39:09.525Z,20.40
2022-11-26T14:42:00.511Z,20.13
2022-11-26T14:44:31.194Z,21.13
2022-11-26T14:47:01.961Z,20.13
2022-11-26T14:49:58.509Z,21.80
2022-11-26T14:52:26.824Z,20.92
2022-11-26T14:54:54.591Z,20.92
2022-11-26T14:57:25.700Z,21.33
2022-11-26T14:59:59.793Z,20.42
2022-11-26T15:02:27.442Z,19.23
2022-11-26T15:04:58.657Z,19.98
2022-11-26T15:07:26.104Z,20.08
2022-11-26T15:10:03.212Z,20.13
2022-11-26T15:12:30.358Z,19.00
2022-11-26T15:14:58.852Z,19.50
2022-11-26T15:17:26.579Z,20.85
2022-11-26T15:19:53.748Z,19.55
2022-11-26T15:22:25.777Z,22.30
2022-11-26T15:24:52.927Z,21.17
2022-11-26T15:27:30.121Z,21.20
2022-11-26T15:29:57.264Z,21.00
2022-11-26T15:32:30.956Z,21.63
2022-11-26T15:34:59.499Z,19.77
2022-11-26T15:37:28.463Z,22.55
2022-11-26T15:40:14.407Z,21.90
2022-11-26T15:42:41.447Z,21.17
2022-11-26T15:45:14.028Z,21.13
2022-11-26T15:47:41.044Z,21.42
2022-11-26T15:50:24.234Z,21.38
2022-11-26T15:52:51.267Z,20.55
2022-11-26T15:55:22.992Z,21.13
2022-11-26T15:57:50.600Z,20.73
2022-11-26T16:00:24.497Z,20.25
2022-11-26T16:02:52.293Z,20.52
2022-11-26T16:05:24.058Z,20.08
2022-11-26T16:07:56.670Z,19.85
2022-11-26T16:10:25.732Z,20.17
2022-11-26T16:13:11.485Z,20.25
2022-11-26T16:15:45.618Z,21.60
2022-11-26T16:18:19.483Z,22.80
2022-11-26T16:20:46.601Z,22.33
2022-11-26T16:23:25.373Z,23.38
2022-11-26T16:26:11.149Z,22.95
2022-11-26T16:28:38.249Z,22.48
2022-11-26T16:31:05.379Z,21.52
2022-11-26T16:33:32.510Z,24.55
2022-11-26T16:35:59.685Z,23.88
2022-11-26T16:38:27.074Z,25.88
2022-11-26T16:40:54.245Z,26.63
2022-11-26T16:43:21.408Z,25.73
2022-11-26T16:45:48.694Z,25.13
2022-11-26T16:48:25.665Z,26.55
2022-11-26T16:50:53.569Z,26.70
2022-11-26T16:53:22.981Z,25.45
2022-11-26T16:55:50.180Z,26.05
2022-11-26T16:58:22.796Z,25.52
2022-11-26T17:00:51.087Z,25.83
2022-11-26T17:03:18.218Z,25.17
2022-11-26T17:05:45.387Z,25.67
2022-11-26T17:08:12.567Z,25.63
2022-11-26T17:10:39.751Z,24.70
2022-11-26T17:13:13.199Z,27.83
2022-11-26T17:15:40.274Z,26.02
2022-11-26T17:18:33.689Z,27.23
2022-11-26T17:21:01.085Z,26.90
2022-11-26T17:23:28.290Z,31.05
2022-11-26T17:25:55.506Z,31.38
2022-11-26T17:28:23.238Z,33.55
2022-11-26T17:30:50.781Z,31.13
2022-11-26T17:33:18.942Z,34.78
2022-11-26T17:35:46.376Z,33.38
2022-11-26T17:38:17.383Z,34.13
2022-11-26T17:40:44.620Z,30.92
2022-11-26T17:43:11.685Z,30.13
2022-11-26T17:45:38.827Z,31.38
2022-11-26T17:48:06.017Z,31.08
2022-11-26T17:50:33.366Z,27.60
2022-11-26T17:53:00.392Z,26.75
2022-11-26T17:55:27.661Z,27.95
2022-11-26T17:57:55.353Z,27.08
2022-11-26T18:00:23.554Z,29.10
2022-11-26T18:02:50.776Z,31.52
2022-11-26T18:05:17.962Z,30.17
2022-11-26T18:07:45.115Z,30.00
2022-11-26T18:10:13.642Z,29.88
2022-11-26T18:12:40.827Z,27.88
2022-11-26T18:15:08.281Z,29.35
2022-11-26T18:17:35.353Z,28.08
2022-11-26T18:20:02.390Z,28.58
2022-11-26T18:22:29.558Z,28.63
2022-11-26T18:24:58.239Z,27.95
2022-11-26T18:27:26.655Z,28.48
2022-11-26T18:29:53.742Z,26.58
2022-11-26T18:32:20.947Z,29.35
2022-11-26T18:34:50.407Z,28.20
2022-11-26T18:37:17.511Z,22.90
2022-11-26T18:39:44.627Z,22.60
2022-11-26T18:44:58.851Z,23.35
2022-11-26T18:47:25.990Z,20.67
2022-11-26T18:49:53.202Z,21.58
2022-11-26T18:52:20.238Z,23.25
2022-11-26T18:54:47.348Z,20.67
2022-11-26T18:57:14.488Z,20.63
2022-11-26T18:59:41.950Z,17.40
2022-11-26T19:02:10.355Z,18.77
2022-11-26T19:04:38.827Z,19.65
2022-11-26T19:07:06.075Z,18.50
2022-11-26T19:09:33.106Z,20.88
2022-11-26T19:12:00.241Z,19.88
2022-11-26T19:14:27.319Z,18.35
2022-11-26T19:16:54.416Z,20.17
2022-11-26T19:19:21.891Z,17.45
2022-11-26T19:21:50.229Z,16.65
2022-11-26T19:24:17.295Z,16.58
2022-11-26T19:26:44.403Z,18.00
2022-11-26T19:29:11.867Z,18.35
2022-11-26T19:31:39.707Z,17.95
2022-11-26T19:34:09.951Z,17.58
2022-11-26T19:36:37.283Z,17.35
2022-11-26T19:39:04.824Z,14.23
2022-11-26T19:41:31.918Z,12.80
2022-11-26T19:44:00.387Z,13.38
2022-11-26T19:46:27.684Z,13.88
2022-11-26T19:48:55.453Z,12.15
2022-11-26T19:51:22.864Z,13.20
2022-11-26T19:53:50.545Z,12.40
2022-11-26T19:56:18.562Z,11.88
2022-11-26T19:58:45.750Z,14.40
2022-11-26T20:01:13.569Z,16.08
2022-11-26T20:03:40.731Z,14.85
2022-11-26T20:06:08.855Z,11.38
2022-11-26T20:08:37.639Z,13.93
2022-11-26T20:11:05.390Z,13.20
2022-11-26T20:13:33.463Z,13.45
2022-11-26T20:16:01.180Z,12.25
2022-11-26T20:18:28.304Z,13.07
2022-11-26T20:20:58.986Z,13.85
2022-11-26T20:23:26.029Z,13.70
2022-11-26T20:25:53.095Z,13.93
2022-11-26T20:28:20.143Z,15.15
2022-11-26T20:30:47.427Z,15.60
2022-11-26T20:33:16.102Z,13.82
2022-11-26T20:35:43.502Z,13.85
2022-11-26T20:38:10.599Z,14.45
2022-11-26T20:40:40.889Z,13.65
2022-11-26T20:43:07.978Z,14.77
2022-11-26T20:45:35.065Z,15.98
2022-11-26T20:48:02.143Z,15.02
2022-11-26T20:50:29.353Z,16.52
2022-11-26T20:52:56.453Z,15.07
2022-11-26T20:55:25.064Z,13.77
2022-11-26T20:57:52.147Z,15.25
2022-11-26T21:00:23.549Z,15.77
2022-11-26T21:02:53.330Z,15.38
2022-11-26T21:05:21.490Z,16.17
2022-11-26T21:07:48.715Z,16.95
2022-11-26T21:10:16.321Z,16.25
2022-11-26T21:12:43.376Z,16.73
2022-11-26T21:15:11.333Z,16.95
2022-11-26T21:17:38.477Z,16.88
2022-11-26T21:20:06.285Z,16.58
2022-11-26T21:22:33.320Z,16.55
2022-11-26T21:25:00.383Z,16.20
2022-11-26T21:27:27.414Z,17.50
2022-11-26T21:29:54.659Z,16.70
2022-11-26T21:32:21.926Z,16.67
2022-11-26T21:34:49.024Z,17.08
2022-11-26T21:37:16.113Z,17.88
2022-11-26T21:39:43.139Z,18.63
2022-11-26T21:42:10.162Z,17.70
2022-11-26T21:44:37.184Z,18.60
2022-11-26T21:47:04.347Z,17.23
2022-11-26T21:49:34.531Z,17.50
2022-11-26T21:52:01.602Z,18.92
2022-11-26T21:54:28.807Z,19.50
2022-11-26T21:56:55.840Z,18.27
2022-11-26T21:59:22.987Z,19.33
2022-11-26T22:01:50.124Z,19.15
2022-11-26T22:04:18.386Z,18.50
2022-11-26T22:06:46.212Z,18.38
2022-11-26T22:09:13.513Z,18.15
2022-11-26T22:11:41.052Z,16.60
2022-11-26T22:14:08.213Z,16.75
2022-11-26T22:16:35.461Z,16.23
2022-11-26T22:19:02.654Z,16.92
2022-11-26T22:21:30.948Z,15.32
2022-11-26T22:23:58.180Z,15.15
2022-11-26T22:26:25.430Z,15.30
2022-11-26T22:28:52.590Z,17.50
2022-11-26T22:31:23.510Z,15.30
2022-11-26T22:33:50.811Z,15.23
2022-11-26T22:36:17.905Z,13.80
2022-11-26T22:38:45.027Z,13.60
2022-11-26T22:41:13.017Z,12.25
2022-11-26T22:43:40.140Z,12.10
2022-11-26T22:46:07.983Z,12.40
2022-11-26T22:48:35.154Z,13.65
2022-11-26T22:51:02.265Z,12.25
2022-11-26T22:53:31.474Z,12.38
2022-11-26T22:55:59.029Z,12.68
2022-11-26T22:58:26.519Z,11.20
2022-11-26T23:00:57.251Z,12.18
2022-11-26T23:03:24.534Z,12.35
2022-11-26T23:05:51.768Z,12.05
2022-11-26T23:08:18.894Z,11.57
2022-11-26T23:10:46.033Z,12.85
2022-11-26T23:13:13.289Z,11.68
2022-11-26T23:15:44.554Z,11.98
2022-11-26T23:18:12.223Z,11.57
2022-11-26T23:20:39.275Z,12.68
2022-11-26T23:23:06.393Z,12.60
2022-11-26T23:25:33.407Z,13.60
2022-11-26T23:28:00.474Z,12.20
2022-11-26T23:30:27.530Z,12.35
2022-11-26T23:32:54.610Z,12.15
2022-11-26T23:35:21.754Z,12.48
2022-11-26T23:37:48.852Z,12.93
2022-11-26T23:40:16.007Z,12.88
2022-11-26T23:42:43.095Z,12.73
2022-11-26T23:45:10.250Z,12.48
2022-11-26T23:47:39.702Z,12.63
2022-11-26T23:50:07.157Z,13.50
2022-11-26T23:52:34.254Z,12.75
2022-11-26T23:55:01.320Z,13.30
2022-11-26T23:57:28.408Z,13.35
2022-11-26T23:59:55.445Z,12.63
