createdAt,value
2017-08-23T00:00:07.378Z,0
2017-08-23T00:01:07.722Z,0
2017-08-23T00:02:07.359Z,0
2017-08-23T00:03:07.945Z,0
2017-08-23T00:04:07.328Z,0
2017-08-23T00:05:07.937Z,0
2017-08-23T00:06:08.138Z,0
2017-08-23T00:07:07.938Z,0
2017-08-23T00:08:07.045Z,0
2017-08-23T00:09:07.850Z,0
2017-08-23T00:10:07.539Z,0
2017-08-23T00:11:07.846Z,0
2017-08-23T00:12:07.882Z,0
2017-08-23T00:13:07.485Z,0
2017-08-23T00:14:07.597Z,0
2017-08-23T00:15:07.516Z,0
2017-08-23T00:16:07.808Z,0
2017-08-23T00:17:07.428Z,0
2017-08-23T00:18:07.150Z,0
2017-08-23T00:19:07.693Z,0
2017-08-23T00:20:07.687Z,0
2017-08-23T00:21:07.648Z,0
2017-08-23T00:22:07.022Z,0
2017-08-23T00:23:07.362Z,0
2017-08-23T00:24:07.298Z,0
2017-08-23T00:25:06.716Z,0
2017-08-23T00:26:07.278Z,0
2017-08-23T00:27:07.307Z,0
2017-08-23T00:28:07.544Z,0
2017-08-23T00:29:07.248Z,0
2017-08-23T00:30:07.569Z,0
2017-08-23T00:31:07.186Z,0
2017-08-23T00:32:07.167Z,0
2017-08-23T00:33:07.476Z,0
2017-08-23T00:34:07.191Z,0
2017-08-23T00:35:07.125Z,0
2017-08-23T00:36:07.102Z,0
2017-08-23T00:37:07.458Z,0
2017-08-23T00:38:07.377Z,0
2017-08-23T00:39:07.157Z,0
2017-08-23T00:40:07.337Z,0
2017-08-23T00:41:07.347Z,0
2017-08-23T00:42:06.686Z,0
2017-08-23T00:43:06.978Z,0
2017-08-23T00:44:07.288Z,0
2017-08-23T00:45:06.635Z,0
2017-08-23T00:46:06.936Z,0
2017-08-23T00:47:07.298Z,0
2017-08-23T00:48:07.254Z,0
2017-08-23T00:49:07.238Z,0
2017-08-23T00:50:06.870Z,0
2017-08-23T00:51:07.160Z,0
2017-08-23T00:52:07.187Z,0
2017-08-23T00:53:06.829Z,0
2017-08-23T00:54:06.808Z,0
2017-08-23T00:55:07.217Z,0
2017-08-23T00:56:06.450Z,0
2017-08-23T00:57:06.748Z,0
2017-08-23T00:58:06.737Z,0
2017-08-23T00:59:06.707Z,0
2017-08-23T01:00:07.051Z,0
2017-08-23T01:01:06.998Z,0
2017-08-23T01:02:06.657Z,0
2017-08-23T01:03:06.636Z,0
2017-08-23T01:04:06.635Z,0
2017-08-23T01:05:06.617Z,0
2017-08-23T01:06:06.277Z,0
2017-08-23T01:07:06.942Z,0
2017-08-23T01:08:06.868Z,0
2017-08-23T01:09:06.536Z,0
2017-08-23T01:10:06.838Z,0
2017-08-23T01:11:06.917Z,0
2017-08-23T01:12:06.806Z,0
2017-08-23T01:13:06.807Z,0
2017-08-23T01:14:06.759Z,0
2017-08-23T01:15:06.146Z,0
2017-08-23T01:16:06.737Z,0
2017-08-23T01:17:05.776Z,0
2017-08-23T01:18:06.735Z,0
2017-08-23T01:19:06.066Z,0
2017-08-23T01:20:06.048Z,0
2017-08-23T01:21:06.363Z,0
2017-08-23T01:22:06.317Z,0
2017-08-23T01:23:06.304Z,0
2017-08-23T01:24:05.986Z,0
2017-08-23T01:25:05.667Z,0
2017-08-23T01:26:05.952Z,0
2017-08-23T01:27:06.243Z,0
2017-08-23T01:28:06.219Z,0
2017-08-23T01:29:06.199Z,0
2017-08-23T01:30:06.487Z,0
2017-08-23T01:31:06.176Z,0
2017-08-23T01:32:06.455Z,0
2017-08-23T01:33:06.148Z,0
2017-08-23T01:34:06.136Z,0
2017-08-23T01:35:06.105Z,0
2017-08-23T01:36:06.099Z,0
2017-08-23T01:37:06.376Z,0
2017-08-23T01:38:06.053Z,0
2017-08-23T01:39:06.027Z,0
2017-08-23T01:40:06.007Z,0
2017-08-23T01:41:05.749Z,0
2017-08-23T01:42:06.286Z,0
2017-08-23T01:43:05.954Z,0
2017-08-23T01:44:06.197Z,0
2017-08-23T01:45:05.948Z,0
2017-08-23T01:46:05.927Z,0
2017-08-23T01:47:05.920Z,0
2017-08-23T01:48:06.198Z,0
2017-08-23T01:49:06.239Z,0
2017-08-23T01:50:06.383Z,0
2017-08-23T01:51:05.827Z,0
2017-08-23T01:52:06.128Z,0
2017-08-23T01:53:06.098Z,0
2017-08-23T01:54:05.839Z,0
2017-08-23T01:55:05.771Z,0
2017-08-23T01:56:05.507Z,0
2017-08-23T01:57:06.039Z,0
2017-08-23T01:58:05.737Z,0
2017-08-23T01:59:05.797Z,0
2017-08-23T02:00:05.977Z,0
2017-08-23T02:01:05.959Z,0
2017-08-23T02:02:05.938Z,0
2017-08-23T02:03:05.361Z,0
2017-08-23T02:04:05.919Z,0
2017-08-23T02:05:05.596Z,0
2017-08-23T02:06:05.363Z,0
2017-08-23T02:07:05.856Z,0
2017-08-23T02:08:05.528Z,0
2017-08-23T02:09:05.308Z,0
2017-08-23T02:10:05.800Z,0
2017-08-23T02:11:05.177Z,0
2017-08-23T02:12:05.157Z,0
2017-08-23T02:13:05.438Z,0
2017-08-23T02:14:05.441Z,0
2017-08-23T02:15:05.780Z,0
2017-08-23T02:16:05.706Z,0
2017-08-23T02:17:05.134Z,0
2017-08-23T02:18:05.159Z,0
2017-08-23T02:19:05.651Z,0
2017-08-23T02:20:05.034Z,0
2017-08-23T02:21:05.311Z,0
2017-08-23T02:22:05.291Z,0
2017-08-23T02:23:05.274Z,0
2017-08-23T02:24:05.268Z,0
2017-08-23T02:25:04.949Z,0
2017-08-23T02:26:05.229Z,0
2017-08-23T02:27:04.905Z,0
2017-08-23T02:28:05.177Z,0
2017-08-23T02:29:05.166Z,0
2017-08-23T02:30:04.551Z,0
2017-08-23T02:31:04.838Z,0
2017-08-23T02:32:05.128Z,0
2017-08-23T02:33:04.799Z,0
2017-08-23T02:34:05.391Z,0
2017-08-23T02:35:05.388Z,0
2017-08-23T02:36:05.358Z,0
2017-08-23T02:37:05.029Z,0
2017-08-23T02:38:05.035Z,0
2017-08-23T02:39:05.009Z,0
2017-08-23T02:40:04.992Z,0
2017-08-23T02:41:04.977Z,0
2017-08-23T02:42:04.945Z,0
2017-08-23T02:43:04.961Z,0
2017-08-23T02:44:04.919Z,0
2017-08-23T02:45:04.910Z,0
2017-08-23T02:46:04.562Z,0
2017-08-23T02:47:05.186Z,0
2017-08-23T02:48:04.850Z,0
2017-08-23T02:49:04.421Z,0
2017-08-23T02:50:04.817Z,0
2017-08-23T02:51:04.864Z,0
2017-08-23T02:52:04.789Z,0
2017-08-23T02:53:04.830Z,0
2017-08-23T02:54:05.043Z,0
2017-08-23T02:55:04.721Z,0
2017-08-23T02:56:05.001Z,0
2017-08-23T02:57:04.989Z,0
2017-08-23T02:58:04.980Z,0
2017-08-23T02:59:04.970Z,0
2017-08-23T03:00:04.644Z,0
2017-08-23T03:01:04.929Z,0
2017-08-23T03:02:04.919Z,0
2017-08-23T03:03:04.900Z,0
2017-08-23T03:04:04.881Z,0
2017-08-23T03:05:04.241Z,0
2017-08-23T03:06:04.520Z,0
2017-08-23T03:07:04.520Z,0
2017-08-23T03:08:04.820Z,0
2017-08-23T03:09:04.191Z,0
2017-08-23T03:10:04.474Z,0
2017-08-23T03:11:04.751Z,0
2017-08-23T03:12:04.127Z,0
2017-08-23T03:13:04.741Z,0
2017-08-23T03:14:04.399Z,0
2017-08-23T03:15:04.400Z,0
2017-08-23T03:16:04.667Z,0
2017-08-23T03:17:04.350Z,0
2017-08-23T03:18:04.330Z,0
2017-08-23T03:19:04.316Z,0
2017-08-23T03:20:04.281Z,0
2017-08-23T03:21:04.281Z,0
2017-08-23T03:22:04.251Z,0
2017-08-23T03:23:04.539Z,0
2017-08-23T03:24:04.528Z,0
2017-08-23T03:25:04.722Z,0
2017-08-23T03:26:04.470Z,0
2017-08-23T03:27:04.481Z,0
2017-08-23T03:28:04.442Z,0
2017-08-23T03:29:04.592Z,0
2017-08-23T03:30:04.421Z,0
2017-08-23T03:31:04.232Z,0
2017-08-23T03:32:04.100Z,0
2017-08-23T03:33:04.353Z,0
2017-08-23T03:34:03.730Z,0
2017-08-23T03:35:04.059Z,0
2017-08-23T03:36:04.352Z,0
2017-08-23T03:37:04.311Z,0
2017-08-23T03:38:03.669Z,0
2017-08-23T03:39:03.970Z,0
2017-08-23T03:40:04.241Z,0
2017-08-23T03:41:03.619Z,0
2017-08-23T03:42:03.303Z,0
2017-08-23T03:43:03.941Z,0
2017-08-23T03:44:04.172Z,0
2017-08-23T03:45:03.261Z,0
2017-08-23T03:46:04.250Z,0
2017-08-23T03:47:03.844Z,0
2017-08-23T03:48:04.223Z,0
2017-08-23T03:49:03.831Z,0
2017-08-23T03:50:03.762Z,0
2017-08-23T03:51:03.572Z,0
2017-08-23T03:52:03.742Z,0
2017-08-23T03:53:04.041Z,0
2017-08-23T03:54:03.770Z,0
2017-08-23T03:55:03.711Z,4
2017-08-23T03:56:03.361Z,4
2017-08-23T03:57:03.652Z,0
2017-08-23T03:58:03.640Z,0
2017-08-23T03:59:03.963Z,4
2017-08-23T04:00:03.718Z,4
2017-08-23T04:01:03.971Z,4
2017-08-23T04:02:03.241Z,4
2017-08-23T04:03:03.832Z,4
2017-08-23T04:04:03.523Z,8
2017-08-23T04:05:03.489Z,4
2017-08-23T04:06:03.230Z,8
2017-08-23T04:07:03.781Z,8
2017-08-23T04:08:03.142Z,12
2017-08-23T04:09:03.421Z,12
2017-08-23T04:10:03.723Z,16
2017-08-23T04:11:03.852Z,12
2017-08-23T04:12:03.451Z,16
2017-08-23T04:13:03.361Z,20
2017-08-23T04:14:03.645Z,24
2017-08-23T04:15:03.320Z,24
2017-08-23T04:16:03.612Z,28
2017-08-23T04:17:03.598Z,32
2017-08-23T04:18:03.660Z,36
2017-08-23T04:19:03.253Z,40
2017-08-23T04:20:03.561Z,44
2017-08-23T04:21:03.205Z,48
2017-08-23T04:22:03.521Z,52
2017-08-23T04:23:02.863Z,60
2017-08-23T04:24:03.463Z,68
2017-08-23T04:25:03.565Z,76
2017-08-23T04:26:02.504Z,88
2017-08-23T04:27:03.100Z,96
2017-08-23T04:28:02.483Z,112
2017-08-23T04:29:03.377Z,128
2017-08-23T04:30:03.346Z,144
2017-08-23T04:31:03.025Z,168
2017-08-23T04:32:03.024Z,188
2017-08-23T04:33:02.985Z,208
2017-08-23T04:34:02.672Z,232
2017-08-23T04:35:02.973Z,260
2017-08-23T04:36:02.634Z,284
2017-08-23T04:37:02.604Z,312
2017-08-23T04:38:02.895Z,336
2017-08-23T04:39:02.901Z,368
2017-08-23T04:40:03.184Z,392
2017-08-23T04:41:03.172Z,420
2017-08-23T04:42:03.152Z,448
2017-08-23T04:43:02.505Z,480
2017-08-23T04:44:02.786Z,508
2017-08-23T04:45:03.094Z,544
2017-08-23T04:46:02.753Z,580
2017-08-23T04:47:02.443Z,612
2017-08-23T04:48:02.734Z,648
2017-08-23T04:49:02.403Z,684
2017-08-23T04:50:02.362Z,724
2017-08-23T04:51:02.664Z,760
2017-08-23T04:52:02.654Z,800
2017-08-23T04:53:02.740Z,840
2017-08-23T04:54:02.643Z,880
2017-08-23T04:55:02.952Z,928
2017-08-23T04:56:02.582Z,972
2017-08-23T04:57:02.592Z,1016
2017-08-23T04:58:02.952Z,1060
2017-08-23T04:59:02.577Z,1108
2017-08-23T05:00:02.513Z,1156
2017-08-23T05:01:02.611Z,1208
2017-08-23T05:02:02.175Z,1252
2017-08-23T05:03:02.213Z,1304
2017-08-23T05:04:02.428Z,1352
2017-08-23T05:05:02.494Z,1400
2017-08-23T05:06:02.714Z,1448
2017-08-23T05:07:02.393Z,1500
2017-08-23T05:08:02.368Z,1548
2017-08-23T05:09:02.354Z,1600
2017-08-23T05:10:02.682Z,1652
2017-08-23T05:11:02.345Z,1700
2017-08-23T05:12:02.334Z,1752
2017-08-23T05:13:02.328Z,1804
2017-08-23T05:14:02.268Z,1856
2017-08-23T05:15:02.315Z,1908
2017-08-23T05:16:02.244Z,1960
2017-08-23T05:17:02.564Z,2016
2017-08-23T05:18:02.579Z,2068
2017-08-23T05:19:02.524Z,2124
2017-08-23T05:20:02.485Z,2176
2017-08-23T05:21:02.491Z,2232
2017-08-23T05:22:02.174Z,2284
2017-08-23T05:23:01.795Z,2336
2017-08-23T05:24:02.397Z,2392
2017-08-23T05:25:02.397Z,2440
2017-08-23T05:26:02.387Z,2496
2017-08-23T05:27:02.404Z,2548
2017-08-23T05:28:02.028Z,2604
2017-08-23T05:29:02.323Z,2656
2017-08-23T05:30:02.324Z,2708
2017-08-23T05:31:02.276Z,2760
2017-08-23T05:32:02.164Z,2808
2017-08-23T05:33:01.925Z,2860
2017-08-23T05:34:01.924Z,2912
2017-08-23T05:35:01.884Z,2964
2017-08-23T05:36:01.925Z,3020
2017-08-23T05:37:01.854Z,3072
2017-08-23T05:38:01.836Z,3124
2017-08-23T05:39:01.536Z,3172
2017-08-23T05:40:01.806Z,3220
2017-08-23T05:41:01.477Z,3264
2017-08-23T05:42:01.463Z,3312
2017-08-23T05:43:01.461Z,3364
2017-08-23T05:44:01.742Z,3412
2017-08-23T05:45:01.734Z,3464
2017-08-23T05:46:02.004Z,3516
2017-08-23T05:47:02.077Z,3568
2017-08-23T05:48:01.752Z,3616
2017-08-23T05:49:01.372Z,3664
2017-08-23T05:50:01.635Z,3712
2017-08-23T05:51:02.143Z,3764
2017-08-23T05:52:01.282Z,3820
2017-08-23T05:53:01.273Z,3872
2017-08-23T05:54:01.557Z,3924
2017-08-23T05:55:02.047Z,3972
2017-08-23T05:56:01.211Z,4016
2017-08-23T05:57:01.884Z,4064
2017-08-23T05:58:01.492Z,4112
2017-08-23T05:59:01.784Z,4160
2017-08-23T06:00:01.456Z,4216
2017-08-23T06:01:01.135Z,4272
2017-08-23T06:02:01.437Z,4328
2017-08-23T06:03:00.803Z,4384
2017-08-23T06:04:01.381Z,4440
2017-08-23T06:05:01.164Z,4496
2017-08-23T06:06:01.664Z,4560
2017-08-23T06:07:01.344Z,4620
2017-08-23T06:08:01.005Z,4676
2017-08-23T06:09:01.324Z,4744
2017-08-23T06:10:00.662Z,4808
2017-08-23T06:11:01.636Z,4868
2017-08-23T06:12:01.242Z,4932
2017-08-23T06:13:01.232Z,5000
2017-08-23T06:14:01.215Z,5060
2017-08-23T06:15:01.202Z,5128
2017-08-23T06:16:01.501Z,5192
2017-08-23T06:17:01.158Z,5252
2017-08-23T06:18:00.842Z,5312
2017-08-23T06:19:01.126Z,5372
2017-08-23T06:20:01.124Z,5440
2017-08-23T06:21:01.406Z,5500
2017-08-23T06:22:01.383Z,5552
2017-08-23T06:23:01.384Z,5608
2017-08-23T06:24:01.369Z,5652
2017-08-23T06:25:01.044Z,5704
2017-08-23T06:26:01.312Z,5748
2017-08-23T06:27:01.004Z,5792
2017-08-23T06:28:00.662Z,5836
2017-08-23T06:29:00.381Z,5876
2017-08-23T06:30:01.244Z,5904
2017-08-23T06:31:00.634Z,5932
2017-08-23T06:32:00.913Z,5956
2017-08-23T06:33:00.591Z,5980
2017-08-23T06:34:00.880Z,6012
2017-08-23T06:35:00.871Z,6028
2017-08-23T06:36:00.525Z,6056
2017-08-23T06:37:00.813Z,6088
2017-08-23T06:38:01.124Z,6116
2017-08-23T06:39:00.783Z,6160
2017-08-23T06:40:01.081Z,6200
2017-08-23T06:41:01.085Z,6236
2017-08-23T06:42:01.044Z,6276
2017-08-23T06:43:01.012Z,6324
2017-08-23T06:44:00.736Z,6384
2017-08-23T06:45:00.701Z,6424
2017-08-23T06:46:00.672Z,6480
2017-08-23T06:47:00.346Z,6532
2017-08-23T06:48:00.640Z,6576
2017-08-23T06:49:00.634Z,6640
2017-08-23T06:50:00.924Z,6700
2017-08-23T06:50:59.990Z,6764
2017-08-23T06:52:00.582Z,6832
2017-08-23T06:53:00.556Z,6924
2017-08-23T06:54:00.540Z,7252
2017-08-23T06:55:00.213Z,7064
2017-08-23T06:56:00.205Z,12436
2017-08-23T06:57:00.813Z,25088
2017-08-23T06:58:00.786Z,36224
2017-08-23T06:59:00.963Z,47488
2017-08-23T07:00:00.137Z,60320
2017-08-23T07:01:00.430Z,66784
2017-08-23T07:02:00.632Z,72128
2017-08-23T07:03:00.094Z,71776
2017-08-23T07:04:00.623Z,65088
2017-08-23T07:05:00.353Z,59104
2017-08-23T07:06:00.351Z,65440
2017-08-23T07:07:00.553Z,74240
2017-08-23T07:08:00.114Z,77824
2017-08-23T07:09:00.631Z,73120
2017-08-23T07:10:00.600Z,71360
2017-08-23T07:11:00.003Z,77056
2017-08-23T07:12:00.364Z,53856
2017-08-23T07:13:00.563Z,13856
2017-08-23T07:14:00.569Z,8756
2017-08-23T07:15:00.544Z,8664
2017-08-23T07:15:59.981Z,8684
2017-08-23T07:17:00.370Z,8708
2017-08-23T07:17:59.923Z,8708
2017-08-23T07:19:00.249Z,8708
2017-08-23T07:20:00.507Z,8692
2017-08-23T07:21:00.201Z,8688
2017-08-23T07:22:00.589Z,8692
2017-08-23T07:22:59.854Z,8700
2017-08-23T07:24:00.544Z,8716
2017-08-23T07:25:00.159Z,8752
2017-08-23T07:26:00.462Z,8792
2017-08-23T07:27:00.161Z,8868
2017-08-23T07:28:00.582Z,8940
2017-08-23T07:29:00.192Z,9036
2017-08-23T07:30:00.432Z,9160
2017-08-23T07:31:00.167Z,9372
2017-08-23T07:32:00.464Z,9564
2017-08-23T07:33:00.120Z,9736
2017-08-23T07:34:00.402Z,9892
2017-08-23T07:35:00.393Z,10148
2017-08-23T07:35:59.892Z,11072
2017-08-23T07:37:00.067Z,35264
2017-08-23T07:38:00.097Z,74432
2017-08-23T07:39:00.057Z,80768
2017-08-23T07:40:00.060Z,71360
2017-08-23T07:41:00.056Z,72928
2017-08-23T07:42:00.066Z,81440
2017-08-23T07:43:00.059Z,90784
2017-08-23T07:44:00.043Z,94688
2017-08-23T07:45:00.053Z,88736
2017-08-23T07:45:59.774Z,78688
2017-08-23T07:47:00.322Z,75552
2017-08-23T07:48:00.082Z,82304
2017-08-23T07:49:00.056Z,88000
2017-08-23T07:50:00.121Z,88256
2017-08-23T07:51:00.222Z,86848
2017-08-23T07:52:00.062Z,86816
2017-08-23T07:53:00.001Z,87712
2017-08-23T07:54:00.014Z,87840
2017-08-23T07:55:00.312Z,84416
2017-08-23T07:56:00.111Z,82560
2017-08-23T07:57:00.090Z,83072
2017-08-23T07:58:00.292Z,88512
2017-08-23T07:59:00.076Z,91968
2017-08-23T08:00:00.311Z,86016
2017-08-23T08:01:00.293Z,82784
2017-08-23T08:02:00.309Z,88768
2017-08-23T08:02:59.998Z,90656
2017-08-23T08:04:00.283Z,86592
2017-08-23T08:05:00.271Z,87648
2017-08-23T08:06:00.014Z,89344
2017-08-23T08:07:00.265Z,85952
2017-08-23T08:08:00.462Z,82720
2017-08-23T08:09:00.264Z,82496
2017-08-23T08:10:00.269Z,84736
2017-08-23T08:11:00.263Z,84928
2017-08-23T08:11:59.977Z,80384
2017-08-23T08:13:00.459Z,80640
2017-08-23T08:13:59.982Z,87040
2017-08-23T08:15:00.260Z,90400
2017-08-23T08:15:59.943Z,88288
2017-08-23T08:16:59.983Z,85312
2017-08-23T08:17:59.950Z,85536
2017-08-23T08:19:00.181Z,91840
2017-08-23T08:20:00.259Z,88160
2017-08-23T08:20:59.947Z,77280
2017-08-23T08:22:00.001Z,78944
2017-08-23T08:23:00.242Z,86880
2017-08-23T08:24:00.249Z,78656
2017-08-23T08:24:59.964Z,62272
2017-08-23T08:26:00.289Z,54976
2017-08-23T08:27:00.265Z,48576
2017-08-23T08:28:00.311Z,39872
2017-08-23T08:29:00.274Z,35712
2017-08-23T08:29:59.952Z,43520
2017-08-23T08:30:59.988Z,61632
2017-08-23T08:31:59.955Z,70976
2017-08-23T08:33:00.039Z,67264
2017-08-23T08:34:00.268Z,72608
2017-08-23T08:35:00.291Z,78688
2017-08-23T08:36:00.248Z,77376
2017-08-23T08:36:59.956Z,75584
2017-08-23T08:37:59.957Z,72800
2017-08-23T08:39:00.245Z,67072
2017-08-23T08:40:00.254Z,53792
2017-08-23T08:41:00.300Z,52448
2017-08-23T08:42:00.262Z,56768
2017-08-23T08:42:59.966Z,47232
2017-08-23T08:43:59.943Z,38848
2017-08-23T08:44:59.957Z,37824
2017-08-23T08:46:00.261Z,39840
2017-08-23T08:47:00.079Z,38048
2017-08-23T08:47:59.963Z,38016
2017-08-23T08:49:00.262Z,37632
2017-08-23T08:50:00.343Z,35680
2017-08-23T08:50:59.964Z,36800
2017-08-23T08:52:00.319Z,35552
2017-08-23T08:53:00.278Z,34720
2017-08-23T08:54:00.052Z,36288
2017-08-23T08:55:00.262Z,37184
2017-08-23T08:56:00.274Z,35200
2017-08-23T08:57:00.297Z,32064
2017-08-23T08:58:00.307Z,28768
2017-08-23T08:59:00.273Z,26688
2017-08-23T09:00:00.292Z,24832
2017-08-23T09:01:00.312Z,27968
2017-08-23T09:01:59.954Z,31424
2017-08-23T09:02:59.966Z,33536
2017-08-23T09:03:59.967Z,40288
2017-08-23T09:05:00.072Z,42560
2017-08-23T09:06:00.010Z,40064
2017-08-23T09:07:00.267Z,46528
2017-08-23T09:08:00.050Z,52416
2017-08-23T09:09:00.033Z,52064
2017-08-23T09:09:59.985Z,60192
2017-08-23T09:10:59.971Z,68160
2017-08-23T09:12:00.088Z,71616
2017-08-23T09:13:00.321Z,84128
2017-08-23T09:14:00.178Z,84608
2017-08-23T09:15:00.586Z,79072
2017-08-23T09:15:59.970Z,78208
2017-08-23T09:17:00.316Z,77664
2017-08-23T09:17:59.991Z,80736
2017-08-23T09:18:59.991Z,79904
2017-08-23T09:19:59.995Z,74368
2017-08-23T09:20:59.991Z,77312
2017-08-23T09:21:59.998Z,78944
2017-08-23T09:23:00.257Z,75616
2017-08-23T09:23:59.980Z,72288
2017-08-23T09:25:00.269Z,69664
2017-08-23T09:26:00.269Z,65152
2017-08-23T09:27:00.266Z,71040
2017-08-23T09:28:00.312Z,67264
2017-08-23T09:28:59.949Z,67680
2017-08-23T09:30:00.078Z,69600
2017-08-23T09:31:00.292Z,77152
2017-08-23T09:31:59.970Z,73088
2017-08-23T09:33:00.047Z,70752
2017-08-23T09:34:00.484Z,73472
2017-08-23T09:34:59.971Z,72448
2017-08-23T09:36:00.389Z,70912
2017-08-23T09:36:59.982Z,71296
2017-08-23T09:38:00.038Z,67104
2017-08-23T09:39:00.065Z,64160
2017-08-23T09:40:00.324Z,67232
2017-08-23T09:41:00.038Z,66336
2017-08-23T09:42:00.021Z,66560
2017-08-23T09:43:00.375Z,64960
2017-08-23T09:44:00.081Z,61376
2017-08-23T09:45:00.279Z,59232
2017-08-23T09:46:00.391Z,58592
2017-08-23T09:47:00.297Z,59456
2017-08-23T09:47:59.969Z,55968
2017-08-23T09:48:59.998Z,60224
2017-08-23T09:50:00.288Z,57664
2017-08-23T09:50:59.993Z,54240
2017-08-23T09:52:00.009Z,51520
2017-08-23T09:53:00.284Z,51520
2017-08-23T09:54:00.003Z,55904
2017-08-23T09:55:00.281Z,58656
2017-08-23T09:56:00.041Z,57728
2017-08-23T09:56:59.983Z,52288
2017-08-23T09:58:00.002Z,56096
2017-08-23T09:59:00.282Z,52576
2017-08-23T10:00:00.285Z,49152
2017-08-23T10:00:59.682Z,50112
2017-08-23T10:02:00.283Z,51904
2017-08-23T10:03:00.155Z,54144
2017-08-23T10:04:00.298Z,51264
2017-08-23T10:04:59.984Z,48640
2017-08-23T10:06:00.363Z,42272
2017-08-23T10:07:00.269Z,45536
2017-08-23T10:08:00.298Z,50816
2017-08-23T10:08:59.960Z,49504
2017-08-23T10:10:00.310Z,43776
2017-08-23T10:11:00.306Z,43232
2017-08-23T10:11:59.953Z,41248
2017-08-23T10:12:59.944Z,40416
2017-08-23T10:14:00.299Z,41824
2017-08-23T10:15:00.268Z,40512
2017-08-23T10:16:00.011Z,40768
2017-08-23T10:17:00.240Z,40704
2017-08-23T10:18:00.233Z,37696
2017-08-23T10:18:59.942Z,33632
2017-08-23T10:20:00.236Z,29600
2017-08-23T10:20:59.923Z,22720
2017-08-23T10:22:00.229Z,13248
2017-08-23T10:22:59.905Z,12196
2017-08-23T10:24:00.041Z,11932
2017-08-23T10:25:00.201Z,11600
2017-08-23T10:26:00.201Z,11608
2017-08-23T10:27:00.196Z,11344
2017-08-23T10:27:59.956Z,11140
2017-08-23T10:29:00.186Z,10960
2017-08-23T10:30:00.088Z,10732
2017-08-23T10:31:00.182Z,10608
2017-08-23T10:31:59.859Z,10528
2017-08-23T10:32:59.885Z,10436
2017-08-23T10:34:00.182Z,10328
2017-08-23T10:35:00.173Z,10180
2017-08-23T10:36:00.242Z,10044
2017-08-23T10:36:59.868Z,9924
2017-08-23T10:38:00.145Z,9748
2017-08-23T10:38:59.836Z,9636
2017-08-23T10:40:00.177Z,9576
2017-08-23T10:41:00.179Z,9476
2017-08-23T10:41:59.878Z,9384
2017-08-23T10:43:00.145Z,9252
2017-08-23T10:44:00.124Z,9216
2017-08-23T10:44:59.798Z,9096
2017-08-23T10:46:00.164Z,9000
2017-08-23T10:47:00.069Z,8956
2017-08-23T10:48:00.073Z,8888
2017-08-23T10:49:00.085Z,8832
2017-08-23T10:50:00.102Z,8836
2017-08-23T10:51:00.061Z,8848
2017-08-23T10:52:00.071Z,8788
2017-08-23T10:53:00.060Z,8716
2017-08-23T10:54:00.052Z,8716
2017-08-23T10:55:00.062Z,8724
2017-08-23T10:55:59.741Z,8672
2017-08-23T10:57:00.049Z,8700
2017-08-23T10:58:00.020Z,8656
2017-08-23T10:59:00.001Z,8592
2017-08-23T11:00:00.027Z,8604
2017-08-23T11:01:00.034Z,8596
2017-08-23T11:02:00.023Z,8548
2017-08-23T11:02:59.984Z,8512
2017-08-23T11:03:59.583Z,8560
2017-08-23T11:04:59.999Z,8544
2017-08-23T11:05:59.981Z,8616
2017-08-23T11:06:59.969Z,8608
2017-08-23T11:08:00.048Z,8560
2017-08-23T11:08:59.969Z,8516
2017-08-23T11:09:59.646Z,8552
2017-08-23T11:10:59.630Z,8560
2017-08-23T11:12:00.038Z,8492
2017-08-23T11:12:59.333Z,8520
2017-08-23T11:13:59.328Z,8516
2017-08-23T11:14:58.981Z,8536
2017-08-23T11:16:00.002Z,8568
2017-08-23T11:16:59.921Z,8604
2017-08-23T11:18:00.003Z,8552
2017-08-23T11:18:59.930Z,8532
2017-08-23T11:19:59.961Z,8548
2017-08-23T11:20:59.590Z,8580
2017-08-23T11:21:59.573Z,8536
2017-08-23T11:22:59.922Z,8544
2017-08-23T11:23:59.558Z,8564
2017-08-23T11:24:59.567Z,8552
2017-08-23T11:25:59.566Z,8520
2017-08-23T11:26:59.849Z,8424
2017-08-23T11:27:59.525Z,8528
2017-08-23T11:28:59.508Z,8580
2017-08-23T11:29:59.838Z,8632
2017-08-23T11:30:59.198Z,8684
2017-08-23T11:31:59.499Z,8748
2017-08-23T11:32:59.491Z,8668
2017-08-23T11:33:59.938Z,8672
2017-08-23T11:34:59.479Z,8672
2017-08-23T11:35:59.471Z,8620
2017-08-23T11:36:59.779Z,8592
2017-08-23T11:37:59.459Z,8604
2017-08-23T11:38:59.768Z,8624
2017-08-23T11:39:59.448Z,8704
2017-08-23T11:40:59.519Z,8596
2017-08-23T11:41:59.428Z,8652
2017-08-23T11:42:59.126Z,8748
2017-08-23T11:43:59.109Z,8768
2017-08-23T11:44:59.479Z,8736
2017-08-23T11:45:59.101Z,8840
2017-08-23T11:46:59.682Z,8804
2017-08-23T11:47:59.708Z,8832
2017-08-23T11:48:59.399Z,8824
2017-08-23T11:49:59.704Z,8852
2017-08-23T11:50:59.437Z,8776
2017-08-23T11:51:59.677Z,8772
2017-08-23T11:52:59.373Z,8792
2017-08-23T11:53:59.418Z,8828
2017-08-23T11:54:59.339Z,8800
2017-08-23T11:55:59.854Z,8872
2017-08-23T11:56:59.650Z,8860
2017-08-23T11:57:59.017Z,8844
2017-08-23T11:58:59.312Z,8852
2017-08-23T11:59:59.628Z,8876
2017-08-23T12:00:59.665Z,8880
2017-08-23T12:01:59.313Z,8880
2017-08-23T12:02:59.609Z,8876
2017-08-23T12:03:59.369Z,8856
2017-08-23T12:04:59.583Z,8820
2017-08-23T12:05:59.585Z,8780
2017-08-23T12:06:59.573Z,8732
2017-08-23T12:07:59.567Z,8616
2017-08-23T12:08:59.609Z,8688
2017-08-23T12:10:00.186Z,8732
2017-08-23T12:10:59.581Z,8800
2017-08-23T12:11:59.251Z,8820
2017-08-23T12:12:59.573Z,8812
2017-08-23T12:13:59.222Z,8868
2017-08-23T12:14:59.537Z,8920
2017-08-23T12:15:59.517Z,8884
2017-08-23T12:16:59.530Z,8940
2017-08-23T12:17:59.504Z,8904
2017-08-23T12:18:59.499Z,8908
2017-08-23T12:19:59.576Z,8988
2017-08-23T12:20:59.493Z,9056
2017-08-23T12:21:58.908Z,9068
2017-08-23T12:22:59.174Z,9020
2017-08-23T12:23:59.216Z,8872
2017-08-23T12:24:59.476Z,8712
2017-08-23T12:25:59.248Z,8684
2017-08-23T12:26:59.479Z,8692
2017-08-23T12:27:59.157Z,8716
2017-08-23T12:28:58.815Z,8712
2017-08-23T12:29:59.129Z,8796
2017-08-23T12:30:58.828Z,8476
2017-08-23T12:31:59.517Z,8564
2017-08-23T12:32:59.098Z,8464
2017-08-23T12:33:59.569Z,8284
2017-08-23T12:34:59.407Z,7288
2017-08-23T12:35:59.479Z,7880
2017-08-23T12:36:58.781Z,8340
2017-08-23T12:37:58.768Z,8516
2017-08-23T12:38:58.771Z,8880
2017-08-23T12:39:59.381Z,8668
2017-08-23T12:40:59.058Z,8696
2017-08-23T12:41:59.368Z,7968
2017-08-23T12:42:59.349Z,8000
2017-08-23T12:43:59.337Z,7140
2017-08-23T12:44:58.741Z,8048
2017-08-23T12:45:59.040Z,8684
2017-08-23T12:46:59.336Z,8996
2017-08-23T12:47:59.028Z,9164
2017-08-23T12:48:58.999Z,9284
2017-08-23T12:49:59.006Z,9580
2017-08-23T12:50:59.158Z,9816
2017-08-23T12:51:59.008Z,8636
2017-08-23T12:52:59.297Z,7956
2017-08-23T12:53:58.969Z,8268
2017-08-23T12:54:58.736Z,7156
2017-08-23T12:55:59.274Z,9512
2017-08-23T12:56:59.265Z,9216
2017-08-23T12:57:58.940Z,9456
2017-08-23T12:58:58.627Z,9296
2017-08-23T12:59:59.235Z,9200
2017-08-23T13:00:58.999Z,9048
2017-08-23T13:01:58.930Z,8892
2017-08-23T13:02:58.730Z,8624
2017-08-23T13:03:59.237Z,8532
2017-08-23T13:04:59.226Z,8120
2017-08-23T13:05:58.948Z,8348
2017-08-23T13:06:58.898Z,8484
2017-08-23T13:07:58.940Z,8440
2017-08-23T13:08:59.213Z,8568
2017-08-23T13:09:59.299Z,8548
2017-08-23T13:10:59.200Z,8384
2017-08-23T13:11:58.940Z,8244
2017-08-23T13:12:58.969Z,7612
2017-08-23T13:13:59.229Z,7840
2017-08-23T13:14:58.530Z,7608
2017-08-23T13:15:58.526Z,7944
2017-08-23T13:16:58.520Z,7928
2017-08-23T13:17:58.530Z,7728
2017-08-23T13:18:58.865Z,7808
2017-08-23T13:19:58.858Z,7716
2017-08-23T13:20:59.180Z,7972
2017-08-23T13:21:59.117Z,7828
2017-08-23T13:22:58.812Z,7804
2017-08-23T13:23:58.793Z,8176
2017-08-23T13:24:58.771Z,8188
2017-08-23T13:25:58.780Z,8256
2017-08-23T13:26:59.082Z,8012
2017-08-23T13:27:58.481Z,7968
2017-08-23T13:28:59.053Z,8116
2017-08-23T13:29:59.053Z,8296
2017-08-23T13:30:59.040Z,8296
2017-08-23T13:31:58.745Z,7856
2017-08-23T13:32:58.766Z,7656
2017-08-23T13:33:59.071Z,7556
2017-08-23T13:34:58.737Z,7648
2017-08-23T13:35:59.030Z,7472
2017-08-23T13:36:58.729Z,7516
2017-08-23T13:37:59.012Z,7652