createdAt,value
2018-01-04T00:00:27.580Z,0
2018-01-04T00:01:08.139Z,0
2018-01-04T00:01:48.658Z,0
2018-01-04T00:02:29.241Z,0
2018-01-04T00:03:09.760Z,0
2018-01-04T00:03:50.334Z,0
2018-01-04T00:04:30.841Z,0
2018-01-04T00:05:11.378Z,0
2018-01-04T00:05:52.037Z,0
2018-01-04T00:06:33.547Z,0
2018-01-04T00:07:14.079Z,0
2018-01-04T00:07:54.614Z,0
2018-01-04T00:08:35.195Z,0
2018-01-04T00:09:15.740Z,0
2018-01-04T00:09:56.276Z,0
2018-01-04T00:10:36.825Z,0
2018-01-04T00:11:17.423Z,0
2018-01-04T00:11:57.982Z,0
2018-01-04T00:12:38.573Z,0
2018-01-04T00:13:19.088Z,0
2018-01-04T00:13:59.622Z,0
2018-01-04T00:14:40.110Z,0
2018-01-04T00:15:20.677Z,0
2018-01-04T00:16:01.166Z,0
2018-01-04T00:16:41.724Z,0
2018-01-04T00:17:22.268Z,0
2018-01-04T00:18:02.831Z,0
2018-01-04T00:18:43.366Z,0
2018-01-04T00:19:23.901Z,0
2018-01-04T00:20:04.493Z,0
2018-01-04T00:20:44.998Z,0
2018-01-04T00:21:25.537Z,0
2018-01-04T00:22:06.045Z,0
2018-01-04T00:22:46.581Z,0
2018-01-04T00:23:27.153Z,0
2018-01-04T00:24:07.669Z,0
2018-01-04T00:24:48.206Z,0
2018-01-04T00:25:28.774Z,0
2018-01-04T00:26:09.361Z,0
2018-01-04T00:26:49.859Z,0
2018-01-04T00:27:30.390Z,0
2018-01-04T00:28:10.935Z,0
2018-01-04T00:28:51.442Z,0
2018-01-04T00:29:32.027Z,0
2018-01-04T00:30:12.525Z,0
2018-01-04T00:30:53.065Z,0
2018-01-04T00:31:33.640Z,0
2018-01-04T00:32:14.101Z,0
2018-01-04T00:32:54.680Z,0
2018-01-04T00:33:35.185Z,0
2018-01-04T00:34:15.739Z,0
2018-01-04T00:34:56.238Z,0
2018-01-04T00:35:36.803Z,0
2018-01-04T00:36:17.347Z,0
2018-01-04T00:36:57.816Z,0
2018-01-04T00:37:38.365Z,0
2018-01-04T00:38:18.912Z,0
2018-01-04T00:38:59.408Z,0
2018-01-04T00:39:39.953Z,0
2018-01-04T00:40:20.498Z,0
2018-01-04T00:41:01.019Z,0
2018-01-04T00:41:41.563Z,0
2018-01-04T00:42:22.079Z,0
2018-01-04T00:43:02.639Z,0
2018-01-04T00:43:43.177Z,0
2018-01-04T00:44:23.704Z,0
2018-01-04T00:45:04.253Z,0
2018-01-04T00:45:44.908Z,0
2018-01-04T00:46:25.423Z,0
2018-01-04T00:47:05.982Z,0
2018-01-04T00:47:46.479Z,0
2018-01-04T00:48:27.057Z,0
2018-01-04T00:49:07.563Z,0
2018-01-04T00:49:48.064Z,0
2018-01-04T00:50:28.611Z,0
2018-01-04T00:51:09.114Z,0
2018-01-04T00:51:49.706Z,0
2018-01-04T00:52:30.226Z,0
2018-01-04T00:53:10.761Z,0
2018-01-04T00:53:51.333Z,0
2018-01-04T00:54:31.893Z,0
2018-01-04T00:55:12.414Z,0
2018-01-04T00:55:52.961Z,0
2018-01-04T00:56:33.471Z,0
2018-01-04T00:57:14.001Z,0
2018-01-04T00:57:54.569Z,0
2018-01-04T00:58:35.093Z,0
2018-01-04T00:59:15.665Z,0
2018-01-04T00:59:56.152Z,0
2018-01-04T01:00:36.721Z,0
2018-01-04T01:01:17.263Z,0
2018-01-04T01:01:57.771Z,0
2018-01-04T01:02:38.299Z,0
2018-01-04T01:03:18.815Z,0
2018-01-04T01:03:59.349Z,0
2018-01-04T01:04:39.874Z,0
2018-01-04T01:05:20.419Z,0
2018-01-04T01:06:00.997Z,0
2018-01-04T01:06:41.488Z,0
2018-01-04T01:07:22.068Z,0
2018-01-04T01:08:02.593Z,0
2018-01-04T01:08:43.103Z,0
2018-01-04T01:09:23.655Z,0
2018-01-04T01:10:04.207Z,0
2018-01-04T01:10:44.703Z,0
2018-01-04T01:11:25.283Z,0
2018-01-04T01:12:05.784Z,0
2018-01-04T01:12:46.344Z,0
2018-01-04T01:13:26.873Z,0
2018-01-04T01:14:07.429Z,0
2018-01-04T01:14:47.931Z,0
2018-01-04T01:15:28.488Z,0
2018-01-04T01:16:08.992Z,0
2018-01-04T01:16:49.499Z,0
2018-01-04T01:17:30.044Z,0
2018-01-04T01:18:10.571Z,0
2018-01-04T01:18:51.086Z,0
2018-01-04T01:19:31.645Z,0
2018-01-04T01:20:12.148Z,0
2018-01-04T01:20:52.704Z,0
2018-01-04T01:21:33.243Z,0
2018-01-04T01:22:13.776Z,0
2018-01-04T01:22:54.297Z,0
2018-01-04T01:23:34.811Z,0
2018-01-04T01:24:15.449Z,0
2018-01-04T01:24:55.934Z,0
2018-01-04T01:25:36.463Z,0
2018-01-04T01:26:16.945Z,0
2018-01-04T01:26:57.482Z,0
2018-01-04T01:27:38.765Z,0
2018-01-04T01:28:18.575Z,0
2018-01-04T01:28:59.140Z,0
2018-01-04T01:29:39.655Z,0
2018-01-04T01:30:20.200Z,0
2018-01-04T01:31:00.694Z,0
2018-01-04T01:31:41.219Z,0
2018-01-04T01:32:21.728Z,0
2018-01-04T01:33:02.352Z,0
2018-01-04T01:33:42.905Z,0
2018-01-04T01:34:23.442Z,0
2018-01-04T01:35:03.966Z,0
2018-01-04T01:35:44.469Z,0
2018-01-04T01:36:25.019Z,0
2018-01-04T01:37:05.576Z,0
2018-01-04T01:37:46.135Z,0
2018-01-04T01:38:26.668Z,0
2018-01-04T01:39:08.116Z,0
2018-01-04T01:39:48.707Z,0
2018-01-04T01:40:29.574Z,0
2018-01-04T01:41:10.332Z,0
2018-01-04T01:41:52.155Z,0
2018-01-04T01:42:32.890Z,0
2018-01-04T01:43:13.394Z,0
2018-01-04T01:43:53.860Z,0
2018-01-04T01:44:34.375Z,0
2018-01-04T01:45:14.928Z,0
2018-01-04T01:45:55.480Z,0
2018-01-04T01:46:36.007Z,0
2018-01-04T01:47:16.523Z,0
2018-01-04T01:47:57.062Z,0
2018-01-04T01:48:37.620Z,0
2018-01-04T01:49:18.188Z,0
2018-01-04T01:49:58.719Z,0
2018-01-04T01:50:39.238Z,0
2018-01-04T01:51:19.843Z,0
2018-01-04T01:52:00.355Z,0
2018-01-04T01:52:40.899Z,0
2018-01-04T01:53:21.431Z,0
2018-01-04T01:54:01.944Z,0
2018-01-04T01:54:42.434Z,0
2018-01-04T01:55:22.964Z,0
2018-01-04T01:56:03.492Z,0
2018-01-04T01:56:44.006Z,0
2018-01-04T01:57:24.517Z,0
2018-01-04T01:58:05.074Z,0
2018-01-04T01:58:45.602Z,0
2018-01-04T01:59:26.112Z,0
2018-01-04T02:00:06.653Z,0
2018-01-04T02:00:47.216Z,0
2018-01-04T02:01:27.727Z,0
2018-01-04T02:02:08.303Z,0
2018-01-04T02:02:48.798Z,0
2018-01-04T02:03:29.932Z,0
2018-01-04T02:04:10.459Z,0
2018-01-04T02:04:50.957Z,0
2018-01-04T02:05:31.485Z,0
2018-01-04T02:06:12.035Z,0
2018-01-04T02:06:52.609Z,0
2018-01-04T02:07:33.153Z,0
2018-01-04T02:08:13.720Z,0
2018-01-04T02:08:54.217Z,0
2018-01-04T02:09:34.753Z,0
2018-01-04T02:10:15.278Z,0
2018-01-04T02:10:55.846Z,0
2018-01-04T02:11:36.392Z,0
2018-01-04T02:12:16.906Z,0
2018-01-04T02:12:57.446Z,0
2018-01-04T02:13:37.974Z,0
2018-01-04T02:14:18.482Z,0
2018-01-04T02:14:59.014Z,0
2018-01-04T02:15:39.525Z,0
2018-01-04T02:16:20.094Z,0
2018-01-04T02:17:00.665Z,0
2018-01-04T02:17:41.192Z,0
2018-01-04T02:18:21.715Z,0
2018-01-04T02:19:02.224Z,0
2018-01-04T02:19:42.795Z,0
2018-01-04T02:20:23.361Z,0
2018-01-04T02:21:03.876Z,0
2018-01-04T02:21:44.348Z,0
2018-01-04T02:22:24.943Z,0
2018-01-04T02:23:05.443Z,0
2018-01-04T02:23:45.936Z,0
2018-01-04T02:24:26.499Z,0
2018-01-04T02:25:06.991Z,0
2018-01-04T02:25:47.525Z,0
2018-01-04T02:26:28.053Z,0
2018-01-04T02:27:08.627Z,0
2018-01-04T02:27:49.101Z,0
2018-01-04T02:28:29.604Z,0
2018-01-04T02:29:10.166Z,0
2018-01-04T02:29:50.707Z,0
2018-01-04T02:30:31.281Z,0
2018-01-04T02:31:11.778Z,0
2018-01-04T02:31:52.348Z,0
2018-01-04T02:32:32.891Z,0
2018-01-04T02:33:13.459Z,0
2018-01-04T02:33:53.960Z,0
2018-01-04T02:34:34.487Z,0
2018-01-04T02:35:15.062Z,0
2018-01-04T02:35:55.627Z,0
2018-01-04T02:36:36.197Z,0
2018-01-04T02:37:16.724Z,0
2018-01-04T02:37:57.287Z,0
2018-01-04T02:38:37.875Z,0
2018-01-04T02:39:18.288Z,0
2018-01-04T02:39:58.846Z,0
2018-01-04T02:40:39.393Z,0
2018-01-04T02:41:19.969Z,0
2018-01-04T02:42:00.490Z,0
2018-01-04T02:42:40.981Z,0
2018-01-04T02:43:21.503Z,0
2018-01-04T02:44:02.048Z,0
2018-01-04T02:44:42.597Z,0
2018-01-04T02:45:23.155Z,0
2018-01-04T02:46:03.708Z,0
2018-01-04T02:46:44.239Z,0
2018-01-04T02:47:24.812Z,0
2018-01-04T02:48:05.366Z,0
2018-01-04T02:48:45.947Z,0
2018-01-04T02:49:26.449Z,0
2018-01-04T02:50:06.980Z,0
2018-01-04T02:50:47.498Z,0
2018-01-04T02:51:28.022Z,0
2018-01-04T02:52:08.570Z,0
2018-01-04T02:52:49.073Z,0
2018-01-04T02:53:29.647Z,0
2018-01-04T02:54:10.167Z,0
2018-01-04T02:54:50.705Z,0
2018-01-04T02:55:31.230Z,0
2018-01-04T02:56:11.761Z,0
2018-01-04T02:56:52.305Z,0
2018-01-04T02:57:32.903Z,0
2018-01-04T02:58:13.416Z,0
2018-01-04T02:58:53.962Z,0
2018-01-04T02:59:34.451Z,0
2018-01-04T03:00:14.995Z,0
2018-01-04T03:00:55.548Z,0
2018-01-04T03:01:36.160Z,0
2018-01-04T03:02:16.706Z,0
2018-01-04T03:02:57.233Z,0
2018-01-04T03:03:37.748Z,0
2018-01-04T03:04:18.314Z,0
2018-01-04T03:04:58.892Z,0
2018-01-04T03:05:39.371Z,0
2018-01-04T03:06:20.080Z,0
2018-01-04T03:07:00.575Z,0
2018-01-04T03:07:41.115Z,0
2018-01-04T03:08:21.675Z,0
2018-01-04T03:09:02.216Z,0
2018-01-04T03:09:42.776Z,0
2018-01-04T03:10:23.323Z,0
2018-01-04T03:11:03.860Z,0
2018-01-04T03:11:44.404Z,0
2018-01-04T03:12:24.891Z,0
2018-01-04T03:13:05.456Z,0
2018-01-04T03:13:45.935Z,0
2018-01-04T03:14:27.024Z,0
2018-01-04T03:15:07.483Z,0
2018-01-04T03:15:48.054Z,0
2018-01-04T03:16:28.586Z,0
2018-01-04T03:17:09.112Z,0
2018-01-04T03:17:49.618Z,0
2018-01-04T03:18:30.149Z,0
2018-01-04T03:19:10.707Z,0
2018-01-04T03:19:51.247Z,0
2018-01-04T03:20:31.746Z,0
2018-01-04T03:21:12.308Z,0
2018-01-04T03:21:52.865Z,0
2018-01-04T03:22:33.467Z,0
2018-01-04T03:23:14.040Z,0
2018-01-04T03:23:54.577Z,0
2018-01-04T03:24:35.109Z,0
2018-01-04T03:25:15.660Z,0
2018-01-04T03:25:56.195Z,0
2018-01-04T03:26:36.741Z,0
2018-01-04T03:27:17.270Z,0
2018-01-04T03:27:57.809Z,0
2018-01-04T03:28:38.360Z,0
2018-01-04T03:29:18.891Z,0
2018-01-04T03:29:59.415Z,0
2018-01-04T03:30:39.939Z,0
2018-01-04T03:31:20.486Z,0
2018-01-04T03:32:00.968Z,0
2018-01-04T03:32:41.492Z,0
2018-01-04T03:33:22.052Z,0
2018-01-04T03:34:02.583Z,0
2018-01-04T03:34:43.114Z,0
2018-01-04T03:35:23.673Z,0
2018-01-04T03:36:04.190Z,0
2018-01-04T03:36:44.711Z,0
2018-01-04T03:37:25.245Z,0
2018-01-04T03:38:05.762Z,0
2018-01-04T03:38:46.284Z,0
2018-01-04T03:39:26.806Z,0
2018-01-04T03:40:07.351Z,0
2018-01-04T03:40:47.872Z,0
2018-01-04T03:41:28.393Z,0
2018-01-04T03:42:08.963Z,0
2018-01-04T03:42:49.492Z,0
2018-01-04T03:43:30.276Z,0
2018-01-04T03:44:10.752Z,0
2018-01-04T03:44:52.477Z,0
2018-01-04T03:45:33.232Z,0
2018-01-04T03:46:13.762Z,0
2018-01-04T03:46:54.296Z,0
2018-01-04T03:47:34.807Z,0
2018-01-04T03:48:15.311Z,0
2018-01-04T03:48:55.843Z,0
2018-01-04T03:49:36.399Z,0
2018-01-04T03:50:16.968Z,0
2018-01-04T03:50:57.479Z,0
2018-01-04T03:51:38.028Z,0
2018-01-04T03:52:18.530Z,0
2018-01-04T03:52:59.053Z,0
2018-01-04T03:53:39.616Z,0
2018-01-04T03:54:20.150Z,0
2018-01-04T03:55:00.657Z,0
2018-01-04T03:55:41.177Z,0
2018-01-04T03:56:21.728Z,0
2018-01-04T03:57:02.222Z,0
2018-01-04T03:57:42.772Z,0
2018-01-04T03:58:23.323Z,0
2018-01-04T03:59:03.844Z,0
2018-01-04T03:59:44.361Z,0
2018-01-04T04:00:24.897Z,0
2018-01-04T04:01:05.448Z,0
2018-01-04T04:01:46.015Z,0
2018-01-04T04:02:26.546Z,0
2018-01-04T04:03:07.116Z,0
2018-01-04T04:03:47.657Z,0
2018-01-04T04:04:28.189Z,0
2018-01-04T04:05:08.734Z,0
2018-01-04T04:05:49.269Z,0
2018-01-04T04:06:29.789Z,0
2018-01-04T04:07:10.350Z,0
2018-01-04T04:07:50.876Z,0
2018-01-04T04:08:31.392Z,0
2018-01-04T04:09:11.936Z,0
2018-01-04T04:09:52.482Z,0
2018-01-04T04:10:33.049Z,0
2018-01-04T04:11:13.547Z,0
2018-01-04T04:11:54.066Z,0
2018-01-04T04:12:34.630Z,0
2018-01-04T04:13:15.172Z,0
2018-01-04T04:13:55.678Z,0
2018-01-04T04:14:36.238Z,0
2018-01-04T04:15:16.819Z,0
2018-01-04T04:15:57.358Z,0
2018-01-04T04:16:37.867Z,0
2018-01-04T04:17:18.405Z,0
2018-01-04T04:17:58.928Z,0
2018-01-04T04:18:39.459Z,0
2018-01-04T04:19:20.012Z,0
2018-01-04T04:20:00.513Z,0
2018-01-04T04:20:41.041Z,0
2018-01-04T04:21:21.555Z,0
2018-01-04T04:22:02.097Z,0
2018-01-04T04:22:42.641Z,0
2018-01-04T04:23:23.153Z,0
2018-01-04T04:24:03.694Z,0
2018-01-04T04:24:44.286Z,0
2018-01-04T04:25:24.835Z,0
2018-01-04T04:26:05.390Z,0
2018-01-04T04:26:45.917Z,0
2018-01-04T04:27:26.436Z,0
2018-01-04T04:28:06.985Z,0
2018-01-04T04:28:47.508Z,0
2018-01-04T04:29:28.036Z,0
2018-01-04T04:30:08.621Z,0
2018-01-04T04:30:49.161Z,0
2018-01-04T04:31:29.656Z,0
2018-01-04T04:32:10.155Z,0
2018-01-04T04:32:50.696Z,0
2018-01-04T04:33:31.246Z,0
2018-01-04T04:34:11.778Z,0
2018-01-04T04:34:52.356Z,0
2018-01-04T04:35:32.878Z,0
2018-01-04T04:36:13.388Z,0
2018-01-04T04:36:53.927Z,0
2018-01-04T04:37:34.505Z,0
2018-01-04T04:38:15.022Z,0
2018-01-04T04:38:55.583Z,0
2018-01-04T04:39:36.116Z,0
2018-01-04T04:40:16.719Z,0
2018-01-04T04:40:57.247Z,0
2018-01-04T04:41:37.796Z,0
2018-01-04T04:42:18.306Z,0
2018-01-04T04:42:58.848Z,0
2018-01-04T04:43:39.408Z,0
2018-01-04T04:44:19.908Z,0
2018-01-04T04:45:00.433Z,0
2018-01-04T04:45:40.998Z,0
2018-01-04T04:46:21.525Z,0
2018-01-04T04:47:02.063Z,0
2018-01-04T04:47:42.614Z,0
2018-01-04T04:48:23.142Z,0
2018-01-04T04:49:03.704Z,0
2018-01-04T04:49:44.177Z,0
2018-01-04T04:50:24.743Z,0
2018-01-04T04:51:05.265Z,0
2018-01-04T04:51:45.785Z,0
2018-01-04T04:52:26.269Z,0
2018-01-04T04:53:06.830Z,0
2018-01-04T04:53:47.354Z,0
2018-01-04T04:54:27.883Z,0
2018-01-04T04:55:08.478Z,0
2018-01-04T04:55:48.967Z,0
2018-01-04T04:56:29.531Z,0
2018-01-04T04:57:10.034Z,0
2018-01-04T04:57:50.590Z,0
2018-01-04T04:58:31.147Z,0
2018-01-04T04:59:11.699Z,0
2018-01-04T04:59:52.230Z,0
2018-01-04T05:00:32.786Z,0
2018-01-04T05:01:13.330Z,0
2018-01-04T05:01:53.868Z,0
2018-01-04T05:02:34.421Z,0
2018-01-04T05:03:14.966Z,0
2018-01-04T05:03:55.481Z,0
2018-01-04T05:04:36.047Z,0
2018-01-04T05:05:16.515Z,0
2018-01-04T05:05:57.083Z,0
2018-01-04T05:06:37.584Z,0
2018-01-04T05:07:18.102Z,0
2018-01-04T05:07:58.655Z,0
2018-01-04T05:08:39.180Z,0
2018-01-04T05:09:19.710Z,0
2018-01-04T05:10:00.258Z,0
2018-01-04T05:10:40.764Z,0
2018-01-04T05:11:21.288Z,0
2018-01-04T05:12:01.835Z,0
2018-01-04T05:12:42.357Z,0
2018-01-04T05:13:22.879Z,0
2018-01-04T05:14:03.430Z,0
2018-01-04T05:14:43.959Z,0
2018-01-04T05:15:24.476Z,0
2018-01-04T05:16:05.007Z,0
2018-01-04T05:16:45.524Z,0
2018-01-04T05:17:26.064Z,0
2018-01-04T05:18:06.613Z,0
2018-01-04T05:18:47.145Z,0
2018-01-04T05:19:27.689Z,0
2018-01-04T05:20:08.261Z,0
2018-01-04T05:20:48.802Z,0
2018-01-04T05:21:29.362Z,0
2018-01-04T05:22:09.866Z,0
2018-01-04T05:22:50.416Z,0
2018-01-04T05:23:30.928Z,0
2018-01-04T05:24:11.473Z,0
2018-01-04T05:24:52.007Z,0
2018-01-04T05:25:32.552Z,0
2018-01-04T05:26:13.095Z,0
2018-01-04T05:26:53.624Z,0
2018-01-04T05:27:34.156Z,0
2018-01-04T05:28:14.676Z,0
2018-01-04T05:28:55.246Z,0
2018-01-04T05:29:35.754Z,0
2018-01-04T05:30:16.279Z,0
2018-01-04T05:30:56.804Z,0
2018-01-04T05:31:37.309Z,0
2018-01-04T05:32:17.865Z,0
2018-01-04T05:32:58.433Z,0
2018-01-04T05:33:38.940Z,0
2018-01-04T05:34:19.488Z,0
2018-01-04T05:35:00.043Z,0
2018-01-04T05:35:40.559Z,0
2018-01-04T05:36:21.126Z,0
2018-01-04T05:37:01.661Z,0
2018-01-04T05:37:42.210Z,0
2018-01-04T05:38:22.791Z,0
2018-01-04T05:39:03.291Z,0
2018-01-04T05:39:43.860Z,0
2018-01-04T05:40:24.379Z,0
2018-01-04T05:41:04.895Z,0
2018-01-04T05:41:45.438Z,0
2018-01-04T05:42:26.075Z,0
2018-01-04T05:43:06.580Z,0
2018-01-04T05:43:47.157Z,0
2018-01-04T05:44:27.700Z,0
2018-01-04T05:45:08.259Z,0
2018-01-04T05:45:48.808Z,0
2018-01-04T05:46:29.259Z,0
2018-01-04T05:47:09.821Z,0
2018-01-04T05:47:50.358Z,0
2018-01-04T05:48:30.867Z,0
2018-01-04T05:49:11.446Z,0
2018-01-04T05:49:51.970Z,0
2018-01-04T05:50:32.505Z,0
2018-01-04T05:51:13.069Z,0
2018-01-04T05:51:53.668Z,0
2018-01-04T05:52:34.153Z,0
2018-01-04T05:53:14.680Z,0
2018-01-04T05:53:55.207Z,0
2018-01-04T05:54:35.757Z,0
2018-01-04T05:55:16.334Z,0
2018-01-04T05:55:56.827Z,0
2018-01-04T05:56:38.335Z,0
2018-01-04T05:57:17.916Z,0
2018-01-04T05:57:58.455Z,0
2018-01-04T05:58:39.044Z,0
2018-01-04T05:59:19.558Z,0
2018-01-04T06:00:00.097Z,0
2018-01-04T06:00:40.613Z,0
2018-01-04T06:01:21.140Z,0
2018-01-04T06:02:01.695Z,0
2018-01-04T06:02:42.222Z,0
2018-01-04T06:03:22.772Z,0
2018-01-04T06:04:04.209Z,0
2018-01-04T06:04:44.754Z,0
2018-01-04T06:05:25.290Z,0
2018-01-04T06:06:05.838Z,0
2018-01-04T06:06:46.363Z,0
2018-01-04T06:07:26.905Z,0
2018-01-04T06:08:08.106Z,0
2018-01-04T06:08:48.759Z,0
2018-01-04T06:09:29.263Z,0
2018-01-04T06:10:09.816Z,0
2018-01-04T06:10:50.317Z,0
2018-01-04T06:11:30.880Z,0
2018-01-04T06:12:11.381Z,0
2018-01-04T06:12:51.965Z,0
2018-01-04T06:13:32.450Z,0
2018-01-04T06:14:12.988Z,0
2018-01-04T06:14:53.506Z,0
2018-01-04T06:15:34.040Z,0
2018-01-04T06:16:14.690Z,0
2018-01-04T06:16:55.217Z,0
2018-01-04T06:17:35.727Z,0
2018-01-04T06:18:16.272Z,0
2018-01-04T06:18:56.811Z,0
2018-01-04T06:19:37.392Z,0
2018-01-04T06:20:17.884Z,0
2018-01-04T06:20:58.426Z,0
2018-01-04T06:21:38.933Z,0
2018-01-04T06:22:19.494Z,0
2018-01-04T06:23:00.054Z,0
2018-01-04T06:23:40.582Z,0
2018-01-04T06:24:21.133Z,0
2018-01-04T06:25:01.652Z,0
2018-01-04T06:25:42.149Z,0
2018-01-04T06:26:22.714Z,0
2018-01-04T06:27:03.843Z,0
2018-01-04T06:27:43.771Z,0
2018-01-04T06:28:24.268Z,0
2018-01-04T06:29:04.834Z,0
2018-01-04T06:29:45.378Z,0
2018-01-04T06:30:25.905Z,0
2018-01-04T06:31:06.492Z,0
2018-01-04T06:31:46.996Z,0
2018-01-04T06:32:27.547Z,0
2018-01-04T06:33:08.068Z,0
2018-01-04T06:33:48.646Z,0
2018-01-04T06:34:29.209Z,0
2018-01-04T06:35:09.755Z,0
2018-01-04T06:35:50.278Z,0
2018-01-04T06:36:30.885Z,0
2018-01-04T06:37:11.357Z,0
2018-01-04T06:37:51.868Z,0
2018-01-04T06:38:32.412Z,0
2018-01-04T06:39:13.037Z,0
2018-01-04T06:39:53.489Z,0
2018-01-04T06:40:34.026Z,0
2018-01-04T06:41:14.640Z,0
2018-01-04T06:41:55.114Z,0
2018-01-04T06:42:35.626Z,0
2018-01-04T06:43:16.198Z,0
2018-01-04T06:43:56.758Z,0
2018-01-04T06:44:37.279Z,0
2018-01-04T06:45:17.844Z,0
2018-01-04T06:45:58.342Z,0
2018-01-04T06:46:38.857Z,0
2018-01-04T06:47:19.387Z,0
2018-01-04T06:47:59.933Z,0
2018-01-04T06:48:40.470Z,0
2018-01-04T06:49:21.037Z,0
2018-01-04T06:50:01.580Z,0
2018-01-04T06:50:42.108Z,0
2018-01-04T06:51:22.686Z,0
2018-01-04T06:52:03.204Z,0
2018-01-04T06:52:43.737Z,4
2018-01-04T06:53:24.247Z,4
2018-01-04T06:54:04.784Z,4
2018-01-04T06:54:45.403Z,4
2018-01-04T06:55:25.910Z,4
2018-01-04T06:56:06.489Z,4
2018-01-04T06:56:46.976Z,4
2018-01-04T06:57:27.529Z,4
2018-01-04T06:58:08.091Z,4
2018-01-04T06:58:48.602Z,4
2018-01-04T06:59:29.144Z,0
2018-01-04T07:00:09.689Z,4
2018-01-04T07:00:50.208Z,4
2018-01-04T07:01:30.737Z,4
2018-01-04T07:02:11.304Z,4
2018-01-04T07:02:51.832Z,4
2018-01-04T07:03:32.364Z,8
2018-01-04T07:04:12.917Z,8
2018-01-04T07:04:53.428Z,4
2018-01-04T07:05:33.975Z,4
2018-01-04T07:06:14.563Z,4
2018-01-04T07:06:55.060Z,8
2018-01-04T07:07:35.608Z,8
2018-01-04T07:08:16.116Z,8
2018-01-04T07:08:56.653Z,8
2018-01-04T07:09:37.163Z,8
2018-01-04T07:10:17.706Z,8
2018-01-04T07:10:58.274Z,8
2018-01-04T07:11:38.818Z,12
2018-01-04T07:12:19.348Z,12
2018-01-04T07:12:59.879Z,8
2018-01-04T07:13:40.449Z,12
2018-01-04T07:14:20.973Z,12
2018-01-04T07:15:01.509Z,12
2018-01-04T07:15:42.042Z,16
2018-01-04T07:16:22.613Z,16
2018-01-04T07:17:03.144Z,16
2018-01-04T07:17:43.724Z,20
2018-01-04T07:18:24.237Z,20
2018-01-04T07:19:04.782Z,20
2018-01-04T07:19:45.325Z,24
2018-01-04T07:20:25.836Z,24
2018-01-04T07:21:06.426Z,28
2018-01-04T07:21:46.953Z,28
2018-01-04T07:22:27.520Z,28
2018-01-04T07:23:08.074Z,32
2018-01-04T07:23:48.636Z,32
2018-01-04T07:24:29.190Z,28
2018-01-04T07:25:09.763Z,32
2018-01-04T07:25:50.250Z,32
2018-01-04T07:26:30.808Z,32
2018-01-04T07:27:11.374Z,32
2018-01-04T07:27:51.923Z,32
2018-01-04T07:28:32.476Z,32
2018-01-04T07:29:12.995Z,36
2018-01-04T07:29:53.535Z,40
2018-01-04T07:30:34.089Z,44
2018-01-04T07:31:14.590Z,44
2018-01-04T07:31:55.131Z,48
2018-01-04T07:32:35.677Z,48
2018-01-04T07:33:16.179Z,48
2018-01-04T07:33:56.714Z,48
2018-01-04T07:34:37.251Z,44
2018-01-04T07:35:17.784Z,48
2018-01-04T07:35:58.379Z,52
2018-01-04T07:36:38.886Z,48
2018-01-04T07:37:19.481Z,48
2018-01-04T07:38:00.034Z,48
2018-01-04T07:38:40.623Z,56
2018-01-04T07:39:21.103Z,64
2018-01-04T07:40:01.630Z,76
2018-01-04T07:40:42.184Z,80
2018-01-04T07:41:22.709Z,88
2018-01-04T07:42:04.241Z,92
2018-01-04T07:42:45.669Z,88
2018-01-04T07:43:26.128Z,80
2018-01-04T07:44:06.755Z,72
2018-01-04T07:44:47.284Z,60
2018-01-04T07:45:27.892Z,60
2018-01-04T07:46:08.377Z,60
2018-01-04T07:46:48.945Z,64
2018-01-04T07:47:29.445Z,68
2018-01-04T07:48:09.983Z,80
2018-01-04T07:48:50.559Z,84
2018-01-04T07:49:31.095Z,84
2018-01-04T07:50:11.614Z,88
2018-01-04T07:50:52.137Z,88
2018-01-04T07:51:32.682Z,88
2018-01-04T07:52:13.176Z,92
2018-01-04T07:52:53.714Z,100
2018-01-04T07:53:34.239Z,108
2018-01-04T07:54:14.882Z,120
2018-01-04T07:54:55.360Z,140
2018-01-04T07:55:35.874Z,144
2018-01-04T07:56:16.390Z,152
2018-01-04T07:56:57.728Z,156
2018-01-04T07:57:38.307Z,152
2018-01-04T07:58:18.762Z,152
2018-01-04T07:58:59.295Z,164
2018-01-04T07:59:39.893Z,180
2018-01-04T08:00:20.586Z,180
2018-01-04T08:01:02.052Z,176
2018-01-04T08:01:42.557Z,164
2018-01-04T08:02:23.145Z,156
2018-01-04T08:03:03.647Z,152
2018-01-04T08:03:44.318Z,152
2018-01-04T08:04:24.912Z,156
2018-01-04T08:05:05.409Z,152
2018-01-04T08:05:45.964Z,152
2018-01-04T08:06:26.463Z,156
2018-01-04T08:07:07.199Z,164
2018-01-04T08:07:47.682Z,180
2018-01-04T08:08:28.209Z,192
2018-01-04T08:09:08.732Z,204
2018-01-04T08:09:49.293Z,216
2018-01-04T08:10:29.793Z,236
2018-01-04T08:11:10.357Z,252
2018-01-04T08:11:50.900Z,268
2018-01-04T08:12:31.416Z,292
2018-01-04T08:13:11.961Z,304
2018-01-04T08:13:52.501Z,316
2018-01-04T08:14:33.097Z,324
2018-01-04T08:15:13.631Z,328
2018-01-04T08:15:54.212Z,324
2018-01-04T08:16:34.707Z,320
2018-01-04T08:17:15.299Z,308
2018-01-04T08:17:55.839Z,288
2018-01-04T08:18:36.316Z,268
2018-01-04T08:19:16.939Z,240
2018-01-04T08:19:57.516Z,220
2018-01-04T08:20:38.029Z,212
2018-01-04T08:21:18.515Z,220
2018-01-04T08:21:59.877Z,228
2018-01-04T08:22:40.280Z,232
2018-01-04T08:23:20.787Z,236
2018-01-04T08:24:01.425Z,240
2018-01-04T08:24:41.993Z,244
2018-01-04T08:25:22.523Z,248
2018-01-04T08:26:03.129Z,256
2018-01-04T08:26:43.609Z,256
2018-01-04T08:27:24.157Z,260
2018-01-04T08:28:04.735Z,276
2018-01-04T08:28:45.291Z,284
2018-01-04T08:29:25.754Z,296
2018-01-04T08:30:06.527Z,304
2018-01-04T08:30:47.070Z,320
2018-01-04T08:31:27.564Z,332
2018-01-04T08:32:08.108Z,336
2018-01-04T08:32:48.648Z,344
2018-01-04T08:33:29.201Z,352
2018-01-04T08:34:09.766Z,360
2018-01-04T08:34:50.337Z,368
2018-01-04T08:35:30.887Z,396
2018-01-04T08:36:11.428Z,428
2018-01-04T08:36:51.999Z,472
2018-01-04T08:37:32.529Z,512
2018-01-04T08:38:13.088Z,556
2018-01-04T08:38:53.636Z,588
2018-01-04T08:39:34.177Z,608
2018-01-04T08:40:24.165Z,620
2018-01-04T08:41:06.687Z,620
2018-01-04T08:41:48.115Z,636
2018-01-04T08:42:28.721Z,652
2018-01-04T08:43:09.391Z,656
2018-01-04T08:43:49.950Z,652
2018-01-04T08:44:30.443Z,644
2018-01-04T08:45:10.973Z,620
2018-01-04T08:45:51.545Z,608
2018-01-04T08:46:32.122Z,608
2018-01-04T08:47:12.648Z,596
2018-01-04T08:47:53.198Z,584
2018-01-04T08:48:33.721Z,568
2018-01-04T08:49:14.355Z,552
2018-01-04T08:49:54.812Z,536
2018-01-04T08:50:35.361Z,524
2018-01-04T08:51:15.930Z,516
2018-01-04T08:51:56.438Z,504
2018-01-04T08:52:36.947Z,488
2018-01-04T08:53:17.567Z,484
2018-01-04T08:53:58.109Z,480
2018-01-04T08:54:38.693Z,468
2018-01-04T08:55:19.240Z,444
2018-01-04T08:55:59.719Z,412
2018-01-04T08:56:40.270Z,392
2018-01-04T08:57:20.805Z,384
2018-01-04T08:58:01.370Z,392
2018-01-04T08:58:41.923Z,408
2018-01-04T08:59:22.461Z,424
2018-01-04T09:00:02.966Z,432
2018-01-04T09:00:43.520Z,440
2018-01-04T09:01:24.090Z,464
2018-01-04T09:02:04.617Z,496
2018-01-04T09:02:45.201Z,512
2018-01-04T09:03:26.061Z,508
2018-01-04T09:04:06.540Z,492
2018-01-04T09:04:47.124Z,472
2018-01-04T09:05:27.630Z,448
2018-01-04T09:06:08.150Z,436
2018-01-04T09:06:48.694Z,420
2018-01-04T09:07:29.310Z,420
2018-01-04T09:08:09.823Z,424
2018-01-04T09:08:50.314Z,424
2018-01-04T09:09:30.880Z,420
2018-01-04T09:10:11.422Z,412
2018-01-04T09:10:51.894Z,412
2018-01-04T09:11:32.504Z,412
2018-01-04T09:12:13.022Z,408
2018-01-04T09:12:53.648Z,404
2018-01-04T09:13:34.140Z,404
2018-01-04T09:14:14.670Z,396
2018-01-04T09:14:55.218Z,400
2018-01-04T09:15:36.033Z,400
2018-01-04T09:16:16.583Z,408
2018-01-04T09:16:57.135Z,416
2018-01-04T09:17:37.700Z,424
2018-01-04T09:18:18.237Z,428
2018-01-04T09:18:58.903Z,432
2018-01-04T09:19:39.407Z,440
2018-01-04T09:20:19.948Z,448
2018-01-04T09:21:00.555Z,464
2018-01-04T09:21:41.099Z,472
2018-01-04T09:22:21.622Z,484
2018-01-04T09:23:02.174Z,492
2018-01-04T09:23:42.755Z,488
2018-01-04T09:24:23.229Z,492
2018-01-04T09:25:03.759Z,500
2018-01-04T09:25:44.313Z,504
2018-01-04T09:26:24.907Z,520
2018-01-04T09:27:05.450Z,536
2018-01-04T09:27:45.968Z,552
2018-01-04T09:28:26.506Z,560
2018-01-04T09:29:07.031Z,576
2018-01-04T09:29:47.588Z,584
2018-01-04T09:30:28.109Z,584
2018-01-04T09:31:08.784Z,588
2018-01-04T09:31:49.361Z,596
2018-01-04T09:32:29.880Z,604
2018-01-04T09:33:10.452Z,604
2018-01-04T09:33:50.974Z,620
2018-01-04T09:34:31.521Z,652
2018-01-04T09:35:12.090Z,684
2018-01-04T09:35:52.606Z,720
2018-01-04T09:36:33.107Z,756
2018-01-04T09:37:13.713Z,788
2018-01-04T09:37:54.216Z,820
2018-01-04T09:38:34.765Z,848
2018-01-04T09:39:15.314Z,860
2018-01-04T09:39:55.837Z,872
2018-01-04T09:40:36.412Z,880
2018-01-04T09:41:16.967Z,876
2018-01-04T09:41:57.468Z,892
2018-01-04T09:42:37.972Z,892
2018-01-04T09:43:18.520Z,932
2018-01-04T09:43:59.094Z,980
2018-01-04T09:44:39.661Z,1024
2018-01-04T09:45:20.228Z,1068
2018-01-04T09:46:00.715Z,1104
2018-01-04T09:46:41.420Z,1128
2018-01-04T09:47:21.937Z,1128
2018-01-04T09:48:02.450Z,1124
2018-01-04T09:48:43.115Z,1124
2018-01-04T09:49:23.502Z,1148