createdAt,value
2023-03-23T15:59:11.866Z,3.40
2023-03-23T16:01:42.893Z,3.27
2023-03-23T16:04:18.992Z,4.03
2023-03-23T16:06:47.020Z,6.30
2023-03-23T16:09:18.544Z,3.77
2023-03-23T16:11:46.355Z,6.53
2023-03-23T16:14:13.915Z,3.30
2023-03-23T16:16:51.185Z,3.90
2023-03-23T16:19:20.761Z,2.83
2023-03-23T16:21:48.231Z,4.07
2023-03-23T16:24:16.067Z,3.63
2023-03-23T16:26:43.569Z,5.00
2023-03-23T16:29:24.462Z,2.53
2023-03-23T16:32:01.791Z,3.13
2023-03-23T16:34:33.171Z,3.03
2023-03-23T16:37:00.843Z,3.37
2023-03-23T16:39:28.710Z,9.10
2023-03-23T16:41:56.346Z,5.23
2023-03-23T16:44:23.903Z,4.40
2023-03-23T16:46:51.388Z,6.23
2023-03-23T16:49:18.839Z,3.10
2023-03-23T16:51:47.410Z,3.87
2023-03-23T16:54:14.899Z,3.37
2023-03-23T16:56:46.978Z,5.00
2023-03-23T16:59:14.934Z,5.57
2023-03-23T17:01:43.407Z,6.60
2023-03-23T17:04:12.201Z,5.70
2023-03-23T17:06:39.804Z,3.07
2023-03-23T17:09:08.047Z,3.13
2023-03-23T17:11:35.979Z,2.57
2023-03-23T17:14:03.803Z,2.97
2023-03-23T17:16:31.420Z,2.00
2023-03-23T17:18:58.903Z,2.40
2023-03-23T17:21:26.419Z,2.70
2023-03-23T17:23:54.612Z,3.73
2023-03-23T17:26:22.097Z,4.80
2023-03-23T17:28:49.588Z,11.77
2023-03-23T17:31:17.110Z,5.47
2023-03-23T17:33:44.770Z,5.40
2023-03-23T17:36:12.381Z,6.40
2023-03-23T17:38:39.956Z,5.37
2023-03-23T17:41:08.258Z,4.83
2023-03-23T17:43:36.605Z,5.37
2023-03-23T17:46:04.634Z,5.70
2023-03-23T17:48:32.169Z,3.70
2023-03-23T17:51:02.383Z,4.23
2023-03-23T17:53:32.119Z,5.80
2023-03-23T17:55:59.988Z,4.87
2023-03-23T17:58:27.775Z,4.57
2023-03-23T18:00:56.755Z,10.63
2023-03-23T18:03:25.643Z,7.17
2023-03-23T18:06:00.374Z,6.47
2023-03-23T18:08:28.685Z,12.13
2023-03-23T18:10:58.104Z,8.97
2023-03-23T18:13:27.573Z,8.70
2023-03-23T18:15:58.495Z,11.23
2023-03-23T18:18:26.974Z,11.43
2023-03-23T18:21:00.445Z,8.40
2023-03-23T18:23:29.187Z,7.57
2023-03-23T18:25:56.642Z,6.57
2023-03-23T18:28:25.508Z,5.53
2023-03-23T18:30:52.976Z,5.77
2023-03-23T18:33:22.285Z,7.47
2023-03-23T18:35:57.077Z,9.23
2023-03-23T18:38:24.837Z,6.93
2023-03-23T18:40:52.449Z,10.70
2023-03-23T18:43:20.156Z,8.93
2023-03-23T18:45:58.153Z,7.90
2023-03-23T18:48:25.690Z,8.33
2023-03-23T18:50:56.270Z,18.03
2023-03-23T18:53:25.103Z,13.50
2023-03-23T18:55:53.631Z,13.90
2023-03-23T18:58:21.561Z,8.27
2023-03-23T19:00:50.140Z,10.80
2023-03-23T19:03:17.689Z,26.70
2023-03-23T19:05:45.895Z,19.73
2023-03-23T19:08:13.649Z,14.30
2023-03-23T19:10:43.214Z,12.37
2023-03-23T19:13:11.632Z,8.27
2023-03-23T19:15:41.142Z,7.30
2023-03-23T19:18:09.214Z,7.90
2023-03-23T19:21:10.802Z,9.13
2023-03-23T19:23:24.644Z,7.10
2023-03-23T19:25:54.062Z,8.87
2023-03-23T19:29:05.594Z,7.17
2023-03-23T19:31:09.482Z,6.23
2023-03-23T19:33:37.064Z,7.60
2023-03-23T19:36:09.303Z,8.23
2023-03-23T19:38:39.115Z,8.17
2023-03-23T19:41:07.042Z,8.43
2023-03-23T19:43:34.923Z,6.27
2023-03-23T19:46:02.997Z,6.87
2023-03-23T19:48:31.203Z,6.17
2023-03-23T19:50:58.846Z,6.30
2023-03-23T19:53:27.303Z,7.73
2023-03-23T19:55:54.795Z,5.77
2023-03-23T19:58:22.700Z,7.07
2023-03-23T20:00:50.682Z,9.83
2023-03-23T20:03:18.316Z,6.80
2023-03-23T20:05:46.894Z,8.27
2023-03-23T20:08:16.485Z,8.47
2023-03-23T20:10:44.000Z,9.83
2023-03-23T20:13:13.979Z,9.20
2023-03-23T20:15:41.443Z,9.77
2023-03-23T20:18:09.934Z,8.93
2023-03-23T20:20:37.697Z,6.60
2023-03-23T20:23:07.990Z,8.30
2023-03-23T20:25:36.741Z,8.60
2023-03-23T20:28:04.985Z,11.20
2023-03-23T20:30:32.505Z,10.73
2023-03-23T20:33:01.007Z,7.67
2023-03-23T20:35:29.611Z,10.87
2023-03-23T20:37:57.721Z,8.23
2023-03-23T20:40:25.282Z,9.53
2023-03-23T20:42:54.628Z,8.70
2023-03-23T20:45:22.627Z,8.33
2023-03-23T20:47:50.148Z,9.80
2023-03-23T20:50:17.756Z,13.23
2023-03-23T20:52:45.255Z,12.63
2023-03-23T20:55:12.744Z,8.97
2023-03-23T20:57:40.457Z,10.43
2023-03-23T21:00:09.566Z,15.37
2023-03-23T21:02:37.181Z,11.40
2023-03-23T21:05:05.330Z,11.50
2023-03-23T21:07:32.900Z,10.30
2023-03-23T21:10:00.847Z,10.33
2023-03-23T21:12:28.515Z,10.70
2023-03-23T21:14:56.164Z,10.73
2023-03-23T21:17:23.570Z,11.40
2023-03-23T21:19:51.331Z,10.60
2023-03-23T21:22:19.085Z,15.47
2023-03-23T21:24:46.738Z,9.83
2023-03-23T21:27:14.198Z,8.33
2023-03-23T21:29:41.707Z,9.27
2023-03-23T21:32:10.077Z,13.47
2023-03-23T21:34:38.270Z,7.83
2023-03-23T21:37:05.888Z,9.83
2023-03-23T21:39:34.733Z,10.27
2023-03-23T21:42:04.889Z,9.70
2023-03-23T21:44:35.123Z,9.63
2023-03-23T21:47:03.702Z,8.87
2023-03-23T21:49:31.739Z,10.13
2023-03-23T21:51:59.309Z,12.50
2023-03-23T21:54:30.260Z,9.57
2023-03-23T21:56:59.191Z,11.17
2023-03-23T21:59:27.927Z,11.40
2023-03-23T22:01:58.348Z,10.23
2023-03-23T22:04:26.049Z,10.97
2023-03-23T22:06:53.574Z,10.57
2023-03-23T22:09:21.129Z,12.27
2023-03-23T22:11:48.608Z,10.70
2023-03-23T22:14:16.673Z,9.50
2023-03-23T22:16:44.578Z,11.33
2023-03-23T22:19:12.089Z,13.67
2023-03-23T22:21:39.660Z,11.33
2023-03-23T22:24:07.290Z,10.87
2023-03-23T22:26:34.874Z,8.93
2023-03-23T22:29:03.651Z,9.23
2023-03-23T22:31:35.281Z,10.70
2023-03-23T22:34:03.637Z,8.30
2023-03-23T22:36:33.462Z,9.50
2023-03-23T22:39:02.504Z,11.50
2023-03-23T22:41:38.176Z,20.10
2023-03-23T22:44:09.977Z,14.07
2023-03-23T22:46:37.394Z,16.23
2023-03-23T22:49:05.489Z,17.80
2023-03-23T22:51:33.053Z,14.10
2023-03-23T22:54:01.093Z,9.87
2023-03-23T22:56:28.703Z,10.73
2023-03-23T22:58:58.984Z,13.67
2023-03-23T23:01:27.761Z,13.57
2023-03-23T23:03:55.278Z,20.93
2023-03-23T23:06:22.886Z,16.20
2023-03-23T23:08:51.936Z,12.03
2023-03-23T23:11:22.236Z,10.57
2023-03-23T23:13:49.837Z,9.90
2023-03-23T23:16:19.033Z,9.50
2023-03-23T23:18:48.496Z,8.33
2023-03-23T23:21:21.477Z,7.80
2023-03-23T23:23:51.379Z,12.13
2023-03-23T23:26:20.166Z,10.00
2023-03-23T23:28:48.732Z,9.33
2023-03-23T23:31:26.472Z,10.43
2023-03-23T23:33:57.548Z,14.53
2023-03-23T23:36:30.497Z,9.77
2023-03-23T23:39:00.696Z,14.70
2023-03-23T23:41:30.071Z,9.77
2023-03-23T23:43:57.765Z,10.47
2023-03-23T23:46:25.696Z,9.43
2023-03-23T23:48:53.258Z,9.00
2023-03-23T23:51:21.097Z,8.73
2023-03-23T23:53:53.590Z,9.20
2023-03-23T23:56:22.453Z,7.90
2023-03-23T23:58:50.063Z,6.80
