createdAt,value
2023-03-10T00:02:22.146Z,98345.75
2023-03-10T00:04:55.258Z,98344.72
2023-03-10T00:07:22.025Z,98339.28
2023-03-10T00:09:48.429Z,98342.59
2023-03-10T00:12:14.837Z,98340.53
2023-03-10T00:14:41.170Z,98340.28
2023-03-10T00:17:07.702Z,98328.91
2023-03-10T00:19:34.180Z,98332.16
2023-03-10T00:22:02.405Z,98327.63
2023-03-10T00:24:28.750Z,98329.88
2023-03-10T00:26:55.067Z,98322.25
2023-03-10T00:29:22.006Z,98329.88
2023-03-10T00:31:48.373Z,98325.53
2023-03-10T00:34:14.815Z,98326.75
2023-03-10T00:36:41.297Z,98322.78
2023-03-10T00:39:10.137Z,98319.91
2023-03-10T00:41:39.281Z,98318.06
2023-03-10T00:44:09.381Z,98316.53
2023-03-10T00:46:38.424Z,98317.97
2023-03-10T00:49:06.642Z,98307.28
2023-03-10T00:51:33.931Z,98295.06
2023-03-10T00:54:02.371Z,98297.19
2023-03-10T00:56:29.940Z,98298.16
2023-03-10T00:58:58.923Z,98290.03
2023-03-10T01:01:26.611Z,98281.34
2023-03-10T01:03:58.152Z,98288.66
2023-03-10T01:07:02.913Z,98277.44
2023-03-10T01:09:29.233Z,98274.75
2023-03-10T01:11:55.535Z,98271.06
2023-03-10T01:14:22.011Z,98265.31
2023-03-10T01:16:48.363Z,98261.75
2023-03-10T01:19:14.834Z,98261.75
2023-03-10T01:21:41.169Z,98255.09
2023-03-10T01:24:07.979Z,98248.28
2023-03-10T01:26:34.392Z,98239.41
2023-03-10T01:29:00.911Z,98250.13
2023-03-10T01:31:27.386Z,98239.13
2023-03-10T01:33:53.805Z,98241.44
2023-03-10T01:36:23.311Z,98228.25
2023-03-10T01:38:49.865Z,98230.31
2023-03-10T01:41:16.759Z,98224.06
2023-03-10T01:43:45.625Z,98214.16
2023-03-10T01:46:27.500Z,98209.00
2023-03-10T01:48:56.250Z,98201.63
2023-03-10T01:51:23.730Z,98198.28
2023-03-10T01:53:50.577Z,98195.00
2023-03-10T01:56:17.422Z,98194.34
2023-03-10T01:58:46.145Z,98185.31
2023-03-10T02:01:13.516Z,98184.72
2023-03-10T02:03:48.114Z,98173.97
2023-03-10T02:06:19.370Z,98172.53
2023-03-10T02:08:53.426Z,98172.91
2023-03-10T02:11:20.942Z,98170.41
2023-03-10T02:13:47.702Z,98178.50
2023-03-10T02:16:15.324Z,98170.03
2023-03-10T02:18:44.106Z,98171.91
2023-03-10T02:21:35.922Z,98160.13
2023-03-10T02:24:02.218Z,98165.03
2023-03-10T02:26:40.748Z,98158.19
2023-03-10T02:29:12.198Z,98157.56
2023-03-10T02:31:39.026Z,98159.41
2023-03-10T02:34:06.640Z,98155.69
2023-03-10T02:36:33.184Z,98152.13
2023-03-10T02:38:59.531Z,98158.59
2023-03-10T02:41:30.427Z,98155.44
2023-03-10T02:44:00.451Z,98157.91
2023-03-10T02:46:27.843Z,98144.25
2023-03-10T02:48:54.502Z,98150.38
2023-03-10T02:51:28.849Z,98154.09
2023-03-10T02:53:55.167Z,98143.34
2023-03-10T02:56:21.588Z,98152.47
2023-03-10T02:58:47.980Z,98145.88
2023-03-10T03:01:15.038Z,98149.38
2023-03-10T03:03:41.567Z,98142.16
2023-03-10T03:06:08.396Z,98145.00
2023-03-10T03:08:35.105Z,98121.06
2023-03-10T03:11:01.658Z,98140.50
2023-03-10T03:13:28.078Z,98133.91
2023-03-10T03:15:54.511Z,98127.94
2023-03-10T03:18:21.188Z,98137.81
2023-03-10T03:20:47.703Z,98124.84
2023-03-10T03:23:14.286Z,98127.72
2023-03-10T03:25:41.833Z,98129.63
2023-03-10T03:28:10.249Z,98121.75
2023-03-10T03:30:37.023Z,98124.22
2023-03-10T03:33:05.349Z,98129.31
2023-03-10T03:35:34.345Z,98124.00
2023-03-10T03:38:01.226Z,98125.31
2023-03-10T03:40:29.485Z,98120.88
2023-03-10T03:42:56.719Z,98127.44
2023-03-10T03:45:26.532Z,98139.19
2023-03-10T03:47:53.123Z,98139.19
2023-03-10T03:50:21.229Z,98139.13
2023-03-10T03:52:48.162Z,98144.09
2023-03-10T03:55:16.209Z,98144.53
2023-03-10T03:57:42.878Z,98148.31
2023-03-10T04:00:12.845Z,98142.34
2023-03-10T04:02:39.403Z,98136.00
2023-03-10T04:05:06.492Z,98133.19
2023-03-10T04:07:33.101Z,98138.09
2023-03-10T04:09:59.774Z,98128.88
2023-03-10T04:12:27.272Z,98127.44
2023-03-10T04:14:53.611Z,98124.00
2023-03-10T04:17:19.967Z,98126.91
2023-03-10T04:19:54.188Z,98129.56
2023-03-10T04:22:27.192Z,98122.25
2023-03-10T04:24:54.126Z,98122.16
2023-03-10T04:27:21.215Z,98128.13
2023-03-10T04:29:47.625Z,98126.69
2023-03-10T04:32:13.960Z,98133.75
2023-03-10T04:34:40.701Z,98122.63
2023-03-10T04:37:07.216Z,98122.63
2023-03-10T04:39:33.828Z,98110.88
2023-03-10T04:42:01.174Z,98101.06
2023-03-10T04:44:31.389Z,98111.84
2023-03-10T04:46:58.879Z,98103.94
2023-03-10T04:49:25.248Z,98097.50
2023-03-10T04:51:51.635Z,98098.56
2023-03-10T04:54:18.414Z,98096.59
2023-03-10T04:56:44.830Z,98089.38
2023-03-10T04:59:11.122Z,98092.19
2023-03-10T05:01:37.584Z,98093.84
2023-03-10T05:04:05.790Z,98096.59
2023-03-10T05:06:32.582Z,98081.28
2023-03-10T05:09:00.837Z,98075.28
2023-03-10T05:11:27.158Z,98072.50
2023-03-10T05:13:53.496Z,98064.47
2023-03-10T05:16:21.772Z,98064.88
2023-03-10T05:18:48.350Z,98043.69
2023-03-10T05:21:15.320Z,98050.44
2023-03-10T05:23:41.694Z,98050.25
2023-03-10T05:26:10.285Z,98046.28
2023-03-10T05:28:36.669Z,98036.34
2023-03-10T05:31:09.234Z,98044.00
2023-03-10T05:33:35.618Z,98043.16
2023-03-10T05:36:07.884Z,98040.44
2023-03-10T05:38:34.652Z,98036.72
2023-03-10T05:41:01.229Z,98037.75
2023-03-10T05:43:27.645Z,98044.19
2023-03-10T05:45:58.879Z,98035.09
2023-03-10T05:48:26.265Z,98036.34
2023-03-10T05:51:03.384Z,98044.00
2023-03-10T05:53:31.258Z,98034.47
2023-03-10T05:55:58.194Z,98044.19
2023-03-10T05:58:25.739Z,98041.13
2023-03-10T06:00:53.135Z,98032.56
2023-03-10T06:03:20.180Z,98028.00
2023-03-10T06:05:46.638Z,98037.00
2023-03-10T06:08:13.081Z,98033.19
2023-03-10T06:10:39.764Z,98040.91
2023-03-10T06:13:06.186Z,98032.19
2023-03-10T06:15:32.552Z,98037.75
2023-03-10T06:17:58.991Z,98052.31
2023-03-10T06:20:25.478Z,98050.59
2023-03-10T06:22:53.040Z,98052.16
2023-03-10T06:25:20.215Z,98046.34
2023-03-10T06:27:46.764Z,98029.72
2023-03-10T06:30:14.723Z,98028.06
2023-03-10T06:32:41.532Z,98028.63
2023-03-10T06:35:10.620Z,98036.84
2023-03-10T06:37:36.986Z,98042.38
2023-03-10T06:40:04.624Z,98047.72
2023-03-10T06:42:32.275Z,98042.09
2023-03-10T06:44:58.641Z,98055.91
2023-03-10T06:47:25.048Z,98042.38
2023-03-10T06:49:54.525Z,98038.56
2023-03-10T06:52:20.851Z,98053.97
2023-03-10T06:54:47.162Z,98043.34
2023-03-10T06:57:14.747Z,98037.97
2023-03-10T06:59:41.147Z,98042.50
2023-03-10T07:02:09.223Z,98042.06
2023-03-10T07:04:35.657Z,98036.53
2023-03-10T07:07:01.996Z,98029.72
2023-03-10T07:09:28.336Z,98038.38
2023-03-10T07:11:54.805Z,98026.66
2023-03-10T07:14:21.337Z,98029.31
2023-03-10T07:16:47.820Z,98019.25
2023-03-10T07:19:14.298Z,98019.06
2023-03-10T07:21:40.650Z,98023.44
2023-03-10T07:24:07.100Z,98021.47
2023-03-10T07:26:33.614Z,98013.91
2023-03-10T07:29:02.316Z,98011.53
2023-03-10T07:31:28.952Z,98012.22
2023-03-10T07:33:55.338Z,98013.44
2023-03-10T07:36:22.379Z,98016.34
2023-03-10T07:38:49.384Z,98027.72
2023-03-10T07:41:19.100Z,98024.78
2023-03-10T07:43:45.613Z,98032.44
2023-03-10T07:46:14.667Z,98028.44
2023-03-10T07:48:41.597Z,98037.63
2023-03-10T07:51:08.633Z,98035.06
2023-03-10T07:53:35.585Z,98043.13
2023-03-10T07:56:06.483Z,98038.91
2023-03-10T07:58:33.320Z,98026.03
2023-03-10T08:01:00.215Z,98029.63
2023-03-10T08:03:28.251Z,98025.13
2023-03-10T08:08:46.037Z,98033.06
2023-03-10T08:11:12.513Z,98036.94
2023-03-10T08:13:39.212Z,98038.41
2023-03-10T08:16:06.318Z,98039.78
2023-03-10T08:18:32.779Z,98031.31
2023-03-10T08:21:02.774Z,98037.66
2023-03-10T08:23:30.306Z,98043.44
2023-03-10T08:26:04.381Z,98052.31
2023-03-10T08:28:31.043Z,98047.22
2023-03-10T08:31:04.780Z,98051.91
2023-03-10T08:33:32.581Z,98049.53
2023-03-10T08:36:04.558Z,98056.16
2023-03-10T08:38:31.074Z,98063.69
2023-03-10T08:40:57.892Z,98063.50
2023-03-10T08:43:25.763Z,98071.63
2023-03-10T08:45:52.186Z,98075.00
2023-03-10T08:48:18.527Z,98074.69
2023-03-10T08:50:45.115Z,98074.06
2023-03-10T08:53:13.346Z,98074.78
2023-03-10T08:55:39.736Z,98070.69
2023-03-10T08:58:06.059Z,98074.06
2023-03-10T09:00:32.423Z,98085.66
2023-03-10T09:02:58.806Z,98093.75
2023-03-10T09:05:25.126Z,98090.69
2023-03-10T09:07:51.453Z,98089.75
2023-03-10T09:10:17.935Z,98089.22
2023-03-10T09:12:44.356Z,98104.06
2023-03-10T09:15:10.853Z,98104.13
2023-03-10T09:17:39.492Z,98110.16
2023-03-10T09:20:07.143Z,98110.16
2023-03-10T09:22:33.486Z,98120.50
2023-03-10T09:25:00.814Z,98122.72
2023-03-10T09:27:27.310Z,98119.81
2023-03-10T09:29:53.742Z,98113.34
2023-03-10T09:32:20.300Z,98112.53
2023-03-10T09:34:46.795Z,98124.25
2023-03-10T09:37:13.168Z,98127.84
2023-03-10T09:39:39.619Z,98114.31
2023-03-10T09:42:11.997Z,98119.69
2023-03-10T09:44:44.593Z,98113.84
2023-03-10T09:47:29.105Z,98117.00
2023-03-10T09:50:10.945Z,98119.19
2023-03-10T09:52:56.199Z,98110.19
2023-03-10T09:55:47.379Z,98109.34
2023-03-10T09:58:30.196Z,98110.25
2023-03-10T10:00:57.107Z,98110.66
2023-03-10T10:03:33.462Z,98106.41
2023-03-10T10:06:06.827Z,98113.28
2023-03-10T10:08:54.898Z,98106.16
2023-03-10T10:11:28.417Z,98119.88
2023-03-10T10:14:28.909Z,98122.00
2023-03-10T10:16:56.576Z,98119.16
2023-03-10T10:19:28.176Z,98125.44
2023-03-10T10:22:15.283Z,98118.81
2023-03-10T10:24:53.220Z,98115.25
2023-03-10T10:27:21.826Z,98113.13
2023-03-10T10:29:49.163Z,98114.16
2023-03-10T10:32:16.217Z,98117.72
2023-03-10T10:34:45.125Z,98113.41
2023-03-10T10:37:37.259Z,98116.09
2023-03-10T10:40:23.807Z,98106.03
2023-03-10T10:42:55.164Z,98111.34
2023-03-10T10:45:31.861Z,98101.47
2023-03-10T10:47:58.297Z,98120.47
2023-03-10T10:50:27.698Z,98114.16
2023-03-10T10:53:21.632Z,98112.88
2023-03-10T10:55:59.660Z,98114.56
2023-03-10T10:58:28.684Z,98110.09
2023-03-10T11:01:00.965Z,98100.59
2023-03-10T11:03:34.236Z,98100.66
2023-03-10T11:06:02.766Z,98114.03
2023-03-10T11:08:37.375Z,98109.72
2023-03-10T11:11:18.776Z,98110.13
2023-03-10T11:14:00.345Z,98110.56
2023-03-10T11:16:46.918Z,98113.25
2023-03-10T11:19:51.489Z,98108.09
2023-03-10T11:22:39.555Z,98094.84
2023-03-10T11:25:41.808Z,98098.16
2023-03-10T11:28:30.981Z,98090.53
2023-03-10T11:31:22.177Z,98100.25
2023-03-10T11:34:03.884Z,98094.25
2023-03-10T11:36:53.408Z,98084.50
2023-03-10T11:40:07.422Z,98092.75
2023-03-10T11:43:01.044Z,98094.78
2023-03-10T11:45:55.149Z,98090.00
2023-03-10T11:48:50.201Z,98091.19
2023-03-10T11:51:27.730Z,98099.22
2023-03-10T11:53:57.244Z,98082.69
2023-03-10T11:56:25.230Z,98087.41
2023-03-10T11:59:15.205Z,98087.19
2023-03-10T12:02:04.975Z,98084.69
2023-03-10T12:04:53.837Z,98086.75
2023-03-10T12:07:29.956Z,98086.13
2023-03-10T12:10:14.297Z,98080.59
2023-03-10T12:12:46.199Z,98081.81
2023-03-10T12:15:25.277Z,98080.78
2023-03-10T12:17:53.879Z,98069.22
2023-03-10T12:20:20.193Z,98078.53
2023-03-10T12:22:50.541Z,98071.91
2023-03-10T12:25:43.666Z,98068.75
2023-03-10T12:28:15.796Z,98064.63
2023-03-10T12:31:08.083Z,98067.88
2023-03-10T12:33:34.553Z,98057.22
2023-03-10T12:36:14.968Z,98054.19
2023-03-10T12:38:47.482Z,98058.03
2023-03-10T12:41:45.884Z,98068.66
2023-03-10T12:44:33.768Z,98051.94
2023-03-10T12:47:09.038Z,98054.78
2023-03-10T12:49:41.226Z,98048.16
2023-03-10T12:52:07.645Z,98047.31
2023-03-10T12:54:47.693Z,98053.06
2023-03-10T12:57:37.362Z,98046.84
2023-03-10T13:00:13.213Z,98051.16
2023-03-10T13:03:18.244Z,98047.19
2023-03-10T13:06:03.463Z,98040.97
2023-03-10T13:08:36.853Z,98044.69
2023-03-10T13:11:03.632Z,98042.19
2023-03-10T13:13:37.784Z,98044.84
2023-03-10T13:16:07.308Z,98048.97
2023-03-10T13:18:35.250Z,98038.03
2023-03-10T13:21:01.786Z,98039.00
2023-03-10T13:23:34.341Z,98027.41
2023-03-10T13:26:02.033Z,98025.19
2023-03-10T13:28:30.939Z,98021.47
2023-03-10T13:31:15.485Z,98020.25
2023-03-10T13:33:52.897Z,98004.81
2023-03-10T13:36:33.068Z,98014.13
2023-03-10T13:39:12.365Z,97999.03
2023-03-10T13:41:41.762Z,98010.19
2023-03-10T13:44:17.551Z,98012.44
2023-03-10T13:46:51.343Z,98004.19
2023-03-10T13:49:20.206Z,98020.88
2023-03-10T13:52:03.860Z,98017.97
2023-03-10T13:54:35.433Z,98023.34
2023-03-10T13:57:19.195Z,98022.03
2023-03-10T13:59:47.398Z,98020.19
2023-03-10T14:02:26.920Z,98026.00
2023-03-10T14:04:54.764Z,98017.59
2023-03-10T14:07:22.502Z,98020.88
2023-03-10T14:10:10.243Z,98011.94
2023-03-10T14:12:39.867Z,98010.56
2023-03-10T14:15:38.542Z,97988.44
2023-03-10T14:18:07.789Z,98007.03
2023-03-10T14:20:38.386Z,98026.00
2023-03-10T14:23:20.006Z,98027.91
2023-03-10T14:25:47.397Z,98021.97
2023-03-10T14:28:33.988Z,98030.13
2023-03-10T14:31:06.615Z,98018.53
2023-03-10T14:33:33.173Z,98034.84
2023-03-10T14:35:59.628Z,98041.13
2023-03-10T14:38:25.990Z,98046.88
2023-03-10T14:40:54.919Z,98054.09
2023-03-10T14:43:24.738Z,98066.31
2023-03-10T14:45:53.981Z,98077.13
2023-03-10T14:48:23.655Z,98082.09
2023-03-10T14:50:51.079Z,98083.34
2023-03-10T14:53:20.653Z,98089.06
2023-03-10T14:55:50.829Z,98098.84
2023-03-10T14:58:21.722Z,98103.00
2023-03-10T15:00:49.089Z,98079.47
2023-03-10T15:03:16.131Z,98090.91
2023-03-10T15:05:48.812Z,98117.06
2023-03-10T15:08:16.293Z,98128.56
2023-03-10T15:10:47.838Z,98122.16
2023-03-10T15:13:14.751Z,98135.31
2023-03-10T15:15:43.801Z,98122.50
2023-03-10T15:18:12.894Z,98135.66
2023-03-10T15:20:39.418Z,98131.22
2023-03-10T15:23:05.747Z,98150.19
2023-03-10T15:25:32.091Z,98153.63
2023-03-10T15:27:59.365Z,98149.06
2023-03-10T15:30:29.907Z,98155.59
2023-03-10T15:32:57.104Z,98154.69
2023-03-10T15:35:23.928Z,98156.09
2023-03-10T15:37:51.716Z,98174.31
2023-03-10T15:40:23.931Z,98170.75
2023-03-10T15:42:50.315Z,98173.09
2023-03-10T15:45:20.975Z,98166.41
2023-03-10T15:47:48.368Z,98166.59
2023-03-10T15:50:16.508Z,98171.88
2023-03-10T15:52:53.859Z,98178.06
2023-03-10T15:55:23.704Z,98179.47
2023-03-10T15:57:50.395Z,98181.88
2023-03-10T16:00:23.095Z,98186.59
2023-03-10T16:02:50.615Z,98197.88
2023-03-10T16:05:18.172Z,98204.19
2023-03-10T16:07:44.685Z,98195.75
2023-03-10T16:10:14.384Z,98202.06
2023-03-10T16:12:40.997Z,98191.63
2023-03-10T16:15:08.301Z,98204.53
2023-03-10T16:17:34.656Z,98195.78
2023-03-10T16:20:06.320Z,98196.78
2023-03-10T16:22:32.648Z,98210.38
2023-03-10T16:24:59.074Z,98213.44
2023-03-10T16:27:25.410Z,98242.13
2023-03-10T16:29:51.793Z,98221.28
2023-03-10T16:32:19.771Z,98254.41
2023-03-10T16:34:46.399Z,98243.41
2023-03-10T16:37:12.804Z,98263.72
2023-03-10T16:39:39.160Z,98286.22
2023-03-10T16:42:05.797Z,98267.66
2023-03-10T16:44:32.204Z,98285.47
2023-03-10T16:46:58.505Z,98277.50
2023-03-10T16:49:24.910Z,98284.69
2023-03-10T16:51:52.101Z,98305.16
2023-03-10T16:54:22.426Z,98307.16
2023-03-10T16:56:51.756Z,98310.38
2023-03-10T16:59:21.410Z,98304.44
2023-03-10T17:01:48.946Z,98325.00
2023-03-10T17:04:15.321Z,98343.38
2023-03-10T17:06:42.549Z,98343.41
2023-03-10T17:09:10.585Z,98349.78
2023-03-10T17:11:39.561Z,98344.31
2023-03-10T17:14:11.547Z,98343.34
2023-03-10T17:16:38.542Z,98366.91
2023-03-10T17:19:12.307Z,98367.44
2023-03-10T17:21:40.216Z,98379.97
2023-03-10T17:24:08.115Z,98378.16
2023-03-10T17:26:35.981Z,98384.34
2023-03-10T17:29:03.053Z,98376.38
2023-03-10T17:31:29.958Z,98384.72
2023-03-10T17:34:02.905Z,98400.88
2023-03-10T17:36:29.564Z,98405.03
2023-03-10T17:38:57.955Z,98393.25
2023-03-10T17:41:24.940Z,98402.13
2023-03-10T17:43:53.579Z,98408.75
2023-03-10T17:46:22.537Z,98398.47
2023-03-10T17:48:49.057Z,98407.47
2023-03-10T17:51:16.776Z,98408.66
2023-03-10T17:53:44.482Z,98407.16
2023-03-10T17:56:11.637Z,98410.66
2023-03-10T17:58:38.121Z,98422.72
2023-03-10T18:01:22.582Z,98412.53
2023-03-10T18:03:49.134Z,98429.56
2023-03-10T18:06:18.730Z,98421.41
2023-03-10T18:08:45.742Z,98428.75
2023-03-10T18:11:12.124Z,98428.25
2023-03-10T18:13:39.300Z,98423.59
2023-03-10T18:16:08.024Z,98431.94
2023-03-10T18:18:34.466Z,98461.09
2023-03-10T18:21:00.810Z,98484.59
2023-03-10T18:23:27.161Z,98503.38
2023-03-10T18:25:53.526Z,98492.81
2023-03-10T18:28:20.343Z,98487.31
2023-03-10T18:30:49.073Z,98491.88
2023-03-10T18:33:16.034Z,98515.97
2023-03-10T18:35:44.899Z,98532.09
2023-03-10T18:38:15.734Z,98546.56
2023-03-10T18:40:42.823Z,98582.41
2023-03-10T18:43:09.383Z,98602.94
2023-03-10T18:45:36.221Z,98619.00
2023-03-10T18:48:02.561Z,98643.28
2023-03-10T18:50:28.909Z,98646.00
2023-03-10T18:52:55.201Z,98650.25
2023-03-10T18:55:21.528Z,98650.06
2023-03-10T18:57:47.857Z,98662.94
2023-03-10T19:00:15.499Z,98692.63
2023-03-10T19:02:42.737Z,98698.78
2023-03-10T19:05:13.896Z,98704.84
2023-03-10T19:07:40.659Z,98713.94
2023-03-10T19:10:07.668Z,98732.44
2023-03-10T19:12:33.957Z,98739.00
2023-03-10T19:15:05.065Z,98740.97
2023-03-10T19:17:32.423Z,98742.53
2023-03-10T19:19:58.985Z,98760.97
2023-03-10T19:22:25.438Z,98756.38
2023-03-10T19:24:51.956Z,98757.66
2023-03-10T19:27:18.468Z,98777.78
2023-03-10T19:29:44.847Z,98794.56
2023-03-10T19:32:14.951Z,98799.59
2023-03-10T19:34:41.635Z,98818.03
2023-03-10T19:37:07.949Z,98826.16
2023-03-10T19:39:34.257Z,98834.78
2023-03-10T19:42:00.572Z,98855.19
2023-03-10T19:44:27.375Z,98881.41
2023-03-10T19:46:55.026Z,98882.69
2023-03-10T19:49:24.167Z,98902.63
2023-03-10T19:51:50.858Z,98903.16
2023-03-10T19:54:17.298Z,98928.69
2023-03-10T19:56:43.924Z,98926.72
2023-03-10T19:59:13.210Z,98929.38
2023-03-10T20:01:40.285Z,98928.38
2023-03-10T20:04:06.866Z,98944.69
2023-03-10T20:06:33.220Z,98949.44
2023-03-10T20:08:59.550Z,98964.53
2023-03-10T20:11:25.906Z,98982.63
2023-03-10T20:13:54.114Z,98992.97
2023-03-10T20:16:22.491Z,99012.84
2023-03-10T20:18:48.889Z,99035.03
2023-03-10T20:21:16.507Z,99039.03
2023-03-10T20:23:47.365Z,99079.28
2023-03-10T20:26:14.542Z,99091.56
2023-03-10T20:28:42.386Z,99099.06
2023-03-10T20:31:09.177Z,99113.28
2023-03-10T20:33:36.537Z,99116.69
2023-03-10T20:36:03.093Z,99119.56
2023-03-10T20:38:29.429Z,99130.19
2023-03-10T20:40:55.801Z,99132.81
2023-03-10T20:43:22.241Z,99138.41
2023-03-10T20:45:51.763Z,99151.78
2023-03-10T20:48:18.102Z,99178.19
2023-03-10T20:50:44.392Z,99192.53
2023-03-10T20:53:10.860Z,99197.38
2023-03-10T20:55:37.589Z,99194.13
2023-03-10T20:58:04.252Z,99220.03
2023-03-10T21:00:30.834Z,99229.91
2023-03-10T21:02:57.838Z,99234.00
2023-03-10T21:05:26.409Z,99244.50
2023-03-10T21:07:53.522Z,99249.19
2023-03-10T21:10:20.576Z,99264.50
2023-03-10T21:12:47.000Z,99241.38
2023-03-10T21:15:16.453Z,99267.38
2023-03-10T21:17:43.524Z,99275.81
2023-03-10T21:20:15.365Z,99291.03
2023-03-10T21:22:42.275Z,99301.88
2023-03-10T21:25:12.512Z,99302.13
2023-03-10T21:27:38.823Z,99303.56
2023-03-10T21:30:09.309Z,99305.50
2023-03-10T21:32:36.988Z,99314.19
2023-03-10T21:35:04.545Z,99306.22
2023-03-10T21:37:31.197Z,99325.63
2023-03-10T21:39:57.977Z,99322.88
2023-03-10T21:42:24.380Z,99336.22
2023-03-10T21:44:52.464Z,99325.63
2023-03-10T21:47:18.864Z,99328.63
2023-03-10T21:49:45.313Z,99335.03
2023-03-10T21:52:12.863Z,99343.22
2023-03-10T21:54:39.204Z,99351.91
2023-03-10T21:57:05.734Z,99369.84
2023-03-10T21:59:32.074Z,99371.66
2023-03-10T22:01:58.407Z,99377.31
2023-03-10T22:04:24.808Z,99387.56
2023-03-10T22:06:51.178Z,99390.94
2023-03-10T22:09:17.649Z,99394.19
2023-03-10T22:11:43.959Z,99402.03
2023-03-10T22:14:10.802Z,99413.56
2023-03-10T22:16:37.183Z,99429.13
2023-03-10T22:19:03.661Z,99427.03
2023-03-10T22:21:30.654Z,99447.34
2023-03-10T22:23:57.034Z,99455.66
2023-03-10T22:26:23.379Z,99466.31
2023-03-10T22:28:49.758Z,99458.53
2023-03-10T22:31:16.364Z,99449.31
2023-03-10T22:33:42.722Z,99467.06
2023-03-10T22:36:12.771Z,99476.72
2023-03-10T22:38:39.295Z,99472.28
2023-03-10T22:41:12.534Z,99473.88
2023-03-10T22:43:39.052Z,99471.22
2023-03-10T22:46:13.246Z,99477.69
2023-03-10T22:48:40.138Z,99481.28
2023-03-10T22:51:08.241Z,99481.91
2023-03-10T22:53:37.454Z,99502.75
2023-03-10T22:56:04.456Z,99511.22
2023-03-10T22:58:30.863Z,99504.16
2023-03-10T23:00:57.186Z,99506.19
2023-03-10T23:03:23.773Z,99505.34
2023-03-10T23:05:50.204Z,99502.69
2023-03-10T23:08:16.871Z,99502.88
2023-03-10T23:10:43.635Z,99505.63
2023-03-10T23:13:14.463Z,99502.69
2023-03-10T23:15:42.788Z,99502.25
2023-03-10T23:18:10.025Z,99521.28
2023-03-10T23:20:47.718Z,99522.31
2023-03-10T23:23:14.749Z,99522.00
2023-03-10T23:25:43.469Z,99527.94
2023-03-10T23:28:11.100Z,99527.75
2023-03-10T23:30:40.092Z,99535.56
2023-03-10T23:33:07.505Z,99540.03
2023-03-10T23:35:35.189Z,99538.75
2023-03-10T23:38:03.125Z,99532.81
2023-03-10T23:40:31.128Z,99525.22
2023-03-10T23:42:59.721Z,99519.28
2023-03-10T23:45:27.934Z,99521.38
2023-03-10T23:47:58.314Z,99522.75
2023-03-10T23:50:28.538Z,99531.13
2023-03-10T23:52:55.700Z,99531.34
2023-03-10T23:55:25.348Z,99537.91
2023-03-10T23:57:51.750Z,99548.50
