createdAt,value
2022-10-28T00:00:09.290Z,45.84
2022-10-28T00:02:13.925Z,45.98
2022-10-28T00:04:18.458Z,45.9
2022-10-28T00:06:22.900Z,45.88
2022-10-28T00:08:27.231Z,45.83
2022-10-28T00:10:31.604Z,45.88
2022-10-28T00:12:35.945Z,45.83
2022-10-28T00:14:40.301Z,45.79
2022-10-28T00:16:44.671Z,45.62
2022-10-28T00:18:49.004Z,45.62
2022-10-28T00:20:53.343Z,45.55
2022-10-28T00:22:57.760Z,45.6
2022-10-28T00:25:02.137Z,45.45
2022-10-28T00:27:06.466Z,45.52
2022-10-28T00:29:10.793Z,45.5
2022-10-28T00:31:15.130Z,45.63
2022-10-28T00:33:19.461Z,45.55
2022-10-28T00:35:23.873Z,45.61
2022-10-28T00:37:28.205Z,45.58
2022-10-28T00:39:32.566Z,45.53
2022-10-28T00:41:36.921Z,45.67
2022-10-28T00:43:41.249Z,45.6
2022-10-28T00:45:45.612Z,45.45
2022-10-28T00:47:50.118Z,45.4
2022-10-28T00:49:54.702Z,45.38
2022-10-28T00:51:59.034Z,45.41
2022-10-28T00:54:03.399Z,45.38
2022-10-28T00:56:07.782Z,45.43
2022-10-28T00:58:12.106Z,45.49
2022-10-28T01:00:16.456Z,45.42
2022-10-28T01:02:21.368Z,45.21
2022-10-28T01:04:25.849Z,45.35
2022-10-28T01:06:30.179Z,45.33
2022-10-28T01:08:34.510Z,45.21
2022-10-28T01:10:38.887Z,45.18
2022-10-28T01:12:43.222Z,45.13
2022-10-28T01:14:47.579Z,45.11
2022-10-28T01:16:51.925Z,45.21
2022-10-28T01:18:56.278Z,45.09
2022-10-28T01:21:00.602Z,45.16
2022-10-28T01:23:04.971Z,45.08
2022-10-28T01:25:09.336Z,45.04
2022-10-28T01:27:13.693Z,45.09
2022-10-28T01:29:18.031Z,45.09
2022-10-28T01:31:22.366Z,45.09
2022-10-28T01:33:26.760Z,45.09
2022-10-28T01:35:34.132Z,45.1
2022-10-28T01:37:38.470Z,45.04
2022-10-28T01:39:42.841Z,45.13
2022-10-28T01:41:47.235Z,45.1
2022-10-28T01:43:51.587Z,44.93
2022-10-28T01:45:55.919Z,45.06
2022-10-28T01:48:00.264Z,45.09
2022-10-28T01:50:04.670Z,45.17
2022-10-28T01:52:08.999Z,45.2
2022-10-28T01:54:13.349Z,45.21
2022-10-28T01:56:17.670Z,45.25
2022-10-28T01:58:21.978Z,45.15
2022-10-28T02:00:26.554Z,45.27
2022-10-28T02:02:30.906Z,45.24
2022-10-28T02:04:35.273Z,45.17
2022-10-28T02:06:39.590Z,45.2
2022-10-28T02:08:43.897Z,45.2
2022-10-28T02:10:48.263Z,45.2
2022-10-28T02:12:53.850Z,45.12
2022-10-28T02:14:58.626Z,45.2
2022-10-28T02:17:02.997Z,45.06
2022-10-28T02:19:07.427Z,45.09
2022-10-28T02:21:11.779Z,45.04
2022-10-28T02:23:16.100Z,44.97
2022-10-28T02:25:20.505Z,45.16
2022-10-28T02:27:24.820Z,45.1
2022-10-28T02:29:29.221Z,45.16
2022-10-28T02:31:33.578Z,45.08
2022-10-28T02:33:37.881Z,45.11
2022-10-28T02:35:42.285Z,45.12
2022-10-28T02:37:46.621Z,45.12
2022-10-28T02:39:50.959Z,45.1
2022-10-28T02:41:55.313Z,45.07
2022-10-28T02:43:59.651Z,45.1
2022-10-28T02:46:04.001Z,45.19
2022-10-28T02:48:08.447Z,45.2
2022-10-28T02:50:12.778Z,45.16
2022-10-28T02:52:17.130Z,45.2
2022-10-28T02:54:21.476Z,45.1
2022-10-28T02:56:25.816Z,45.07
2022-10-28T02:58:30.140Z,45.04
2022-10-28T03:00:34.603Z,45.07
2022-10-28T03:02:38.967Z,45.1
2022-10-28T03:04:43.308Z,45.11
2022-10-28T03:06:47.655Z,45.11
2022-10-28T03:08:51.981Z,45.18
2022-10-28T03:10:56.319Z,45.21
2022-10-28T03:13:00.690Z,45.19
2022-10-28T03:15:05.005Z,45.19
2022-10-28T03:17:09.329Z,45.34
2022-10-28T03:19:13.740Z,45.34
2022-10-28T03:21:18.078Z,45.34
2022-10-28T03:23:22.433Z,45.36
2022-10-28T03:25:26.732Z,45.25
2022-10-28T03:27:31.082Z,45.26
2022-10-28T03:29:35.410Z,45.21
2022-10-28T03:31:39.722Z,45.17
2022-10-28T03:33:44.091Z,45.21
2022-10-28T03:35:48.465Z,45.18
2022-10-28T03:37:52.841Z,45.16
2022-10-28T03:39:57.167Z,45.16
2022-10-28T03:42:01.499Z,45.07
2022-10-28T03:44:05.836Z,45.08
2022-10-28T03:46:10.168Z,45.16
2022-10-28T03:48:14.539Z,45.11
2022-10-28T03:50:18.887Z,45.07
2022-10-28T03:52:23.203Z,45.07
2022-10-28T03:54:27.579Z,45.04
2022-10-28T03:56:31.895Z,45
2022-10-28T03:58:42.415Z,45.05
2022-10-28T04:00:46.859Z,45.06
2022-10-28T04:02:51.815Z,45.03
2022-10-28T04:04:56.271Z,45.05
2022-10-28T04:07:00.639Z,45.01
2022-10-28T04:09:05.011Z,44.95
2022-10-28T04:11:09.356Z,44.95
2022-10-28T04:13:13.739Z,44.78
2022-10-28T04:15:18.084Z,44.72
2022-10-28T04:17:22.398Z,44.57
2022-10-28T04:19:26.753Z,44.51
2022-10-28T04:21:31.073Z,44.48
2022-10-28T04:23:35.467Z,44.61
2022-10-28T04:25:39.807Z,44.62
2022-10-28T04:27:44.131Z,44.67
2022-10-28T04:29:48.526Z,44.64
2022-10-28T04:31:54.368Z,44.63
2022-10-28T04:33:58.715Z,44.56
2022-10-28T04:36:03.074Z,44.56
2022-10-28T04:38:07.385Z,44.38
2022-10-28T04:40:11.765Z,44.4
2022-10-28T04:42:16.099Z,44.39
2022-10-28T04:44:20.464Z,44.42
2022-10-28T04:46:24.845Z,44.41
2022-10-28T04:48:29.225Z,44.32
2022-10-28T04:50:33.573Z,44.33
2022-10-28T04:52:37.901Z,44.29
2022-10-28T04:54:42.272Z,44.24
2022-10-28T04:56:46.635Z,44.36
2022-10-28T04:58:50.990Z,44.36
2022-10-28T05:00:55.305Z,44.37
2022-10-28T05:03:00.312Z,44.37
2022-10-28T05:05:04.945Z,44.4
2022-10-28T05:07:09.356Z,44.44
2022-10-28T05:09:13.746Z,44.39
2022-10-28T05:11:18.104Z,44.52
2022-10-28T05:13:22.444Z,44.83
2022-10-28T05:15:26.818Z,44.92
2022-10-28T05:17:31.147Z,45.24
2022-10-28T05:19:35.503Z,45.13
2022-10-28T05:21:39.822Z,45.25
2022-10-28T05:23:44.173Z,45.05
2022-10-28T05:25:48.512Z,45.1
2022-10-28T05:27:52.833Z,45.13
2022-10-28T05:29:57.185Z,45.27
2022-10-28T05:32:01.860Z,46.15
2022-10-28T05:34:06.347Z,45.98
2022-10-28T05:36:10.700Z,45.85
2022-10-28T05:38:15.060Z,45.93
2022-10-28T05:40:19.432Z,46.04
2022-10-28T05:42:23.788Z,46.06
2022-10-28T05:44:28.152Z,46.01
2022-10-28T05:46:32.545Z,46.25
2022-10-28T05:48:36.876Z,46.46
2022-10-28T05:50:41.212Z,46.54
2022-10-28T05:52:45.598Z,46.71
2022-10-28T05:54:49.964Z,46.85
2022-10-28T05:56:54.340Z,46.9
2022-10-28T05:58:58.703Z,47.08
2022-10-28T06:01:03.021Z,47.44
2022-10-28T06:03:07.374Z,47.32
2022-10-28T06:05:11.707Z,47.27
2022-10-28T06:07:16.085Z,47.27
2022-10-28T06:09:20.417Z,47.27
2022-10-28T06:11:23.247Z,47.4
2022-10-28T06:13:27.601Z,47.39
2022-10-28T06:15:31.979Z,47.37
2022-10-28T06:17:36.600Z,47.35
2022-10-28T06:19:40.980Z,47.41
2022-10-28T06:21:45.315Z,47.32
2022-10-28T06:23:49.668Z,47.32
2022-10-28T06:25:54.192Z,47.34
2022-10-28T06:27:58.579Z,47.59
2022-10-28T06:30:02.987Z,47.38
2022-10-28T06:32:07.308Z,47.46
2022-10-28T06:34:11.685Z,47.46
2022-10-28T06:36:16.206Z,47.44
2022-10-28T06:38:20.551Z,47.44
2022-10-28T06:40:25.045Z,47.51
2022-10-28T06:42:29.495Z,47.45
2022-10-28T06:44:33.839Z,47.46
2022-10-28T06:46:39.661Z,47.65
2022-10-28T06:48:43.979Z,47.45
2022-10-28T06:50:48.390Z,47.39
2022-10-28T06:52:52.743Z,47.45
2022-10-28T06:54:57.110Z,47.29
2022-10-28T06:57:01.492Z,47.28
2022-10-28T06:59:05.891Z,47.28
2022-10-28T07:01:10.504Z,47.26
2022-10-28T07:03:14.946Z,47.24
2022-10-28T07:05:19.266Z,47.21
2022-10-28T07:07:23.628Z,47.19
2022-10-28T07:09:27.986Z,47.2
2022-10-28T07:11:32.359Z,47.19
2022-10-28T07:13:36.735Z,47.19
2022-10-28T07:15:41.082Z,47.18
2022-10-28T07:17:45.438Z,47.18
2022-10-28T07:19:49.768Z,47.2
2022-10-28T07:21:54.100Z,47.21
2022-10-28T07:23:58.475Z,47.26
2022-10-28T07:26:03.076Z,47.25
2022-10-28T07:28:07.492Z,47.22
2022-10-28T07:30:11.838Z,47.18
2022-10-28T07:32:16.216Z,47.19
2022-10-28T07:34:28.310Z,47.19
2022-10-28T07:36:32.663Z,47.18
2022-10-28T07:38:36.986Z,47.22
2022-10-28T07:40:41.379Z,47.27
2022-10-28T07:42:45.754Z,47.33
2022-10-28T07:44:50.105Z,47.35
2022-10-28T07:46:59.629Z,47.39
2022-10-28T07:49:03.987Z,47.49
2022-10-28T07:51:08.674Z,47.49
2022-10-28T07:53:13.197Z,47.54
2022-10-28T07:55:17.542Z,47.55
2022-10-28T07:57:21.908Z,47.64
2022-10-28T07:59:29.015Z,47.61
2022-10-28T08:01:33.804Z,47.64
2022-10-28T08:03:40.794Z,47.53
2022-10-28T08:05:45.137Z,47.48
2022-10-28T08:07:49.480Z,47.74
2022-10-28T08:09:53.817Z,47.73
2022-10-28T08:11:58.153Z,47.76
2022-10-28T08:14:02.467Z,47.84
2022-10-28T08:16:06.825Z,47.84
2022-10-28T08:18:11.181Z,47.88
2022-10-28T08:20:15.498Z,47.86
2022-10-28T08:22:19.859Z,48.01
2022-10-28T08:24:24.197Z,47.94
2022-10-28T08:26:28.526Z,47.91
2022-10-28T08:28:32.902Z,47.98
2022-10-28T08:31:09.917Z,47.99
2022-10-28T08:33:14.393Z,48.39
2022-10-28T08:35:18.741Z,48.44
2022-10-28T08:37:23.513Z,48.08
2022-10-28T08:39:27.916Z,48.19
2022-10-28T08:41:32.262Z,48.51
2022-10-28T08:43:58.825Z,48.24
2022-10-28T08:46:03.151Z,48.35
2022-10-28T08:48:07.516Z,48.13
2022-10-28T08:50:11.857Z,47.86
2022-10-28T08:52:16.209Z,47.68
2022-10-28T08:54:20.599Z,47.71
2022-10-28T08:56:24.935Z,47.79
2022-10-28T08:58:29.399Z,47.84
2022-10-28T09:00:33.800Z,48.3
2022-10-28T09:02:38.160Z,48.15
2022-10-28T09:04:42.500Z,48.74
2022-10-28T09:06:46.923Z,48.47
2022-10-28T09:08:51.288Z,48.66
2022-10-28T09:10:55.665Z,48.27
2022-10-28T09:12:59.988Z,47.85
2022-10-28T09:15:04.646Z,48.23
2022-10-28T09:17:09.003Z,47.11
2022-10-28T09:19:13.804Z,46.52
2022-10-28T09:21:18.150Z,46.41
2022-10-28T09:23:22.605Z,46.75
2022-10-28T09:25:26.999Z,46.96
2022-10-28T09:27:31.359Z,47.72
2022-10-28T09:29:37.171Z,48.13
2022-10-28T09:31:43.562Z,48.16
2022-10-28T09:33:47.941Z,47.98
2022-10-28T09:35:52.286Z,47.94
2022-10-28T09:37:56.606Z,47.91
2022-10-28T09:40:00.929Z,47.81
2022-10-28T09:42:05.299Z,47.71
2022-10-28T09:44:09.632Z,47.66
2022-10-28T09:46:14.007Z,47.62
2022-10-28T09:48:18.340Z,47.67
2022-10-28T09:50:22.685Z,47.67
2022-10-28T09:52:27.053Z,47.59
2022-10-28T09:54:31.370Z,47.55
2022-10-28T09:56:36.059Z,47.53
2022-10-28T09:58:40.403Z,47.55
2022-10-28T10:00:44.765Z,47.67
2022-10-28T10:02:49.417Z,47.68
2022-10-28T10:04:53.806Z,47.72
2022-10-28T10:06:58.169Z,47.74
2022-10-28T10:09:02.515Z,47.67
2022-10-28T10:11:06.901Z,47.64
2022-10-28T10:13:11.305Z,47.62
2022-10-28T10:15:15.642Z,47.64
2022-10-28T10:17:20.026Z,47.57
2022-10-28T10:19:24.395Z,47.56
2022-10-28T10:21:28.719Z,47.54
2022-10-28T10:23:33.414Z,47.52
2022-10-28T10:25:37.851Z,47.49
2022-10-28T10:27:42.229Z,47.48
2022-10-28T10:29:46.597Z,47.45
2022-10-28T10:31:50.921Z,47.45
2022-10-28T10:33:55.320Z,47.43
2022-10-28T10:36:02.233Z,47.38
2022-10-28T10:38:06.631Z,47.37
2022-10-28T10:40:10.988Z,47.35
2022-10-28T10:42:15.341Z,47.32
2022-10-28T10:44:19.715Z,47.27
2022-10-28T10:46:24.030Z,47.25
2022-10-28T10:48:28.411Z,47.2
2022-10-28T10:50:33.853Z,47.17
2022-10-28T10:52:38.203Z,47.11
2022-10-28T10:54:42.598Z,47.08
2022-10-28T10:56:47.083Z,47.06
2022-10-28T10:58:51.502Z,47.01
2022-10-28T11:00:55.846Z,46.98
2022-10-28T11:03:00.467Z,46.94
2022-10-28T11:05:04.963Z,46.91
2022-10-28T11:07:09.342Z,46.91
2022-10-28T11:11:19.090Z,46.84
2022-10-28T11:13:23.452Z,46.82
2022-10-28T11:15:27.817Z,46.86
2022-10-28T11:19:37.608Z,46.76
2022-10-28T11:21:42.004Z,46.75
2022-10-28T11:23:46.368Z,46.69
2022-10-28T11:25:50.754Z,46.68
2022-10-28T11:28:04.639Z,46.65
2022-10-28T11:30:09.092Z,46.67
2022-10-28T11:32:13.457Z,46.54
2022-10-28T11:34:17.818Z,46.51
2022-10-28T11:36:22.176Z,46.55
2022-10-28T11:38:26.494Z,46.44
2022-10-28T11:40:30.878Z,46.42
2022-10-28T11:42:35.280Z,46.37
2022-10-28T11:46:45.036Z,46.31
2022-10-28T11:48:49.346Z,46.16
2022-10-28T11:50:53.675Z,46.19
2022-10-28T11:52:58.068Z,46.06
2022-10-28T11:55:02.424Z,46.08
2022-10-28T11:57:06.811Z,46
2022-10-28T11:59:11.182Z,45.98
2022-10-28T12:01:15.760Z,45.88
2022-10-28T12:03:20.339Z,45.91
2022-10-28T12:05:24.749Z,45.69
2022-10-28T12:07:29.132Z,45.64
2022-10-28T12:09:33.919Z,45.74
2022-10-28T12:11:38.266Z,45.7
2022-10-28T12:13:42.610Z,45.48
2022-10-28T12:15:47.044Z,45.55
2022-10-28T12:17:51.549Z,45.74
2022-10-28T12:19:56.063Z,45.78
2022-10-28T12:22:00.443Z,45.68
2022-10-28T12:24:04.723Z,45.62
2022-10-28T12:26:09.114Z,45.51
2022-10-28T12:28:13.891Z,45.5
2022-10-28T12:30:18.337Z,45.41
2022-10-28T12:32:22.743Z,45.32
2022-10-28T12:34:27.392Z,45.39
2022-10-28T12:36:31.704Z,45.4
2022-10-28T12:38:36.051Z,45.39
2022-10-28T12:40:40.419Z,45.29
2022-10-28T12:42:44.860Z,45.29
2022-10-28T12:44:54.975Z,45.31
2022-10-28T12:46:59.331Z,45.33
2022-10-28T12:49:03.706Z,45.32
2022-10-28T12:51:08.109Z,45.33
2022-10-28T12:53:12.473Z,45.32
2022-10-28T12:55:16.877Z,45.33
2022-10-28T12:57:21.341Z,45.34
2022-10-28T12:59:25.734Z,45.37
2022-10-28T13:01:30.563Z,45.45
2022-10-28T13:03:35.025Z,45.33
2022-10-28T13:05:39.385Z,45.19
2022-10-28T13:07:43.727Z,45.05
2022-10-28T13:09:48.098Z,44.95
2022-10-28T13:11:52.480Z,44.95
2022-10-28T13:13:57.100Z,44.9
2022-10-28T13:16:01.603Z,44.97
2022-10-28T13:18:05.957Z,44.97
2022-10-28T13:20:10.517Z,45.01
2022-10-28T13:22:15.327Z,44.87
2022-10-28T13:24:19.701Z,44.84
2022-10-28T13:26:24.324Z,44.79
2022-10-28T13:28:28.745Z,44.8
2022-10-28T13:30:33.158Z,44.81
2022-10-28T13:32:40.739Z,44.81
2022-10-28T13:34:45.215Z,45.07
2022-10-28T13:36:51.263Z,45.33
2022-10-28T13:38:57.840Z,45.2
2022-10-28T13:41:02.293Z,45.02
2022-10-28T13:43:06.661Z,44.94
2022-10-28T13:45:10.976Z,44.74
2022-10-28T13:47:15.342Z,44.58
2022-10-28T13:49:19.730Z,44.49
2022-10-28T13:51:24.120Z,44.41
2022-10-28T13:53:28.447Z,44.36
2022-10-28T13:55:39.561Z,44.38
2022-10-28T13:57:43.924Z,44.35
2022-10-28T13:59:48.312Z,44.34
2022-10-28T14:02:35.825Z,44.3
2022-10-28T14:04:40.659Z,44.52
2022-10-28T14:06:45.035Z,44.45
2022-10-28T14:08:49.374Z,44.36
2022-10-28T14:10:53.715Z,44.54
2022-10-28T14:12:59.881Z,44.65
2022-10-28T14:15:04.398Z,44.59
2022-10-28T14:17:08.752Z,44.5
2022-10-28T14:19:13.144Z,44.42
2022-10-28T14:21:17.485Z,44.3
2022-10-28T14:23:21.831Z,44.21
2022-10-28T14:25:26.170Z,44.13
2022-10-28T14:27:30.577Z,44.09
2022-10-28T14:29:34.980Z,44.03
2022-10-28T14:31:39.616Z,43.97
2022-10-28T14:33:43.982Z,43.95
2022-10-28T14:35:48.327Z,43.93
2022-10-28T14:37:53.204Z,43.86
2022-10-28T14:39:57.568Z,43.82
2022-10-28T14:42:02.231Z,43.74
2022-10-28T14:44:06.629Z,43.72
2022-10-28T14:46:10.966Z,43.7
2022-10-28T14:48:15.333Z,43.64
2022-10-28T14:50:19.828Z,43.57
2022-10-28T14:52:24.216Z,43.57
2022-10-28T14:54:28.583Z,43.53
2022-10-28T14:56:33.016Z,43.48
2022-10-28T14:58:37.517Z,43.42
2022-10-28T15:00:41.901Z,43.38
2022-10-28T15:02:46.597Z,43.33
2022-10-28T15:04:51.044Z,43.3
2022-10-28T15:06:55.422Z,43.28
2022-10-28T15:08:59.753Z,43.27
2022-10-28T15:11:04.107Z,43.25
2022-10-28T15:13:08.486Z,43.24
2022-10-28T15:15:12.948Z,43.28
2022-10-28T15:17:17.329Z,43.21
2022-10-28T15:19:21.672Z,43.12
2022-10-28T15:21:26.055Z,43.05
2022-10-28T15:23:30.636Z,42.88
2022-10-28T15:25:34.995Z,42.87
2022-10-28T15:27:39.379Z,42.9
2022-10-28T15:29:43.818Z,42.89
2022-10-28T15:31:48.171Z,42.96
2022-10-28T15:33:52.494Z,42.95
2022-10-28T15:35:56.995Z,43
2022-10-28T15:38:01.370Z,43
2022-10-28T15:40:13.412Z,42.96
2022-10-28T15:42:17.821Z,42.94
2022-10-28T15:44:22.206Z,42.99
2022-10-28T15:46:26.584Z,42.9
2022-10-28T15:48:30.995Z,42.93
2022-10-28T15:50:35.382Z,43.06
2022-10-28T15:52:39.743Z,43.58
2022-10-28T15:54:44.437Z,43.3
2022-10-28T15:56:48.881Z,44
2022-10-28T15:58:53.231Z,44.9
2022-10-28T16:00:57.868Z,44.98
2022-10-28T16:03:03.557Z,45.59
2022-10-28T16:05:08.018Z,46.55
2022-10-28T16:07:12.412Z,45.67
2022-10-28T16:09:16.786Z,45.36
2022-10-28T16:11:21.117Z,45.11
2022-10-28T16:13:25.549Z,44.05
2022-10-28T16:15:29.893Z,44.11
2022-10-28T16:17:34.391Z,43.82
2022-10-28T16:19:38.732Z,44.27
2022-10-28T16:21:43.096Z,44.38
2022-10-28T16:23:47.518Z,44.17
2022-10-28T16:25:51.880Z,44.37
2022-10-28T16:27:57.447Z,44.62
2022-10-28T16:30:02.340Z,44.63
2022-10-28T16:32:06.672Z,43.59
2022-10-28T16:34:11.060Z,43.3
2022-10-28T16:36:15.378Z,44.11
2022-10-28T16:38:19.762Z,43.49
2022-10-28T16:40:53.509Z,45.03
2022-10-28T16:42:58.975Z,43.65
2022-10-28T16:45:03.339Z,44.2
2022-10-28T16:47:07.742Z,44.29
2022-10-28T16:49:12.102Z,45.29
2022-10-28T16:51:16.533Z,43.07
2022-10-28T16:53:20.929Z,44.36
2022-10-28T16:55:25.288Z,44.82
2022-10-28T16:57:29.610Z,45.49
2022-10-28T16:59:33.991Z,45.47
2022-10-28T17:01:39.029Z,46.15
2022-10-28T17:03:43.475Z,46.11
2022-10-28T17:05:47.862Z,43.32
2022-10-28T17:07:52.668Z,45.49
2022-10-28T17:09:57.179Z,46
2022-10-28T17:12:01.711Z,45.38
2022-10-28T17:14:06.096Z,45.66
2022-10-28T17:16:10.458Z,46.19
2022-10-28T17:18:14.807Z,46.46
2022-10-28T17:20:19.165Z,46.33
2022-10-28T17:22:23.527Z,46.07
2022-10-28T17:24:27.940Z,46.42
2022-10-28T17:26:32.315Z,46.53
2022-10-28T17:28:36.661Z,45.96
2022-10-28T17:30:41.289Z,46.74
2022-10-28T17:32:45.734Z,47.1
2022-10-28T17:34:50.126Z,46.78
2022-10-28T17:36:54.480Z,46.98
2022-10-28T17:38:58.790Z,46.01
2022-10-28T17:41:03.186Z,44.53
2022-10-28T17:43:07.573Z,42.2
2022-10-28T17:45:11.942Z,42.67
2022-10-28T17:47:16.328Z,42.93
2022-10-28T17:49:20.688Z,42.52
2022-10-28T17:51:25.060Z,42.92
2022-10-28T17:53:29.390Z,42.28
2022-10-28T17:55:33.930Z,43.07
2022-10-28T17:57:38.343Z,42.26
2022-10-28T17:59:42.720Z,42.79
2022-10-28T18:01:47.515Z,42.47
2022-10-28T18:03:51.859Z,43.09
2022-10-28T18:05:56.190Z,42.9
2022-10-28T18:08:00.581Z,42.97
2022-10-28T18:10:05.192Z,43.14
2022-10-28T18:12:09.610Z,44.14
2022-10-28T18:14:13.985Z,45.01
2022-10-28T18:16:18.390Z,44.66
2022-10-28T18:18:22.849Z,44.4
2022-10-28T18:20:27.272Z,45.26
2022-10-28T18:22:31.623Z,45.38
2022-10-28T18:24:35.972Z,44.68
2022-10-28T18:26:40.299Z,44.88
2022-10-28T18:28:44.713Z,44.25
2022-10-28T18:30:49.092Z,42.94
2022-10-28T18:32:54.611Z,44.78
2022-10-28T18:34:59.539Z,43.26
2022-10-28T18:37:04.003Z,43.31
2022-10-28T18:39:08.442Z,43.47
2022-10-28T18:41:12.820Z,44.33
2022-10-28T18:43:17.426Z,45.58
2022-10-28T18:45:21.846Z,45.72
2022-10-28T18:47:26.201Z,47.22
2022-10-28T18:49:30.576Z,46.45
2022-10-28T18:51:35.155Z,47.96
2022-10-28T18:53:39.499Z,47.41
2022-10-28T18:55:43.934Z,44.19
2022-10-28T18:57:48.317Z,44.86
2022-10-28T19:00:20.362Z,45.57
2022-10-28T19:02:25.965Z,46.45
2022-10-28T19:04:30.494Z,45.3
2022-10-28T19:06:35.122Z,45
2022-10-28T19:08:39.494Z,46.73
2022-10-28T19:10:43.879Z,45.5
2022-10-28T19:12:54.355Z,45.87
2022-10-28T19:14:58.752Z,45.99
2022-10-28T19:17:03.120Z,45.62
2022-10-28T19:19:07.636Z,46.82
2022-10-28T19:21:11.996Z,47.36
2022-10-28T19:23:16.485Z,47.54
2022-10-28T19:25:20.841Z,47.88
2022-10-28T19:27:25.260Z,45.08
2022-10-28T19:29:29.850Z,42.03
2022-10-28T19:31:34.265Z,40.68
2022-10-28T19:33:38.662Z,39.86
2022-10-28T19:35:43.013Z,40.21
2022-10-28T19:37:47.360Z,40.33
2022-10-28T19:39:58.259Z,40.3
2022-10-28T19:42:02.665Z,40.28
2022-10-28T19:44:07.060Z,40.45
2022-10-28T19:46:11.418Z,40.52
2022-10-28T19:48:15.767Z,40.92
2022-10-28T19:50:20.152Z,41.19
2022-10-28T19:52:24.507Z,41.4
2022-10-28T19:54:28.861Z,41.22
2022-10-28T19:56:33.225Z,41.33
2022-10-28T19:58:37.626Z,41.27
2022-10-28T20:00:41.995Z,41.26
2022-10-28T20:02:46.664Z,40.98
2022-10-28T20:04:51.059Z,40.99
2022-10-28T20:06:55.518Z,41.02
2022-10-28T20:08:59.992Z,40.99
2022-10-28T20:11:04.343Z,41.12
2022-10-28T20:13:08.735Z,41.22
2022-10-28T20:15:13.087Z,41.3
2022-10-28T20:17:17.450Z,41.25
2022-10-28T20:19:21.820Z,41.37
2022-10-28T20:21:26.206Z,41.53
2022-10-28T20:23:30.556Z,41.39
2022-10-28T20:25:34.946Z,41.19
2022-10-28T20:27:39.301Z,41.39
2022-10-28T20:29:43.679Z,41.41
2022-10-28T20:31:48.019Z,41.67
2022-10-28T20:33:52.422Z,41.95
2022-10-28T20:35:56.825Z,41.98
2022-10-28T20:38:01.752Z,42.04
2022-10-28T20:40:09.651Z,41.75
2022-10-28T20:42:14.013Z,41.68
2022-10-28T20:44:18.442Z,41.72
2022-10-28T20:46:22.796Z,41.21
2022-10-28T20:48:27.178Z,41.06
2022-10-28T20:50:31.539Z,40.94
2022-10-28T20:52:35.931Z,40.9
2022-10-28T20:54:40.366Z,40.91
2022-10-28T20:56:44.796Z,41.01
2022-10-28T20:58:49.211Z,41.01
2022-10-28T21:00:53.597Z,41.16
2022-10-28T21:03:00.106Z,41.09
2022-10-28T21:05:04.855Z,41.07
2022-10-28T21:07:09.259Z,41.18
2022-10-28T21:09:13.777Z,41.15
2022-10-28T21:11:18.154Z,41.21
2022-10-28T21:13:22.601Z,41.21
2022-10-28T21:15:26.972Z,41.24
2022-10-28T21:17:31.304Z,41.31
2022-10-28T21:19:35.725Z,41.47
2022-10-28T21:21:40.102Z,41.49
2022-10-28T21:23:44.470Z,41.47
2022-10-28T21:25:48.882Z,41.49
2022-10-28T21:27:53.293Z,41.52
2022-10-28T21:29:57.886Z,41.69
2022-10-28T21:32:02.248Z,41.57
2022-10-28T21:34:10.440Z,41.68
2022-10-28T21:36:14.870Z,42.29
2022-10-28T21:38:19.215Z,43.12
2022-10-28T21:40:23.620Z,43.29
2022-10-28T21:42:27.970Z,42.61
2022-10-28T21:44:32.337Z,42.98
2022-10-28T21:46:36.709Z,42.32
2022-10-28T21:48:41.060Z,42.76
2022-10-28T21:50:45.455Z,42.31
2022-10-28T21:52:50.019Z,43.01
2022-10-28T21:54:54.431Z,42.81
2022-10-28T21:56:58.910Z,42.08
2022-10-28T21:59:03.247Z,42.28
2022-10-28T22:01:07.607Z,42.24
2022-10-28T22:03:11.990Z,42.13
2022-10-28T22:05:16.391Z,42.23
2022-10-28T22:07:20.721Z,42.25
2022-10-28T22:09:25.094Z,42.23
2022-10-28T22:11:29.438Z,42.24
2022-10-28T22:13:33.749Z,42.22
2022-10-28T22:15:38.141Z,42.72
2022-10-28T22:17:42.481Z,42.26
2022-10-28T22:19:46.833Z,42.25
2022-10-28T22:21:51.205Z,42.23
2022-10-28T22:23:55.570Z,42.28
2022-10-28T22:25:59.911Z,42.2
2022-10-28T22:28:04.286Z,42.22
2022-10-28T22:30:08.626Z,42.38
2022-10-28T22:32:13.022Z,42.19
2022-10-28T22:34:17.398Z,42.11
2022-10-28T22:36:21.801Z,42.07
2022-10-28T22:38:26.188Z,42.12
2022-10-28T22:40:30.556Z,42.06
2022-10-28T22:42:34.957Z,42.08
2022-10-28T22:44:39.418Z,42.08
2022-10-28T22:46:43.795Z,42
2022-10-28T22:48:48.153Z,41.95
2022-10-28T22:50:52.511Z,42.32
2022-10-28T22:52:56.803Z,42.2
2022-10-28T22:55:01.219Z,42.13
2022-10-28T22:57:05.580Z,42.14
2022-10-28T22:59:09.959Z,42.14
2022-10-28T23:01:15.128Z,42.14
2022-10-28T23:03:19.593Z,42.17
2022-10-28T23:05:23.931Z,42.25
2022-10-28T23:07:28.323Z,42.23
2022-10-28T23:09:32.694Z,41.9
2022-10-28T23:11:37.031Z,42.03
2022-10-28T23:13:41.970Z,42.2
2022-10-28T23:15:46.303Z,42.11
2022-10-28T23:17:50.677Z,42.25
2022-10-28T23:19:55.089Z,42.02
2022-10-28T23:21:59.739Z,41.75
2022-10-28T23:24:04.106Z,41.94
2022-10-28T23:26:08.521Z,42.03
2022-10-28T23:28:12.855Z,42.13
2022-10-28T23:30:17.210Z,42.15
2022-10-28T23:32:21.580Z,41.8
2022-10-28T23:34:25.942Z,41.95
2022-10-28T23:36:30.316Z,42.06
2022-10-28T23:38:34.680Z,42.05
2022-10-28T23:40:39.009Z,41.91
2022-10-28T23:42:43.414Z,42.01
2022-10-28T23:44:47.750Z,42.04
2022-10-28T23:46:52.326Z,42.02
2022-10-28T23:48:56.708Z,41.93
2022-10-28T23:51:01.051Z,42.14
2022-10-28T23:53:05.466Z,41.94
2022-10-28T23:55:09.849Z,41.95
2022-10-28T23:57:14.174Z,41.89
2022-10-28T23:59:18.525Z,42.19
