createdAt,value
2022-10-25T00:01:25.601Z,7.18
2022-10-25T00:03:53.259Z,7.03
2022-10-25T00:06:22.760Z,6.91
2022-10-25T00:08:50.718Z,6.37
2022-10-25T00:11:22.180Z,6.41
2022-10-25T00:13:50.658Z,6.41
2022-10-25T00:16:20.510Z,6.68
2022-10-25T00:18:48.020Z,6.71
2022-10-25T00:21:15.141Z,6.99
2022-10-25T00:23:43.659Z,6.96
2022-10-25T00:26:12.293Z,7.15
2022-10-25T00:28:40.939Z,6.70
2022-10-25T00:31:10.381Z,6.82
2022-10-25T00:33:38.960Z,7.41
2022-10-25T00:36:08.228Z,8.17
2022-10-25T00:38:36.460Z,8.25
2022-10-25T00:41:05.959Z,8.14
2022-10-25T00:43:36.600Z,8.02
2022-10-25T00:46:11.320Z,8.22
2022-10-25T00:48:39.260Z,7.73
2022-10-25T00:51:06.959Z,7.46
2022-10-25T00:53:37.759Z,8.05
2022-10-25T00:56:14.659Z,7.96
2022-10-25T00:58:47.801Z,7.73
2022-10-25T01:01:15.697Z,8.40
2022-10-25T01:03:48.282Z,8.33
2022-10-25T01:06:23.278Z,7.95
2022-10-25T01:08:53.021Z,8.11
2022-10-25T01:11:21.662Z,7.91
2022-10-25T01:13:50.660Z,7.99
2022-10-25T01:16:31.079Z,8.43
2022-10-25T01:19:19.071Z,7.77
2022-10-25T01:21:48.920Z,7.93
2022-10-25T01:24:48.519Z,8.39
2022-10-25T01:27:52.134Z,8.95
2022-10-25T01:30:23.435Z,9.29
2022-10-25T01:33:13.806Z,8.69
2022-10-25T01:35:52.019Z,9.52
2022-10-25T01:38:33.499Z,8.76
2022-10-25T01:41:14.122Z,9.16
2022-10-25T01:43:53.781Z,8.92
2022-10-25T01:46:29.599Z,10.13
2022-10-25T01:49:03.966Z,10.21
2022-10-25T01:51:31.100Z,10.63
2022-10-25T01:53:58.164Z,9.72
2022-10-25T01:56:29.968Z,8.35
2022-10-25T01:59:19.881Z,7.70
2022-10-25T02:02:01.586Z,7.55
2022-10-25T02:04:43.879Z,7.12
2022-10-25T02:07:17.160Z,6.86
2022-10-25T02:09:59.684Z,6.89
2022-10-25T02:12:33.096Z,6.13
2022-10-25T02:15:09.353Z,6.34
2022-10-25T02:17:44.874Z,6.87
2022-10-25T02:20:18.728Z,7.31
2022-10-25T02:22:47.531Z,5.70
2022-10-25T02:25:16.934Z,3.79
2022-10-25T02:27:46.918Z,3.91
2022-10-25T02:30:14.662Z,3.67
2022-10-25T02:32:42.153Z,4.05
2022-10-25T02:35:17.286Z,4.16
2022-10-25T02:37:45.220Z,3.94
2022-10-25T02:40:13.502Z,3.89
2022-10-25T02:42:40.992Z,3.63
2022-10-25T02:45:09.331Z,3.20
2022-10-25T02:47:37.392Z,2.95
2022-10-25T02:50:05.736Z,2.65
2022-10-25T02:52:34.353Z,2.38
2022-10-25T02:55:01.462Z,2.34
2022-10-25T02:57:33.625Z,2.17
2022-10-25T03:00:01.027Z,1.80
2022-10-25T03:02:28.153Z,1.87
2022-10-25T03:04:55.351Z,2.15
2022-10-25T03:07:22.349Z,2.38
2022-10-25T03:09:50.856Z,2.33
2022-10-25T03:12:17.874Z,2.31
2022-10-25T03:14:44.957Z,2.32
2022-10-25T03:17:11.994Z,2.35
2022-10-25T03:19:39.202Z,2.48
2022-10-25T03:22:06.242Z,2.71
2022-10-25T03:24:33.251Z,2.44
2022-10-25T03:27:01.733Z,2.49
2022-10-25T03:29:28.765Z,2.75
2022-10-25T03:31:55.852Z,2.43
2022-10-25T03:34:22.973Z,1.63
2022-10-25T03:36:50.092Z,1.58
2022-10-25T03:39:17.142Z,1.44
2022-10-25T03:41:44.331Z,1.37
2022-10-25T03:44:12.852Z,1.24
2022-10-25T03:46:39.955Z,1.57
2022-10-25T03:49:07.094Z,1.48
2022-10-25T03:51:34.238Z,1.79
2022-10-25T03:54:01.373Z,1.64
2022-10-25T03:56:28.404Z,1.76
2022-10-25T03:58:55.387Z,1.63
2022-10-25T04:01:24.060Z,1.58
2022-10-25T04:03:51.370Z,1.90
2022-10-25T04:06:18.448Z,2.41
2022-10-25T04:08:45.694Z,2.54
2022-10-25T04:11:12.684Z,2.50
2022-10-25T04:13:39.829Z,2.19
2022-10-25T04:16:08.139Z,1.77
2022-10-25T04:18:36.669Z,1.57
2022-10-25T04:21:03.979Z,1.56
2022-10-25T04:23:31.091Z,1.67
2022-10-25T04:25:58.161Z,1.63
2022-10-25T04:28:25.925Z,1.71
2022-10-25T04:30:53.086Z,1.48
2022-10-25T04:33:20.182Z,1.43
2022-10-25T04:35:55.957Z,1.53
2022-10-25T04:38:23.831Z,1.28
2022-10-25T04:40:55.210Z,1.46
2022-10-25T04:43:22.271Z,1.35
2022-10-25T04:45:49.411Z,1.29
2022-10-25T04:48:16.801Z,1.39
2022-10-25T04:50:44.561Z,1.23
2022-10-25T04:53:13.171Z,1.45
2022-10-25T04:55:40.277Z,1.32
2022-10-25T04:58:07.323Z,1.44
2022-10-25T05:00:34.511Z,1.31
2022-10-25T05:03:01.713Z,1.28
2022-10-25T05:05:28.828Z,1.31
2022-10-25T05:07:55.970Z,1.81
2022-10-25T05:10:24.504Z,1.97
2022-10-25T05:12:54.553Z,1.60
2022-10-25T05:15:21.851Z,1.48
2022-10-25T05:17:48.924Z,1.50
2022-10-25T05:20:16.041Z,1.48
2022-10-25T05:22:43.173Z,1.50
2022-10-25T05:25:10.271Z,1.51
2022-10-25T05:27:39.293Z,1.29
2022-10-25T05:30:07.849Z,1.30
2022-10-25T05:32:34.974Z,1.18
2022-10-25T05:35:02.035Z,1.46
2022-10-25T05:37:29.039Z,1.50
2022-10-25T05:39:56.156Z,1.65
2022-10-25T05:42:23.220Z,1.42
2022-10-25T05:44:51.769Z,1.68
2022-10-25T05:47:18.789Z,1.64
2022-10-25T05:49:45.900Z,2.11
2022-10-25T05:52:14.132Z,1.60
2022-10-25T05:54:41.340Z,1.72
2022-10-25T05:57:08.446Z,1.75
2022-10-25T05:59:35.620Z,1.98
2022-10-25T06:02:04.290Z,2.13
2022-10-25T06:04:31.665Z,2.38
2022-10-25T06:06:58.733Z,1.83
2022-10-25T06:09:25.851Z,2.06
2022-10-25T06:11:52.954Z,1.87
2022-10-25T06:14:20.032Z,1.86
2022-10-25T06:16:47.199Z,1.67
2022-10-25T06:19:15.705Z,1.95
2022-10-25T06:21:42.813Z,1.74
2022-10-25T06:24:10.051Z,1.67
2022-10-25T06:26:37.192Z,1.83
2022-10-25T06:29:05.527Z,1.72
2022-10-25T06:31:33.161Z,2.12
2022-10-25T06:34:01.555Z,2.02
2022-10-25T06:36:31.637Z,1.54
2022-10-25T06:39:05.564Z,1.75
2022-10-25T06:41:35.263Z,1.73
2022-10-25T06:44:06.520Z,1.78
2022-10-25T06:46:52.594Z,1.76
2022-10-25T06:49:23.614Z,1.46
2022-10-25T06:51:52.258Z,1.51
2022-10-25T06:54:19.477Z,1.47
2022-10-25T06:56:46.669Z,1.73
2022-10-25T06:59:13.744Z,1.41
2022-10-25T07:01:41.059Z,1.51
2022-10-25T07:04:08.393Z,1.35
2022-10-25T07:06:36.216Z,1.32
2022-10-25T07:09:06.419Z,1.33
2022-10-25T07:11:34.212Z,1.25
2022-10-25T07:14:02.180Z,1.34
2022-10-25T07:16:29.636Z,1.39
2022-10-25T07:18:59.441Z,1.22
2022-10-25T07:21:27.123Z,1.36
2022-10-25T07:23:54.332Z,1.29
2022-10-25T07:26:25.434Z,1.34
2022-10-25T07:28:54.337Z,1.33
2022-10-25T07:31:24.134Z,1.33
2022-10-25T07:33:53.612Z,1.30
2022-10-25T07:36:21.318Z,1.41
2022-10-25T07:38:48.676Z,1.28
2022-10-25T07:41:16.660Z,1.53
2022-10-25T07:43:45.508Z,1.42
2022-10-25T07:46:12.627Z,1.37
2022-10-25T07:48:39.841Z,1.64
2022-10-25T07:51:10.681Z,1.42
2022-10-25T07:53:37.895Z,1.69
2022-10-25T07:56:05.845Z,1.48
2022-10-25T07:58:33.190Z,1.57
2022-10-25T08:01:03.155Z,2.92
2022-10-25T08:03:31.236Z,2.01
2022-10-25T08:05:58.707Z,2.18
2022-10-25T08:08:25.819Z,2.12
2022-10-25T08:10:53.325Z,2.15
2022-10-25T08:13:20.564Z,2.05
2022-10-25T08:15:51.892Z,2.13
2022-10-25T08:18:20.808Z,2.19
2022-10-25T08:21:04.003Z,2.32
2022-10-25T08:23:32.471Z,2.09
2022-10-25T08:26:00.070Z,1.95
2022-10-25T08:28:27.125Z,1.94
2022-10-25T08:30:54.270Z,2.00
2022-10-25T08:33:23.448Z,2.31
2022-10-25T08:35:50.673Z,2.04
2022-10-25T08:38:17.986Z,2.10
2022-10-25T08:40:57.142Z,1.50
2022-10-25T08:44:05.191Z,1.36
2022-10-25T08:46:37.190Z,1.46
2022-10-25T08:49:17.271Z,1.38
2022-10-25T08:51:48.794Z,1.30
2022-10-25T08:54:25.127Z,1.18
2022-10-25T08:57:15.120Z,1.34
2022-10-25T08:59:48.604Z,1.43
2022-10-25T09:02:23.884Z,1.39
2022-10-25T09:04:54.180Z,1.17
2022-10-25T09:07:50.542Z,1.27
2022-10-25T09:10:32.838Z,1.38
2022-10-25T09:13:11.231Z,1.43
2022-10-25T09:15:54.920Z,1.33
2022-10-25T09:18:35.600Z,1.28
2022-10-25T09:21:16.495Z,1.26
2022-10-25T09:24:01.224Z,1.36
2022-10-25T09:26:40.619Z,1.56
2022-10-25T09:29:15.516Z,1.45
2022-10-25T09:31:49.867Z,1.40
2022-10-25T09:34:21.960Z,1.38
2022-10-25T09:36:58.180Z,1.44
2022-10-25T09:39:36.659Z,1.27
2022-10-25T09:42:06.884Z,1.44
2022-10-25T09:44:41.039Z,1.70
2022-10-25T09:47:23.627Z,1.67
2022-10-25T09:50:00.228Z,1.77
2022-10-25T09:52:40.726Z,1.86
2022-10-25T09:55:29.179Z,1.46
2022-10-25T09:57:56.606Z,1.93
2022-10-25T10:00:23.730Z,1.90
2022-10-25T10:02:51.025Z,1.54
2022-10-25T10:05:20.486Z,2.03
2022-10-25T10:07:50.963Z,1.68
2022-10-25T10:10:22.529Z,1.59
2022-10-25T10:12:56.684Z,1.68
2022-10-25T10:15:28.740Z,1.72
2022-10-25T10:18:20.125Z,1.62
2022-10-25T10:21:05.467Z,1.86
2022-10-25T10:23:45.107Z,1.70
2022-10-25T10:26:21.447Z,2.06
2022-10-25T10:29:07.803Z,2.13
2022-10-25T10:31:38.311Z,2.22
2022-10-25T10:34:20.908Z,1.86
2022-10-25T10:36:48.052Z,1.95
2022-10-25T10:39:23.410Z,2.04
2022-10-25T10:41:56.710Z,2.01
2022-10-25T10:44:23.848Z,1.72
2022-10-25T10:46:51.006Z,1.89
2022-10-25T10:49:18.144Z,2.00
2022-10-25T10:51:46.286Z,1.75
2022-10-25T10:54:23.626Z,1.98
2022-10-25T10:56:59.266Z,1.86
2022-10-25T10:59:35.309Z,1.76
2022-10-25T11:02:25.042Z,1.77
2022-10-25T11:04:55.188Z,1.96
2022-10-25T11:07:30.166Z,2.35
2022-10-25T11:10:33.778Z,2.42
2022-10-25T11:13:17.087Z,1.73
2022-10-25T11:16:01.805Z,2.02
2022-10-25T11:18:42.105Z,1.99
2022-10-25T11:21:21.326Z,1.98
2022-10-25T11:24:07.507Z,1.87
2022-10-25T11:26:50.945Z,1.69
2022-10-25T11:29:42.948Z,1.82
2022-10-25T11:32:41.487Z,2.04
2022-10-25T11:35:25.365Z,1.65
2022-10-25T11:38:02.525Z,1.74
2022-10-25T11:40:36.070Z,1.71
2022-10-25T11:43:26.890Z,1.92
2022-10-25T11:46:06.125Z,2.33
2022-10-25T11:48:56.128Z,2.11
2022-10-25T11:51:37.566Z,1.96
2022-10-25T11:54:18.547Z,2.11
2022-10-25T11:57:03.267Z,2.23
2022-10-25T11:59:45.406Z,2.10
2022-10-25T12:02:38.581Z,1.90
2022-10-25T12:05:30.136Z,2.00
2022-10-25T12:08:17.907Z,1.98
2022-10-25T12:10:50.647Z,2.21
2022-10-25T12:13:24.572Z,1.99
2022-10-25T12:15:55.445Z,2.26
2022-10-25T12:18:31.244Z,2.12
2022-10-25T12:21:00.105Z,2.26
2022-10-25T12:23:31.906Z,2.50
2022-10-25T12:26:05.870Z,2.32
2022-10-25T12:28:44.767Z,2.12
2022-10-25T12:31:17.928Z,2.40
2022-10-25T12:33:53.046Z,2.15
2022-10-25T12:36:28.087Z,1.98
2022-10-25T12:38:59.587Z,2.03
2022-10-25T12:41:32.946Z,2.19
2022-10-25T12:44:21.462Z,2.18
2022-10-25T12:47:25.409Z,2.29
2022-10-25T12:50:28.687Z,2.43
2022-10-25T12:53:31.044Z,2.52
2022-10-25T12:56:04.101Z,2.25
2022-10-25T12:58:53.687Z,2.74
2022-10-25T13:01:47.703Z,2.64
2022-10-25T13:04:41.726Z,2.92
2022-10-25T13:07:13.546Z,2.67
2022-10-25T13:09:42.065Z,2.82
2022-10-25T13:12:22.206Z,2.76
2022-10-25T13:14:53.208Z,2.97
2022-10-25T13:17:45.975Z,2.67
2022-10-25T13:20:45.146Z,3.15
2022-10-25T13:23:55.615Z,3.24
2022-10-25T13:26:25.326Z,3.29
2022-10-25T13:28:54.790Z,3.23
2022-10-25T13:31:58.089Z,3.36
2022-10-25T13:34:43.226Z,3.55
2022-10-25T13:37:38.529Z,3.53
2022-10-25T13:40:21.335Z,3.58
2022-10-25T13:42:58.771Z,3.38
2022-10-25T13:45:38.987Z,3.89
2022-10-25T13:48:29.988Z,3.50
2022-10-25T13:51:00.524Z,3.84
2022-10-25T13:53:38.058Z,3.61
2022-10-25T13:56:09.168Z,3.61
2022-10-25T13:58:49.071Z,3.60
2022-10-25T14:01:52.923Z,3.92
2022-10-25T14:04:36.839Z,3.87
2022-10-25T14:07:40.085Z,3.06
2022-10-25T14:10:16.927Z,2.90
2022-10-25T14:12:50.360Z,2.97
2022-10-25T14:15:35.385Z,3.06
2022-10-25T14:18:08.641Z,3.20
2022-10-25T14:20:38.197Z,3.23
2022-10-25T14:23:13.906Z,3.30
2022-10-25T14:25:43.346Z,3.41
2022-10-25T14:28:16.726Z,3.46
2022-10-25T14:30:47.349Z,3.25
2022-10-25T14:33:24.325Z,3.15
2022-10-25T14:35:53.688Z,3.35
2022-10-25T14:38:23.089Z,3.48
2022-10-25T14:40:56.124Z,3.36
2022-10-25T14:43:31.165Z,3.32
2022-10-25T14:46:01.384Z,3.20
2022-10-25T14:48:29.524Z,3.19
2022-10-25T14:51:00.826Z,3.34
2022-10-25T14:53:28.948Z,3.50
2022-10-25T14:56:00.765Z,3.17
2022-10-25T14:58:40.258Z,3.21
2022-10-25T15:01:11.832Z,3.29
2022-10-25T15:03:43.809Z,3.35
2022-10-25T15:06:14.659Z,3.40
2022-10-25T15:08:43.768Z,3.38
2022-10-25T15:11:17.877Z,3.36
2022-10-25T15:13:48.827Z,3.76
2022-10-25T15:16:33.606Z,3.88
2022-10-25T15:19:07.125Z,3.63
2022-10-25T15:21:43.026Z,3.97
2022-10-25T15:24:16.187Z,3.95
2022-10-25T15:27:00.145Z,3.73
2022-10-25T15:32:18.487Z,3.88
2022-10-25T15:34:48.606Z,3.92
2022-10-25T15:37:17.587Z,4.02
2022-10-25T15:39:47.692Z,4.29
2022-10-25T15:42:15.800Z,4.16
2022-10-25T15:44:43.710Z,4.45
2022-10-25T15:47:27.388Z,4.19
2022-10-25T15:49:55.566Z,4.27
2022-10-25T15:52:23.325Z,4.24
2022-10-25T15:54:50.619Z,4.94
2022-10-25T15:57:17.848Z,4.75
2022-10-25T15:59:45.106Z,4.50
2022-10-25T16:02:20.737Z,4.46
2022-10-25T16:04:48.525Z,4.92
2022-10-25T16:07:16.925Z,4.59
2022-10-25T16:09:44.135Z,4.62
2022-10-25T16:12:19.885Z,4.39
2022-10-25T16:14:50.085Z,4.25
2022-10-25T16:17:18.846Z,4.34
2022-10-25T16:19:45.967Z,4.12
2022-10-25T16:22:13.026Z,4.41
2022-10-25T16:24:40.225Z,4.30
2022-10-25T16:27:07.369Z,4.35
2022-10-25T16:29:34.481Z,4.29
2022-10-25T16:32:01.528Z,4.72
2022-10-25T16:34:30.146Z,4.79
2022-10-25T16:36:58.150Z,4.42
2022-10-25T16:39:25.325Z,4.57
2022-10-25T16:41:52.405Z,4.63
2022-10-25T16:44:20.365Z,4.92
2022-10-25T16:46:47.730Z,5.21
2022-10-25T16:49:15.071Z,5.04
2022-10-25T16:51:43.566Z,4.69
2022-10-25T16:54:11.492Z,4.71
2022-10-25T16:56:38.946Z,4.68
2022-10-25T16:59:05.987Z,6.06
2022-10-25T17:01:35.168Z,6.64
2022-10-25T17:04:04.533Z,6.00
2022-10-25T17:06:47.445Z,6.04
2022-10-25T17:09:16.705Z,6.25
2022-10-25T17:11:44.986Z,5.97
2022-10-25T17:14:12.701Z,6.54
2022-10-25T17:16:42.026Z,7.02
2022-10-25T17:19:09.755Z,7.47
2022-10-25T17:21:36.904Z,7.38
2022-10-25T17:24:05.288Z,7.78
2022-10-25T17:26:33.821Z,7.58
2022-10-25T17:29:01.152Z,7.55
2022-10-25T17:31:28.847Z,7.62
2022-10-25T17:33:56.085Z,7.69
2022-10-25T17:36:23.264Z,7.81
2022-10-25T17:38:50.385Z,7.73
2022-10-25T17:41:18.227Z,7.86
2022-10-25T17:43:47.565Z,8.21
2022-10-25T17:46:19.145Z,7.99
2022-10-25T17:48:46.969Z,7.27
2022-10-25T17:51:16.211Z,7.82
2022-10-25T17:53:43.445Z,7.89
2022-10-25T17:56:11.886Z,8.12
2022-10-25T17:58:40.166Z,8.52
2022-10-25T18:01:10.474Z,8.23
2022-10-25T18:03:37.965Z,8.26
2022-10-25T18:06:08.106Z,7.91
2022-10-25T18:08:35.808Z,7.83
2022-10-25T18:11:08.505Z,8.68
2022-10-25T18:13:35.765Z,8.66
2022-10-25T18:16:03.259Z,8.83
2022-10-25T18:18:32.331Z,8.92
2022-10-25T18:21:04.325Z,8.40
2022-10-25T18:23:32.425Z,8.44
2022-10-25T18:26:00.091Z,8.38
2022-10-25T18:28:27.625Z,8.51
2022-10-25T18:30:59.557Z,9.52
2022-10-25T18:33:29.081Z,9.22
2022-10-25T18:36:02.645Z,8.82
2022-10-25T18:38:30.004Z,9.60
2022-10-25T18:40:57.086Z,8.88
2022-10-25T18:43:25.265Z,9.14
2022-10-25T18:45:56.887Z,9.30
2022-10-25T18:48:24.461Z,9.04
2022-10-25T18:50:51.567Z,9.18
2022-10-25T18:53:21.350Z,9.32
2022-10-25T18:55:50.491Z,8.71
2022-10-25T18:58:17.647Z,8.94
2022-10-25T19:00:45.989Z,9.14
2022-10-25T19:03:14.602Z,9.08
2022-10-25T19:05:42.693Z,9.04
2022-10-25T19:08:11.749Z,9.22
2022-10-25T19:10:41.925Z,9.24
2022-10-25T19:13:10.409Z,9.24
2022-10-25T19:15:37.725Z,9.04
2022-10-25T19:18:05.206Z,9.40
2022-10-25T19:20:32.391Z,9.39
2022-10-25T19:22:59.459Z,10.09
2022-10-25T19:25:26.645Z,9.74
2022-10-25T19:27:55.507Z,9.73
2022-10-25T19:30:24.150Z,9.90
2022-10-25T19:32:51.246Z,9.35
2022-10-25T19:35:19.127Z,9.13
2022-10-25T19:37:46.689Z,8.84
2022-10-25T19:40:14.113Z,8.60
2022-10-25T19:42:41.248Z,8.58
2022-10-25T19:45:10.509Z,8.77
2022-10-25T19:47:38.083Z,8.35
2022-10-25T19:50:05.631Z,8.71
2022-10-25T19:52:35.388Z,8.39
2022-10-25T19:57:36.284Z,8.62
2022-10-25T20:00:07.632Z,8.15
2022-10-25T20:02:38.689Z,8.03
2022-10-25T20:05:07.205Z,8.01
2022-10-25T20:07:34.687Z,8.39
2022-10-25T20:10:01.993Z,8.20
2022-10-25T20:12:29.466Z,8.08
2022-10-25T20:14:57.055Z,8.11
2022-10-25T20:17:24.507Z,7.75
2022-10-25T20:19:53.607Z,8.33
2022-10-25T20:22:20.697Z,7.92
2022-10-25T20:24:47.766Z,8.18
2022-10-25T20:27:15.385Z,8.17
2022-10-25T20:29:45.022Z,7.93
2022-10-25T20:32:12.469Z,7.87
2022-10-25T20:34:39.621Z,8.40
2022-10-25T20:37:08.265Z,7.81
2022-10-25T20:39:35.827Z,7.62
2022-10-25T20:42:02.928Z,8.20
2022-10-25T20:44:30.382Z,8.43
2022-10-25T20:46:57.446Z,8.83
2022-10-25T20:49:25.021Z,8.01
2022-10-25T20:51:53.519Z,7.82
2022-10-25T20:54:22.904Z,7.53
2022-10-25T20:56:50.251Z,7.56
2022-10-25T20:59:17.646Z,7.54
2022-10-25T21:01:45.007Z,8.14
2022-10-25T21:04:16.204Z,7.76
2022-10-25T21:06:46.147Z,7.64
2022-10-25T21:09:13.525Z,7.87
2022-10-25T21:11:42.166Z,7.56
2022-10-25T21:14:09.823Z,7.67
2022-10-25T21:16:38.426Z,7.26
2022-10-25T21:19:05.786Z,7.79
2022-10-25T21:21:33.491Z,7.86
2022-10-25T21:24:01.427Z,7.68
2022-10-25T21:26:28.629Z,7.61
2022-10-25T21:28:57.986Z,7.59
2022-10-25T21:31:29.545Z,7.42
2022-10-25T21:33:59.516Z,8.02
2022-10-25T21:36:27.368Z,7.86
2022-10-25T21:38:54.446Z,8.24
2022-10-25T21:41:23.186Z,8.93
2022-10-25T21:43:51.113Z,8.77
2022-10-25T21:46:22.207Z,8.69
2022-10-25T21:48:50.967Z,8.56
2022-10-25T21:51:18.684Z,8.52
2022-10-25T21:53:46.088Z,8.53
2022-10-25T21:56:15.849Z,8.34
2022-10-25T21:58:45.485Z,8.48
2022-10-25T22:01:16.947Z,8.65
2022-10-25T22:03:45.785Z,8.60
2022-10-25T22:06:15.705Z,9.30
2022-10-25T22:08:44.066Z,8.74
2022-10-25T22:11:13.462Z,9.10
2022-10-25T22:13:41.506Z,9.18
2022-10-25T22:16:12.760Z,8.61
2022-10-25T22:18:40.269Z,8.39
2022-10-25T22:21:12.940Z,8.70
2022-10-25T22:23:40.516Z,9.44
2022-10-25T22:26:10.597Z,8.81
2022-10-25T22:28:40.721Z,9.32
2022-10-25T22:31:11.023Z,9.60
2022-10-25T22:33:39.236Z,8.94
2022-10-25T22:36:10.382Z,9.13
2022-10-25T22:38:38.357Z,9.10
2022-10-25T22:41:07.015Z,9.14
2022-10-25T22:43:36.037Z,9.15
2022-10-25T22:46:04.917Z,8.71
2022-10-25T22:48:32.579Z,8.96
2022-10-25T22:50:59.979Z,8.57
2022-10-25T22:53:29.236Z,7.89
2022-10-25T22:56:01.716Z,8.19
2022-10-25T22:58:31.097Z,7.96
2022-10-25T23:03:39.892Z,8.33
2022-10-25T23:06:10.100Z,8.17
2022-10-25T23:08:38.999Z,8.31
2022-10-25T23:11:09.676Z,7.78
2022-10-25T23:13:36.957Z,8.09
2022-10-25T23:16:04.757Z,8.21
2022-10-25T23:18:32.817Z,8.23
2022-10-25T23:21:01.716Z,8.21
2022-10-25T23:23:33.518Z,8.49
2022-10-25T23:26:02.577Z,8.66
2022-10-25T23:28:31.137Z,9.03
2022-10-25T23:31:04.016Z,8.91
2022-10-25T23:33:31.456Z,9.12
2022-10-25T23:36:02.262Z,9.00
2022-10-25T23:38:29.336Z,8.79
2022-10-25T23:40:56.563Z,9.36
2022-10-25T23:43:25.115Z,9.86
2022-10-25T23:45:52.236Z,9.81
2022-10-25T23:48:20.357Z,10.41
2022-10-25T23:50:53.835Z,10.78
2022-10-25T23:53:20.915Z,10.61
2022-10-25T23:55:47.916Z,10.90
2022-10-25T23:58:15.031Z,11.21
