createdAt,value
2018-05-31T00:01:01.261Z,7.03
2018-05-31T00:03:35.548Z,6.50
2018-05-31T00:06:09.896Z,5.93
2018-05-31T00:08:44.216Z,6.90
2018-05-31T00:11:18.764Z,5.80
2018-05-31T00:13:53.287Z,5.90
2018-05-31T00:16:27.784Z,6.57
2018-05-31T00:19:02.819Z,6.93
2018-05-31T00:21:37.281Z,7.47
2018-05-31T00:24:11.556Z,6.30
2018-05-31T00:26:46.593Z,6.23
2018-05-31T00:29:21.749Z,6.10
2018-05-31T00:31:57.603Z,6.47
2018-05-31T00:34:31.921Z,7.60
2018-05-31T00:37:06.252Z,6.30
2018-05-31T00:39:40.584Z,6.13
2018-05-31T00:42:15.297Z,6.40
2018-05-31T00:44:49.660Z,6.73
2018-05-31T00:47:24.033Z,6.50
2018-05-31T00:49:58.400Z,6.13
2018-05-31T00:52:32.749Z,6.33
2018-05-31T00:55:07.312Z,5.87
2018-05-31T00:57:41.592Z,6.40
2018-05-31T01:00:16.235Z,6.37
2018-05-31T01:02:50.664Z,5.93
2018-05-31T01:05:25.190Z,6.63
2018-05-31T01:07:59.440Z,8.50
2018-05-31T01:10:34.224Z,6.63
2018-05-31T01:13:08.749Z,6.63
2018-05-31T01:15:43.171Z,6.00
2018-05-31T01:18:17.476Z,6.57
2018-05-31T01:20:51.812Z,6.80
2018-05-31T01:23:26.324Z,6.33
2018-05-31T01:26:00.864Z,5.90
2018-05-31T01:28:35.188Z,6.30
2018-05-31T01:31:09.690Z,6.83
2018-05-31T01:33:44.833Z,6.70
2018-05-31T01:36:19.261Z,7.30
2018-05-31T01:38:53.681Z,6.33
2018-05-31T01:41:28.284Z,6.37
2018-05-31T01:44:03.425Z,6.13
2018-05-31T01:46:38.465Z,6.67
2018-05-31T01:49:12.992Z,6.67
2018-05-31T01:51:47.313Z,6.57
2018-05-31T01:54:21.636Z,6.40
2018-05-31T01:56:55.984Z,6.67
2018-05-31T01:59:30.444Z,6.60
2018-05-31T02:02:04.969Z,6.53
2018-05-31T02:04:39.425Z,5.87
2018-05-31T02:07:13.740Z,6.30
2018-05-31T02:09:48.157Z,6.97
2018-05-31T02:12:22.536Z,7.50
2018-05-31T02:14:56.968Z,6.40
2018-05-31T02:17:31.336Z,7.80
2018-05-31T02:20:05.673Z,6.57
2018-05-31T02:22:40.070Z,7.20
2018-05-31T02:25:14.350Z,15.17
2018-05-31T02:27:49.500Z,8.63
2018-05-31T02:30:23.825Z,20.87
2018-05-31T02:32:58.557Z,36.13
2018-05-31T02:35:32.824Z,7.60
2018-05-31T02:38:07.292Z,7.43
2018-05-31T02:40:41.608Z,8.63
2018-05-31T02:43:16.730Z,7.20
2018-05-31T02:45:51.063Z,6.93
2018-05-31T02:48:26.309Z,7.40
2018-05-31T02:51:00.728Z,7.70
2018-05-31T02:53:35.358Z,6.53
2018-05-31T02:56:09.610Z,7.30
2018-05-31T02:58:43.956Z,7.07
2018-05-31T03:01:18.212Z,7.07
2018-05-31T03:03:52.519Z,7.10
2018-05-31T03:06:27.542Z,7.50
2018-05-31T03:09:02.066Z,7.60
2018-05-31T03:11:37.384Z,7.33
2018-05-31T03:14:11.852Z,6.87
2018-05-31T03:16:46.366Z,6.87
2018-05-31T03:19:20.888Z,6.77
2018-05-31T03:21:55.416Z,6.37
2018-05-31T03:24:29.716Z,6.27
2018-05-31T03:27:03.952Z,6.57
2018-05-31T03:29:38.272Z,7.50
2018-05-31T03:32:12.684Z,7.90
2018-05-31T03:34:47.076Z,6.00
2018-05-31T03:37:21.324Z,6.40
2018-05-31T03:39:56.445Z,6.07
2018-05-31T03:42:31.810Z,7.83
2018-05-31T03:45:06.237Z,7.23
2018-05-31T03:47:40.754Z,7.57
2018-05-31T03:50:15.066Z,7.30
2018-05-31T03:52:49.358Z,30.90
2018-05-31T03:55:23.717Z,29.30
2018-05-31T03:57:58.032Z,42.17
2018-05-31T04:00:32.455Z,42.97
2018-05-31T04:03:06.845Z,43.33
2018-05-31T04:05:41.280Z,41.70
2018-05-31T04:08:17.333Z,40.13
2018-05-31T04:10:51.864Z,42.17
2018-05-31T04:13:26.192Z,44.13
2018-05-31T04:16:00.450Z,39.87
2018-05-31T04:18:34.772Z,46.47
2018-05-31T04:21:09.032Z,44.43
2018-05-31T04:23:43.336Z,43.00
2018-05-31T04:26:17.984Z,41.53
2018-05-31T04:28:53.825Z,44.37
2018-05-31T04:31:28.200Z,45.07
2018-05-31T04:34:02.669Z,41.00
2018-05-31T04:36:37.100Z,40.43
2018-05-31T04:39:11.600Z,40.33
2018-05-31T04:41:46.137Z,39.50
2018-05-31T04:44:20.768Z,39.60
2018-05-31T04:46:55.497Z,39.27
2018-05-31T04:49:29.916Z,41.67
2018-05-31T04:52:04.328Z,44.83
2018-05-31T04:54:39.568Z,43.03
2018-05-31T04:57:14.100Z,43.83
2018-05-31T04:59:48.648Z,39.03
2018-05-31T05:02:23.153Z,40.27
2018-05-31T05:04:57.791Z,39.83
2018-05-31T05:07:32.260Z,40.57
2018-05-31T05:10:06.816Z,41.30
2018-05-31T05:12:41.116Z,43.57
2018-05-31T05:15:15.657Z,42.37
2018-05-31T05:17:50.080Z,41.00
2018-05-31T05:20:24.460Z,49.97
2018-05-31T05:22:58.829Z,39.67
2018-05-31T05:25:33.101Z,37.23
2018-05-31T05:28:09.065Z,42.60
2018-05-31T05:30:43.504Z,39.93
2018-05-31T05:33:18.532Z,41.67
2018-05-31T05:35:52.870Z,40.83
2018-05-31T05:38:27.392Z,40.33
2018-05-31T05:41:01.724Z,39.13
2018-05-31T05:43:36.194Z,40.03
2018-05-31T05:46:10.448Z,37.00
2018-05-31T05:48:44.867Z,37.77
2018-05-31T05:51:19.388Z,38.30
2018-05-31T05:53:54.736Z,39.77
2018-05-31T05:56:29.164Z,37.60
2018-05-31T05:59:03.678Z,36.03
2018-05-31T06:01:38.112Z,33.63
2018-05-31T06:04:12.517Z,35.47
2018-05-31T06:06:47.044Z,33.23
2018-05-31T06:09:21.668Z,32.77
2018-05-31T06:11:56.059Z,28.40
2018-05-31T06:14:30.715Z,30.10
2018-05-31T06:17:05.101Z,24.67
2018-05-31T06:19:39.650Z,27.83
2018-05-31T06:22:13.948Z,29.17
2018-05-31T06:24:48.380Z,30.97
2018-05-31T06:27:22.916Z,26.30
2018-05-31T06:29:57.537Z,28.67
2018-05-31T06:32:31.964Z,25.40
2018-05-31T06:35:06.240Z,21.43
2018-05-31T06:37:40.552Z,24.63
2018-05-31T06:40:14.824Z,27.57
2018-05-31T06:42:49.241Z,25.93
2018-05-31T06:45:23.866Z,24.83
2018-05-31T06:47:59.154Z,22.43
2018-05-31T06:50:34.332Z,26.10
2018-05-31T06:53:08.868Z,20.30
2018-05-31T06:55:43.161Z,25.97
2018-05-31T06:58:17.505Z,29.80
2018-05-31T07:00:52.560Z,27.17
2018-05-31T07:03:26.899Z,25.67
2018-05-31T07:06:01.281Z,18.30
2018-05-31T07:08:36.625Z,22.43
2018-05-31T07:11:11.141Z,26.53
2018-05-31T07:13:45.470Z,24.73
2018-05-31T07:16:19.752Z,23.37
2018-05-31T07:18:54.052Z,22.67
2018-05-31T07:21:29.243Z,24.33
2018-05-31T07:24:03.729Z,22.17
2018-05-31T07:26:38.283Z,19.47
2018-05-31T07:29:12.700Z,19.97
2018-05-31T07:31:47.223Z,25.47
2018-05-31T07:34:21.748Z,21.13
2018-05-31T07:36:56.173Z,19.83
2018-05-31T07:39:30.589Z,21.77
2018-05-31T07:42:04.964Z,25.97
2018-05-31T07:44:39.440Z,21.40
2018-05-31T07:47:13.711Z,16.17
2018-05-31T07:49:48.169Z,20.33
2018-05-31T07:52:23.413Z,22.77
2018-05-31T07:54:57.833Z,22.73
2018-05-31T07:57:32.244Z,23.60
2018-05-31T08:00:06.668Z,22.70
2018-05-31T08:02:41.689Z,20.77
2018-05-31T08:05:16.005Z,21.17
2018-05-31T08:07:51.284Z,20.13
2018-05-31T08:10:25.584Z,19.03
2018-05-31T08:12:59.888Z,18.30
2018-05-31T08:15:34.313Z,18.33
2018-05-31T08:18:08.719Z,21.33
2018-05-31T08:20:43.162Z,20.40
2018-05-31T08:23:17.587Z,20.33
2018-05-31T08:25:51.976Z,22.97
2018-05-31T08:28:26.425Z,20.87
2018-05-31T08:31:00.828Z,18.60
2018-05-31T08:33:35.153Z,22.57
2018-05-31T08:36:09.499Z,23.67
2018-05-31T08:38:43.777Z,21.30
2018-05-31T08:41:19.748Z,19.13
2018-05-31T08:43:54.147Z,16.97
2018-05-31T08:46:29.317Z,13.07
2018-05-31T08:49:05.168Z,13.87
2018-05-31T08:51:39.566Z,16.60
2018-05-31T08:54:13.996Z,17.80
2018-05-31T08:56:48.349Z,17.33
2018-05-31T08:59:22.652Z,12.83
2018-05-31T09:01:57.139Z,17.30
2018-05-31T09:04:31.584Z,14.90
2018-05-31T09:07:06.004Z,16.23
2018-05-31T09:09:40.301Z,14.83
2018-05-31T09:12:14.724Z,14.27
2018-05-31T09:14:49.244Z,15.97
2018-05-31T09:17:23.593Z,10.33
2018-05-31T09:19:58.094Z,13.67
2018-05-31T09:22:32.344Z,12.03
2018-05-31T09:25:06.652Z,14.10
2018-05-31T09:27:41.172Z,13.07
2018-05-31T09:30:15.481Z,16.03
2018-05-31T09:32:49.776Z,9.53
2018-05-31T09:35:24.297Z,13.07
2018-05-31T09:37:59.449Z,13.87
2018-05-31T09:40:34.592Z,12.37
2018-05-31T09:43:09.229Z,17.30
2018-05-31T09:45:43.620Z,12.47
2018-05-31T09:48:18.022Z,12.70
2018-05-31T09:50:52.368Z,11.33
2018-05-31T09:53:27.600Z,10.10
2018-05-31T09:56:01.921Z,11.60
2018-05-31T09:58:36.385Z,9.83
2018-05-31T10:01:11.088Z,9.27
2018-05-31T10:03:45.522Z,10.30
2018-05-31T10:06:19.935Z,12.70
2018-05-31T10:08:54.361Z,10.00
2018-05-31T10:11:28.753Z,9.97
2018-05-31T10:14:03.298Z,10.30
2018-05-31T10:16:37.927Z,10.10
2018-05-31T10:19:12.430Z,10.50
2018-05-31T10:21:47.453Z,10.13
2018-05-31T10:24:22.005Z,10.33
2018-05-31T10:26:56.259Z,9.17
2018-05-31T10:29:30.848Z,11.90
2018-05-31T10:32:05.372Z,10.83
2018-05-31T10:34:39.756Z,10.87
2018-05-31T10:37:15.517Z,9.93
2018-05-31T10:39:50.777Z,11.77
2018-05-31T10:42:25.308Z,11.93
2018-05-31T10:44:59.805Z,13.50
2018-05-31T10:47:34.048Z,10.20
2018-05-31T10:50:08.321Z,11.27
2018-05-31T10:52:42.737Z,11.43
2018-05-31T10:55:17.077Z,11.13
2018-05-31T10:57:51.425Z,13.30
2018-05-31T11:00:26.049Z,10.10
2018-05-31T11:03:00.645Z,9.87
2018-05-31T11:05:34.968Z,11.03
2018-05-31T11:08:09.492Z,12.20
2018-05-31T11:10:43.804Z,10.83
2018-05-31T11:13:18.150Z,12.30
2018-05-31T11:15:52.452Z,15.70
2018-05-31T11:18:27.811Z,11.43
2018-05-31T11:21:02.415Z,13.27
2018-05-31T11:23:38.236Z,12.67
2018-05-31T11:26:12.818Z,11.60
2018-05-31T11:28:47.332Z,12.53
2018-05-31T11:31:21.761Z,12.63
2018-05-31T11:33:57.060Z,11.30
2018-05-31T11:36:31.621Z,13.30
2018-05-31T11:39:06.013Z,10.53
2018-05-31T11:41:40.321Z,9.80
2018-05-31T11:44:14.785Z,10.07
2018-05-31T11:46:49.113Z,11.27
2018-05-31T11:49:23.729Z,10.93
2018-05-31T11:51:58.096Z,10.57
2018-05-31T11:54:32.764Z,12.57
2018-05-31T11:57:07.197Z,10.20
2018-05-31T11:59:41.486Z,9.70
2018-05-31T12:02:16.525Z,9.97
2018-05-31T12:04:50.928Z,10.43
2018-05-31T12:07:25.276Z,13.20
2018-05-31T12:10:00.013Z,8.80
2018-05-31T12:12:34.428Z,9.30
2018-05-31T12:15:08.852Z,9.90
2018-05-31T12:17:43.108Z,8.43
2018-05-31T12:20:17.460Z,11.70
2018-05-31T12:22:51.990Z,11.53
2018-05-31T12:25:26.457Z,10.80
2018-05-31T12:28:01.057Z,8.73
2018-05-31T12:30:35.447Z,8.63
2018-05-31T12:33:09.996Z,8.23
2018-05-31T12:35:44.620Z,10.07
2018-05-31T12:38:19.052Z,15.17
2018-05-31T12:40:53.512Z,11.10
2018-05-31T12:43:27.781Z,13.03
2018-05-31T12:46:02.165Z,11.40
2018-05-31T12:48:36.515Z,12.27
2018-05-31T12:51:10.964Z,10.07
2018-05-31T12:53:45.483Z,9.30
2018-05-31T12:56:19.992Z,10.20
2018-05-31T12:58:54.424Z,8.73
2018-05-31T13:01:28.695Z,7.47
2018-05-31T13:04:03.096Z,7.53
2018-05-31T13:06:37.473Z,12.07
2018-05-31T13:09:11.889Z,10.27
2018-05-31T13:11:46.200Z,11.03
2018-05-31T13:14:20.530Z,12.30
2018-05-31T13:16:54.975Z,10.80
2018-05-31T13:19:29.352Z,11.87
2018-05-31T13:22:03.620Z,9.93
2018-05-31T13:24:37.898Z,14.93
2018-05-31T13:27:12.426Z,14.20
2018-05-31T13:29:46.848Z,15.07
2018-05-31T13:32:21.376Z,11.77
2018-05-31T13:34:55.785Z,10.33
2018-05-31T13:37:30.107Z,11.90
2018-05-31T13:40:05.117Z,9.40
2018-05-31T13:42:39.535Z,9.00
2018-05-31T13:45:14.090Z,9.27
2018-05-31T13:47:48.864Z,8.10
2018-05-31T13:50:23.304Z,8.50
2018-05-31T13:52:57.727Z,8.10
2018-05-31T13:55:32.774Z,8.47
2018-05-31T13:58:07.157Z,9.23
2018-05-31T14:00:41.437Z,10.20
2018-05-31T14:03:15.824Z,8.23
2018-05-31T14:05:50.368Z,8.50
2018-05-31T14:08:24.741Z,8.73
2018-05-31T14:10:59.154Z,9.80
2018-05-31T14:13:33.548Z,7.70
2018-05-31T14:16:07.840Z,11.10
2018-05-31T14:18:42.368Z,9.27
2018-05-31T14:21:16.696Z,13.50
2018-05-31T14:23:51.292Z,11.47
2018-05-31T14:26:25.575Z,8.47
2018-05-31T14:29:00.078Z,11.70
2018-05-31T14:31:34.448Z,9.77
2018-05-31T14:34:08.901Z,10.40
2018-05-31T14:36:43.410Z,13.13
2018-05-31T14:39:18.040Z,9.47
2018-05-31T14:41:52.573Z,11.97
2018-05-31T14:44:26.905Z,8.83
2018-05-31T14:47:01.408Z,10.90
2018-05-31T14:49:35.700Z,9.80
2018-05-31T14:52:10.150Z,11.33
2018-05-31T14:54:44.874Z,12.13
2018-05-31T14:57:19.180Z,10.07
2018-05-31T14:59:53.720Z,13.07
2018-05-31T15:02:28.932Z,9.40
2018-05-31T15:05:03.353Z,10.10
2018-05-31T15:07:37.768Z,10.90
2018-05-31T15:10:12.297Z,9.07
2018-05-31T15:12:46.609Z,10.07
2018-05-31T15:15:21.160Z,9.10
2018-05-31T15:17:55.584Z,9.70
2018-05-31T15:20:29.863Z,10.73
2018-05-31T15:23:04.164Z,8.67
2018-05-31T15:25:38.512Z,8.67
2018-05-31T15:28:12.829Z,12.60
2018-05-31T15:30:47.381Z,6.50
2018-05-31T15:33:22.362Z,9.83
2018-05-31T15:36:00.857Z,8.70
2018-05-31T15:38:35.149Z,6.40
2018-05-31T15:41:09.564Z,9.57
2018-05-31T15:43:43.833Z,8.37
2018-05-31T15:46:18.189Z,7.33
2018-05-31T15:48:52.656Z,8.07
2018-05-31T15:51:27.021Z,6.83
2018-05-31T15:54:01.272Z,13.77
2018-05-31T15:56:35.957Z,13.13
2018-05-31T15:59:10.209Z,12.07
2018-05-31T16:01:44.631Z,10.80
2018-05-31T16:04:19.732Z,11.63
2018-05-31T16:06:54.180Z,11.50
2018-05-31T16:09:28.540Z,10.70
2018-05-31T16:12:03.097Z,10.07
2018-05-31T16:14:42.110Z,15.13
2018-05-31T16:17:16.544Z,9.77
2018-05-31T16:19:51.038Z,13.37
2018-05-31T16:22:25.419Z,12.40
2018-05-31T16:24:59.832Z,11.30
2018-05-31T16:27:34.133Z,12.30
2018-05-31T16:30:08.655Z,10.53
2018-05-31T16:32:43.098Z,9.57
2018-05-31T16:35:17.391Z,11.13
2018-05-31T16:37:51.672Z,10.90
2018-05-31T16:40:42.932Z,9.67
2018-05-31T16:43:17.241Z,13.67
2018-05-31T16:45:51.672Z,9.93
2018-05-31T16:48:26.709Z,10.07
2018-05-31T16:51:01.172Z,10.93
2018-05-31T16:53:35.640Z,11.40
2018-05-31T16:56:10.192Z,8.77
2018-05-31T16:58:44.549Z,8.37
2018-05-31T17:01:18.977Z,9.93
2018-05-31T17:03:53.220Z,8.70
2018-05-31T17:06:27.640Z,8.77
2018-05-31T17:09:02.789Z,9.73
2018-05-31T17:11:37.202Z,11.30
2018-05-31T17:14:12.196Z,9.77
2018-05-31T17:16:47.621Z,10.63
2018-05-31T17:19:22.149Z,9.53
2018-05-31T17:21:56.544Z,11.53
2018-05-31T17:24:30.981Z,11.17
2018-05-31T17:27:05.341Z,12.63
2018-05-31T17:29:39.604Z,9.47
2018-05-31T17:32:13.869Z,8.00
2018-05-31T17:34:48.285Z,10.80
2018-05-31T17:37:22.673Z,8.07
2018-05-31T17:39:57.188Z,10.13
2018-05-31T17:42:31.436Z,12.53
2018-05-31T17:45:06.036Z,13.77
2018-05-31T17:47:40.589Z,9.37
2018-05-31T17:50:14.973Z,11.70
2018-05-31T17:52:49.408Z,14.83
2018-05-31T17:55:23.952Z,10.20
2018-05-31T17:57:58.264Z,8.33
2018-05-31T18:00:32.555Z,11.83
2018-05-31T18:03:06.843Z,13.30
2018-05-31T18:05:41.360Z,10.77
2018-05-31T18:08:15.717Z,12.17
2018-05-31T18:10:50.953Z,12.70
2018-05-31T18:13:25.548Z,9.07
2018-05-31T18:16:00.716Z,8.50
2018-05-31T18:18:35.009Z,14.30
2018-05-31T18:21:09.445Z,16.73
2018-05-31T18:23:43.753Z,16.63
2018-05-31T18:26:18.094Z,19.10
2018-05-31T18:28:52.460Z,16.10
2018-05-31T18:31:26.757Z,13.97
2018-05-31T18:34:01.184Z,12.97
2018-05-31T18:36:35.488Z,18.17
2018-05-31T18:39:09.993Z,13.20
2018-05-31T18:41:44.268Z,16.20
2018-05-31T18:44:18.583Z,13.77
2018-05-31T18:46:53.052Z,15.60
2018-05-31T18:49:27.437Z,11.77
2018-05-31T18:52:01.999Z,14.70
2018-05-31T18:54:36.420Z,10.97
2018-05-31T18:57:11.034Z,16.63
2018-05-31T18:59:45.330Z,15.93
2018-05-31T19:02:19.780Z,15.03
2018-05-31T19:04:54.884Z,15.70
2018-05-31T19:07:30.445Z,16.60
2018-05-31T19:10:04.982Z,15.43
2018-05-31T19:12:45.081Z,18.13
2018-05-31T19:15:21.767Z,14.80
2018-05-31T19:17:53.848Z,14.50
2018-05-31T19:20:28.165Z,15.10
2018-05-31T19:23:02.922Z,13.57
2018-05-31T19:25:37.325Z,17.20
2018-05-31T19:28:11.861Z,17.70
2018-05-31T19:30:51.937Z,14.20
2018-05-31T19:33:26.393Z,9.93
2018-05-31T19:36:07.295Z,7.10
2018-05-31T19:38:41.555Z,7.30
2018-05-31T19:41:15.853Z,7.80
2018-05-31T19:43:55.737Z,10.50
2018-05-31T19:46:30.202Z,8.90
2018-05-31T19:49:06.077Z,9.23
2018-05-31T19:51:46.370Z,7.67
2018-05-31T19:54:20.790Z,6.57
2018-05-31T19:56:55.184Z,7.53
2018-05-31T19:59:35.504Z,6.43
2018-05-31T20:02:15.653Z,5.73
2018-05-31T20:04:50.122Z,7.67
2018-05-31T20:07:25.358Z,6.90
2018-05-31T20:09:59.803Z,11.27
2018-05-31T20:12:34.411Z,5.70
2018-05-31T20:15:08.929Z,7.20
2018-05-31T20:17:43.357Z,6.03
2018-05-31T20:20:17.723Z,6.57
2018-05-31T20:22:52.004Z,6.30
2018-05-31T20:25:26.465Z,6.47
2018-05-31T20:28:01.021Z,6.53
2018-05-31T20:30:35.665Z,7.50
2018-05-31T20:33:09.948Z,7.00
2018-05-31T20:35:44.328Z,7.30
2018-05-31T20:38:18.604Z,6.93
2018-05-31T20:40:52.927Z,6.40
2018-05-31T20:43:27.440Z,7.57
2018-05-31T20:46:01.856Z,5.23
2018-05-31T20:48:36.284Z,5.37
2018-05-31T20:51:10.704Z,5.40
2018-05-31T20:53:45.097Z,5.90
2018-05-31T20:56:19.540Z,5.87
2018-05-31T20:58:54.684Z,5.93
2018-05-31T21:01:29.312Z,6.33
2018-05-31T21:04:03.588Z,5.47
2018-05-31T21:06:37.944Z,6.13
2018-05-31T21:09:12.240Z,5.37
2018-05-31T21:11:46.698Z,5.57
2018-05-31T21:14:22.010Z,6.90
2018-05-31T21:16:56.353Z,5.73
2018-05-31T21:19:30.764Z,5.73
2018-05-31T21:22:05.263Z,5.40
2018-05-31T21:24:39.912Z,6.20
2018-05-31T21:27:14.324Z,6.73
2018-05-31T21:29:48.756Z,6.50
2018-05-31T21:32:23.157Z,5.30
2018-05-31T21:34:57.433Z,6.37
2018-05-31T21:37:31.710Z,6.13
2018-05-31T21:40:06.018Z,7.03
2018-05-31T21:42:40.517Z,6.13
2018-05-31T21:45:14.965Z,5.33
2018-05-31T21:47:49.292Z,5.83
2018-05-31T21:50:23.573Z,5.63
2018-05-31T21:52:58.020Z,5.50
2018-05-31T21:55:32.445Z,5.17
2018-05-31T21:58:06.847Z,5.73
2018-05-31T22:00:46.709Z,5.37
2018-05-31T22:03:21.319Z,5.70
2018-05-31T22:05:55.680Z,5.90
2018-05-31T22:08:30.257Z,5.07
2018-05-31T22:11:05.008Z,5.77
2018-05-31T22:13:39.433Z,4.93
2018-05-31T22:16:13.856Z,6.23
2018-05-31T22:18:48.255Z,5.87
2018-05-31T22:21:22.688Z,5.47
2018-05-31T22:23:57.319Z,5.47
2018-05-31T22:26:31.916Z,5.00
2018-05-31T22:29:06.285Z,6.17
2018-05-31T22:31:40.668Z,5.17
2018-05-31T22:34:15.824Z,5.73
2018-05-31T22:36:50.076Z,6.00
2018-05-31T22:39:24.452Z,5.37
2018-05-31T22:41:58.977Z,5.50
2018-05-31T22:44:34.201Z,5.23
2018-05-31T22:47:09.413Z,6.20
2018-05-31T22:49:43.881Z,5.47
2018-05-31T22:52:18.281Z,5.10
2018-05-31T22:54:52.825Z,5.93
2018-05-31T22:57:27.548Z,5.40
2018-05-31T23:00:01.881Z,5.40
2018-05-31T23:02:36.184Z,4.73
2018-05-31T23:05:10.917Z,5.20
2018-05-31T23:07:45.233Z,5.60
2018-05-31T23:10:19.652Z,5.10
2018-05-31T23:12:54.077Z,5.10
2018-05-31T23:15:28.600Z,5.33
2018-05-31T23:18:02.904Z,5.20
2018-05-31T23:20:37.219Z,5.30
2018-05-31T23:23:11.581Z,4.73
2018-05-31T23:25:45.977Z,6.33
2018-05-31T23:28:20.440Z,4.70
2018-05-31T23:30:54.785Z,5.43
2018-05-31T23:33:29.253Z,5.13
2018-05-31T23:36:05.264Z,5.10
2018-05-31T23:38:39.822Z,6.13
2018-05-31T23:41:14.544Z,5.07
2018-05-31T23:43:48.991Z,5.20
2018-05-31T23:46:23.593Z,4.53
2018-05-31T23:48:57.972Z,5.57
2018-05-31T23:51:32.324Z,4.57
2018-05-31T23:54:06.737Z,4.90
2018-05-31T23:56:41.170Z,4.73
2018-05-31T23:59:15.688Z,4.50
