createdAt,value
2022-08-28T00:01:23.705Z,9.34
2022-08-28T00:03:50.381Z,9.46
2022-08-28T00:06:17.090Z,9.55
2022-08-28T00:08:43.720Z,9.13
2022-08-28T00:11:10.358Z,9.43
2022-08-28T00:13:37.027Z,9.47
2022-08-28T00:16:05.067Z,9.14
2022-08-28T00:18:31.842Z,9.35
2022-08-28T00:20:59.436Z,9.32
2022-08-28T00:23:40.298Z,9.36
2022-08-28T00:26:10.792Z,9.24
2022-08-28T00:28:37.465Z,9.51
2022-08-28T00:31:04.186Z,9.44
2022-08-28T00:33:34.651Z,9.57
2022-08-28T00:36:03.613Z,9.64
2022-08-28T00:38:30.874Z,9.43
2022-08-28T00:41:04.082Z,10.21
2022-08-28T00:43:34.079Z,10.46
2022-08-28T00:46:05.101Z,10.23
2022-08-28T00:48:32.215Z,10.23
2022-08-28T00:51:00.595Z,10.16
2022-08-28T00:53:32.965Z,9.99
2022-08-28T00:56:08.139Z,9.74
2022-08-28T00:58:41.401Z,10.00
2022-08-28T01:01:08.011Z,10.20
2022-08-28T01:03:37.220Z,10.25
2022-08-28T01:06:05.458Z,10.18
2022-08-28T01:08:33.298Z,10.28
2022-08-28T01:11:06.139Z,10.24
2022-08-28T01:13:33.943Z,10.07
2022-08-28T01:16:02.661Z,10.06
2022-08-28T01:18:30.834Z,9.89
2022-08-28T01:21:20.417Z,9.58
2022-08-28T01:23:58.580Z,10.61
2022-08-28T01:26:26.763Z,10.90
2022-08-28T01:29:00.036Z,10.68
2022-08-28T01:31:29.392Z,10.42
2022-08-28T01:33:57.030Z,10.22
2022-08-28T01:36:23.693Z,10.75
2022-08-28T01:38:56.284Z,10.73
2022-08-28T01:41:23.098Z,10.96
2022-08-28T01:43:49.741Z,11.91
2022-08-28T01:46:16.894Z,11.97
2022-08-28T01:48:44.164Z,12.10
2022-08-28T01:51:12.746Z,11.64
2022-08-28T01:53:40.328Z,12.33
2022-08-28T01:56:12.034Z,12.21
2022-08-28T01:58:41.031Z,12.60
2022-08-28T02:01:18.559Z,12.40
2022-08-28T02:03:45.895Z,12.12
2022-08-28T02:06:14.657Z,12.67
2022-08-28T02:08:42.320Z,12.04
2022-08-28T02:11:09.245Z,11.89
2022-08-28T02:13:37.945Z,12.01
2022-08-28T02:16:06.824Z,11.70
2022-08-28T02:18:33.557Z,11.87
2022-08-28T02:21:00.194Z,12.44
2022-08-28T02:23:27.528Z,11.64
2022-08-28T02:25:54.185Z,11.92
2022-08-28T02:28:20.956Z,11.94
2022-08-28T02:30:47.710Z,11.88
2022-08-28T02:33:14.439Z,12.08
2022-08-28T02:35:42.360Z,11.95
2022-08-28T02:38:09.791Z,11.22
2022-08-28T02:40:36.978Z,11.65
2022-08-28T02:43:05.266Z,11.59
2022-08-28T02:45:32.034Z,11.49
2022-08-28T02:47:58.667Z,11.17
2022-08-28T02:50:25.304Z,11.18
2022-08-28T02:52:52.402Z,11.26
2022-08-28T02:55:20.337Z,10.39
2022-08-28T02:57:47.967Z,10.80
2022-08-28T03:00:24.525Z,10.84
2022-08-28T03:02:53.012Z,10.30
2022-08-28T03:05:22.978Z,10.66
2022-08-28T03:07:51.521Z,10.34
2022-08-28T03:10:18.145Z,10.35
2022-08-28T03:12:44.803Z,10.21
2022-08-28T03:15:12.156Z,9.75
2022-08-28T03:17:39.621Z,10.06
2022-08-28T03:20:12.626Z,9.52
2022-08-28T03:22:40.193Z,9.88
2022-08-28T03:25:07.488Z,9.68
2022-08-28T03:27:34.125Z,9.67
2022-08-28T03:30:00.941Z,9.64
2022-08-28T03:32:29.338Z,9.79
2022-08-28T03:34:56.057Z,9.65
2022-08-28T03:37:22.784Z,9.59
2022-08-28T03:39:49.822Z,9.53
2022-08-28T03:42:16.590Z,9.50
2022-08-28T03:44:43.223Z,9.92
2022-08-28T03:47:09.880Z,9.64
2022-08-28T03:49:36.889Z,9.56
2022-08-28T03:52:03.738Z,10.15
2022-08-28T03:54:30.437Z,9.66
2022-08-28T03:56:57.281Z,10.09
2022-08-28T03:59:29.731Z,9.91
2022-08-28T04:02:00.490Z,9.98
2022-08-28T04:04:27.194Z,10.08
2022-08-28T04:06:53.918Z,9.95
2022-08-28T04:09:20.524Z,10.04
2022-08-28T04:11:47.172Z,10.24
2022-08-28T04:14:13.882Z,10.25
2022-08-28T04:16:40.603Z,9.80
2022-08-28T04:19:07.322Z,9.87
2022-08-28T04:21:34.085Z,9.94
2022-08-28T04:24:00.686Z,9.86
2022-08-28T04:26:27.727Z,9.57
2022-08-28T04:28:55.975Z,10.32
2022-08-28T04:31:31.722Z,10.31
2022-08-28T04:34:06.812Z,10.21
2022-08-28T04:36:33.614Z,10.33
2022-08-28T04:39:01.472Z,10.59
2022-08-28T04:41:28.719Z,10.82
2022-08-28T04:43:57.213Z,10.64
2022-08-28T04:46:25.487Z,10.84
2022-08-28T04:48:52.269Z,10.72
2022-08-28T04:51:19.258Z,11.13
2022-08-28T04:53:46.065Z,10.95
2022-08-28T04:56:14.778Z,11.13
2022-08-28T04:58:43.061Z,11.67
2022-08-28T05:01:14.139Z,10.80
2022-08-28T05:03:41.026Z,11.45
2022-08-28T05:06:08.723Z,11.04
2022-08-28T05:08:35.910Z,10.88
2022-08-28T05:11:34.555Z,11.22
2022-08-28T05:14:03.601Z,11.31
2022-08-28T05:16:30.308Z,11.46
2022-08-28T05:19:00.548Z,11.26
2022-08-28T05:21:28.109Z,11.54
2022-08-28T05:23:57.697Z,11.55
2022-08-28T05:26:26.866Z,11.62
2022-08-28T05:28:55.172Z,11.53
2022-08-28T05:31:23.217Z,11.79
2022-08-28T05:33:50.964Z,11.49
2022-08-28T05:36:18.757Z,11.28
2022-08-28T05:38:45.415Z,12.22
2022-08-28T05:41:12.120Z,12.54
2022-08-28T05:43:39.426Z,12.73
2022-08-28T05:46:08.229Z,12.43
2022-08-28T05:48:38.318Z,12.32
2022-08-28T05:51:16.261Z,12.75
2022-08-28T05:53:44.871Z,13.15
2022-08-28T05:56:15.752Z,12.58
2022-08-28T05:58:43.304Z,12.04
2022-08-28T06:01:16.457Z,12.47
2022-08-28T06:03:51.700Z,12.00
2022-08-28T06:06:18.396Z,11.79
2022-08-28T06:08:58.324Z,11.64
2022-08-28T06:11:31.039Z,11.80
2022-08-28T06:14:02.693Z,11.64
2022-08-28T06:16:31.766Z,11.57
2022-08-28T06:19:00.083Z,11.98
2022-08-28T06:21:26.837Z,11.50
2022-08-28T06:23:53.607Z,11.51
2022-08-28T06:26:20.968Z,11.15
2022-08-28T06:28:47.704Z,10.80
2022-08-28T06:31:23.739Z,10.60
2022-08-28T06:33:56.634Z,11.13
2022-08-28T06:36:25.213Z,10.43
2022-08-28T06:38:51.860Z,10.48
2022-08-28T06:41:18.806Z,10.65
2022-08-28T06:43:48.004Z,10.29
2022-08-28T06:46:14.845Z,10.19
2022-08-28T06:48:41.515Z,10.14
2022-08-28T06:51:10.715Z,9.91
2022-08-28T06:53:39.541Z,9.68
2022-08-28T06:56:11.273Z,10.01
2022-08-28T06:58:50.500Z,10.19
2022-08-28T07:01:22.174Z,9.79
2022-08-28T07:03:52.114Z,9.62
2022-08-28T07:06:21.541Z,9.09
2022-08-28T07:08:48.691Z,9.58
2022-08-28T07:11:26.323Z,9.47
2022-08-28T07:13:54.311Z,9.40
2022-08-28T07:16:26.335Z,9.47
2022-08-28T07:18:53.611Z,9.15
2022-08-28T07:21:20.388Z,8.95
2022-08-28T07:23:47.846Z,9.32
2022-08-28T07:26:24.169Z,8.84
2022-08-28T07:29:09.577Z,8.87
2022-08-28T07:31:42.104Z,8.70
2022-08-28T07:34:10.894Z,9.03
2022-08-28T07:36:38.372Z,8.65
2022-08-28T07:39:05.674Z,8.92
2022-08-28T07:41:34.664Z,8.61
2022-08-28T07:44:01.433Z,8.47
2022-08-28T07:46:28.408Z,8.70
2022-08-28T07:48:55.231Z,9.19
2022-08-28T07:51:21.906Z,9.22
2022-08-28T07:53:48.594Z,9.02
2022-08-28T07:56:15.199Z,8.82
2022-08-28T07:58:41.819Z,7.94
2022-08-28T08:01:08.835Z,8.27
2022-08-28T08:03:35.526Z,8.75
2022-08-28T08:06:04.695Z,9.16
2022-08-28T08:08:34.048Z,9.55
2022-08-28T08:11:06.078Z,9.39
2022-08-28T08:13:34.989Z,8.80
2022-08-28T08:16:08.881Z,8.66
2022-08-28T08:18:35.606Z,8.65
2022-08-28T08:21:05.882Z,8.44
2022-08-28T08:23:34.125Z,8.30
2022-08-28T08:26:03.958Z,8.60
2022-08-28T08:28:30.981Z,8.30
2022-08-28T08:31:22.893Z,8.82
2022-08-28T08:33:52.668Z,8.94
2022-08-28T08:36:21.305Z,8.76
2022-08-28T08:38:48.569Z,8.77
2022-08-28T08:41:32.407Z,9.48
2022-08-28T08:44:28.470Z,9.49
2022-08-28T08:47:20.143Z,9.71
2022-08-28T08:49:52.437Z,9.89
2022-08-28T08:52:27.778Z,9.84
2022-08-28T08:55:21.251Z,10.37
2022-08-28T08:57:55.666Z,10.21
2022-08-28T09:00:22.412Z,10.91
2022-08-28T09:06:43.676Z,11.46
2022-08-28T09:09:46.613Z,11.37
2022-08-28T09:12:15.843Z,10.53
2022-08-28T09:15:00.973Z,11.14
2022-08-28T09:17:45.858Z,10.86
2022-08-28T09:20:19.671Z,11.30
2022-08-28T09:22:52.603Z,10.67
2022-08-28T09:25:44.190Z,10.88
2022-08-28T09:28:17.859Z,10.50
2022-08-28T09:30:57.437Z,10.45
2022-08-28T09:33:30.820Z,11.13
2022-08-28T09:35:57.620Z,11.40
2022-08-28T09:38:28.135Z,11.85
2022-08-28T09:41:11.788Z,11.83
2022-08-28T09:43:38.724Z,11.73
2022-08-28T09:46:06.498Z,12.28
2022-08-28T09:48:42.957Z,12.29
2022-08-28T09:51:13.441Z,12.04
2022-08-28T09:54:01.872Z,11.82
2022-08-28T09:56:35.220Z,13.03
2022-08-28T09:59:10.091Z,12.52
2022-08-28T10:01:49.138Z,11.58
2022-08-28T10:04:15.826Z,11.64
2022-08-28T10:06:58.854Z,11.29
2022-08-28T10:09:34.293Z,11.11
2022-08-28T10:12:33.982Z,11.58
2022-08-28T10:15:18.730Z,11.10
2022-08-28T10:18:04.048Z,11.26
2022-08-28T10:20:36.987Z,11.09
2022-08-28T10:23:20.662Z,11.93
2022-08-28T10:26:20.395Z,11.64
2022-08-28T10:28:50.038Z,11.83
2022-08-28T10:31:35.237Z,12.03
2022-08-28T10:34:10.839Z,12.29
2022-08-28T10:36:38.472Z,11.95
2022-08-28T10:39:27.345Z,11.92
2022-08-28T10:42:04.245Z,11.87
2022-08-28T10:44:33.911Z,11.55
2022-08-28T10:47:05.525Z,11.57
2022-08-28T10:49:39.635Z,11.90
2022-08-28T10:52:34.625Z,11.85
2022-08-28T10:55:17.891Z,11.50
2022-08-28T10:57:49.715Z,10.98
2022-08-28T11:00:20.131Z,11.62
2022-08-28T11:02:55.909Z,11.19
2022-08-28T11:05:26.284Z,11.37
2022-08-28T11:08:05.110Z,11.31
2022-08-28T11:10:35.830Z,11.57
2022-08-28T11:13:05.920Z,11.12
2022-08-28T11:15:37.198Z,10.86
2022-08-28T11:18:16.736Z,9.86
2022-08-28T11:21:00.967Z,9.91
2022-08-28T11:23:48.869Z,9.92
2022-08-28T11:26:54.329Z,9.75
2022-08-28T11:29:58.332Z,9.49
2022-08-28T11:32:38.902Z,9.35
2022-08-28T11:35:58.902Z,9.91
2022-08-28T11:38:40.627Z,10.30
2022-08-28T11:41:27.948Z,9.83
2022-08-28T11:44:09.807Z,11.18
2022-08-28T11:46:53.198Z,10.14
2022-08-28T11:49:25.714Z,10.58
2022-08-28T11:52:10.900Z,10.37
2022-08-28T11:54:58.772Z,11.03
2022-08-28T11:57:53.992Z,10.58
2022-08-28T12:00:51.013Z,9.96
2022-08-28T12:03:55.830Z,10.78
2022-08-28T12:06:44.516Z,9.70
2022-08-28T12:09:47.654Z,10.35
2022-08-28T12:12:23.253Z,10.30
2022-08-28T12:15:05.909Z,10.44
2022-08-28T12:17:46.337Z,10.12
2022-08-28T12:20:18.958Z,10.71
2022-08-28T12:22:50.094Z,10.85
2022-08-28T12:25:37.675Z,10.25
2022-08-28T12:28:22.359Z,11.56
2022-08-28T12:31:14.250Z,10.72
2022-08-28T12:34:06.399Z,11.34
2022-08-28T12:36:34.912Z,10.77
2022-08-28T12:39:02.747Z,11.19
2022-08-28T12:41:30.157Z,10.79
2022-08-28T12:44:00.321Z,10.99
2022-08-28T12:46:31.579Z,10.95
2022-08-28T12:49:01.783Z,10.46
2022-08-28T12:51:32.445Z,9.92
2022-08-28T12:54:02.871Z,10.10
2022-08-28T12:56:34.761Z,10.36
2022-08-28T12:59:27.461Z,10.47
2022-08-28T13:02:01.463Z,11.33
2022-08-28T13:04:40.056Z,10.45
2022-08-28T13:07:12.365Z,11.89
2022-08-28T13:09:50.309Z,11.33
2022-08-28T13:12:22.454Z,10.48
2022-08-28T13:15:02.602Z,10.74
2022-08-28T13:17:49.986Z,11.39
2022-08-28T13:20:35.545Z,11.64
2022-08-28T13:23:05.227Z,11.17
2022-08-28T13:25:36.365Z,11.10
2022-08-28T13:28:12.569Z,10.68
2022-08-28T13:30:39.575Z,11.05
2022-08-28T13:33:18.044Z,9.94
2022-08-28T13:35:45.392Z,10.13
2022-08-28T13:38:14.366Z,9.82
2022-08-28T13:43:41.736Z,10.23
2022-08-28T13:46:08.438Z,10.53
2022-08-28T13:48:35.200Z,10.14
2022-08-28T13:51:07.520Z,10.11
2022-08-28T13:53:40.428Z,10.23
2022-08-28T13:56:07.208Z,10.40
2022-08-28T13:58:34.402Z,10.13
2022-08-28T14:01:02.733Z,9.87
2022-08-28T14:03:29.566Z,9.91
2022-08-28T14:05:56.661Z,10.30
2022-08-28T14:08:23.262Z,10.02
2022-08-28T14:10:49.938Z,10.01
2022-08-28T14:13:16.643Z,10.44
2022-08-28T14:15:43.288Z,10.11
2022-08-28T14:18:10.028Z,9.95
2022-08-28T14:20:38.298Z,10.09
2022-08-28T14:23:05.614Z,10.40
2022-08-28T14:25:37.087Z,10.03
2022-08-28T14:28:06.401Z,10.24
2022-08-28T14:30:33.236Z,9.79
2022-08-28T14:32:59.950Z,9.98
2022-08-28T14:35:26.735Z,9.66
2022-08-28T14:37:53.702Z,10.03
2022-08-28T14:40:21.923Z,9.64
2022-08-28T14:42:51.064Z,9.52
2022-08-28T14:45:17.827Z,9.40
2022-08-28T14:47:44.886Z,9.72
2022-08-28T14:50:11.845Z,9.27
2022-08-28T14:52:38.756Z,9.00
2022-08-28T14:55:06.083Z,9.43
2022-08-28T14:57:33.069Z,8.99
2022-08-28T14:59:59.820Z,9.35
2022-08-28T15:02:26.794Z,9.10
2022-08-28T15:04:53.963Z,9.05
2022-08-28T15:07:20.611Z,9.28
2022-08-28T15:09:47.605Z,9.78
2022-08-28T15:12:14.493Z,10.25
2022-08-28T15:14:51.930Z,10.66
2022-08-28T15:17:23.741Z,9.27
2022-08-28T15:20:01.004Z,9.38
2022-08-28T15:22:27.722Z,9.41
2022-08-28T15:24:55.716Z,9.09
2022-08-28T15:27:22.423Z,9.75
2022-08-28T15:29:49.046Z,9.59
2022-08-28T15:32:15.649Z,8.95
2022-08-28T15:34:42.245Z,9.33
2022-08-28T15:37:08.911Z,9.73
2022-08-28T15:39:40.067Z,10.31
2022-08-28T15:42:07.941Z,9.40
2022-08-28T15:44:37.434Z,9.19
2022-08-28T15:47:04.524Z,8.57
2022-08-28T15:49:36.194Z,8.73
2022-08-28T15:52:10.954Z,9.80
2022-08-28T15:54:37.758Z,9.06
2022-08-28T15:57:04.725Z,9.96
2022-08-28T15:59:39.943Z,9.63
2022-08-28T16:02:16.480Z,8.87
2022-08-28T16:04:43.238Z,8.94
2022-08-28T16:07:09.855Z,9.19
2022-08-28T16:09:36.476Z,8.60
2022-08-28T16:12:03.526Z,8.59
2022-08-28T16:14:32.501Z,8.84
2022-08-28T16:16:59.216Z,8.67
2022-08-28T16:19:32.569Z,8.30
2022-08-28T16:21:59.523Z,8.64
2022-08-28T16:24:26.131Z,8.46
2022-08-28T16:26:52.752Z,8.72
2022-08-28T16:29:19.763Z,8.64
2022-08-28T16:31:48.997Z,8.16
2022-08-28T16:34:19.610Z,8.66
2022-08-28T16:36:47.250Z,8.48
2022-08-28T16:39:14.495Z,8.86
2022-08-28T16:41:41.309Z,8.68
2022-08-28T16:44:08.133Z,9.08
2022-08-28T16:46:34.863Z,8.37
2022-08-28T16:49:01.659Z,8.75
2022-08-28T16:51:28.535Z,8.45
2022-08-28T16:53:56.789Z,8.76
2022-08-28T16:56:24.088Z,8.80
2022-08-28T16:58:53.300Z,8.54
2022-08-28T17:01:22.062Z,8.99
2022-08-28T17:03:53.071Z,8.96
2022-08-28T17:06:23.208Z,9.05
2022-08-28T17:08:55.929Z,8.89
2022-08-28T17:11:26.507Z,9.25
2022-08-28T17:13:53.950Z,8.91
2022-08-28T17:16:21.974Z,8.97
2022-08-28T17:18:52.590Z,8.84
2022-08-28T17:21:21.131Z,9.05
2022-08-28T17:23:47.960Z,8.93
2022-08-28T17:26:14.838Z,8.82
2022-08-28T17:28:42.455Z,8.89
2022-08-28T17:31:13.440Z,8.78
2022-08-28T17:33:44.747Z,9.41
2022-08-28T17:36:21.478Z,8.70
2022-08-28T17:39:00.103Z,8.70
2022-08-28T17:41:26.943Z,9.24
2022-08-28T17:43:53.601Z,8.90
2022-08-28T17:46:20.339Z,9.14
2022-08-28T17:48:55.475Z,8.98
2022-08-28T17:51:43.070Z,8.81
2022-08-28T17:54:17.093Z,8.54
2022-08-28T17:56:47.443Z,9.28
2022-08-28T17:59:15.249Z,18.16
2022-08-28T18:01:43.413Z,13.07
2022-08-28T18:04:11.586Z,12.02
2022-08-28T18:06:39.073Z,9.46
2022-08-28T18:09:06.744Z,9.11
2022-08-28T18:11:33.466Z,7.21
2022-08-28T18:14:00.239Z,7.49
2022-08-28T18:16:31.470Z,7.28
2022-08-28T18:18:59.778Z,6.56
2022-08-28T18:21:27.262Z,6.71
2022-08-28T18:23:53.938Z,6.75
2022-08-28T18:26:20.793Z,6.73
2022-08-28T18:28:47.473Z,6.61
2022-08-28T18:31:14.558Z,6.91
2022-08-28T18:33:41.516Z,6.88
2022-08-28T18:36:13.377Z,6.94
2022-08-28T18:38:40.964Z,7.01
2022-08-28T18:41:09.402Z,7.24
2022-08-28T18:43:38.623Z,7.33
2022-08-28T18:46:07.820Z,7.36
2022-08-28T18:48:36.393Z,7.15
2022-08-28T18:51:09.616Z,7.46
2022-08-28T18:53:36.542Z,7.50
2022-08-28T18:56:04.505Z,7.80
2022-08-28T18:58:31.282Z,7.57
2022-08-28T19:00:59.934Z,7.52
2022-08-28T19:03:29.429Z,7.95
2022-08-28T19:05:56.072Z,7.91
2022-08-28T19:08:26.784Z,7.78
2022-08-28T19:10:54.483Z,7.92
2022-08-28T19:13:21.333Z,7.80
2022-08-28T19:15:50.640Z,7.89
2022-08-28T19:18:18.421Z,7.80
2022-08-28T19:20:45.788Z,7.80
2022-08-28T19:23:17.244Z,8.03
2022-08-28T19:25:44.737Z,7.93
2022-08-28T19:28:11.458Z,7.89
2022-08-28T19:30:38.229Z,8.03
2022-08-28T19:33:05.301Z,7.77
2022-08-28T19:35:32.669Z,8.00
2022-08-28T19:37:59.498Z,7.91
2022-08-28T19:40:26.204Z,7.65
2022-08-28T19:42:52.915Z,7.93
2022-08-28T19:45:20.332Z,7.82
2022-08-28T19:47:47.232Z,8.08
2022-08-28T19:50:15.751Z,8.03
2022-08-28T19:52:43.464Z,7.72
2022-08-28T19:55:21.779Z,7.89
2022-08-28T19:57:48.853Z,7.78
2022-08-28T20:00:19.025Z,7.91
2022-08-28T20:02:46.918Z,7.84
2022-08-28T20:05:16.478Z,7.89
2022-08-28T20:07:44.518Z,8.13
2022-08-28T20:10:13.067Z,8.38
2022-08-28T20:12:47.971Z,8.00
2022-08-28T20:15:17.662Z,7.91
2022-08-28T20:17:49.508Z,8.20
2022-08-28T20:20:19.016Z,8.04
2022-08-28T20:22:45.836Z,8.02
2022-08-28T20:25:12.658Z,8.14
2022-08-28T20:27:41.587Z,7.94
2022-08-28T20:30:10.754Z,8.01
2022-08-28T20:32:40.024Z,8.14
2022-08-28T20:35:10.953Z,7.96
2022-08-28T20:37:45.295Z,8.39
2022-08-28T20:40:18.740Z,8.32
2022-08-28T20:42:46.753Z,8.25
2022-08-28T20:45:15.941Z,8.58
2022-08-28T20:47:43.250Z,8.40
2022-08-28T20:50:10.933Z,8.08
2022-08-28T20:52:38.590Z,8.15
2022-08-28T20:55:07.784Z,8.19
2022-08-28T20:57:35.912Z,8.38
2022-08-28T21:00:05.988Z,8.33
2022-08-28T21:02:32.854Z,8.51
2022-08-28T21:04:59.650Z,8.48
2022-08-28T21:07:27.006Z,8.78
2022-08-28T21:10:05.869Z,8.34
2022-08-28T21:12:38.867Z,8.77
2022-08-28T21:15:12.444Z,8.13
2022-08-28T21:17:40.153Z,8.32
2022-08-28T21:20:11.642Z,8.62
2022-08-28T21:22:39.668Z,8.67
2022-08-28T21:25:09.891Z,8.42
2022-08-28T21:27:37.870Z,8.28
2022-08-28T21:30:08.541Z,9.07
2022-08-28T21:32:35.380Z,8.66
2022-08-28T21:35:04.270Z,8.74
2022-08-28T21:37:33.281Z,8.57
2022-08-28T21:40:05.661Z,8.65
2022-08-28T21:42:32.521Z,8.97
2022-08-28T21:45:00.637Z,8.94
2022-08-28T21:47:41.989Z,8.59
2022-08-28T21:50:09.271Z,8.76
2022-08-28T21:52:36.269Z,8.42
2022-08-28T21:55:08.812Z,8.55
2022-08-28T21:57:35.953Z,8.52
2022-08-28T22:00:05.720Z,8.66
2022-08-28T22:02:32.589Z,8.70
2022-08-28T22:04:59.363Z,8.49
2022-08-28T22:07:28.567Z,8.86
2022-08-28T22:09:55.724Z,8.56
2022-08-28T22:12:22.382Z,8.57
2022-08-28T22:14:49.194Z,8.52
2022-08-28T22:17:15.877Z,9.18
2022-08-28T22:19:42.746Z,8.79
2022-08-28T22:22:13.885Z,9.10
2022-08-28T22:24:40.758Z,8.73
2022-08-28T22:27:07.539Z,9.20
2022-08-28T22:29:34.240Z,9.07
2022-08-28T22:32:01.114Z,9.17
2022-08-28T22:34:27.806Z,8.96
2022-08-28T22:36:54.461Z,8.92
2022-08-28T22:39:24.146Z,8.96
2022-08-28T22:41:50.841Z,9.09
2022-08-28T22:44:17.609Z,8.98
2022-08-28T22:46:44.228Z,8.56
2022-08-28T22:49:10.848Z,9.32
2022-08-28T22:51:37.480Z,8.97
2022-08-28T22:54:04.421Z,8.82
2022-08-28T22:56:31.147Z,8.99
2022-08-28T22:58:57.922Z,8.80
2022-08-28T23:01:26.219Z,8.69
2022-08-28T23:03:53.083Z,8.44
2022-08-28T23:06:20.282Z,8.86
2022-08-28T23:08:47.737Z,9.17
2022-08-28T23:11:14.683Z,8.82
2022-08-28T23:13:41.440Z,8.92
2022-08-28T23:16:09.426Z,9.25
2022-08-28T23:19:04.305Z,9.15
2022-08-28T23:21:26.394Z,9.10
2022-08-28T23:23:53.293Z,8.81
2022-08-28T23:26:19.905Z,8.98
2022-08-28T23:28:47.881Z,9.48
2022-08-28T23:31:14.521Z,8.98
2022-08-28T23:33:41.776Z,9.19
2022-08-28T23:36:09.792Z,9.12
2022-08-28T23:38:42.860Z,9.68
2022-08-28T23:41:11.602Z,9.05
2022-08-28T23:43:40.102Z,9.14
2022-08-28T23:46:06.821Z,9.35
2022-08-28T23:48:35.372Z,9.09
2022-08-28T23:51:02.565Z,9.40
2022-08-28T23:53:29.752Z,8.89
2022-08-28T23:55:59.516Z,9.46
2022-08-28T23:58:28.468Z,9.35
