createdAt,value
2023-05-07T00:07:38.163Z,20.61
2023-05-07T00:17:39.689Z,20.59
2023-05-07T00:27:40.960Z,20.60
2023-05-07T00:37:42.193Z,20.60
2023-05-07T00:47:43.498Z,20.59
2023-05-07T00:57:44.782Z,20.61
2023-05-07T01:07:46.086Z,20.59
2023-05-07T01:17:47.420Z,20.56
2023-05-07T01:27:48.732Z,20.57
2023-05-07T01:37:49.942Z,20.61
2023-05-07T01:47:51.222Z,20.56
2023-05-07T01:57:52.491Z,20.59
2023-05-07T02:07:53.738Z,20.47
2023-05-07T02:17:55.079Z,20.52
2023-05-07T02:27:56.372Z,20.49
2023-05-07T02:37:57.727Z,20.51
2023-05-07T02:47:59.046Z,20.48
2023-05-07T02:58:00.352Z,20.47
2023-05-07T03:08:01.570Z,20.41
2023-05-07T03:18:02.923Z,20.44
2023-05-07T03:28:04.326Z,20.42
2023-05-07T03:38:05.542Z,20.41
2023-05-07T03:48:06.850Z,20.44
2023-05-07T03:58:08.155Z,20.44
2023-05-07T04:08:09.414Z,20.44
2023-05-07T04:18:10.699Z,20.45
2023-05-07T04:28:11.939Z,20.38
2023-05-07T04:38:13.191Z,20.39
2023-05-07T04:48:14.457Z,20.38
2023-05-07T04:58:15.699Z,20.45
2023-05-07T05:08:16.939Z,20.44
2023-05-07T05:18:18.223Z,20.42
2023-05-07T05:28:19.521Z,20.49
2023-05-07T05:38:21.145Z,20.53
2023-05-07T05:48:22.370Z,20.52
2023-05-07T05:58:23.863Z,20.57
2023-05-07T06:08:25.129Z,20.62
2023-05-07T06:18:26.358Z,20.65
2023-05-07T06:28:27.658Z,20.68
2023-05-07T06:38:28.910Z,20.70
2023-05-07T06:48:30.142Z,20.73
2023-05-07T06:58:31.413Z,20.76
2023-05-07T07:08:32.703Z,20.78
2023-05-07T07:18:33.950Z,20.72
2023-05-07T07:28:35.195Z,20.77
2023-05-07T07:38:36.432Z,20.75
2023-05-07T07:48:37.702Z,20.80
2023-05-07T07:58:38.946Z,20.83
2023-05-07T08:08:40.262Z,20.82
2023-05-07T08:18:41.508Z,20.85
2023-05-07T08:28:42.794Z,20.89
2023-05-07T08:38:44.056Z,20.91
2023-05-07T08:48:45.308Z,20.93
2023-05-07T08:58:46.561Z,20.95
2023-05-07T09:08:47.822Z,20.94
2023-05-07T09:18:49.183Z,21.03
2023-05-07T09:28:50.423Z,20.99
2023-05-07T09:38:52.343Z,21.01
2023-05-07T09:48:53.855Z,21.04
2023-05-07T09:58:55.086Z,21.13
2023-05-07T10:08:56.324Z,21.13
2023-05-07T10:18:57.612Z,21.17
2023-05-07T10:28:58.853Z,21.14
2023-05-07T10:39:00.129Z,21.11
2023-05-07T10:49:01.405Z,21.12
2023-05-07T10:59:04.516Z,21.13
2023-05-07T11:09:05.808Z,21.12
2023-05-07T11:19:07.141Z,21.09
2023-05-07T11:29:08.501Z,21.13
2023-05-07T11:39:09.885Z,21.10
2023-05-07T11:49:13.229Z,21.16
2023-05-07T11:59:14.528Z,21.16
2023-05-07T12:09:15.800Z,21.18
2023-05-07T12:19:17.076Z,21.18
2023-05-07T12:29:18.368Z,21.15
2023-05-07T12:39:19.641Z,21.15
2023-05-07T12:49:21.990Z,21.10
2023-05-07T12:59:24.427Z,21.11
2023-05-07T13:09:25.652Z,21.09
2023-05-07T13:19:27.999Z,21.08
2023-05-07T13:29:30.242Z,21.04
2023-05-07T13:39:31.512Z,21.01
2023-05-07T13:49:32.748Z,21.03
2023-05-07T13:59:34.030Z,21.08
2023-05-07T14:09:36.576Z,21.11
2023-05-07T14:19:37.845Z,21.12
2023-05-07T14:29:39.135Z,21.10
2023-05-07T14:39:40.441Z,21.12
2023-05-07T14:49:41.899Z,21.14
2023-05-07T14:59:43.445Z,21.19
2023-05-07T15:09:44.837Z,21.17
2023-05-07T15:19:46.164Z,21.16
2023-05-07T15:29:47.486Z,21.13
2023-05-07T15:39:48.778Z,21.20
2023-05-07T15:49:50.048Z,21.21
2023-05-07T15:59:51.307Z,21.19
2023-05-07T16:09:52.577Z,21.19
2023-05-07T16:19:53.855Z,21.20
2023-05-07T16:29:55.155Z,21.20
2023-05-07T16:39:56.399Z,21.22
2023-05-07T16:49:57.752Z,21.22
2023-05-07T16:59:59.048Z,21.21
2023-05-07T17:10:00.306Z,21.18
2023-05-07T17:20:01.590Z,21.20
2023-05-07T17:30:02.857Z,21.22
2023-05-07T17:40:04.123Z,21.24
2023-05-07T17:50:05.351Z,21.22
2023-05-07T18:00:06.575Z,21.21
2023-05-07T18:10:07.991Z,21.16
2023-05-07T18:20:09.280Z,21.17
2023-05-07T18:30:10.792Z,21.13
2023-05-07T18:40:12.377Z,21.17
2023-05-07T18:50:14.009Z,21.10
2023-05-07T19:00:15.576Z,21.05
2023-05-07T19:10:16.904Z,21.04
2023-05-07T19:20:18.215Z,21.06
2023-05-07T19:30:19.478Z,21.02
2023-05-07T19:40:20.810Z,21.00
2023-05-07T19:50:22.187Z,20.99
2023-05-07T20:00:24.685Z,20.94
2023-05-07T20:10:26.002Z,20.97
2023-05-07T20:20:27.311Z,20.99
2023-05-07T20:30:28.567Z,20.94
2023-05-07T20:40:29.816Z,20.94
2023-05-07T20:50:31.067Z,20.92
2023-05-07T21:00:32.342Z,20.90
2023-05-07T21:10:33.577Z,20.85
2023-05-07T21:20:34.852Z,20.84
2023-05-07T21:30:36.136Z,20.90
2023-05-07T21:40:37.421Z,20.84
2023-05-07T21:50:38.679Z,20.90
2023-05-07T22:00:40.493Z,20.81
2023-05-07T22:10:41.836Z,20.81
2023-05-07T22:20:43.126Z,20.79
2023-05-07T22:30:44.430Z,20.75
2023-05-07T22:40:45.724Z,20.78
2023-05-07T22:50:47.020Z,20.75
2023-05-07T23:00:48.351Z,20.76
2023-05-07T23:10:49.658Z,20.79
2023-05-07T23:20:50.884Z,20.72
2023-05-07T23:30:52.176Z,20.71
2023-05-07T23:40:53.442Z,20.72
2023-05-07T23:50:54.700Z,20.68
