createdAt,value
2019-02-02T00:01:11.797Z,2.38
2019-02-02T00:04:17.538Z,2.36
2019-02-02T00:07:23.759Z,2.42
2019-02-02T00:10:28.055Z,2.38
2019-02-02T00:13:32.340Z,2.38
2019-02-02T00:16:36.780Z,2.38
2019-02-02T00:19:41.279Z,2.37
2019-02-02T00:22:47.641Z,2.42
2019-02-02T00:25:54.735Z,2.30
2019-02-02T00:29:02.027Z,2.43
2019-02-02T00:32:06.319Z,2.40
2019-02-02T00:35:11.158Z,2.36
2019-02-02T00:38:15.439Z,2.50
2019-02-02T00:41:19.721Z,2.39
2019-02-02T00:44:27.402Z,2.33
2019-02-02T00:47:31.694Z,2.34
2019-02-02T00:50:36.113Z,2.38
2019-02-02T00:53:40.389Z,2.40
2019-02-02T00:56:44.842Z,2.44
2019-02-02T00:59:49.183Z,2.36
2019-02-02T01:02:55.471Z,2.40
2019-02-02T01:05:59.489Z,2.27
2019-02-02T01:09:06.870Z,2.39
2019-02-02T01:12:11.154Z,2.49
2019-02-02T01:15:16.444Z,2.39
2019-02-02T01:18:20.786Z,2.42
2019-02-02T01:21:25.075Z,2.44
2019-02-02T01:24:29.450Z,2.42
2019-02-02T01:27:35.555Z,2.39
2019-02-02T01:30:40.017Z,2.50
2019-02-02T01:33:44.337Z,2.46
2019-02-02T01:36:48.672Z,2.36
2019-02-02T01:39:53.075Z,2.53
2019-02-02T01:42:57.608Z,2.47
2019-02-02T01:46:01.962Z,2.42
2019-02-02T01:49:06.429Z,2.32
2019-02-02T01:52:12.416Z,2.48
2019-02-02T01:55:17.215Z,2.46
2019-02-02T01:58:21.497Z,2.39
2019-02-02T02:01:28.107Z,2.32
2019-02-02T02:04:32.713Z,2.40
2019-02-02T02:07:37.001Z,2.43
2019-02-02T02:10:41.287Z,2.49
2019-02-02T02:13:45.792Z,2.41
2019-02-02T02:16:50.110Z,2.50
2019-02-02T02:19:54.632Z,2.43
2019-02-02T02:22:59.132Z,2.38
2019-02-02T02:26:03.574Z,2.43
2019-02-02T02:29:08.239Z,2.37
2019-02-02T02:32:12.535Z,2.42
2019-02-02T02:35:17.095Z,2.36
2019-02-02T02:38:21.439Z,2.42
2019-02-02T02:41:25.723Z,2.40
2019-02-02T02:44:30.003Z,2.43
2019-02-02T02:47:34.335Z,2.49
2019-02-02T02:50:38.621Z,2.45
2019-02-02T02:53:43.015Z,2.31
2019-02-02T02:56:47.307Z,2.18
2019-02-02T02:59:51.621Z,2.24
2019-02-02T03:02:55.904Z,2.18
2019-02-02T03:06:00.246Z,2.35
2019-02-02T03:09:07.455Z,2.37
2019-02-02T03:12:11.885Z,2.33
2019-02-02T03:15:16.987Z,2.30
2019-02-02T03:18:21.375Z,2.20
2019-02-02T03:21:25.812Z,2.21
2019-02-02T03:24:30.107Z,2.18
2019-02-02T03:27:34.383Z,2.27
2019-02-02T03:30:38.698Z,2.29
2019-02-02T03:33:43.160Z,2.19
2019-02-02T03:36:47.437Z,2.24
2019-02-02T03:39:53.472Z,2.22
2019-02-02T03:42:57.708Z,2.08
2019-02-02T03:46:01.989Z,2.15
2019-02-02T03:49:06.275Z,2.17
2019-02-02T03:52:10.576Z,2.16
2019-02-02T03:55:15.423Z,2.09
2019-02-02T03:58:34.010Z,2.10
2019-02-02T04:01:25.826Z,2.11
2019-02-02T04:04:30.099Z,2.10
2019-02-02T04:07:34.377Z,2.23
2019-02-02T04:10:38.659Z,2.25
2019-02-02T04:13:42.930Z,2.11
2019-02-02T04:16:47.236Z,2.19
2019-02-02T04:19:51.555Z,2.03
2019-02-02T04:22:55.860Z,2.12
2019-02-02T04:26:00.164Z,2.11
2019-02-02T04:29:04.754Z,2.10
2019-02-02T04:32:10.473Z,2.19
2019-02-02T04:35:15.079Z,2.06
2019-02-02T04:38:19.383Z,2.08
2019-02-02T04:41:23.758Z,2.05
2019-02-02T04:44:28.022Z,1.91
2019-02-02T04:47:32.369Z,1.86
2019-02-02T04:50:39.133Z,1.90
2019-02-02T04:53:43.418Z,2.11
2019-02-02T04:56:47.927Z,2.08
2019-02-02T04:59:52.203Z,2.09
2019-02-02T05:02:56.670Z,2.02
2019-02-02T05:06:00.944Z,2.07
2019-02-02T05:09:08.145Z,2.18
2019-02-02T05:12:12.452Z,2.09
2019-02-02T05:15:16.989Z,2.06
2019-02-02T05:18:21.290Z,2.19
2019-02-02T05:21:25.794Z,2.07
2019-02-02T05:24:30.124Z,2.04
2019-02-02T05:27:34.583Z,2.17
2019-02-02T05:30:38.901Z,1.98
2019-02-02T05:33:43.201Z,2.17
2019-02-02T05:36:47.656Z,2.13
2019-02-02T05:39:52.067Z,2.08
2019-02-02T05:42:56.376Z,2.05
2019-02-02T05:46:00.689Z,1.99
2019-02-02T05:49:05.049Z,1.95
2019-02-02T05:52:09.323Z,2.13
2019-02-02T05:55:17.524Z,2.10
2019-02-02T05:58:24.242Z,1.95
2019-02-02T06:01:30.065Z,2.04
2019-02-02T06:04:37.020Z,2.06
2019-02-02T06:07:41.647Z,2.05
2019-02-02T06:10:46.071Z,1.97
2019-02-02T06:13:50.355Z,1.87
2019-02-02T06:16:54.657Z,1.82
2019-02-02T06:19:58.953Z,1.79
2019-02-02T06:23:05.713Z,1.84
2019-02-02T06:26:11.460Z,1.92
2019-02-02T06:29:15.860Z,1.64
2019-02-02T06:32:20.243Z,1.82
2019-02-02T06:35:24.543Z,1.88
2019-02-02T06:38:28.824Z,1.97
2019-02-02T06:41:33.101Z,2.11
2019-02-02T06:44:37.424Z,1.98
2019-02-02T06:47:42.008Z,2.06
2019-02-02T06:50:46.313Z,2.08
2019-02-02T06:53:53.468Z,2.08
2019-02-02T06:56:57.815Z,2.07
2019-02-02T07:00:15.727Z,2.15
2019-02-02T07:03:13.579Z,2.05
2019-02-02T07:06:18.146Z,1.94
2019-02-02T07:09:22.439Z,1.98
2019-02-02T07:12:26.734Z,2.08
2019-02-02T07:15:31.152Z,2.01
2019-02-02T07:18:35.666Z,1.94
2019-02-02T07:21:39.961Z,1.91
2019-02-02T07:24:44.387Z,1.87
2019-02-02T07:27:48.663Z,1.91
2019-02-02T07:30:52.939Z,1.92
2019-02-02T07:33:57.229Z,1.96
2019-02-02T07:37:01.536Z,2.07
2019-02-02T07:40:07.794Z,2.04
2019-02-02T07:43:12.076Z,2.06
2019-02-02T07:46:16.365Z,2.05
2019-02-02T07:49:20.642Z,2.06
2019-02-02T07:52:24.923Z,2.10
2019-02-02T07:55:30.413Z,2.14
2019-02-02T07:58:34.711Z,2.35
2019-02-02T08:01:39.016Z,2.16
2019-02-02T08:04:43.319Z,2.16
2019-02-02T08:07:47.639Z,2.09
2019-02-02T08:10:54.966Z,2.18
2019-02-02T08:13:57.949Z,2.17
2019-02-02T08:17:02.358Z,2.29
2019-02-02T08:20:10.548Z,2.38
2019-02-02T08:23:14.917Z,2.32
2019-02-02T08:26:19.207Z,2.49
2019-02-02T08:29:23.670Z,2.49
2019-02-02T08:32:27.975Z,2.39
2019-02-02T08:35:32.459Z,2.53
2019-02-02T08:38:36.826Z,2.32
2019-02-02T08:41:41.153Z,2.48
2019-02-02T08:44:45.472Z,2.53
2019-02-02T08:47:49.857Z,2.56
2019-02-02T08:50:54.153Z,2.53
2019-02-02T08:53:58.448Z,2.59
2019-02-02T08:57:02.827Z,2.57
2019-02-02T09:00:10.060Z,2.61
2019-02-02T09:03:15.866Z,2.51
2019-02-02T09:06:20.322Z,2.66
2019-02-02T09:09:24.625Z,2.67
2019-02-02T09:12:28.923Z,2.73
2019-02-02T09:15:33.215Z,2.68
2019-02-02T09:18:37.703Z,2.76
2019-02-02T09:21:41.977Z,2.79
2019-02-02T09:24:46.252Z,2.88
2019-02-02T09:27:50.550Z,2.75
2019-02-02T09:30:54.928Z,2.78
2019-02-02T09:33:59.226Z,2.79
2019-02-02T09:37:03.629Z,2.90
2019-02-02T09:40:09.113Z,3.02
2019-02-02T09:43:16.163Z,2.92
2019-02-02T09:46:20.620Z,2.95
2019-02-02T09:49:24.931Z,2.97
2019-02-02T09:52:29.457Z,3.05
2019-02-02T09:55:33.750Z,3.11
2019-02-02T09:58:38.048Z,3.18
2019-02-02T10:01:42.538Z,3.05
2019-02-02T10:04:46.829Z,3.12
2019-02-02T10:07:51.110Z,3.19
2019-02-02T10:10:55.576Z,3.24
2019-02-02T10:13:59.893Z,3.32
2019-02-02T10:17:04.505Z,3.22
2019-02-02T10:20:10.927Z,3.30
2019-02-02T10:23:15.493Z,3.41
2019-02-02T10:26:19.906Z,3.38
2019-02-02T10:29:24.245Z,3.34
2019-02-02T10:32:28.531Z,3.49
2019-02-02T10:35:33.058Z,3.48
2019-02-02T10:38:37.455Z,3.50
2019-02-02T10:41:41.883Z,3.53
2019-02-02T10:44:47.447Z,3.50
2019-02-02T10:47:51.857Z,3.74
2019-02-02T10:50:56.358Z,3.72
2019-02-02T10:54:00.680Z,3.65
2019-02-02T10:57:05.082Z,3.68
2019-02-02T11:00:16.282Z,3.70
2019-02-02T11:03:20.573Z,3.79
2019-02-02T11:06:25.038Z,3.78
2019-02-02T11:09:30.793Z,3.86
2019-02-02T11:12:35.733Z,3.83
2019-02-02T11:15:40.348Z,3.74
2019-02-02T11:18:46.389Z,3.82
2019-02-02T11:21:52.617Z,3.95
2019-02-02T11:24:57.140Z,3.97
2019-02-02T11:28:01.706Z,4.07
2019-02-02T11:31:06.798Z,4.04
2019-02-02T11:34:11.096Z,3.86
2019-02-02T11:37:16.789Z,3.78
2019-02-02T11:40:24.788Z,3.77
2019-02-02T11:43:33.780Z,3.86
2019-02-02T11:46:41.678Z,3.99
2019-02-02T11:49:55.764Z,3.91
2019-02-02T11:53:00.326Z,3.88
2019-02-02T11:56:05.111Z,3.84
2019-02-02T11:59:09.620Z,3.79
2019-02-02T12:02:14.946Z,3.75
2019-02-02T12:05:19.595Z,3.71
2019-02-02T12:08:24.034Z,3.57
2019-02-02T12:11:28.457Z,3.48
2019-02-02T12:14:35.761Z,3.58
2019-02-02T12:17:40.223Z,3.58
2019-02-02T12:20:45.602Z,3.42
2019-02-02T12:23:49.878Z,3.45
2019-02-02T12:26:54.157Z,3.53
2019-02-02T12:29:58.436Z,3.34
2019-02-02T12:33:03.670Z,3.29
2019-02-02T12:36:08.099Z,3.35
2019-02-02T12:39:12.594Z,3.44
2019-02-02T12:42:16.919Z,3.47
2019-02-02T12:45:26.848Z,3.46
2019-02-02T12:48:32.393Z,3.45
2019-02-02T12:51:36.899Z,3.23
2019-02-02T12:54:41.444Z,3.31
2019-02-02T12:57:45.850Z,3.51
2019-02-02T13:00:50.367Z,3.37
2019-02-02T13:04:01.864Z,3.43
2019-02-02T13:07:01.223Z,3.33
2019-02-02T13:10:07.043Z,3.33
2019-02-02T13:13:11.503Z,3.28
2019-02-02T13:16:15.796Z,3.18
2019-02-02T13:19:20.140Z,3.13
2019-02-02T13:22:24.518Z,3.20
2019-02-02T13:25:29.043Z,3.11
2019-02-02T13:28:33.362Z,3.14
2019-02-02T13:31:37.647Z,3.19
2019-02-02T13:34:42.087Z,3.24
2019-02-02T13:37:46.588Z,3.24
2019-02-02T13:40:50.938Z,3.26
2019-02-02T13:43:55.299Z,3.28
2019-02-02T13:46:59.622Z,3.30
2019-02-02T13:50:04.620Z,3.27
2019-02-02T13:53:10.004Z,3.22
2019-02-02T13:56:14.397Z,3.40
2019-02-02T13:59:18.761Z,3.38
2019-02-02T14:02:23.050Z,3.27
2019-02-02T14:05:27.507Z,3.25
2019-02-02T14:08:31.938Z,3.25
2019-02-02T14:11:36.429Z,3.25
2019-02-02T14:14:40.749Z,3.28
2019-02-02T14:17:48.267Z,3.13
2019-02-02T14:20:52.683Z,3.17
2019-02-02T14:23:57.206Z,3.24
2019-02-02T14:27:01.519Z,3.25
2019-02-02T14:30:09.233Z,3.27
2019-02-02T14:33:14.582Z,3.38
2019-02-02T14:36:19.093Z,3.25
2019-02-02T14:39:23.406Z,3.18
2019-02-02T14:42:27.681Z,3.34
2019-02-02T14:45:32.004Z,3.16
2019-02-02T14:48:36.367Z,3.25
2019-02-02T14:51:40.842Z,3.25
2019-02-02T14:54:45.369Z,3.16
2019-02-02T14:57:49.715Z,3.23
2019-02-02T15:00:54.186Z,3.23
2019-02-02T15:03:58.519Z,3.33
2019-02-02T15:07:02.942Z,3.23
2019-02-02T15:10:08.397Z,3.23
2019-02-02T15:13:12.811Z,3.24
2019-02-02T15:16:17.127Z,3.19
2019-02-02T15:19:21.403Z,3.24
2019-02-02T15:22:25.706Z,3.24
2019-02-02T15:25:30.082Z,3.25
2019-02-02T15:28:34.379Z,3.19
2019-02-02T15:31:38.681Z,3.18
2019-02-02T15:34:42.989Z,3.24
2019-02-02T15:37:50.781Z,3.15
2019-02-02T15:40:59.228Z,3.14
2019-02-02T15:44:01.311Z,3.17
2019-02-02T15:47:05.774Z,3.14
2019-02-02T15:50:12.292Z,3.05
2019-02-02T15:53:19.647Z,3.09
2019-02-02T15:56:23.960Z,3.07
2019-02-02T15:59:29.819Z,3.15
2019-02-02T16:02:34.090Z,3.11
2019-02-02T16:05:38.589Z,3.19
2019-02-02T16:08:42.971Z,3.05
2019-02-02T16:11:47.307Z,3.07
2019-02-02T16:14:51.715Z,3.15
2019-02-02T16:17:59.033Z,3.07
2019-02-02T16:21:03.364Z,3.10
2019-02-02T16:24:07.777Z,3.07
2019-02-02T16:27:12.049Z,2.91
2019-02-02T16:30:19.033Z,2.93
2019-02-02T16:33:23.342Z,2.97
2019-02-02T16:36:27.652Z,3.00
2019-02-02T16:39:32.033Z,2.95
2019-02-02T16:42:40.765Z,2.89
2019-02-02T16:45:45.163Z,2.87
2019-02-02T16:48:49.551Z,2.96
2019-02-02T16:51:53.939Z,2.87
2019-02-02T16:54:58.253Z,2.84
2019-02-02T16:58:02.563Z,2.68
2019-02-02T17:01:06.999Z,2.80
2019-02-02T17:04:15.791Z,2.76
2019-02-02T17:07:18.043Z,2.80
2019-02-02T17:10:24.743Z,2.79
2019-02-02T17:13:29.016Z,2.67
2019-02-02T17:16:34.871Z,2.70
2019-02-02T17:19:39.161Z,2.59
2019-02-02T17:22:43.994Z,2.59
2019-02-02T17:25:48.496Z,2.65
2019-02-02T17:28:52.980Z,2.62
2019-02-02T17:31:58.630Z,2.57
2019-02-02T17:35:04.745Z,2.64
2019-02-02T17:38:09.243Z,2.53
2019-02-02T17:41:13.547Z,2.54
2019-02-02T17:44:17.893Z,2.52
2019-02-02T17:47:22.292Z,2.53
2019-02-02T17:50:26.818Z,2.57
2019-02-02T17:53:31.115Z,2.63
2019-02-02T17:56:35.481Z,2.56
2019-02-02T17:59:42.733Z,2.55
2019-02-02T18:02:47.054Z,2.58
2019-02-02T18:05:51.403Z,2.66
2019-02-02T18:08:55.727Z,2.51
2019-02-02T18:12:00.078Z,2.56
2019-02-02T18:15:05.619Z,2.60
2019-02-02T18:18:10.256Z,2.54
2019-02-02T18:21:14.871Z,2.63
2019-02-02T18:24:19.199Z,2.59
2019-02-02T18:27:23.631Z,2.51
2019-02-02T18:30:28.156Z,2.50
2019-02-02T18:33:32.578Z,2.47
2019-02-02T18:36:36.977Z,2.45
2019-02-02T18:39:41.296Z,2.56
2019-02-02T18:42:45.796Z,2.57
2019-02-02T18:45:50.248Z,2.47
2019-02-02T18:48:54.687Z,2.54
2019-02-02T18:51:58.979Z,2.53
2019-02-02T18:55:03.343Z,2.60
2019-02-02T18:58:08.080Z,2.49
2019-02-02T19:01:12.459Z,2.55
2019-02-02T19:04:16.912Z,2.51
2019-02-02T19:07:21.351Z,2.47
2019-02-02T19:10:28.720Z,2.46
2019-02-02T19:13:33.005Z,2.42
2019-02-02T19:16:37.340Z,2.33
2019-02-02T19:19:41.631Z,2.28
2019-02-02T19:22:45.932Z,2.19
2019-02-02T19:25:50.246Z,2.17
2019-02-02T19:28:54.649Z,2.11
2019-02-02T19:31:59.463Z,2.15
2019-02-02T19:35:15.259Z,2.16
2019-02-02T19:38:10.087Z,2.27
2019-02-02T19:41:14.434Z,2.36
2019-02-02T19:44:21.863Z,2.25
2019-02-02T19:47:26.198Z,2.17
2019-02-02T19:50:30.492Z,2.18
2019-02-02T19:53:34.880Z,2.22
2019-02-02T19:56:39.293Z,2.32
2019-02-02T19:59:43.667Z,2.27
2019-02-02T20:02:47.987Z,2.27
2019-02-02T20:05:53.967Z,2.42
2019-02-02T20:08:58.268Z,2.39
2019-02-02T20:12:02.591Z,2.52
2019-02-02T20:15:09.136Z,2.42
2019-02-02T20:18:15.261Z,2.43
2019-02-02T20:21:19.618Z,2.43
2019-02-02T20:24:23.976Z,2.42
2019-02-02T20:27:28.312Z,2.34
2019-02-02T20:30:33.163Z,2.31
2019-02-02T20:33:37.542Z,2.31
2019-02-02T20:36:42.108Z,2.34
2019-02-02T20:39:46.550Z,2.41
2019-02-02T20:42:51.038Z,2.38
2019-02-02T20:45:55.490Z,2.45
2019-02-02T20:49:01.170Z,2.51
2019-02-02T20:52:05.838Z,2.38
2019-02-02T20:55:12.988Z,2.35
2019-02-02T20:58:17.399Z,2.36
2019-02-02T21:01:21.702Z,2.33
2019-02-02T21:04:27.377Z,2.26
2019-02-02T21:07:32.292Z,2.27
2019-02-02T21:10:36.616Z,2.20
2019-02-02T21:13:40.932Z,2.18
2019-02-02T21:16:45.359Z,2.16
2019-02-02T21:19:49.685Z,2.24
2019-02-02T21:22:54.344Z,2.33
2019-02-02T21:25:58.674Z,2.32
2019-02-02T21:29:03.031Z,2.27
2019-02-02T21:32:07.490Z,2.32
2019-02-02T21:35:12.039Z,2.35
2019-02-02T21:38:16.743Z,2.33
2019-02-02T21:41:21.166Z,2.25
2019-02-02T21:44:25.661Z,2.29
2019-02-02T21:47:32.062Z,2.25
2019-02-02T21:50:36.433Z,2.11
2019-02-02T21:53:40.846Z,2.23
2019-02-02T21:56:45.162Z,2.19
2019-02-02T21:59:52.532Z,2.21
2019-02-02T22:02:59.185Z,2.17
2019-02-02T22:06:14.860Z,2.11
2019-02-02T22:09:09.817Z,2.01
2019-02-02T22:12:14.130Z,1.94
2019-02-02T22:15:24.843Z,1.94
2019-02-02T22:18:29.618Z,1.94
2019-02-02T22:21:34.210Z,2.01
2019-02-02T22:24:38.647Z,1.89
2019-02-02T22:27:43.070Z,1.92
2019-02-02T22:30:47.410Z,1.78
2019-02-02T22:33:51.783Z,1.78
2019-02-02T22:36:56.089Z,1.73
2019-02-02T22:40:00.411Z,1.78
2019-02-02T22:43:07.362Z,1.76
2019-02-02T22:46:11.756Z,1.86
2019-02-02T22:49:16.381Z,1.76
2019-02-02T22:52:23.844Z,1.77
2019-02-02T22:55:28.230Z,1.81
2019-02-02T22:58:32.569Z,1.82
2019-02-02T23:01:43.033Z,1.79
2019-02-02T23:05:31.289Z,1.74
2019-02-02T23:09:05.193Z,1.78
2019-02-02T23:12:24.659Z,1.80
2019-02-02T23:16:13.287Z,1.80
2019-02-02T23:19:17.955Z,1.74
2019-02-02T23:22:22.267Z,1.81
2019-02-02T23:25:26.623Z,1.73
2019-02-02T23:28:30.934Z,1.65
2019-02-02T23:31:35.399Z,1.70
2019-02-02T23:34:39.855Z,1.73
2019-02-02T23:37:44.200Z,1.79
2019-02-02T23:40:48.509Z,1.81
2019-02-02T23:43:52.842Z,1.85
2019-02-02T23:46:57.167Z,1.71
2019-02-02T23:50:01.499Z,1.58
2019-02-02T23:53:05.881Z,1.61
2019-02-02T23:56:10.190Z,1.56
2019-02-02T23:59:14.581Z,1.59
