createdAt,value
2023-02-07T00:00:48.881Z,0
2023-02-07T00:01:49.517Z,0
2023-02-07T00:02:50.188Z,0
2023-02-07T00:03:50.816Z,0
2023-02-07T00:04:51.484Z,0
2023-02-07T00:05:52.085Z,0
2023-02-07T00:06:52.684Z,0
2023-02-07T00:07:53.283Z,0
2023-02-07T00:08:53.950Z,0
2023-02-07T00:09:54.539Z,0
2023-02-07T00:10:55.147Z,0
2023-02-07T00:11:55.744Z,0
2023-02-07T00:12:56.338Z,0
2023-02-07T00:13:56.942Z,0
2023-02-07T00:14:57.655Z,0
2023-02-07T00:15:59.106Z,0
2023-02-07T00:16:59.702Z,0
2023-02-07T00:18:00.306Z,0
2023-02-07T00:19:00.905Z,0
2023-02-07T00:20:01.559Z,0
2023-02-07T00:21:02.174Z,0
2023-02-07T00:22:02.760Z,0
2023-02-07T00:23:03.463Z,0
2023-02-07T00:24:04.057Z,0
2023-02-07T00:25:04.659Z,0
2023-02-07T00:26:05.254Z,0
2023-02-07T00:27:05.860Z,0
2023-02-07T00:30:46.733Z,0
2023-02-07T00:32:27.948Z,0
2023-02-07T00:33:28.550Z,0
2023-02-07T00:34:30.004Z,0
2023-02-07T00:35:31.397Z,0
2023-02-07T00:39:12.274Z,0
2023-02-07T00:41:38.870Z,0
2023-02-07T00:42:39.470Z,0
2023-02-07T00:46:19.553Z,0
2023-02-07T00:49:59.632Z,0
2023-02-07T00:51:00.226Z,0
2023-02-07T00:52:00.820Z,0
2023-02-07T00:53:01.415Z,0
2023-02-07T00:54:02.022Z,0
2023-02-07T00:55:47.217Z,0
2023-02-07T00:56:47.871Z,0
2023-02-07T00:57:48.530Z,0
2023-02-07T00:58:50.966Z,0
2023-02-07T00:59:50.728Z,0
2023-02-07T01:00:51.331Z,0
2023-02-07T01:01:51.933Z,0
2023-02-07T01:04:05.725Z,0
2023-02-07T01:07:12.379Z,0
2023-02-07T01:08:12.972Z,0
2023-02-07T01:09:13.568Z,0
2023-02-07T01:10:14.162Z,0
2023-02-07T01:11:14.761Z,0
2023-02-07T01:12:15.426Z,0
2023-02-07T01:13:16.027Z,0
2023-02-07T01:14:16.623Z,0
2023-02-07T01:15:17.276Z,0
2023-02-07T01:16:17.941Z,0
2023-02-07T01:30:05.479Z,0
2023-02-07T01:31:06.982Z,0
2023-02-07T01:32:07.574Z,0
2023-02-07T01:33:08.176Z,0
2023-02-07T01:34:08.772Z,0
2023-02-07T01:35:09.374Z,0
2023-02-07T01:36:09.976Z,0
2023-02-07T01:37:10.578Z,0
2023-02-07T01:38:11.163Z,0
2023-02-07T01:40:04.368Z,0
2023-02-07T01:41:05.021Z,0
2023-02-07T01:42:05.615Z,0
2023-02-07T01:46:37.724Z,0
2023-02-07T01:47:38.443Z,0
2023-02-07T01:48:39.035Z,0
2023-02-07T01:49:39.629Z,0
2023-02-07T01:51:44.855Z,0
2023-02-07T01:52:46.250Z,0
2023-02-07T01:53:46.853Z,0
2023-02-07T01:54:47.444Z,0
2023-02-07T01:55:48.108Z,0
2023-02-07T02:00:41.668Z,0
2023-02-07T02:02:18.901Z,0
2023-02-07T02:03:19.471Z,0
2023-02-07T02:04:20.065Z,0
2023-02-07T02:05:53.258Z,0
2023-02-07T02:07:07.372Z,0
2023-02-07T02:08:07.962Z,0
2023-02-07T02:09:08.555Z,0
2023-02-07T02:10:10.169Z,0
2023-02-07T02:11:10.760Z,0
2023-02-07T02:13:07.981Z,0
2023-02-07T02:14:08.583Z,0
2023-02-07T02:15:09.178Z,0
2023-02-07T02:16:09.848Z,0
2023-02-07T02:19:49.887Z,0
2023-02-07T02:20:50.490Z,0
2023-02-07T02:21:51.074Z,0
2023-02-07T02:22:51.668Z,0
2023-02-07T02:23:52.275Z,0
2023-02-07T02:24:53.036Z,0
2023-02-07T02:25:53.627Z,0
2023-02-07T02:26:54.220Z,0
2023-02-07T02:27:54.940Z,0
2023-02-07T02:28:55.549Z,0
2023-02-07T02:31:26.211Z,0
2023-02-07T02:32:26.872Z,0
2023-02-07T02:33:40.387Z,0
2023-02-07T02:34:40.985Z,0
2023-02-07T02:35:41.574Z,0
2023-02-07T02:36:42.167Z,0
2023-02-07T02:38:19.364Z,0
2023-02-07T02:39:19.965Z,0
2023-02-07T02:40:20.561Z,0
2023-02-07T02:41:21.158Z,0
2023-02-07T02:42:21.806Z,0
2023-02-07T02:44:31.134Z,0
2023-02-07T02:45:52.303Z,0
2023-02-07T02:47:17.478Z,0
2023-02-07T02:48:31.246Z,0
2023-02-07T02:49:31.852Z,0
2023-02-07T02:53:27.903Z,0
2023-02-07T02:54:45.927Z,0
2023-02-07T02:55:46.537Z,0
2023-02-07T02:57:43.740Z,0
2023-02-07T02:58:44.350Z,0
2023-02-07T03:00:33.622Z,0
2023-02-07T03:01:34.237Z,0
2023-02-07T03:02:34.879Z,0
2023-02-07T03:05:38.571Z,0
2023-02-07T03:06:39.296Z,0
2023-02-07T03:07:39.912Z,0
2023-02-07T03:08:40.493Z,0
2023-02-07T03:09:41.093Z,0
2023-02-07T03:10:41.683Z,0
2023-02-07T03:12:10.862Z,0
2023-02-07T03:13:11.467Z,0
2023-02-07T03:14:12.913Z,0
2023-02-07T03:15:13.504Z,0
2023-02-07T03:16:14.185Z,0
2023-02-07T03:17:14.760Z,0
2023-02-07T03:18:15.355Z,0
2023-02-07T03:19:15.956Z,0
2023-02-07T03:20:16.549Z,0
2023-02-07T03:21:17.152Z,0
2023-02-07T03:22:17.744Z,0
2023-02-07T03:23:18.336Z,0
2023-02-07T03:24:18.940Z,0
2023-02-07T03:25:19.540Z,0
2023-02-07T03:51:12.606Z,0
2023-02-07T03:52:13.316Z,0
2023-02-07T03:53:13.911Z,0
2023-02-07T03:54:14.506Z,0
2023-02-07T03:55:15.101Z,0
2023-02-07T03:56:15.700Z,0
2023-02-07T03:57:16.293Z,0
2023-02-07T03:58:16.933Z,0
2023-02-07T03:59:17.577Z,0
2023-02-07T04:00:18.177Z,0
2023-02-07T04:01:18.871Z,0
2023-02-07T04:02:19.462Z,0
2023-02-07T04:03:20.047Z,0
2023-02-07T04:04:20.652Z,0
2023-02-07T04:05:22.106Z,0
2023-02-07T04:06:22.705Z,0
2023-02-07T04:07:23.307Z,0
2023-02-07T04:08:23.912Z,0
2023-02-07T04:09:24.507Z,0
2023-02-07T04:10:25.165Z,0
2023-02-07T04:11:25.970Z,0
2023-02-07T04:12:26.570Z,0
2023-02-07T04:13:27.217Z,0
2023-02-07T04:14:27.958Z,0
2023-02-07T04:15:41.315Z,0
2023-02-07T04:16:41.912Z,0
2023-02-07T04:17:42.510Z,0
2023-02-07T04:18:43.102Z,0
2023-02-07T04:19:43.713Z,0
2023-02-07T04:20:44.305Z,0
2023-02-07T04:21:44.902Z,0
2023-02-07T04:22:45.561Z,0
2023-02-07T04:23:46.168Z,0
2023-02-07T04:24:46.761Z,0
2023-02-07T04:25:47.357Z,0
2023-02-07T04:26:47.955Z,0
2023-02-07T04:27:48.669Z,0
2023-02-07T04:28:49.268Z,0
2023-02-07T04:29:49.865Z,0
2023-02-07T04:30:50.508Z,0
2023-02-07T04:31:51.181Z,0
2023-02-07T04:32:51.777Z,0
2023-02-07T04:33:52.380Z,0
2023-02-07T04:34:52.984Z,0
2023-02-07T04:35:53.579Z,0
2023-02-07T04:36:54.179Z,0
2023-02-07T04:37:54.786Z,0
2023-02-07T04:38:55.385Z,0
2023-02-07T04:39:55.976Z,0
2023-02-07T04:40:56.578Z,0
2023-02-07T04:41:57.171Z,0
2023-02-07T04:42:57.773Z,0
2023-02-07T04:43:58.377Z,0
2023-02-07T04:44:58.989Z,0
2023-02-07T04:45:59.609Z,0
2023-02-07T04:47:00.210Z,0
2023-02-07T04:48:00.806Z,0
2023-02-07T04:49:01.402Z,0
2023-02-07T04:50:02.000Z,0
2023-02-07T04:51:02.629Z,0
2023-02-07T04:52:03.206Z,0
2023-02-07T04:53:03.802Z,0
2023-02-07T04:54:04.406Z,0
2023-02-07T04:55:05.010Z,0
2023-02-07T04:56:05.613Z,0
2023-02-07T04:57:06.210Z,0
2023-02-07T04:58:06.826Z,0
2023-02-07T05:00:48.708Z,0
2023-02-07T05:02:17.872Z,0
2023-02-07T05:03:18.467Z,0
2023-02-07T05:04:19.134Z,0
2023-02-07T05:05:19.770Z,0
2023-02-07T05:06:20.424Z,0
2023-02-07T05:07:21.027Z,0
2023-02-07T05:08:21.696Z,0
2023-02-07T05:09:22.343Z,0
2023-02-07T05:10:22.942Z,0
2023-02-07T05:11:23.595Z,0
2023-02-07T05:12:24.189Z,0
2023-02-07T05:13:24.780Z,0
2023-02-07T05:14:25.374Z,0
2023-02-07T05:15:25.979Z,0
2023-02-07T05:16:26.612Z,0
2023-02-07T05:17:27.206Z,0
2023-02-07T05:19:43.232Z,0
2023-02-07T05:20:43.827Z,0
2023-02-07T05:21:44.486Z,0
2023-02-07T05:22:45.079Z,0
2023-02-07T05:23:45.673Z,0
2023-02-07T05:24:46.269Z,0
2023-02-07T05:25:46.861Z,0
2023-02-07T05:26:47.457Z,0
2023-02-07T05:27:48.190Z,0
2023-02-07T05:28:48.776Z,0
2023-02-07T05:29:49.380Z,0
2023-02-07T05:30:50.110Z,0
2023-02-07T05:31:50.771Z,0
2023-02-07T05:32:51.401Z,0
2023-02-07T05:33:51.998Z,0
2023-02-07T05:34:52.698Z,0
2023-02-07T05:35:53.355Z,0
2023-02-07T05:36:53.957Z,0
2023-02-07T05:37:54.549Z,0
2023-02-07T05:38:55.158Z,0
2023-02-07T05:39:55.761Z,0
2023-02-07T05:40:56.343Z,0
2023-02-07T05:41:56.944Z,0
2023-02-07T05:42:57.542Z,0
2023-02-07T05:43:58.146Z,0
2023-02-07T05:44:58.745Z,0
2023-02-07T05:45:59.376Z,0
2023-02-07T05:46:59.969Z,0
2023-02-07T05:48:00.573Z,0
2023-02-07T05:49:01.161Z,0
2023-02-07T05:50:01.826Z,0
2023-02-07T05:51:02.431Z,0
2023-02-07T05:52:03.029Z,0
2023-02-07T05:53:03.631Z,0
2023-02-07T05:54:04.221Z,0
2023-02-07T05:55:04.820Z,0
2023-02-07T05:56:05.416Z,0
2023-02-07T05:57:06.013Z,0
2023-02-07T05:58:06.615Z,0
2023-02-07T05:59:07.206Z,0
2023-02-07T06:00:07.815Z,0
2023-02-07T06:01:08.403Z,0
2023-02-07T06:02:09.023Z,0
2023-02-07T06:03:09.747Z,0
2023-02-07T06:04:10.396Z,0
2023-02-07T06:05:10.994Z,0
2023-02-07T06:06:11.584Z,0
2023-02-07T06:07:12.178Z,0
2023-02-07T06:08:12.779Z,0
2023-02-07T06:09:13.385Z,0
2023-02-07T06:10:13.977Z,0
2023-02-07T06:11:14.632Z,0
2023-02-07T06:12:15.435Z,0
2023-02-07T06:13:16.184Z,0
2023-02-07T06:14:16.893Z,0
2023-02-07T06:15:17.542Z,0
2023-02-07T06:16:18.145Z,0
2023-02-07T06:17:18.735Z,0
2023-02-07T06:18:19.329Z,0
2023-02-07T06:19:19.925Z,0
2023-02-07T06:20:20.523Z,0
2023-02-07T06:21:21.118Z,0
2023-02-07T06:22:21.712Z,0
2023-02-07T06:23:22.319Z,0
2023-02-07T06:24:22.981Z,0
2023-02-07T06:25:24.375Z,0
2023-02-07T06:26:24.966Z,0
2023-02-07T06:27:25.617Z,0
2023-02-07T06:28:26.209Z,0
2023-02-07T06:29:26.812Z,0
2023-02-07T06:30:28.285Z,0
2023-02-07T06:31:28.996Z,0
2023-02-07T06:32:29.574Z,0
2023-02-07T06:33:30.228Z,0
2023-02-07T06:34:30.929Z,0
2023-02-07T06:35:31.509Z,0
2023-02-07T06:36:33.019Z,0
2023-02-07T06:37:33.624Z,0
2023-02-07T06:38:34.221Z,0
2023-02-07T06:39:34.822Z,0
2023-02-07T06:40:36.275Z,0
2023-02-07T06:41:36.878Z,0
2023-02-07T06:42:37.467Z,0
2023-02-07T06:43:38.077Z,0
2023-02-07T06:44:38.671Z,0
2023-02-07T06:45:40.812Z,0
2023-02-07T06:46:41.522Z,0
2023-02-07T06:51:51.004Z,0
2023-02-07T06:52:51.667Z,0
2023-02-07T06:59:26.593Z,0
2023-02-07T07:00:55.777Z,0
2023-02-07T07:01:56.434Z,0
2023-02-07T07:02:57.108Z,0
2023-02-07T07:03:57.729Z,0
2023-02-07T07:04:58.323Z,0
2023-02-07T07:05:58.993Z,0
2023-02-07T07:06:59.658Z,0
2023-02-07T07:08:00.261Z,0
2023-02-07T07:09:00.868Z,0
2023-02-07T07:10:01.528Z,0
2023-02-07T07:11:02.112Z,0
2023-02-07T07:30:19.419Z,0
2023-02-07T07:31:20.065Z,0
2023-02-07T07:32:33.298Z,0
2023-02-07T07:33:22.412Z,0
2023-02-07T07:34:23.012Z,0
2023-02-07T07:35:23.614Z,0
2023-02-07T07:36:24.266Z,0
2023-02-07T07:37:24.910Z,0
2023-02-07T07:38:25.519Z,0
2023-02-07T07:39:26.092Z,0
2023-02-07T07:40:26.696Z,0
2023-02-07T07:41:27.294Z,0
2023-02-07T07:42:27.937Z,0
2023-02-07T07:43:28.592Z,0
2023-02-07T07:44:29.241Z,0
2023-02-07T07:45:29.839Z,0
2023-02-07T07:46:30.454Z,0
2023-02-07T07:47:32.011Z,0
2023-02-07T07:48:32.695Z,0
2023-02-07T07:49:33.323Z,0
2023-02-07T07:50:33.923Z,0
2023-02-07T07:51:34.512Z,0
2023-02-07T07:52:35.177Z,0
2023-02-07T07:53:35.784Z,0
2023-02-07T07:54:36.371Z,0
2023-02-07T07:55:36.965Z,0
2023-02-07T07:56:37.565Z,0
2023-02-07T07:57:38.198Z,0
2023-02-07T07:58:38.785Z,0
2023-02-07T07:59:39.450Z,0
2023-02-07T08:00:40.412Z,0
2023-02-07T08:01:41.193Z,0
2023-02-07T08:02:41.789Z,4
2023-02-07T08:03:42.475Z,4
2023-02-07T08:04:43.284Z,4
2023-02-07T08:16:24.068Z,4
2023-02-07T08:17:24.703Z,4
2023-02-07T08:18:25.299Z,0
2023-02-07T08:19:25.890Z,4
2023-02-07T08:20:26.568Z,4
2023-02-07T08:21:27.177Z,4
2023-02-07T08:22:27.771Z,4
2023-02-07T08:23:28.369Z,4
2023-02-07T08:24:28.970Z,4
2023-02-07T08:25:29.645Z,4
2023-02-07T08:26:30.238Z,4
2023-02-07T08:27:30.905Z,8
2023-02-07T08:28:31.497Z,8
2023-02-07T08:29:32.092Z,8
2023-02-07T08:30:32.702Z,8
2023-02-07T08:31:33.508Z,8
2023-02-07T08:32:34.230Z,4
2023-02-07T08:33:34.826Z,4
2023-02-07T08:34:35.429Z,8
2023-02-07T08:35:36.028Z,8
2023-02-07T08:36:36.619Z,8
2023-02-07T08:37:37.226Z,8
2023-02-07T08:38:37.827Z,8
2023-02-07T08:39:38.477Z,8
2023-02-07T08:40:39.416Z,12
2023-02-07T08:41:40.308Z,8
2023-02-07T08:42:40.958Z,8
2023-02-07T08:43:41.560Z,8
2023-02-07T08:44:42.162Z,8
2023-02-07T08:45:42.839Z,8
2023-02-07T08:46:43.463Z,8
2023-02-07T08:47:44.207Z,8
2023-02-07T08:48:44.809Z,8
2023-02-07T08:49:45.410Z,12
2023-02-07T08:50:46.062Z,12
2023-02-07T08:51:46.659Z,12
2023-02-07T08:52:47.335Z,12
2023-02-07T08:53:47.992Z,8
2023-02-07T08:54:48.589Z,8
2023-02-07T08:55:49.196Z,8
2023-02-07T08:56:49.790Z,8
2023-02-07T08:57:50.391Z,8
2023-02-07T08:58:50.986Z,8
2023-02-07T08:59:51.580Z,12
2023-02-07T09:00:52.265Z,12
2023-02-07T09:01:52.874Z,12
2023-02-07T09:02:53.471Z,12
2023-02-07T09:03:54.136Z,12
2023-02-07T09:04:54.814Z,12
2023-02-07T09:05:55.420Z,12
2023-02-07T09:06:56.075Z,12
2023-02-07T09:07:56.671Z,12
2023-02-07T09:08:57.263Z,8
2023-02-07T09:09:57.862Z,8
2023-02-07T09:10:58.559Z,12
2023-02-07T09:11:59.145Z,12
2023-02-07T09:12:59.743Z,12
2023-02-07T09:14:00.343Z,12
2023-02-07T09:15:00.950Z,12
2023-02-07T09:16:01.535Z,12
2023-02-07T09:17:02.133Z,12
2023-02-07T09:18:02.728Z,12
2023-02-07T09:19:03.329Z,12
2023-02-07T09:20:03.921Z,12
2023-02-07T09:21:04.524Z,12
2023-02-07T09:22:05.116Z,12
2023-02-07T09:23:05.727Z,16
2023-02-07T09:24:06.325Z,12
2023-02-07T09:25:06.920Z,12
2023-02-07T09:26:07.516Z,12
2023-02-07T09:27:08.123Z,12
2023-02-07T09:28:08.845Z,12
2023-02-07T09:29:09.496Z,12
2023-02-07T09:30:10.096Z,12
2023-02-07T09:31:10.735Z,12
2023-02-07T09:32:11.435Z,12
2023-02-07T09:33:12.131Z,12
2023-02-07T09:34:13.526Z,16
2023-02-07T09:35:14.127Z,16
2023-02-07T09:36:14.781Z,16
2023-02-07T09:37:15.379Z,12
2023-02-07T09:38:15.976Z,12
2023-02-07T09:39:16.564Z,16
2023-02-07T09:40:17.165Z,16
2023-02-07T09:41:17.809Z,16
2023-02-07T09:42:18.506Z,16
2023-02-07T09:43:19.242Z,12
2023-02-07T09:44:21.017Z,16
2023-02-07T09:45:21.833Z,16
2023-02-07T09:46:22.481Z,16
2023-02-07T09:47:23.102Z,16
2023-02-07T09:48:23.697Z,20
2023-02-07T09:49:24.349Z,20
2023-02-07T09:50:25.751Z,16
2023-02-07T09:51:26.422Z,16
2023-02-07T09:52:27.143Z,20
2023-02-07T09:53:27.726Z,16
2023-02-07T09:54:28.387Z,16
2023-02-07T09:55:28.985Z,20
2023-02-07T09:56:29.592Z,20
2023-02-07T09:57:30.181Z,16
2023-02-07T09:58:30.782Z,20
2023-02-07T09:59:31.388Z,20
2023-02-07T10:00:32.856Z,16
2023-02-07T10:01:33.531Z,20
2023-02-07T10:02:34.180Z,20
2023-02-07T10:03:34.787Z,20
2023-02-07T10:04:35.388Z,20
2023-02-07T10:05:35.988Z,24
2023-02-07T10:06:36.596Z,20
2023-02-07T10:07:37.275Z,24
2023-02-07T10:08:41.237Z,24
2023-02-07T10:10:54.940Z,24
2023-02-07T10:11:55.580Z,24
2023-02-07T10:12:56.158Z,24
2023-02-07T10:13:56.760Z,28
2023-02-07T10:14:57.354Z,24
2023-02-07T10:15:57.985Z,28
2023-02-07T10:16:58.588Z,28
2023-02-07T10:17:59.188Z,32
2023-02-07T10:18:59.793Z,32
2023-02-07T10:20:00.393Z,32
2023-02-07T10:21:01.003Z,32
2023-02-07T10:22:01.603Z,32
2023-02-07T10:23:02.192Z,36
2023-02-07T10:24:03.000Z,32
2023-02-07T10:25:03.627Z,36
2023-02-07T10:26:04.251Z,32
2023-02-07T10:27:04.839Z,36
2023-02-07T10:28:05.424Z,36
2023-02-07T10:29:06.133Z,36
2023-02-07T10:30:06.724Z,36
2023-02-07T10:31:07.358Z,36
2023-02-07T10:32:07.959Z,36
2023-02-07T10:33:08.554Z,36
2023-02-07T10:34:09.146Z,40
2023-02-07T10:35:09.746Z,36
2023-02-07T10:36:10.451Z,36
2023-02-07T10:37:11.069Z,40
2023-02-07T10:38:11.676Z,36
2023-02-07T10:39:12.266Z,40
2023-02-07T10:40:12.939Z,40
2023-02-07T10:41:13.531Z,36
2023-02-07T10:42:14.135Z,40
2023-02-07T10:43:14.728Z,36
2023-02-07T10:44:15.425Z,40
2023-02-07T10:45:16.010Z,40
2023-02-07T10:46:16.725Z,40
2023-02-07T10:47:17.335Z,40
2023-02-07T10:48:18.007Z,40
2023-02-07T10:49:24.753Z,40
2023-02-07T10:50:28.398Z,40
2023-02-07T10:51:20.842Z,44
2023-02-07T10:52:21.447Z,40
2023-02-07T10:53:22.196Z,40
2023-02-07T10:54:22.799Z,40
2023-02-07T10:55:23.415Z,40
2023-02-07T10:56:24.085Z,40
2023-02-07T10:57:24.772Z,36
2023-02-07T10:58:25.386Z,40
2023-02-07T10:59:25.977Z,36
2023-02-07T11:00:26.681Z,40
2023-02-07T11:01:27.337Z,36
2023-02-07T11:02:27.978Z,36
2023-02-07T11:03:28.572Z,36
2023-02-07T11:04:29.178Z,36
2023-02-07T11:05:29.908Z,40
2023-02-07T11:06:30.572Z,40
2023-02-07T11:07:42.635Z,40
2023-02-07T11:08:32.810Z,40
2023-02-07T11:09:33.417Z,36
2023-02-07T11:10:34.018Z,36
2023-02-07T11:11:34.623Z,36
2023-02-07T11:12:35.218Z,32
2023-02-07T11:13:35.820Z,32
2023-02-07T11:14:40.039Z,36
2023-02-07T11:15:38.219Z,32
2023-02-07T11:16:38.988Z,28
2023-02-07T11:17:39.643Z,28
2023-02-07T11:18:40.259Z,24
2023-02-07T11:19:40.912Z,24
2023-02-07T11:20:41.504Z,24
2023-02-07T11:21:42.103Z,24
2023-02-07T11:22:42.771Z,20
2023-02-07T11:23:43.374Z,20
2023-02-07T11:24:43.972Z,20
2023-02-07T11:25:44.643Z,20
2023-02-07T11:26:45.243Z,20
2023-02-07T11:27:45.899Z,16
2023-02-07T11:28:46.481Z,20
2023-02-07T11:29:47.093Z,16
2023-02-07T11:30:47.705Z,16
2023-02-07T11:31:48.523Z,20
2023-02-07T11:32:49.158Z,20
2023-02-07T11:33:49.752Z,16
2023-02-07T11:34:50.380Z,16
2023-02-07T11:35:50.962Z,16
2023-02-07T11:36:51.555Z,16
2023-02-07T11:37:52.199Z,16
2023-02-07T11:38:52.794Z,16
2023-02-07T11:39:53.389Z,20
2023-02-07T11:40:53.991Z,20
2023-02-07T11:41:54.588Z,20
2023-02-07T11:42:55.192Z,20
2023-02-07T11:43:55.801Z,20
2023-02-07T11:44:56.395Z,20
2023-02-07T11:45:59.268Z,20
2023-02-07T11:46:58.663Z,20
2023-02-07T11:47:59.258Z,20
2023-02-07T11:48:59.851Z,20
2023-02-07T11:51:09.142Z,20
2023-02-07T11:52:09.807Z,20
2023-02-07T11:53:10.402Z,20
2023-02-07T11:54:10.995Z,20
2023-02-07T11:55:11.598Z,20
2023-02-07T11:56:12.202Z,20
2023-02-07T11:57:12.854Z,20
2023-02-07T11:58:13.465Z,16
2023-02-07T11:59:14.049Z,16
2023-02-07T12:00:14.645Z,16
2023-02-07T12:01:15.325Z,16
2023-02-07T12:02:16.109Z,16
2023-02-07T12:03:16.717Z,16
2023-02-07T12:04:17.319Z,16
2023-02-07T12:05:18.032Z,16
2023-02-07T12:06:18.628Z,16
2023-02-07T12:07:19.230Z,16
2023-02-07T12:08:19.820Z,16
2023-02-07T12:09:20.437Z,16
2023-02-07T12:10:21.035Z,16
2023-02-07T12:11:21.642Z,16
2023-02-07T12:12:22.236Z,16
2023-02-07T12:13:22.840Z,16
2023-02-07T12:14:23.449Z,16
2023-02-07T12:15:24.045Z,16
2023-02-07T12:16:25.534Z,16
2023-02-07T12:17:26.947Z,16
2023-02-07T12:18:27.549Z,16
2023-02-07T12:19:28.137Z,16
2023-02-07T12:20:28.758Z,16
2023-02-07T12:21:29.334Z,16
2023-02-07T12:22:29.936Z,16
2023-02-07T12:23:43.085Z,20
2023-02-07T12:24:32.267Z,20
2023-02-07T12:25:32.876Z,20
2023-02-07T12:26:33.473Z,20
2023-02-07T12:27:34.147Z,20
2023-02-07T12:28:34.739Z,20
2023-02-07T12:29:35.335Z,20
2023-02-07T12:30:36.838Z,20
2023-02-07T12:31:37.538Z,20
2023-02-07T12:32:38.440Z,20
2023-02-07T12:33:39.070Z,20
2023-02-07T12:34:39.723Z,20
2023-02-07T12:35:48.474Z,20
2023-02-07T12:36:41.913Z,20
2023-02-07T12:37:42.516Z,20
2023-02-07T12:38:43.165Z,20
2023-02-07T12:39:43.763Z,20
2023-02-07T12:40:44.376Z,20
2023-02-07T12:41:44.972Z,20
2023-02-07T12:42:45.590Z,20
2023-02-07T12:43:47.095Z,20
2023-02-07T12:44:47.692Z,20
2023-02-07T12:45:48.345Z,20
2023-02-07T12:46:48.964Z,20
2023-02-07T12:47:49.558Z,20
2023-02-07T12:48:50.162Z,20
2023-02-07T12:49:50.763Z,20
2023-02-07T12:50:51.370Z,16
2023-02-07T12:51:51.971Z,16
2023-02-07T12:52:52.575Z,16
2023-02-07T12:53:53.175Z,16
2023-02-07T12:54:53.769Z,16
2023-02-07T12:55:54.363Z,16
2023-02-07T12:56:54.969Z,16
2023-02-07T12:57:55.562Z,16
2023-02-07T12:58:56.165Z,16
2023-02-07T12:59:56.760Z,16
2023-02-07T13:00:57.378Z,16
2023-02-07T13:01:58.086Z,16
2023-02-07T13:02:58.696Z,16
2023-02-07T13:03:59.290Z,16
2023-02-07T13:04:59.889Z,16
2023-02-07T13:06:00.492Z,16
2023-02-07T13:07:01.098Z,16
2023-02-07T13:08:01.695Z,16
2023-02-07T13:09:02.296Z,16
2023-02-07T13:10:02.892Z,16
2023-02-07T13:11:03.481Z,16
2023-02-07T13:12:04.078Z,16
2023-02-07T13:13:04.736Z,16
2023-02-07T13:14:05.406Z,16
2023-02-07T13:15:06.013Z,20
2023-02-07T13:16:06.593Z,20
2023-02-07T13:17:07.192Z,20
2023-02-07T13:18:07.815Z,20
2023-02-07T13:19:08.398Z,20
2023-02-07T13:20:09.001Z,20
2023-02-07T13:21:09.630Z,20
2023-02-07T13:22:10.233Z,20
2023-02-07T13:23:10.826Z,20
2023-02-07T13:24:11.489Z,20
2023-02-07T13:25:12.089Z,20
2023-02-07T13:26:13.604Z,20
2023-02-07T13:27:15.877Z,20
2023-02-07T13:28:15.065Z,20
2023-02-07T13:29:15.704Z,20
2023-02-07T13:30:16.292Z,20
2023-02-07T13:31:17.063Z,20
2023-02-07T13:32:17.622Z,20
2023-02-07T13:33:18.223Z,20
2023-02-07T13:34:18.824Z,20
2023-02-07T13:35:19.428Z,16
2023-02-07T13:36:20.037Z,16
2023-02-07T13:37:20.639Z,20
2023-02-07T13:38:21.239Z,16
2023-02-07T13:39:21.836Z,16
2023-02-07T13:40:23.338Z,16
2023-02-07T13:41:24.221Z,16
2023-02-07T13:42:24.877Z,16
2023-02-07T13:43:25.484Z,16
2023-02-07T13:44:26.107Z,16
2023-02-07T13:45:26.712Z,16
2023-02-07T13:46:27.435Z,16
2023-02-07T13:47:28.104Z,16
2023-02-07T13:48:28.809Z,16
2023-02-07T13:49:29.401Z,16
2023-02-07T13:50:29.995Z,16
2023-02-07T13:51:30.589Z,16
2023-02-07T13:52:31.200Z,16
2023-02-07T13:53:31.860Z,20
2023-02-07T13:54:32.495Z,16
2023-02-07T13:55:33.090Z,16
2023-02-07T13:56:33.845Z,16
2023-02-07T13:57:34.435Z,16
2023-02-07T13:58:35.029Z,16
2023-02-07T13:59:35.626Z,16
2023-02-07T14:00:36.221Z,16
2023-02-07T14:01:36.914Z,16
2023-02-07T14:02:37.553Z,16
2023-02-07T14:03:38.201Z,16
2023-02-07T14:04:38.817Z,16
2023-02-07T14:05:39.799Z,16
2023-02-07T14:06:40.090Z,16
2023-02-07T14:07:40.675Z,20
2023-02-07T14:08:41.280Z,16
2023-02-07T14:09:41.885Z,16
2023-02-07T14:10:42.479Z,20
2023-02-07T14:11:43.134Z,20
2023-02-07T14:12:43.729Z,20
2023-02-07T14:13:44.324Z,20
2023-02-07T14:15:00.298Z,20
2023-02-07T14:15:45.601Z,20
2023-02-07T14:16:46.213Z,24
2023-02-07T14:17:46.788Z,24
2023-02-07T14:18:47.455Z,24
2023-02-07T14:19:48.055Z,24
2023-02-07T14:20:48.647Z,28
2023-02-07T14:21:49.246Z,28
2023-02-07T14:22:49.838Z,36
2023-02-07T14:23:50.441Z,36
2023-02-07T14:24:51.032Z,36
2023-02-07T14:25:51.636Z,36
2023-02-07T14:26:52.250Z,36
2023-02-07T14:27:52.856Z,40
2023-02-07T14:28:53.438Z,44
2023-02-07T14:29:54.043Z,44
2023-02-07T14:30:54.706Z,44
2023-02-07T14:31:55.373Z,44
2023-02-07T14:32:56.039Z,48
2023-02-07T14:33:56.632Z,44
2023-02-07T14:34:57.278Z,48
2023-02-07T14:35:57.882Z,44
2023-02-07T14:36:58.484Z,48
2023-02-07T14:37:59.078Z,48
2023-02-07T14:38:59.673Z,48
2023-02-07T14:40:00.650Z,48
2023-02-07T14:41:10.790Z,48
2023-02-07T14:42:03.467Z,48
2023-02-07T14:43:04.970Z,48
2023-02-07T14:44:10.205Z,48
2023-02-07T14:45:07.162Z,48
2023-02-07T14:46:07.825Z,44
2023-02-07T14:47:08.424Z,48
2023-02-07T14:48:09.929Z,44
2023-02-07T14:49:10.531Z,48
2023-02-07T14:50:11.145Z,48
2023-02-07T14:51:11.769Z,44
2023-02-07T14:52:12.415Z,44
2023-02-07T14:53:13.029Z,48
2023-02-07T14:54:13.630Z,48
2023-02-07T14:55:14.226Z,44
2023-02-07T14:56:14.935Z,48
2023-02-07T14:57:15.547Z,48
2023-02-07T14:58:16.135Z,44
2023-02-07T14:59:17.539Z,44
2023-02-07T15:00:18.137Z,48
2023-02-07T15:01:18.748Z,44
2023-02-07T15:02:19.337Z,44
2023-02-07T15:03:20.019Z,44
2023-02-07T15:04:20.613Z,44
2023-02-07T15:05:21.218Z,44
2023-02-07T15:06:32.008Z,44
2023-02-07T15:07:23.410Z,44
2023-02-07T15:08:24.063Z,44
2023-02-07T15:09:24.722Z,40
2023-02-07T15:10:25.345Z,40
2023-02-07T15:11:25.932Z,40
2023-02-07T15:12:27.632Z,40
2023-02-07T15:13:28.135Z,40
2023-02-07T15:14:28.806Z,40
2023-02-07T15:15:29.399Z,40
2023-02-07T15:16:30.083Z,40
2023-02-07T15:17:43.536Z,40
2023-02-07T15:18:32.300Z,40
2023-02-07T15:19:32.949Z,40
2023-02-07T15:20:33.543Z,40
2023-02-07T15:21:34.134Z,36
2023-02-07T15:22:34.732Z,40
2023-02-07T15:23:35.330Z,36
2023-02-07T15:24:49.583Z,36
2023-02-07T15:25:37.517Z,40
2023-02-07T15:26:38.312Z,40
2023-02-07T15:27:38.913Z,36
2023-02-07T15:28:39.551Z,36
2023-02-07T15:29:40.141Z,36
2023-02-07T15:30:41.114Z,40
2023-02-07T15:31:42.149Z,36
2023-02-07T15:32:42.867Z,36
2023-02-07T15:33:43.532Z,36
2023-02-07T15:34:44.118Z,32
2023-02-07T15:35:44.724Z,32
2023-02-07T15:36:45.396Z,36
2023-02-07T15:37:45.995Z,36
2023-02-07T15:38:46.586Z,36
2023-02-07T15:39:47.182Z,36
2023-02-07T15:40:47.783Z,36
2023-02-07T15:41:48.379Z,36
2023-02-07T15:42:48.975Z,40
2023-02-07T15:43:49.581Z,36
2023-02-07T15:44:50.212Z,40
2023-02-07T15:45:50.952Z,36
2023-02-07T15:46:51.622Z,36
2023-02-07T15:47:52.227Z,40
2023-02-07T15:48:52.821Z,40
2023-02-07T15:49:54.275Z,36
2023-02-07T15:50:54.879Z,40
2023-02-07T15:51:55.497Z,40
2023-02-07T15:52:56.080Z,40
2023-02-07T15:53:56.688Z,40
2023-02-07T15:54:57.571Z,40
2023-02-07T15:55:58.165Z,44
2023-02-07T15:56:58.756Z,40
2023-02-07T15:57:59.412Z,44
2023-02-07T15:59:00.011Z,44
2023-02-07T16:00:00.646Z,44
2023-02-07T16:01:01.400Z,48
2023-02-07T16:02:02.014Z,44
2023-02-07T16:03:02.660Z,44
2023-02-07T16:04:03.281Z,48
2023-02-07T16:05:03.885Z,44
2023-02-07T16:06:04.485Z,44
2023-02-07T16:07:05.099Z,44
2023-02-07T16:08:05.681Z,44
2023-02-07T16:09:06.273Z,40
2023-02-07T16:10:06.910Z,44
2023-02-07T16:11:07.540Z,44
2023-02-07T16:12:08.132Z,44
2023-02-07T16:13:08.775Z,40
2023-02-07T16:14:09.377Z,40
2023-02-07T16:18:38.329Z,36
2023-02-07T16:19:38.917Z,36
2023-02-07T16:20:39.936Z,40
2023-02-07T16:21:40.699Z,36
2023-02-07T16:22:41.294Z,36
2023-02-07T16:23:41.892Z,36
2023-02-07T16:24:42.489Z,36
2023-02-07T16:25:43.092Z,32
2023-02-07T16:26:43.687Z,36
2023-02-07T16:27:44.282Z,32
2023-02-07T16:28:44.883Z,32
2023-02-07T16:29:45.476Z,36
2023-02-07T16:30:46.099Z,36
2023-02-07T16:31:46.714Z,36
2023-02-07T16:32:47.381Z,40
2023-02-07T16:33:47.986Z,40
2023-02-07T16:34:59.308Z,44
2023-02-07T16:35:50.171Z,40
2023-02-07T16:36:50.764Z,36
2023-02-07T16:37:51.368Z,40
2023-02-07T16:38:51.965Z,36
2023-02-07T16:39:52.624Z,36
2023-02-07T16:40:53.218Z,36
2023-02-07T16:41:53.821Z,32
2023-02-07T16:42:54.416Z,32
2023-02-07T16:43:55.012Z,28
2023-02-07T16:44:55.616Z,28
2023-02-07T16:45:56.298Z,24
2023-02-07T16:46:56.958Z,24
2023-02-07T16:47:57.610Z,20
2023-02-07T16:48:58.273Z,24
2023-02-07T16:49:58.878Z,20