createdAt,value
2023-02-05T00:01:24.018Z,29.10
2023-02-05T00:03:50.467Z,23.15
2023-02-05T00:06:16.816Z,30.77
2023-02-05T00:08:43.183Z,30.30
2023-02-05T00:11:09.776Z,29.08
2023-02-05T00:13:37.435Z,29.35
2023-02-05T00:16:12.046Z,26.73
2023-02-05T00:18:38.630Z,26.45
2023-02-05T00:21:05.893Z,31.75
2023-02-05T00:23:32.747Z,27.25
2023-02-05T00:25:59.163Z,28.63
2023-02-05T00:28:25.621Z,33.75
2023-02-05T00:30:52.140Z,30.25
2023-02-05T00:33:18.570Z,35.47
2023-02-05T00:35:45.872Z,39.45
2023-02-05T00:38:12.493Z,33.78
2023-02-05T00:40:38.868Z,34.70
2023-02-05T00:43:05.317Z,40.47
2023-02-05T00:45:35.369Z,42.33
2023-02-05T00:48:03.417Z,44.00
2023-02-05T00:50:29.959Z,41.40
2023-02-05T00:52:56.604Z,43.38
2023-02-05T00:55:23.539Z,38.25
2023-02-05T00:57:50.115Z,42.17
2023-02-05T01:00:17.145Z,35.85
2023-02-05T01:02:43.513Z,41.53
2023-02-05T01:05:10.043Z,36.55
2023-02-05T01:07:36.432Z,39.40
2023-02-05T01:10:05.295Z,41.47
2023-02-05T01:12:33.241Z,37.20
2023-02-05T01:15:00.802Z,39.80
2023-02-05T01:17:27.329Z,34.30
2023-02-05T01:19:53.747Z,38.15
2023-02-05T01:22:20.420Z,42.45
2023-02-05T01:24:46.864Z,31.02
2023-02-05T01:27:13.228Z,36.38
2023-02-05T01:29:39.574Z,43.45
2023-02-05T01:32:06.006Z,39.05
2023-02-05T01:34:32.466Z,38.70
2023-02-05T01:36:58.848Z,37.92
2023-02-05T01:39:25.259Z,36.05
2023-02-05T01:41:51.643Z,45.90
2023-02-05T01:44:24.758Z,35.22
2023-02-05T01:46:53.413Z,44.92
2023-02-05T01:49:57.906Z,41.65
2023-02-05T01:52:24.339Z,37.88
2023-02-05T01:54:53.384Z,45.72
2023-02-05T01:57:23.470Z,36.20
2023-02-05T01:59:50.471Z,37.35
2023-02-05T02:02:17.272Z,37.67
2023-02-05T02:04:47.076Z,38.10
2023-02-05T02:07:20.712Z,40.90
2023-02-05T02:09:48.668Z,39.58
2023-02-05T02:12:21.073Z,38.75
2023-02-05T02:14:50.958Z,42.38
2023-02-05T02:17:19.456Z,40.85
2023-02-05T02:20:05.261Z,40.50
2023-02-05T02:23:03.587Z,37.95
2023-02-05T02:25:38.685Z,44.17
2023-02-05T02:30:47.397Z,41.03
2023-02-05T02:33:43.975Z,45.40
2023-02-05T02:36:19.461Z,41.30
2023-02-05T02:39:07.988Z,45.08
2023-02-05T02:41:46.354Z,47.13
2023-02-05T02:44:19.479Z,41.30
2023-02-05T02:46:56.977Z,42.42
2023-02-05T02:49:41.251Z,36.45
2023-02-05T02:52:11.631Z,36.75
2023-02-05T02:54:41.124Z,49.30
2023-02-05T02:57:10.378Z,37.10
2023-02-05T02:59:39.899Z,35.85
2023-02-05T03:02:11.209Z,37.95
2023-02-05T03:04:41.135Z,43.75
2023-02-05T03:07:17.462Z,35.47
2023-02-05T03:09:52.476Z,39.90
2023-02-05T03:12:19.711Z,40.90
2023-02-05T03:14:46.257Z,46.15
2023-02-05T03:17:18.567Z,41.80
2023-02-05T03:19:56.796Z,34.95
2023-02-05T03:22:23.579Z,43.95
2023-02-05T03:24:50.935Z,42.50
2023-02-05T03:27:17.395Z,39.95
2023-02-05T03:29:47.037Z,42.30
2023-02-05T03:32:22.478Z,39.50
2023-02-05T03:35:04.025Z,30.65
2023-02-05T03:37:44.628Z,32.92
2023-02-05T03:40:23.202Z,38.83
2023-02-05T03:42:58.550Z,42.30
2023-02-05T03:45:46.692Z,41.95
2023-02-05T03:48:33.676Z,40.58
2023-02-05T03:51:22.622Z,43.38
2023-02-05T03:54:07.707Z,36.55
2023-02-05T03:56:53.400Z,35.47
2023-02-05T03:59:21.542Z,36.53
2023-02-05T04:01:48.280Z,39.03
2023-02-05T04:04:14.812Z,36.72
2023-02-05T04:06:41.221Z,32.25
2023-02-05T04:09:09.257Z,44.95
2023-02-05T04:11:35.695Z,41.65
2023-02-05T04:14:02.091Z,38.75
2023-02-05T04:16:28.523Z,34.67
2023-02-05T04:18:54.872Z,43.08
2023-02-05T04:21:21.449Z,42.55
2023-02-05T04:23:47.897Z,46.78
2023-02-05T04:26:14.298Z,42.15
2023-02-05T04:28:40.657Z,40.80
2023-02-05T04:31:08.658Z,43.85
2023-02-05T04:33:35.059Z,38.72
2023-02-05T04:36:01.731Z,43.35
2023-02-05T04:38:28.301Z,40.28
2023-02-05T04:40:54.699Z,42.25
2023-02-05T04:43:21.047Z,42.03
2023-02-05T04:45:47.404Z,44.58
2023-02-05T04:48:13.992Z,41.22
2023-02-05T04:50:40.606Z,38.40
2023-02-05T04:53:07.036Z,35.45
2023-02-05T04:55:34.030Z,37.78
2023-02-05T04:58:01.264Z,41.92
2023-02-05T05:00:27.733Z,39.70
2023-02-05T05:02:54.173Z,47.05
2023-02-05T05:05:20.509Z,40.45
2023-02-05T05:07:46.970Z,40.97
2023-02-05T05:10:13.339Z,36.17
2023-02-05T05:12:39.678Z,40.42
2023-02-05T05:15:07.102Z,37.30
2023-02-05T05:17:34.506Z,38.38
2023-02-05T05:20:01.334Z,42.75
2023-02-05T05:22:27.682Z,45.72
2023-02-05T05:24:54.041Z,42.20
2023-02-05T05:27:23.012Z,40.55
2023-02-05T05:29:49.383Z,46.13
2023-02-05T05:32:15.809Z,38.25
2023-02-05T05:34:42.154Z,42.67
2023-02-05T05:37:08.565Z,53.53
2023-02-05T05:39:53.598Z,48.97
2023-02-05T05:42:38.372Z,50.90
2023-02-05T05:45:05.026Z,59.38
2023-02-05T05:47:31.373Z,62.90
2023-02-05T05:49:57.794Z,60.22
2023-02-05T05:52:24.161Z,66.20
2023-02-05T05:54:50.536Z,65.90
2023-02-05T05:57:16.894Z,60.17
2023-02-05T05:59:43.213Z,62.95
2023-02-05T06:02:09.575Z,71.38
2023-02-05T06:04:36.021Z,69.00
2023-02-05T06:07:02.473Z,63.10
2023-02-05T06:09:28.977Z,62.97
2023-02-05T06:11:55.336Z,65.80
2023-02-05T06:14:21.712Z,61.47
2023-02-05T06:16:48.099Z,68.00
2023-02-05T06:19:14.483Z,64.43
2023-02-05T06:21:40.857Z,70.57
2023-02-05T06:24:07.365Z,69.85
2023-02-05T06:26:33.755Z,61.50
2023-02-05T06:29:03.224Z,61.42
2023-02-05T06:31:30.768Z,67.82
2023-02-05T06:33:57.252Z,64.28
2023-02-05T06:36:24.162Z,72.80
2023-02-05T06:38:50.480Z,71.40
2023-02-05T06:41:16.878Z,64.82
2023-02-05T06:43:43.253Z,60.15
2023-02-05T06:46:09.716Z,64.30
2023-02-05T06:48:36.128Z,65.63
2023-02-05T06:51:02.527Z,69.45
2023-02-05T06:53:28.855Z,59.78
2023-02-05T06:55:58.142Z,59.88
2023-02-05T06:58:24.531Z,57.10
2023-02-05T07:00:50.901Z,57.15
2023-02-05T07:03:17.316Z,57.90
2023-02-05T07:05:43.740Z,54.40
2023-02-05T07:08:10.135Z,58.38
2023-02-05T07:10:36.485Z,57.05
2023-02-05T07:13:05.554Z,59.28
2023-02-05T07:15:32.526Z,50.28
2023-02-05T07:17:59.021Z,51.60
2023-02-05T07:20:25.442Z,52.70
2023-02-05T07:22:51.790Z,46.33
2023-02-05T07:25:18.279Z,47.88
2023-02-05T07:27:44.717Z,50.28
2023-02-05T07:30:11.926Z,45.72
2023-02-05T07:32:38.301Z,46.30
2023-02-05T07:35:05.134Z,48.03
2023-02-05T07:37:31.507Z,46.20
2023-02-05T07:39:57.901Z,40.95
2023-02-05T07:42:24.314Z,42.83
2023-02-05T07:44:50.683Z,38.65
2023-02-05T07:47:17.090Z,38.25
2023-02-05T07:49:43.463Z,38.35
2023-02-05T07:52:09.868Z,37.90
2023-02-05T07:54:36.390Z,42.53
2023-02-05T07:57:03.482Z,41.45
2023-02-05T07:59:30.762Z,42.58
2023-02-05T08:01:57.180Z,40.65
2023-02-05T08:04:23.563Z,43.35
2023-02-05T08:06:49.973Z,36.33
2023-02-05T08:09:16.771Z,36.75
2023-02-05T08:11:43.235Z,35.42
2023-02-05T08:14:09.603Z,36.05
2023-02-05T08:16:36.202Z,36.63
2023-02-05T08:19:02.601Z,35.92
2023-02-05T08:21:29.002Z,37.35
2023-02-05T08:23:57.530Z,28.77
2023-02-05T08:26:24.150Z,31.08
2023-02-05T08:28:50.509Z,30.38
2023-02-05T08:31:18.801Z,25.27
2023-02-05T08:33:47.634Z,24.70
2023-02-05T08:36:14.165Z,22.92
2023-02-05T08:38:40.696Z,24.17
2023-02-05T08:41:14.951Z,20.45
2023-02-05T08:43:44.072Z,19.37
2023-02-05T08:46:13.623Z,13.13
2023-02-05T08:48:41.787Z,12.32
2023-02-05T08:51:13.245Z,11.15
2023-02-05T08:53:40.291Z,10.30
2023-02-05T08:56:10.519Z,8.57
2023-02-05T08:58:40.930Z,9.15
2023-02-05T09:01:11.089Z,5.70
2023-02-05T09:03:38.045Z,7.93
2023-02-05T09:06:09.703Z,8.20
2023-02-05T09:08:36.781Z,5.63
2023-02-05T09:11:03.365Z,6.80
2023-02-05T09:13:29.994Z,6.63
2023-02-05T09:15:56.454Z,7.00
2023-02-05T09:18:22.778Z,8.98
2023-02-05T09:20:50.512Z,5.50
2023-02-05T09:23:19.114Z,9.65
2023-02-05T09:25:46.040Z,7.07
2023-02-05T09:28:14.102Z,12.25
2023-02-05T09:30:43.714Z,6.75
2023-02-05T09:33:11.759Z,6.70
2023-02-05T09:41:17.883Z,5.63
2023-02-05T09:49:17.759Z,8.13
2023-02-05T09:54:31.143Z,9.50
2023-02-05T09:57:07.943Z,8.65
2023-02-05T09:59:34.852Z,11.52
2023-02-05T10:04:57.094Z,13.57
2023-02-05T10:07:32.552Z,11.05
2023-02-05T10:10:18.762Z,10.13
2023-02-05T10:13:07.159Z,11.82
2023-02-05T10:16:04.504Z,15.27
2023-02-05T10:18:59.729Z,16.77
2023-02-05T10:21:45.367Z,11.13
2023-02-05T10:26:48.759Z,14.38
2023-02-05T10:37:24.305Z,12.65
2023-02-05T10:39:50.864Z,9.48
2023-02-05T10:50:37.802Z,11.30
2023-02-05T10:58:31.143Z,11.23
2023-02-05T11:00:58.081Z,12.63
2023-02-05T11:03:24.669Z,10.88
2023-02-05T11:11:18.725Z,11.02
2023-02-05T11:13:51.786Z,13.20
2023-02-05T11:16:18.340Z,17.08
2023-02-05T11:18:54.514Z,13.90
2023-02-05T11:21:21.193Z,14.15
2023-02-05T11:23:56.232Z,18.13
2023-02-05T11:26:25.128Z,18.58
2023-02-05T11:28:52.487Z,13.43
2023-02-05T11:31:29.130Z,14.00
2023-02-05T11:34:17.193Z,12.13
2023-02-05T11:36:52.018Z,15.82
2023-02-05T11:39:37.990Z,19.42
2023-02-05T11:42:18.189Z,18.98
2023-02-05T11:44:51.926Z,17.50
2023-02-05T11:47:39.798Z,11.13
2023-02-05T11:50:28.081Z,11.98
2023-02-05T11:52:56.365Z,10.98
2023-02-05T11:55:29.678Z,11.65
2023-02-05T11:58:05.331Z,14.07
2023-02-05T12:00:32.730Z,10.73
2023-02-05T12:03:19.757Z,16.13
2023-02-05T12:06:10.901Z,19.40
2023-02-05T12:08:40.389Z,19.95
2023-02-05T12:11:54.563Z,10.02
2023-02-05T12:14:38.356Z,14.70
2023-02-05T12:17:28.282Z,10.57
2023-02-05T12:20:15.981Z,12.23
2023-02-05T12:22:51.610Z,15.45
2023-02-05T12:25:27.318Z,10.10
2023-02-05T12:27:56.754Z,12.35
2023-02-05T12:30:34.647Z,14.48
2023-02-05T12:33:29.896Z,12.02
2023-02-05T12:36:22.099Z,10.60
2023-02-05T12:39:15.589Z,12.80
2023-02-05T12:42:14.535Z,10.48
2023-02-05T12:44:56.003Z,10.70
2023-02-05T12:47:38.056Z,9.00
2023-02-05T12:50:19.859Z,11.13
2023-02-05T12:52:59.565Z,8.05
2023-02-05T12:55:46.501Z,9.77
2023-02-05T12:58:16.388Z,10.65
2023-02-05T13:01:00.218Z,9.30
2023-02-05T13:03:42.140Z,12.00
2023-02-05T13:06:24.247Z,8.90
2023-02-05T13:09:01.760Z,6.72
2023-02-05T13:11:41.510Z,9.02
2023-02-05T13:14:17.403Z,6.15
2023-02-05T13:16:55.163Z,7.38
2023-02-05T13:19:43.461Z,5.32
2023-02-05T13:22:38.520Z,8.95
2023-02-05T13:25:40.214Z,13.60
2023-02-05T13:28:42.196Z,10.13
2023-02-05T13:31:38.579Z,9.02
2023-02-05T13:34:08.112Z,7.55
2023-02-05T13:36:56.214Z,9.10
2023-02-05T13:39:34.518Z,7.15
2023-02-05T13:42:26.135Z,9.13
2023-02-05T13:45:01.541Z,10.60
2023-02-05T13:58:24.036Z,7.38
2023-02-05T14:11:05.515Z,8.07
2023-02-05T14:13:34.581Z,9.10
2023-02-05T14:21:44.973Z,11.07
2023-02-05T14:24:41.658Z,9.77
2023-02-05T14:27:42.478Z,10.68
2023-02-05T14:30:31.312Z,9.25
2023-02-05T14:33:00.625Z,9.48
2023-02-05T14:35:39.659Z,5.78
2023-02-05T14:38:20.709Z,9.90
2023-02-05T14:41:14.594Z,11.07
2023-02-05T14:43:44.271Z,12.05
2023-02-05T14:46:29.013Z,7.95
2023-02-05T14:49:00.434Z,12.70
2023-02-05T14:51:32.477Z,5.43
2023-02-05T14:54:06.638Z,12.52
2023-02-05T14:56:46.610Z,13.60
2023-02-05T14:59:29.186Z,10.63
2023-02-05T15:01:57.773Z,14.90
2023-02-05T15:04:45.240Z,16.40
2023-02-05T15:07:21.362Z,8.10
2023-02-05T15:10:07.508Z,9.85
2023-02-05T15:12:59.794Z,14.05
2023-02-05T15:15:33.267Z,9.80
2023-02-05T15:18:06.352Z,8.10
2023-02-05T15:20:37.958Z,14.82
2023-02-05T15:23:06.222Z,10.27
2023-02-05T15:25:47.654Z,9.55
2023-02-05T15:28:34.979Z,13.82
2023-02-05T15:31:16.849Z,17.55
2023-02-05T15:33:57.048Z,10.65
2023-02-05T15:36:37.601Z,16.77
2023-02-05T15:39:19.902Z,8.18
2023-02-05T15:41:50.586Z,11.45
2023-02-05T15:44:27.212Z,14.77
2023-02-05T15:46:56.184Z,16.55
2023-02-05T15:49:31.360Z,14.32
2023-02-05T15:54:25.262Z,12.30
2023-02-05T15:56:53.612Z,13.30
2023-02-05T15:59:27.394Z,19.25
2023-02-05T16:02:02.385Z,12.70
2023-02-05T16:04:37.528Z,19.67
2023-02-05T16:09:48.533Z,22.38
2023-02-05T16:12:16.452Z,18.70
2023-02-05T16:14:43.775Z,19.88
2023-02-05T16:17:20.142Z,19.67
2023-02-05T16:20:09.781Z,15.07
2023-02-05T16:22:57.028Z,13.32
2023-02-05T16:25:38.567Z,22.20
2023-02-05T16:28:12.734Z,15.88
2023-02-05T16:30:42.730Z,27.57
2023-02-05T16:33:25.401Z,12.80
2023-02-05T16:35:52.852Z,23.15
2023-02-05T16:38:23.086Z,18.67
2023-02-05T16:40:53.642Z,15.60
2023-02-05T16:43:37.977Z,18.50
2023-02-05T16:46:07.242Z,12.85
2023-02-05T16:48:57.940Z,20.38
2023-02-05T16:51:32.620Z,18.17
2023-02-05T16:54:12.065Z,17.65
2023-02-05T16:57:04.567Z,19.65
2023-02-05T16:59:38.046Z,16.73
2023-02-05T17:07:20.433Z,20.55
2023-02-05T17:09:47.597Z,21.63
2023-02-05T17:12:20.258Z,24.58
2023-02-05T17:14:58.361Z,22.90
2023-02-05T17:17:29.915Z,17.23
2023-02-05T17:20:29.892Z,23.52
2023-02-05T17:28:07.121Z,20.67
2023-02-05T17:30:34.655Z,37.42
2023-02-05T17:33:06.023Z,48.17
2023-02-05T17:35:33.794Z,24.48
2023-02-05T17:38:00.184Z,39.20
2023-02-05T17:40:26.752Z,31.27
2023-02-05T17:42:53.131Z,23.63
2023-02-05T17:45:22.548Z,25.13
2023-02-05T17:47:49.557Z,20.35
2023-02-05T17:50:16.427Z,22.38
2023-02-05T17:52:46.010Z,19.48
2023-02-05T17:55:15.041Z,24.40
2023-02-05T17:57:42.892Z,20.75
2023-02-05T18:00:15.624Z,15.52
2023-02-05T18:02:42.075Z,19.98
2023-02-05T18:05:11.767Z,16.67
2023-02-05T18:07:56.558Z,22.63
2023-02-05T18:10:26.370Z,26.65
2023-02-05T18:12:54.189Z,22.25
2023-02-05T18:15:20.595Z,21.17
2023-02-05T18:17:49.101Z,16.50
2023-02-05T18:20:19.445Z,23.13
2023-02-05T18:22:45.839Z,29.17
2023-02-05T18:25:12.482Z,22.52
2023-02-05T18:27:39.204Z,23.80
2023-02-05T18:30:06.627Z,21.77
2023-02-05T18:32:32.993Z,25.00
2023-02-05T18:34:59.452Z,17.65
2023-02-05T18:37:26.624Z,22.15
2023-02-05T18:39:53.161Z,22.73
2023-02-05T18:42:19.572Z,25.45
2023-02-05T18:44:45.998Z,21.13
2023-02-05T18:47:13.625Z,32.72
2023-02-05T18:49:40.097Z,24.67
2023-02-05T18:52:07.117Z,22.75
2023-02-05T18:54:33.473Z,18.73
2023-02-05T18:56:59.853Z,17.83
2023-02-05T18:59:26.347Z,24.02
2023-02-05T19:01:53.138Z,18.52
2023-02-05T19:04:20.977Z,20.73
2023-02-05T19:06:53.662Z,20.23
2023-02-05T19:09:24.710Z,24.63
2023-02-05T19:11:52.220Z,22.15
2023-02-05T19:14:20.862Z,20.60
2023-02-05T19:16:48.457Z,23.58
2023-02-05T19:19:18.254Z,26.23
2023-02-05T19:21:48.941Z,19.52
2023-02-05T19:24:17.205Z,29.42
2023-02-05T19:26:44.181Z,18.55
2023-02-05T19:29:16.912Z,22.67
2023-02-05T19:31:44.133Z,22.20
2023-02-05T19:34:11.249Z,25.20
2023-02-05T19:36:38.607Z,26.67
2023-02-05T19:39:07.779Z,26.90
2023-02-05T19:41:36.104Z,21.77
2023-02-05T19:44:05.243Z,30.25
2023-02-05T19:46:35.622Z,23.20
2023-02-05T19:49:05.475Z,26.23
2023-02-05T19:51:32.833Z,22.33
2023-02-05T19:54:02.853Z,27.02
2023-02-05T19:56:29.551Z,29.30
2023-02-05T19:58:56.361Z,29.40
2023-02-05T20:01:34.304Z,24.90
2023-02-05T20:04:12.071Z,26.30
2023-02-05T20:06:38.636Z,37.00
2023-02-05T20:09:10.225Z,30.40
2023-02-05T20:11:38.112Z,33.00
2023-02-05T20:14:05.035Z,22.42
2023-02-05T20:16:31.495Z,21.52
2023-02-05T20:18:59.897Z,30.33
2023-02-05T20:21:27.575Z,31.17
2023-02-05T20:23:54.623Z,34.97
2023-02-05T20:26:22.165Z,25.25
2023-02-05T20:29:11.754Z,32.72
2023-02-05T20:31:43.408Z,21.83
2023-02-05T20:34:20.229Z,26.80
2023-02-05T20:36:49.330Z,26.13
2023-02-05T20:39:17.467Z,33.53
2023-02-05T20:41:45.982Z,19.70
2023-02-05T20:44:12.639Z,24.58
2023-02-05T20:46:39.038Z,26.70
2023-02-05T20:49:05.589Z,29.17
2023-02-05T20:51:31.995Z,28.20
2023-02-05T20:53:59.351Z,21.88
2023-02-05T20:56:27.637Z,21.60
2023-02-05T20:58:54.836Z,33.33
2023-02-05T21:01:23.616Z,26.92
2023-02-05T21:03:52.623Z,28.40
2023-02-05T21:06:21.135Z,30.90
2023-02-05T21:08:49.129Z,28.80
2023-02-05T21:11:17.121Z,26.70
2023-02-05T21:13:45.136Z,23.08
2023-02-05T21:16:12.615Z,25.10
2023-02-05T21:18:40.279Z,26.67
2023-02-05T21:21:14.124Z,20.00
2023-02-05T21:23:40.611Z,30.10
2023-02-05T21:26:08.528Z,23.63
2023-02-05T21:28:34.873Z,22.42
2023-02-05T21:31:03.876Z,26.13
2023-02-05T21:33:30.750Z,28.33
2023-02-05T21:35:57.296Z,26.77
2023-02-05T21:38:23.680Z,28.88
2023-02-05T21:40:51.379Z,23.38
2023-02-05T21:43:17.795Z,42.92
2023-02-05T21:45:44.417Z,33.08
2023-02-05T21:48:10.965Z,27.80
2023-02-05T21:50:38.599Z,27.88
2023-02-05T21:53:05.072Z,26.63
2023-02-05T21:55:32.552Z,27.70
2023-02-05T21:57:58.879Z,26.42
2023-02-05T22:00:25.252Z,33.67
2023-02-05T22:02:51.611Z,28.15
2023-02-05T22:05:18.089Z,20.65
2023-02-05T22:07:44.411Z,29.65
2023-02-05T22:10:10.769Z,26.52
2023-02-05T22:12:37.137Z,30.85
2023-02-05T22:15:03.691Z,23.23
2023-02-05T22:17:30.040Z,28.75
2023-02-05T22:19:56.393Z,25.52
2023-02-05T22:22:22.756Z,30.70
2023-02-05T22:24:49.418Z,29.17
2023-02-05T22:27:15.843Z,23.83
2023-02-05T22:29:42.169Z,33.00
2023-02-05T22:32:08.530Z,29.40
2023-02-05T22:34:34.918Z,31.00
2023-02-05T22:37:01.306Z,19.67
2023-02-05T22:39:27.871Z,37.17
2023-02-05T22:41:54.270Z,35.38
2023-02-05T22:44:20.645Z,21.60
2023-02-05T22:46:47.039Z,27.23
2023-02-05T22:49:15.242Z,25.35
2023-02-05T22:51:42.575Z,27.85
2023-02-05T22:54:11.621Z,27.08
2023-02-05T22:56:38.423Z,20.13
2023-02-05T22:59:05.009Z,28.65
2023-02-05T23:01:34.288Z,28.02
2023-02-05T23:04:02.777Z,24.42
2023-02-05T23:06:31.560Z,21.60
2023-02-05T23:09:05.292Z,22.13
2023-02-05T23:11:32.599Z,26.33
2023-02-05T23:14:00.821Z,31.52
2023-02-05T23:16:54.247Z,27.00
2023-02-05T23:19:22.232Z,20.92
2023-02-05T23:21:49.121Z,27.98
2023-02-05T23:24:16.038Z,36.85
2023-02-05T23:26:44.704Z,34.25
2023-02-05T23:29:13.244Z,26.80
2023-02-05T23:31:40.321Z,26.50
2023-02-05T23:34:07.441Z,24.10
2023-02-05T23:36:33.973Z,29.88
2023-02-05T23:39:00.460Z,23.00
2023-02-05T23:41:36.641Z,39.25
2023-02-05T23:44:05.009Z,28.60
2023-02-05T23:46:31.947Z,37.03
2023-02-05T23:48:58.327Z,32.17
2023-02-05T23:51:25.228Z,34.90
2023-02-05T23:53:51.813Z,30.10
2023-02-05T23:56:18.194Z,18.67
2023-02-05T23:58:44.551Z,22.73
