createdAt,value
2022-07-29T00:01:44.662Z,18.40
2022-07-29T00:04:14.493Z,19.77
2022-07-29T00:06:43.821Z,23.13
2022-07-29T00:09:12.856Z,28.10
2022-07-29T00:11:41.733Z,25.73
2022-07-29T00:14:10.714Z,26.13
2022-07-29T00:16:40.213Z,20.92
2022-07-29T00:19:09.490Z,22.42
2022-07-29T00:21:40.211Z,24.83
2022-07-29T00:24:09.607Z,23.52
2022-07-29T00:26:38.745Z,21.13
2022-07-29T00:29:33.184Z,19.77
2022-07-29T00:31:57.220Z,18.38
2022-07-29T00:34:46.123Z,17.02
2022-07-29T00:37:15.263Z,14.55
2022-07-29T00:39:44.479Z,15.32
2022-07-29T00:42:13.767Z,14.73
2022-07-29T00:44:44.242Z,14.52
2022-07-29T00:47:14.850Z,14.32
2022-07-29T00:49:45.332Z,14.00
2022-07-29T00:52:16.869Z,14.70
2022-07-29T00:54:46.622Z,15.25
2022-07-29T00:57:16.096Z,13.93
2022-07-29T00:59:45.330Z,14.00
2022-07-29T01:02:14.529Z,14.90
2022-07-29T01:04:44.336Z,15.73
2022-07-29T01:07:13.806Z,15.18
2022-07-29T01:09:45.816Z,14.05
2022-07-29T01:12:20.987Z,15.02
2022-07-29T01:14:52.144Z,15.63
2022-07-29T01:17:28.734Z,15.02
2022-07-29T01:20:22.110Z,14.75
2022-07-29T01:23:12.390Z,14.43
2022-07-29T01:26:01.654Z,14.80
2022-07-29T01:28:58.137Z,14.38
2022-07-29T01:31:36.593Z,14.38
2022-07-29T01:34:13.988Z,14.05
2022-07-29T01:36:49.752Z,13.40
2022-07-29T01:39:33.411Z,13.10
2022-07-29T01:42:15.313Z,13.18
2022-07-29T01:45:21.363Z,12.10
2022-07-29T01:48:14.092Z,12.52
2022-07-29T01:51:01.786Z,12.35
2022-07-29T01:53:38.442Z,12.73
2022-07-29T01:56:10.802Z,11.70
2022-07-29T01:58:43.094Z,12.00
2022-07-29T02:01:14.140Z,11.80
2022-07-29T02:03:48.275Z,10.98
2022-07-29T02:06:21.621Z,10.18
2022-07-29T02:08:52.383Z,10.55
2022-07-29T02:11:21.824Z,10.70
2022-07-29T02:13:53.176Z,9.60
2022-07-29T02:16:25.428Z,10.43
2022-07-29T02:18:56.332Z,10.05
2022-07-29T02:21:29.779Z,10.30
2022-07-29T02:24:03.580Z,9.65
2022-07-29T02:26:36.343Z,9.70
2022-07-29T02:29:06.186Z,10.02
2022-07-29T02:31:37.281Z,11.68
2022-07-29T02:34:08.582Z,10.73
2022-07-29T02:36:39.048Z,10.57
2022-07-29T02:39:10.766Z,10.68
2022-07-29T02:41:48.873Z,9.97
2022-07-29T02:44:21.108Z,10.57
2022-07-29T02:46:55.787Z,10.30
2022-07-29T02:49:43.729Z,9.43
2022-07-29T02:52:31.229Z,10.15
2022-07-29T02:55:05.123Z,10.07
2022-07-29T02:57:53.893Z,9.90
2022-07-29T03:00:29.618Z,10.18
2022-07-29T03:03:02.987Z,10.65
2022-07-29T03:05:34.755Z,10.48
2022-07-29T03:08:07.721Z,9.77
2022-07-29T03:10:37.570Z,10.75
2022-07-29T03:13:08.890Z,9.77
2022-07-29T03:15:38.553Z,10.15
2022-07-29T03:18:09.280Z,9.93
2022-07-29T03:20:39.663Z,10.30
2022-07-29T03:23:10.318Z,10.32
2022-07-29T03:25:39.847Z,9.20
2022-07-29T03:28:09.063Z,8.95
2022-07-29T03:30:38.363Z,9.23
2022-07-29T03:33:13.386Z,9.00
2022-07-29T03:35:43.435Z,9.68
2022-07-29T03:38:12.604Z,9.75
2022-07-29T03:40:58.882Z,9.15
2022-07-29T03:43:32.942Z,9.35
2022-07-29T03:46:04.675Z,9.57
2022-07-29T03:48:37.964Z,9.20
2022-07-29T03:51:07.333Z,8.68
2022-07-29T03:53:38.916Z,9.35
2022-07-29T03:56:11.807Z,8.38
2022-07-29T03:58:41.525Z,8.90
2022-07-29T04:01:11.491Z,9.30
2022-07-29T04:03:41.451Z,8.93
2022-07-29T04:06:10.735Z,8.30
2022-07-29T04:08:40.001Z,8.38
2022-07-29T04:11:09.470Z,8.30
2022-07-29T04:13:38.667Z,8.40
2022-07-29T04:16:08.155Z,8.18
2022-07-29T04:18:37.381Z,8.65
2022-07-29T04:21:06.594Z,9.13
2022-07-29T04:23:35.893Z,9.02
2022-07-29T04:28:49.019Z,8.70
2022-07-29T04:31:21.275Z,9.55
2022-07-29T04:33:54.577Z,8.95
2022-07-29T04:36:29.551Z,8.88
2022-07-29T04:38:59.262Z,8.98
2022-07-29T04:41:33.248Z,9.43
2022-07-29T04:44:07.494Z,9.95
2022-07-29T04:46:38.728Z,9.18
2022-07-29T04:49:08.231Z,9.00
2022-07-29T04:51:38.044Z,8.82
2022-07-29T04:54:07.433Z,8.85
2022-07-29T04:56:36.616Z,10.40
2022-07-29T04:59:06.018Z,9.10
2022-07-29T05:01:35.724Z,8.52
2022-07-29T05:04:06.039Z,9.23
2022-07-29T05:06:35.510Z,8.38
2022-07-29T05:09:05.282Z,8.57
2022-07-29T05:11:34.406Z,9.48
2022-07-29T05:14:03.560Z,10.23
2022-07-29T05:16:32.764Z,10.75
2022-07-29T05:19:01.897Z,14.07
2022-07-29T05:21:31.136Z,15.80
2022-07-29T05:24:00.414Z,13.77
2022-07-29T05:26:29.666Z,11.07
2022-07-29T05:28:59.483Z,11.48
2022-07-29T05:31:28.777Z,8.98
2022-07-29T05:33:57.997Z,8.23
2022-07-29T05:36:27.197Z,7.38
2022-07-29T05:38:56.486Z,7.93
2022-07-29T05:41:25.700Z,9.02
2022-07-29T05:43:54.900Z,9.25
2022-07-29T05:46:24.132Z,8.52
2022-07-29T05:48:53.481Z,9.63
2022-07-29T05:51:22.776Z,10.50
2022-07-29T05:53:52.069Z,10.02
2022-07-29T05:56:21.325Z,34.78
2022-07-29T05:58:50.573Z,10.82
2022-07-29T06:01:19.864Z,8.63
2022-07-29T06:03:49.263Z,8.48
2022-07-29T06:06:18.454Z,8.85
2022-07-29T06:08:47.746Z,8.43
2022-07-29T06:11:16.997Z,7.95
2022-07-29T06:13:46.193Z,7.80
2022-07-29T06:16:15.876Z,8.75
2022-07-29T06:18:59.313Z,7.50
2022-07-29T06:21:28.498Z,7.30
2022-07-29T06:23:57.666Z,7.25
2022-07-29T06:26:31.327Z,7.30
2022-07-29T06:29:01.247Z,6.82
2022-07-29T06:31:30.471Z,7.30
2022-07-29T06:33:59.655Z,7.22
2022-07-29T06:36:29.822Z,7.40
2022-07-29T06:38:59.517Z,7.50
2022-07-29T06:41:31.949Z,7.65
2022-07-29T06:44:01.618Z,8.07
2022-07-29T06:46:31.337Z,8.13
2022-07-29T06:49:00.684Z,7.10
2022-07-29T06:51:29.922Z,6.65
2022-07-29T06:54:03.207Z,7.10
2022-07-29T06:56:38.660Z,5.80
2022-07-29T06:59:11.291Z,5.15
2022-07-29T07:01:42.244Z,5.18
2022-07-29T07:04:12.488Z,5.20
2022-07-29T07:06:41.673Z,4.78
2022-07-29T07:09:10.813Z,5.18
2022-07-29T07:11:39.995Z,5.20
2022-07-29T07:14:09.173Z,5.43
2022-07-29T07:16:38.362Z,4.90
2022-07-29T07:19:07.559Z,4.70
2022-07-29T07:21:36.842Z,5.60
2022-07-29T07:24:06.313Z,6.13
2022-07-29T07:26:35.480Z,6.07
2022-07-29T07:29:05.063Z,5.72
2022-07-29T07:31:34.749Z,6.28
2022-07-29T07:34:03.997Z,6.57
2022-07-29T07:36:33.233Z,6.47
2022-07-29T07:39:02.580Z,6.28
2022-07-29T07:41:32.616Z,6.57
2022-07-29T07:44:01.890Z,5.97
2022-07-29T07:46:31.133Z,6.70
2022-07-29T07:49:00.487Z,6.78
2022-07-29T07:51:29.890Z,5.70
2022-07-29T07:53:59.108Z,6.20
2022-07-29T07:56:33.249Z,6.35
2022-07-29T07:59:04.320Z,6.13
2022-07-29T08:01:47.866Z,5.57
2022-07-29T08:04:27.735Z,6.22
2022-07-29T08:06:59.226Z,5.35
2022-07-29T08:09:30.654Z,6.00
2022-07-29T08:12:01.819Z,5.57
2022-07-29T08:14:32.353Z,5.65
2022-07-29T08:17:01.855Z,6.13
2022-07-29T08:19:31.274Z,5.45
2022-07-29T08:22:00.517Z,5.15
2022-07-29T08:24:49.390Z,5.85
2022-07-29T08:27:41.786Z,5.40
2022-07-29T08:30:09.951Z,6.70
2022-07-29T08:32:55.463Z,7.07
2022-07-29T08:35:26.067Z,6.18
2022-07-29T08:37:55.948Z,6.60
2022-07-29T08:40:30.581Z,6.65
2022-07-29T08:43:06.606Z,6.35
2022-07-29T08:45:53.719Z,7.32
2022-07-29T08:48:25.100Z,7.07
2022-07-29T08:50:58.901Z,6.18
2022-07-29T08:53:30.930Z,6.50
2022-07-29T08:56:01.154Z,6.43
2022-07-29T08:58:36.751Z,6.72
2022-07-29T09:01:07.593Z,6.53
2022-07-29T09:03:43.211Z,6.80
2022-07-29T09:06:15.569Z,7.10
2022-07-29T09:08:45.130Z,6.50
2022-07-29T09:11:15.974Z,6.18
2022-07-29T09:13:45.286Z,7.00
2022-07-29T09:16:26.749Z,6.25
2022-07-29T09:19:03.641Z,5.97
2022-07-29T09:22:03.880Z,6.28
2022-07-29T09:24:47.539Z,5.93
2022-07-29T09:27:28.238Z,6.65
2022-07-29T09:30:00.654Z,6.45
2022-07-29T09:32:31.859Z,7.22
2022-07-29T09:35:21.839Z,6.30
2022-07-29T09:37:51.612Z,6.53
2022-07-29T09:40:23.483Z,5.85
2022-07-29T09:42:53.546Z,6.43
2022-07-29T09:45:39.715Z,6.68
2022-07-29T09:48:21.647Z,6.20
2022-07-29T09:50:52.649Z,6.53
2022-07-29T09:53:42.254Z,6.32
2022-07-29T09:56:13.083Z,6.75
2022-07-29T09:58:42.452Z,6.47
2022-07-29T10:01:11.688Z,6.43
2022-07-29T10:03:59.384Z,6.15
2022-07-29T10:06:28.689Z,6.35
2022-07-29T10:08:58.042Z,6.35
2022-07-29T10:11:27.802Z,6.45
2022-07-29T10:14:17.950Z,6.68
2022-07-29T10:16:48.044Z,6.30
2022-07-29T10:19:17.530Z,6.28
2022-07-29T10:21:47.408Z,6.75
2022-07-29T10:24:16.735Z,6.82
2022-07-29T10:26:48.434Z,7.20
2022-07-29T10:29:17.674Z,6.57
2022-07-29T10:31:58.319Z,6.72
2022-07-29T10:34:48.635Z,6.90
2022-07-29T10:37:46.431Z,6.05
2022-07-29T10:40:50.524Z,7.07
2022-07-29T10:43:31.872Z,6.68
2022-07-29T10:46:03.079Z,7.53
2022-07-29T10:48:58.538Z,7.30
2022-07-29T10:51:27.780Z,7.03
2022-07-29T10:53:57.599Z,7.80
2022-07-29T10:56:33.472Z,7.78
2022-07-29T10:59:22.941Z,7.05
2022-07-29T11:01:54.394Z,6.88
2022-07-29T11:04:51.456Z,7.38
2022-07-29T11:07:20.682Z,7.35
2022-07-29T11:10:17.796Z,8.05
2022-07-29T11:12:50.352Z,9.73
2022-07-29T11:15:24.918Z,7.97
2022-07-29T11:18:00.296Z,8.40
2022-07-29T11:20:52.241Z,6.90
2022-07-29T11:23:34.646Z,8.10
2022-07-29T11:26:23.761Z,7.15
2022-07-29T11:28:58.385Z,7.47
2022-07-29T11:31:46.599Z,7.35
2022-07-29T11:34:34.970Z,7.57
2022-07-29T11:37:13.590Z,7.95
2022-07-29T11:39:44.579Z,7.25
2022-07-29T11:42:33.025Z,7.45
2022-07-29T11:45:43.983Z,7.15
2022-07-29T11:48:29.821Z,7.60
2022-07-29T11:51:03.034Z,7.68
2022-07-29T11:53:33.314Z,7.53
2022-07-29T11:56:04.018Z,7.95
2022-07-29T11:58:34.230Z,8.10
2022-07-29T12:01:04.819Z,8.23
2022-07-29T12:03:36.432Z,7.75
2022-07-29T12:06:15.269Z,8.05
2022-07-29T12:08:45.806Z,7.45
2022-07-29T12:11:20.883Z,8.13
2022-07-29T12:13:51.991Z,7.95
2022-07-29T12:16:28.146Z,7.63
2022-07-29T12:19:00.707Z,7.55
2022-07-29T12:24:08.750Z,7.63
2022-07-29T12:26:40.534Z,8.98
2022-07-29T12:29:15.569Z,8.68
2022-07-29T12:31:57.838Z,8.57
2022-07-29T12:34:31.733Z,8.43
2022-07-29T12:37:01.158Z,8.30
2022-07-29T12:39:30.792Z,8.88
2022-07-29T12:42:04.333Z,8.55
2022-07-29T12:44:53.943Z,8.35
2022-07-29T12:47:23.479Z,8.38
2022-07-29T12:50:09.552Z,8.80
2022-07-29T12:52:38.917Z,9.73
2022-07-29T12:55:08.527Z,9.23
2022-07-29T12:57:49.343Z,9.95
2022-07-29T13:00:19.034Z,10.35
2022-07-29T13:02:59.654Z,10.55
2022-07-29T13:05:49.112Z,10.38
2022-07-29T13:08:22.779Z,10.40
2022-07-29T13:10:52.497Z,10.30
2022-07-29T13:13:21.605Z,10.05
2022-07-29T13:16:09.993Z,11.40
2022-07-29T13:18:39.134Z,13.68
2022-07-29T13:21:18.881Z,10.40
2022-07-29T13:23:48.250Z,10.23
2022-07-29T13:26:21.469Z,11.55
2022-07-29T13:28:50.650Z,10.98
2022-07-29T13:31:19.809Z,10.50
2022-07-29T13:33:50.230Z,10.20
2022-07-29T13:36:19.890Z,9.80
2022-07-29T13:38:49.119Z,10.00
2022-07-29T13:41:18.427Z,10.02
2022-07-29T13:43:48.380Z,9.70
2022-07-29T13:46:19.474Z,10.02
2022-07-29T13:48:48.914Z,9.93
2022-07-29T13:51:18.160Z,11.27
2022-07-29T13:53:47.444Z,11.10
2022-07-29T13:56:16.674Z,11.25
2022-07-29T13:58:45.958Z,12.00
2022-07-29T14:01:15.180Z,11.55
2022-07-29T14:03:45.937Z,12.50
2022-07-29T14:06:15.808Z,12.48
2022-07-29T14:08:47.615Z,12.20
2022-07-29T14:11:16.810Z,12.50
2022-07-29T14:13:46.030Z,12.98
2022-07-29T14:16:15.481Z,12.25
2022-07-29T14:18:44.901Z,11.52
2022-07-29T14:21:14.484Z,12.73
2022-07-29T14:23:43.801Z,13.38
2022-07-29T14:26:21.360Z,12.70
2022-07-29T14:28:53.467Z,12.85
2022-07-29T14:31:22.689Z,14.05
2022-07-29T14:33:52.526Z,13.65
2022-07-29T14:36:21.736Z,14.88
2022-07-29T14:38:50.947Z,15.38
2022-07-29T14:41:20.214Z,15.82
2022-07-29T14:43:49.386Z,18.75
2022-07-29T14:46:18.663Z,18.15
2022-07-29T14:48:47.908Z,18.13
2022-07-29T14:51:17.171Z,17.05
2022-07-29T14:53:46.415Z,17.42
2022-07-29T14:56:36.109Z,19.95
2022-07-29T14:59:04.725Z,17.65
2022-07-29T15:01:33.980Z,18.67
2022-07-29T15:04:03.138Z,17.58
2022-07-29T15:06:32.362Z,17.05
2022-07-29T15:09:01.569Z,15.95
2022-07-29T15:11:30.716Z,15.80
2022-07-29T15:14:06.321Z,17.00
2022-07-29T15:16:38.155Z,15.45
2022-07-29T15:19:07.835Z,16.20
2022-07-29T15:21:48.036Z,14.35
2022-07-29T15:24:19.265Z,13.90
2022-07-29T15:26:49.534Z,13.50
2022-07-29T15:29:18.939Z,13.52
2022-07-29T15:31:48.098Z,13.18
2022-07-29T15:34:17.491Z,13.02
2022-07-29T15:36:54.040Z,12.50
2022-07-29T15:39:24.514Z,12.85
2022-07-29T15:41:53.938Z,13.60
2022-07-29T15:44:23.505Z,12.75
2022-07-29T15:47:08.945Z,12.00
2022-07-29T15:49:47.915Z,11.60
2022-07-29T15:52:25.910Z,11.70
2022-07-29T15:54:57.377Z,11.32
2022-07-29T15:57:27.299Z,11.90
2022-07-29T15:59:56.535Z,12.63
2022-07-29T16:02:25.715Z,12.25
2022-07-29T16:04:54.950Z,12.02
2022-07-29T16:07:24.123Z,11.23
2022-07-29T16:10:00.641Z,11.02
2022-07-29T16:12:29.785Z,11.43
2022-07-29T16:14:59.071Z,12.10
2022-07-29T16:17:29.164Z,12.00
2022-07-29T16:19:58.832Z,11.80
2022-07-29T16:22:28.034Z,12.30
2022-07-29T16:24:57.191Z,12.85
2022-07-29T16:27:35.369Z,11.85
2022-07-29T16:30:11.009Z,11.98
2022-07-29T16:32:41.132Z,11.95
2022-07-29T16:35:11.350Z,11.35
2022-07-29T16:37:41.087Z,12.23
2022-07-29T16:40:11.948Z,11.50
2022-07-29T16:42:46.867Z,12.45
2022-07-29T16:45:21.202Z,11.65
2022-07-29T16:47:50.874Z,12.63
2022-07-29T16:50:20.512Z,12.25
2022-07-29T16:52:49.671Z,11.27
2022-07-29T16:55:18.904Z,10.38
2022-07-29T16:57:48.486Z,10.73
2022-07-29T17:04:02.172Z,10.38
2022-07-29T17:06:31.449Z,11.27
2022-07-29T17:09:00.682Z,11.02
2022-07-29T17:11:53.020Z,9.90
2022-07-29T17:14:19.350Z,11.02
2022-07-29T17:17:03.036Z,10.75
2022-07-29T17:19:35.152Z,11.13
2022-07-29T17:22:19.024Z,11.80
2022-07-29T17:24:49.584Z,10.77
2022-07-29T17:27:19.391Z,11.02
2022-07-29T17:29:48.748Z,11.10
2022-07-29T17:32:18.291Z,12.20
2022-07-29T17:34:47.486Z,11.60
2022-07-29T17:37:16.684Z,11.23
2022-07-29T17:39:46.089Z,11.40
2022-07-29T17:42:16.427Z,11.27
2022-07-29T17:44:46.028Z,12.18
2022-07-29T17:47:16.077Z,11.18
2022-07-29T17:49:46.292Z,12.15
2022-07-29T17:52:15.459Z,11.25
2022-07-29T17:54:44.633Z,11.85
2022-07-29T17:57:13.917Z,12.07
2022-07-29T17:59:43.076Z,11.65
2022-07-29T18:02:13.997Z,11.27
2022-07-29T18:04:43.236Z,11.93
2022-07-29T18:07:12.998Z,11.98
2022-07-29T18:09:42.180Z,12.30
2022-07-29T18:12:11.683Z,12.32
2022-07-29T18:14:40.955Z,12.20
2022-07-29T18:17:10.218Z,13.30
2022-07-29T18:19:39.678Z,12.20
2022-07-29T18:22:09.774Z,12.23
2022-07-29T18:24:39.839Z,12.55
2022-07-29T18:27:09.112Z,13.27
2022-07-29T18:29:38.335Z,13.32
2022-07-29T18:32:08.135Z,14.13
2022-07-29T18:34:37.331Z,13.80
2022-07-29T18:37:06.580Z,14.48
2022-07-29T18:39:35.922Z,14.57
2022-07-29T18:42:05.178Z,13.52
2022-07-29T18:44:34.873Z,13.45
2022-07-29T18:47:12.877Z,13.57
2022-07-29T18:49:42.476Z,12.88
2022-07-29T18:52:11.664Z,14.02
2022-07-29T18:54:41.129Z,13.77
2022-07-29T18:57:55.735Z,14.98
2022-07-29T18:59:59.567Z,14.43
2022-07-29T19:02:29.510Z,13.75
2022-07-29T19:04:58.835Z,13.88
2022-07-29T19:07:28.246Z,12.90
2022-07-29T19:09:57.455Z,13.68
2022-07-29T19:12:26.937Z,12.10
2022-07-29T19:14:56.510Z,12.75
2022-07-29T19:17:25.630Z,11.98
2022-07-29T19:19:55.438Z,12.10
2022-07-29T19:22:24.903Z,11.45
2022-07-29T19:24:54.621Z,11.63
2022-07-29T19:27:24.046Z,10.48
2022-07-29T19:29:55.811Z,12.00
2022-07-29T19:32:28.633Z,13.35
2022-07-29T19:35:17.475Z,11.48
2022-07-29T19:37:46.647Z,11.63
2022-07-29T19:40:17.593Z,11.38
2022-07-29T19:42:46.874Z,11.25
2022-07-29T19:45:16.167Z,47.13
2022-07-29T19:47:45.496Z,12.60
2022-07-29T19:50:14.844Z,11.55
2022-07-29T19:52:44.820Z,9.88
2022-07-29T19:55:14.293Z,9.82
2022-07-29T19:57:43.600Z,11.77
2022-07-29T20:00:14.199Z,11.55
2022-07-29T20:02:44.724Z,10.50
2022-07-29T20:05:15.587Z,10.23
2022-07-29T20:07:45.071Z,10.77
2022-07-29T20:10:14.413Z,10.25
2022-07-29T20:12:44.450Z,9.80
2022-07-29T20:15:16.771Z,10.20
2022-07-29T20:17:46.023Z,10.00
2022-07-29T20:20:15.170Z,10.18
2022-07-29T20:22:44.486Z,11.13
2022-07-29T20:25:14.886Z,9.35
2022-07-29T20:27:44.384Z,9.75
2022-07-29T20:30:15.740Z,9.85
2022-07-29T20:32:47.309Z,9.32
2022-07-29T20:35:16.690Z,10.02
2022-07-29T20:37:52.263Z,9.93
2022-07-29T20:40:27.548Z,9.80
2022-07-29T20:42:57.429Z,9.85
2022-07-29T20:45:26.921Z,9.43
2022-07-29T20:47:56.161Z,9.10
2022-07-29T20:50:26.128Z,8.93
2022-07-29T20:52:55.315Z,9.38
2022-07-29T20:55:24.760Z,9.15
2022-07-29T20:57:53.931Z,8.82
2022-07-29T21:00:23.138Z,8.93
2022-07-29T21:02:53.032Z,8.80
2022-07-29T21:05:22.364Z,9.18
2022-07-29T21:07:53.400Z,9.73
2022-07-29T21:10:25.806Z,8.80
2022-07-29T21:12:55.012Z,9.43
2022-07-29T21:15:24.755Z,8.55
2022-07-29T21:18:01.738Z,8.60
2022-07-29T21:20:32.486Z,8.55
2022-07-29T21:23:01.577Z,8.70
2022-07-29T21:25:30.792Z,8.38
2022-07-29T21:28:19.603Z,8.70
2022-07-29T21:30:48.817Z,9.43
2022-07-29T21:33:18.072Z,8.93
2022-07-29T21:36:15.061Z,9.75
2022-07-29T21:38:37.066Z,8.00
2022-07-29T21:41:07.844Z,8.43
2022-07-29T21:43:37.049Z,8.88
2022-07-29T21:46:11.465Z,8.23
2022-07-29T21:48:44.377Z,9.40
2022-07-29T21:51:14.031Z,8.98
2022-07-29T21:53:43.296Z,10.85
2022-07-29T21:56:15.023Z,10.52
2022-07-29T21:58:44.781Z,10.82
2022-07-29T22:01:16.735Z,11.27
2022-07-29T22:03:46.071Z,11.55
2022-07-29T22:06:18.124Z,10.88
2022-07-29T22:08:49.253Z,11.50
2022-07-29T22:11:18.379Z,11.48
2022-07-29T22:13:49.497Z,11.70
2022-07-29T22:16:19.031Z,11.13
2022-07-29T22:18:49.684Z,10.63
2022-07-29T22:21:18.936Z,11.57
2022-07-29T22:23:48.130Z,10.68
2022-07-29T22:26:17.310Z,10.52
2022-07-29T22:28:46.480Z,10.70
2022-07-29T22:31:15.835Z,11.43
2022-07-29T22:33:45.174Z,11.85
2022-07-29T22:36:14.494Z,9.90
2022-07-29T22:38:43.702Z,10.55
2022-07-29T22:41:14.828Z,10.85
2022-07-29T22:43:44.875Z,12.60
2022-07-29T22:46:14.149Z,11.48
2022-07-29T22:48:43.488Z,10.73
2022-07-29T22:51:12.712Z,10.98
2022-07-29T22:53:42.062Z,11.32
2022-07-29T22:56:11.381Z,11.63
2022-07-29T22:58:40.506Z,11.32
2022-07-29T23:01:09.790Z,13.13
2022-07-29T23:03:40.574Z,11.95
2022-07-29T23:06:21.747Z,10.95
2022-07-29T23:08:50.982Z,12.95
2022-07-29T23:11:20.188Z,11.65
2022-07-29T23:13:49.378Z,12.45
2022-07-29T23:16:26.050Z,12.88
2022-07-29T23:18:55.807Z,12.48
2022-07-29T23:21:25.043Z,12.15
2022-07-29T23:23:54.766Z,12.73
2022-07-29T23:26:23.940Z,11.25
2022-07-29T23:28:53.140Z,12.40
2022-07-29T23:31:22.394Z,11.98
2022-07-29T23:33:51.591Z,12.73
2022-07-29T23:36:22.306Z,12.75
2022-07-29T23:38:51.700Z,12.35
2022-07-29T23:41:22.809Z,12.38
2022-07-29T23:43:52.241Z,12.95
2022-07-29T23:46:23.979Z,13.43
2022-07-29T23:48:53.529Z,13.57
2022-07-29T23:51:22.797Z,12.60
2022-07-29T23:53:53.605Z,13.98
2022-07-29T23:56:23.469Z,14.23
2022-07-29T23:58:52.882Z,13.85
