createdAt,value
2018-01-06T00:55:48.676Z,99305
2018-01-06T00:58:36.656Z,99311
2018-01-06T01:15:31.022Z,99312
2018-01-06T01:17:59.824Z,99316
2018-01-06T01:20:30.123Z,99316
2018-01-06T01:22:59.760Z,99313
2018-01-06T01:25:28.504Z,99311
2018-01-06T01:27:57.431Z,99327
2018-01-06T01:30:26.320Z,99316
2018-01-06T01:32:55.489Z,99316
2018-01-06T01:35:24.278Z,99323
2018-01-06T01:38:09.476Z,99323
2018-01-06T01:41:04.807Z,99324
2018-01-06T01:43:35.352Z,99329
2018-01-06T01:46:07.596Z,99332
2018-01-06T01:48:38.315Z,99336
2018-01-06T01:51:09.113Z,99329
2018-01-06T01:53:41.584Z,99328
2018-01-06T01:59:29.735Z,99326
2018-01-06T02:02:01.386Z,99326
2018-01-06T02:04:30.630Z,99332
2018-01-06T02:06:59.297Z,99329
2018-01-06T02:09:28.811Z,99326
2018-01-06T02:11:57.327Z,99334
2018-01-06T02:14:26.169Z,99338
2018-01-06T02:16:54.756Z,99328
2018-01-06T02:19:23.257Z,99332
2018-01-06T02:21:51.799Z,99348
2018-01-06T02:24:20.525Z,99344
2018-01-06T02:26:51.630Z,99347
2018-01-06T02:35:55.431Z,99331
2018-01-06T02:38:25.810Z,99323
2018-01-06T02:40:56.451Z,99329
2018-01-06T02:46:17.515Z,99340
2018-01-06T02:49:03.069Z,99324
2018-01-06T02:57:06.302Z,99328
2018-01-06T02:59:35.119Z,99339
2018-01-06T03:02:04.884Z,99341
2018-01-06T03:04:34.308Z,99348
2018-01-06T03:07:08.404Z,99348
2018-01-06T03:15:42.060Z,99366
2018-01-06T03:18:12.004Z,99371
2018-01-06T03:20:41.425Z,99371
2018-01-06T03:23:11.370Z,99390
2018-01-06T03:25:53.163Z,99379
2018-01-06T03:28:39.000Z,99371
2018-01-06T03:31:10.328Z,99389
2018-01-06T03:33:48.515Z,99392
2018-01-06T03:36:28.522Z,99397
2018-01-06T03:43:26.343Z,99406
2018-01-06T03:46:00.765Z,99413
2018-01-06T03:48:32.452Z,99424
2018-01-06T03:51:08.216Z,99432
2018-01-06T03:53:38.814Z,99436
2018-01-06T03:56:10.265Z,99425
2018-01-06T03:58:41.679Z,99429
2018-01-06T04:01:36.951Z,99435
2018-01-06T04:35:24.019Z,99444
2018-01-06T04:37:58.479Z,99446
2018-01-06T04:40:28.304Z,99448
2018-01-06T04:43:03.045Z,99448
2018-01-06T04:45:31.462Z,99451
2018-01-06T04:47:59.831Z,99455
2018-01-06T04:50:28.570Z,99460
2018-01-06T04:52:57.235Z,99461
2018-01-06T04:55:25.503Z,99458
2018-01-06T04:57:54.726Z,99448
2018-01-06T05:00:23.619Z,99443
2018-01-06T05:02:51.860Z,99440
2018-01-06T05:05:20.151Z,99450
2018-01-06T05:07:48.461Z,99454
2018-01-06T05:10:16.797Z,99467
2018-01-06T05:12:45.081Z,99474
2018-01-06T05:15:13.312Z,99478
2018-01-06T05:17:41.591Z,99482
2018-01-06T05:20:10.667Z,99492
2018-01-06T05:22:39.041Z,99500
2018-01-06T05:25:07.307Z,99503
2018-01-06T05:27:35.634Z,99513
2018-01-06T05:30:03.924Z,99508
2018-01-06T05:32:32.406Z,99512
2018-01-06T05:37:45.438Z,99509
2018-01-06T05:40:19.924Z,99516
2018-01-06T05:42:55.341Z,99517
2018-01-06T05:45:24.264Z,99506
2018-01-06T05:47:52.552Z,99515
2018-01-06T05:50:21.545Z,99514
2018-01-06T05:52:50.602Z,99515
2018-01-06T05:55:18.908Z,99508
2018-01-06T05:57:47.950Z,99513
2018-01-06T06:00:16.405Z,99513
2018-01-06T06:02:45.380Z,99514
2018-01-06T06:05:14.484Z,99509
2018-01-06T06:07:49.243Z,99517
2018-01-06T06:10:18.952Z,99525
2018-01-06T06:12:52.256Z,99514
2018-01-06T06:15:20.646Z,99514
2018-01-06T06:17:49.037Z,99519
2018-01-06T06:20:17.373Z,99525
2018-01-06T06:22:45.615Z,99543
2018-01-06T06:25:14.796Z,99543
2018-01-06T06:27:44.062Z,99535
2018-01-06T06:30:13.769Z,99534
2018-01-06T06:32:42.107Z,99549
2018-01-06T06:35:10.507Z,99548
2018-01-06T06:37:39.019Z,99556
2018-01-06T06:40:07.610Z,99553
2018-01-06T06:42:37.005Z,99548
2018-01-06T06:45:06.388Z,99557
2018-01-06T06:47:35.012Z,99565
2018-01-06T06:50:03.735Z,99571
2018-01-06T06:52:32.845Z,99566
2018-01-06T06:55:04.656Z,99572
2018-01-06T06:57:33.173Z,99574
2018-01-06T07:00:01.929Z,99569
2018-01-06T07:02:32.076Z,99579
2018-01-06T07:05:02.372Z,99588
2018-01-06T07:07:31.002Z,99595
2018-01-06T07:09:59.871Z,99588
2018-01-06T07:12:28.699Z,99590
2018-01-06T07:15:01.484Z,99593
2018-01-06T07:17:30.327Z,99610
2018-01-06T07:19:59.842Z,99612
2018-01-06T07:22:29.485Z,99608
2018-01-06T07:24:58.556Z,99602
2018-01-06T07:27:27.396Z,99608
2018-01-06T07:30:00.295Z,99606
2018-01-06T07:32:29.803Z,99622
2018-01-06T07:34:59.613Z,99622
2018-01-06T07:40:06.480Z,99638
2018-01-06T07:42:35.114Z,99643
2018-01-06T07:45:03.389Z,99647
2018-01-06T07:47:31.820Z,99648
2018-01-06T07:50:00.274Z,99660
2018-01-06T07:52:29.729Z,99648
2018-01-06T07:54:58.048Z,99652
2018-01-06T07:57:26.339Z,99650
2018-01-06T07:59:54.846Z,99653
2018-01-06T08:02:23.186Z,99657
2018-01-06T08:04:51.561Z,99657
2018-01-06T08:07:19.908Z,99663
2018-01-06T08:09:48.254Z,99668
2018-01-06T08:12:17.287Z,99663
2018-01-06T08:14:45.838Z,99667
2018-01-06T08:17:14.251Z,99661
2018-01-06T08:19:42.585Z,99653
2018-01-06T08:22:10.870Z,99671
2018-01-06T08:24:39.673Z,99675
2018-01-06T08:27:08.262Z,99670
2018-01-06T08:29:36.909Z,99672
2018-01-06T08:32:05.432Z,99678
2018-01-06T08:34:33.667Z,99680
2018-01-06T08:37:01.959Z,99687
2018-01-06T08:39:31.076Z,99690
2018-01-06T08:41:59.425Z,99706
2018-01-06T08:44:27.691Z,99701
2018-01-06T08:46:56.150Z,99702
2018-01-06T08:49:24.442Z,99708
2018-01-06T08:51:52.798Z,99712
2018-01-06T08:54:21.230Z,99712
2018-01-06T08:56:49.580Z,99712
2018-01-06T08:59:17.906Z,99717
2018-01-06T09:01:46.252Z,99709
2018-01-06T09:04:14.535Z,99716
2018-01-06T09:06:51.907Z,99710
2018-01-06T09:09:25.437Z,99717
2018-01-06T09:11:54.331Z,99716
2018-01-06T09:14:23.934Z,99719
2018-01-06T09:16:52.791Z,99717
2018-01-06T09:19:21.044Z,99732
2018-01-06T09:21:49.292Z,99735
2018-01-06T09:24:17.802Z,99737
2018-01-06T09:26:46.081Z,99744
2018-01-06T09:29:16.911Z,99747
2018-01-06T09:31:46.805Z,99752
2018-01-06T09:34:18.424Z,99751
2018-01-06T09:36:47.842Z,99753
2018-01-06T09:39:17.144Z,99758
2018-01-06T09:41:49.781Z,99747
2018-01-06T09:46:54.141Z,99756
2018-01-06T09:49:22.461Z,99754
2018-01-06T09:51:50.814Z,99762
2018-01-06T09:54:19.143Z,99760
2018-01-06T09:56:49.577Z,99759
2018-01-06T09:59:19.119Z,99758
2018-01-06T10:01:47.342Z,99763
2018-01-06T10:04:15.723Z,99759
2018-01-06T10:06:44.015Z,99770
2018-01-06T10:09:12.286Z,99770
2018-01-06T10:11:41.361Z,99780
2018-01-06T10:14:10.952Z,99775
2018-01-06T10:16:41.650Z,99774
2018-01-06T10:19:10.046Z,99774
2018-01-06T10:21:38.397Z,99767
2018-01-06T10:24:06.761Z,99764
2018-01-06T10:26:35.077Z,99770
2018-01-06T10:29:03.380Z,99772
2018-01-06T10:31:31.797Z,99771
2018-01-06T10:34:00.885Z,99774
2018-01-06T10:36:29.192Z,99767
2018-01-06T10:39:07.383Z,99766
2018-01-06T10:41:36.363Z,99766
2018-01-06T10:44:04.803Z,99765
2018-01-06T10:46:33.316Z,99755
2018-01-06T10:49:04.733Z,99756
2018-01-06T10:56:30.912Z,99757
2018-01-06T10:58:59.368Z,99757
2018-01-06T11:01:34.126Z,99765
2018-01-06T11:04:02.594Z,99757
2018-01-06T11:06:30.986Z,99762
2018-01-06T11:08:59.246Z,99757
2018-01-06T11:11:34.224Z,99766
2018-01-06T11:14:15.630Z,99772
2018-01-06T11:16:43.942Z,99786
2018-01-06T11:19:12.406Z,99776
2018-01-06T11:21:40.708Z,99767
2018-01-06T11:24:09.100Z,99774
2018-01-06T11:26:39.019Z,99777
2018-01-06T11:29:20.065Z,99786
2018-01-06T11:31:48.918Z,99782
2018-01-06T11:34:17.474Z,99780
2018-01-06T11:36:45.756Z,99781
2018-01-06T11:39:14.031Z,99788
2018-01-06T11:41:43.113Z,99787
2018-01-06T11:44:12.458Z,99777
2018-01-06T11:46:40.717Z,99776
2018-01-06T11:49:13.144Z,99776
2018-01-06T11:51:44.349Z,99776
2018-01-06T11:54:31.610Z,99773
2018-01-06T11:57:00.387Z,99784
2018-01-06T11:59:29.176Z,99783
2018-01-06T12:01:58.260Z,99776
2018-01-06T12:04:27.093Z,99775
2018-01-06T12:06:56.387Z,99782
2018-01-06T12:09:25.463Z,99782
2018-01-06T12:11:53.739Z,99781
2018-01-06T12:14:22.181Z,99780
2018-01-06T12:16:50.471Z,99784
2018-01-06T12:19:18.791Z,99788
2018-01-06T12:21:47.402Z,99787
2018-01-06T12:24:15.975Z,99784
2018-01-06T12:26:56.749Z,99774
2018-01-06T12:32:26.507Z,99769
2018-01-06T12:38:09.273Z,99767
2018-01-06T12:40:38.324Z,99775
2018-01-06T12:43:06.669Z,99778
2018-01-06T12:45:35.445Z,99777
2018-01-06T12:48:04.689Z,99777
2018-01-06T12:50:33.125Z,99776
2018-01-06T12:53:02.219Z,99780
2018-01-06T12:55:30.607Z,99783
2018-01-06T12:57:58.863Z,99789
2018-01-06T13:00:27.283Z,99784
2018-01-06T13:02:55.550Z,99784
2018-01-06T13:05:24.562Z,99789
2018-01-06T13:07:52.886Z,99785
2018-01-06T13:10:22.590Z,99795
2018-01-06T13:12:50.844Z,99798
2018-01-06T13:15:19.181Z,99798
2018-01-06T13:17:47.475Z,99813
2018-01-06T13:20:16.209Z,99811
2018-01-06T13:22:44.792Z,99810
2018-01-06T13:25:13.076Z,99820
2018-01-06T13:27:41.363Z,99820
2018-01-06T13:30:11.210Z,99825
2018-01-06T13:32:39.483Z,99826
2018-01-06T13:35:07.756Z,99840
2018-01-06T13:37:36.124Z,99842
2018-01-06T13:40:04.686Z,99842
2018-01-06T13:42:33.769Z,99846
2018-01-06T13:45:02.106Z,99860
2018-01-06T13:47:30.410Z,99865
2018-01-06T13:49:58.739Z,99867
2018-01-06T13:52:27.057Z,99868
2018-01-06T13:54:55.360Z,99876
2018-01-06T13:57:24.376Z,99877
2018-01-06T13:59:52.723Z,99880
2018-01-06T14:02:21.747Z,99881
2018-01-06T14:04:50.124Z,99873
2018-01-06T14:07:18.523Z,99879
2018-01-06T14:09:46.928Z,99866
2018-01-06T14:12:15.486Z,99883
2018-01-06T14:14:44.048Z,99875
2018-01-06T14:17:12.322Z,99872
2018-01-06T14:19:40.927Z,99875
2018-01-06T14:22:09.322Z,99877
2018-01-06T14:24:37.754Z,99880
2018-01-06T14:27:06.042Z,99889
2018-01-06T14:29:34.802Z,99894
2018-01-06T14:32:03.142Z,99893
2018-01-06T14:34:31.510Z,99899
2018-01-06T14:37:02.907Z,99894
2018-01-06T14:39:31.234Z,99906
2018-01-06T14:41:59.612Z,99902
2018-01-06T14:44:28.069Z,99903
2018-01-06T14:46:56.340Z,99910
2018-01-06T14:49:24.665Z,99917
2018-01-06T14:51:55.485Z,99914
2018-01-06T14:54:23.861Z,99921
2018-01-06T14:56:52.176Z,99924
2018-01-06T14:59:20.575Z,99931
2018-01-06T15:01:49.020Z,99941
2018-01-06T15:04:17.283Z,99939
2018-01-06T15:06:45.723Z,99943
2018-01-06T15:09:14.016Z,99935
2018-01-06T15:11:42.390Z,99947
2018-01-06T15:14:10.863Z,99952
2018-01-06T15:16:39.150Z,99954
2018-01-06T15:19:07.437Z,99941
2018-01-06T15:21:36.154Z,99947
2018-01-06T15:24:05.217Z,99951
2018-01-06T15:26:33.548Z,99960
2018-01-06T15:29:02.676Z,99956
2018-01-06T15:31:31.107Z,99950
2018-01-06T15:33:59.690Z,99939
2018-01-06T15:36:28.297Z,99933
2018-01-06T15:38:57.534Z,99937
2018-01-06T15:41:25.843Z,99936
2018-01-06T15:43:54.386Z,99937
2018-01-06T15:46:22.802Z,99939
2018-01-06T15:48:52.000Z,99941
2018-01-06T15:51:20.388Z,99945
2018-01-06T15:53:48.634Z,99946
2018-01-06T15:56:16.998Z,99943
2018-01-06T15:58:45.412Z,99947
2018-01-06T16:01:13.745Z,99954
2018-01-06T16:03:42.027Z,99959
2018-01-06T16:06:10.452Z,99957
2018-01-06T16:08:38.752Z,99970
2018-01-06T16:11:07.110Z,99971
2018-01-06T16:13:35.504Z,99975
2018-01-06T16:16:05.700Z,99975
2018-01-06T16:18:34.108Z,99980
2018-01-06T16:21:02.361Z,99981
2018-01-06T16:23:30.695Z,99978
2018-01-06T16:25:59.181Z,99984
2018-01-06T16:28:27.683Z,99982
2018-01-06T16:30:55.960Z,99977
2018-01-06T16:33:25.061Z,99984
2018-01-06T16:35:53.555Z,99977
2018-01-06T16:38:22.667Z,99976
2018-01-06T16:40:51.764Z,99977
2018-01-06T16:43:20.119Z,99971
2018-01-06T16:45:48.380Z,99971
2018-01-06T16:48:16.706Z,99972
2018-01-06T16:50:45.050Z,99973
2018-01-06T16:53:13.476Z,99970
2018-01-06T16:55:41.897Z,99977
2018-01-06T16:58:10.957Z,99968
2018-01-06T17:00:39.280Z,99976
2018-01-06T17:03:07.703Z,99989
2018-01-06T17:05:36.242Z,99988
2018-01-06T17:08:04.564Z,99997
2018-01-06T17:10:32.950Z,100009
2018-01-06T17:13:01.282Z,100014
2018-01-06T17:15:29.578Z,100015
2018-01-06T17:17:58.746Z,100020
2018-01-06T17:20:27.783Z,100024
2018-01-06T17:22:56.122Z,100028
2018-01-06T17:25:24.437Z,100027
2018-01-06T17:27:52.958Z,100028
2018-01-06T17:30:21.245Z,100029
2018-01-06T17:32:49.624Z,100036
2018-01-06T17:35:18.844Z,100036
2018-01-06T17:37:47.961Z,100040
2018-01-06T17:40:16.334Z,100034
2018-01-06T17:42:44.882Z,100048
2018-01-06T17:45:14.082Z,100049
2018-01-06T17:47:43.136Z,100041
2018-01-06T17:50:11.532Z,100048
2018-01-06T17:52:39.887Z,100053
2018-01-06T17:55:08.993Z,100051
2018-01-06T17:57:37.489Z,100043
2018-01-06T18:00:06.574Z,100044
2018-01-06T18:02:34.901Z,100049
2018-01-06T18:05:04.174Z,100058
2018-01-06T18:07:32.726Z,100052
2018-01-06T18:10:01.021Z,100051
2018-01-06T18:12:29.418Z,100064
2018-01-06T18:14:58.573Z,100068
2018-01-06T18:17:26.884Z,100085
2018-01-06T18:19:55.399Z,100088
2018-01-06T18:22:23.730Z,100094
2018-01-06T18:24:52.840Z,100093
2018-01-06T18:27:21.157Z,100103
2018-01-06T18:29:49.743Z,100105
2018-01-06T18:32:18.262Z,100109
2018-01-06T18:34:46.749Z,100118
2018-01-06T18:37:15.294Z,100120
2018-01-06T18:39:43.619Z,100121
2018-01-06T18:42:11.907Z,100128
2018-01-06T18:44:40.330Z,100118
2018-01-06T18:47:08.775Z,100128
2018-01-06T18:49:37.984Z,100124
2018-01-06T18:52:06.461Z,100122
2018-01-06T18:54:35.640Z,100111
2018-01-06T18:57:04.810Z,100112
2018-01-06T18:59:33.303Z,100107
2018-01-06T19:02:02.588Z,100113
2018-01-06T19:04:30.971Z,100119
2018-01-06T19:06:59.471Z,100121
2018-01-06T19:09:28.654Z,100138
2018-01-06T19:11:57.759Z,100127
2018-01-06T19:14:26.964Z,100125
2018-01-06T19:16:55.285Z,100132
2018-01-06T19:19:23.665Z,100135
2018-01-06T19:21:52.366Z,100133
2018-01-06T19:24:20.754Z,100136
2018-01-06T19:26:50.002Z,100133
2018-01-06T19:29:18.364Z,100137
2018-01-06T19:31:47.418Z,100139
2018-01-06T19:34:18.990Z,100137
2018-01-06T19:36:47.356Z,100134
2018-01-06T19:39:15.665Z,100141
2018-01-06T19:41:44.034Z,100141
2018-01-06T19:44:12.423Z,100147
2018-01-06T19:46:41.844Z,100152
2018-01-06T19:49:11.054Z,100161
2018-01-06T19:51:39.607Z,100164
2018-01-06T19:54:08.875Z,100166
2018-01-06T19:56:37.350Z,100174
2018-01-06T19:59:05.604Z,100169
2018-01-06T20:01:33.988Z,100173
2018-01-06T20:04:02.407Z,100176
2018-01-06T20:06:31.800Z,100192
2018-01-06T20:09:00.794Z,100192
2018-01-06T20:11:29.181Z,100196
2018-01-06T20:13:58.407Z,100191
2018-01-06T20:16:27.590Z,100196
2018-01-06T20:18:56.657Z,100201
2018-01-06T20:21:24.957Z,100187
2018-01-06T20:23:54.188Z,100192
2018-01-06T20:26:22.734Z,100189
2018-01-06T20:28:51.798Z,100193
2018-01-06T20:31:20.379Z,100192
2018-01-06T20:33:48.882Z,100189
2018-01-06T20:36:17.223Z,100196
2018-01-06T20:38:45.872Z,100199
2018-01-06T20:41:14.306Z,100212
2018-01-06T20:43:42.570Z,100208
2018-01-06T20:46:11.798Z,100213
2018-01-06T20:48:40.295Z,100212
2018-01-06T20:51:09.458Z,100222
2018-01-06T20:53:37.833Z,100215
2018-01-06T20:56:06.341Z,100237
2018-01-06T20:58:34.664Z,100239
2018-01-06T21:01:02.978Z,100237
2018-01-06T21:03:31.454Z,100243
2018-01-06T21:05:59.791Z,100237
2018-01-06T21:08:28.987Z,100247
2018-01-06T21:10:57.431Z,100243
2018-01-06T21:13:26.495Z,100252
2018-01-06T21:15:54.844Z,100251
2018-01-06T21:18:23.250Z,100255
2018-01-06T21:20:52.376Z,100252
2018-01-06T21:23:21.585Z,100256
2018-01-06T21:25:50.668Z,100256
2018-01-06T21:28:19.974Z,100252
2018-01-06T21:30:49.263Z,100251
2018-01-06T21:33:17.647Z,100251
2018-01-06T21:35:46.729Z,100255
2018-01-06T21:38:15.915Z,100268
2018-01-06T21:40:44.424Z,100261
2018-01-06T21:43:13.576Z,100268
2018-01-06T21:45:42.086Z,100268
2018-01-06T21:50:39.405Z,100270
2018-01-06T21:53:07.904Z,100275
2018-01-06T21:55:36.331Z,100272
2018-01-06T21:58:05.415Z,100280
2018-01-06T22:00:34.023Z,100282
2018-01-06T22:03:02.347Z,100280
2018-01-06T22:05:30.807Z,100281
2018-01-06T22:07:59.240Z,100281
2018-01-06T22:10:28.286Z,100286
2018-01-06T22:12:56.762Z,100288
2018-01-06T22:15:25.151Z,100283
2018-01-06T22:17:53.644Z,100284
2018-01-06T22:20:21.911Z,100273
2018-01-06T22:22:50.331Z,100287
2018-01-06T22:25:18.772Z,100296
2018-01-06T22:27:47.053Z,100303
2018-01-06T22:30:15.338Z,100299
2018-01-06T22:32:44.635Z,100297
2018-01-06T22:35:13.032Z,100303
2018-01-06T22:37:41.426Z,100316
2018-01-06T22:40:10.585Z,100311
2018-01-06T22:42:38.939Z,100309
2018-01-06T22:45:08.044Z,100319
2018-01-06T22:47:36.456Z,100317
2018-01-06T22:50:05.508Z,100321
2018-01-06T22:52:33.860Z,100311
2018-01-06T22:55:03.001Z,100330
2018-01-06T22:57:31.276Z,100333
2018-01-06T22:59:59.574Z,100335
2018-01-06T23:02:28.030Z,100331
2018-01-06T23:04:56.347Z,100332
2018-01-06T23:07:25.401Z,100339
2018-01-06T23:09:53.850Z,100334
2018-01-06T23:12:22.169Z,100341
2018-01-06T23:14:50.484Z,100338
2018-01-06T23:17:19.655Z,100340
2018-01-06T23:19:47.936Z,100339
2018-01-06T23:22:16.389Z,100349
2018-01-06T23:24:44.838Z,100354
2018-01-06T23:27:13.417Z,100347
2018-01-06T23:29:41.726Z,100361
2018-01-06T23:32:10.453Z,100350
2018-01-06T23:34:39.502Z,100344
2018-01-06T23:37:07.795Z,100346
2018-01-06T23:39:36.215Z,100356
2018-01-06T23:42:05.363Z,100356
2018-01-06T23:44:33.726Z,100354
2018-01-06T23:47:02.112Z,100355
2018-01-06T23:49:31.230Z,100354
2018-01-06T23:51:59.652Z,100366
2018-01-06T23:54:29.184Z,100359
2018-01-06T23:56:57.564Z,100373
2018-01-06T23:59:26.663Z,100362
