createdAt,value
2017-08-11T00:00:28.965Z,80.27
2017-08-11T00:02:30.389Z,79.98
2017-08-11T00:04:31.813Z,80.55
2017-08-11T00:06:35.514Z,80.42
2017-08-11T00:08:36.977Z,80.90
2017-08-11T00:10:38.843Z,79.94
2017-08-11T00:12:40.690Z,80.71
2017-08-11T00:14:42.463Z,80.27
2017-08-11T00:16:44.287Z,80.55
2017-08-11T00:18:45.800Z,80.75
2017-08-11T00:20:47.366Z,80.94
2017-08-11T00:22:48.880Z,80.84
2017-08-11T00:24:50.319Z,79.84
2017-08-11T00:26:51.745Z,80.04
2017-08-11T00:28:53.227Z,80.61
2017-08-11T00:30:55.623Z,81.19
2017-08-11T00:32:57.364Z,81.19
2017-08-11T00:34:59.181Z,80.71
2017-08-11T00:37:00.723Z,80.71
2017-08-11T00:39:02.237Z,81.19
2017-08-11T09:57:34.624Z,80.84
2017-08-11T09:59:36.044Z,82.38
2017-08-11T10:01:37.471Z,82.19
2017-08-11T10:04:19.915Z,78.63
2017-08-11T10:06:21.372Z,79.69
2017-08-11T10:08:22.777Z,81.04
2017-08-11T10:10:24.217Z,78.25
2017-08-11T10:12:25.635Z,82.19
2017-08-11T10:15:08.057Z,81.42
2017-08-11T10:17:09.466Z,78.73
2017-08-11T10:19:11.001Z,79.69
2017-08-11T10:21:12.537Z,79.35
2017-08-11T10:23:13.947Z,80.36
2017-08-11T10:25:15.476Z,78.96
2017-08-11T10:27:16.981Z,78.77
2017-08-11T10:29:18.413Z,77.51
2017-08-11T10:31:19.862Z,78.19
2017-08-11T10:33:21.380Z,77.56
2017-08-11T10:36:03.809Z,77.94
2017-08-11T10:38:05.249Z,74.76
2017-08-11T10:40:06.744Z,76.40
2017-08-11T10:42:08.174Z,76.21
2017-08-11T10:44:09.625Z,74.96
2017-08-11T10:46:11.058Z,74.09
2017-08-11T10:48:12.481Z,74.99
2017-08-11T10:50:13.919Z,75.76
2017-08-11T10:52:15.365Z,73.16
2017-08-11T10:54:16.780Z,71.62
2017-08-11T10:57:00.130Z,71.04
2017-08-11T10:59:01.761Z,70.47
2017-08-11T11:01:03.279Z,75.67
2017-08-11T11:03:04.756Z,76.06
2017-08-11T11:05:06.236Z,74.51
2017-08-11T11:07:07.710Z,73.55
2017-08-11T11:09:09.140Z,74.90
2017-08-11T11:11:10.679Z,73.84
2017-08-11T11:13:12.146Z,70.47
2017-08-11T11:15:13.571Z,70.86
2017-08-11T11:17:15.037Z,68.93
2017-08-11T11:19:16.493Z,72.78
2017-08-11T11:21:18.037Z,71.56
2017-08-11T11:23:19.496Z,71.18
2017-08-11T11:25:20.992Z,71.98
2017-08-11T11:27:22.526Z,67.16
2017-08-11T11:29:24.008Z,71.31
2017-08-11T11:31:25.561Z,67.16
2017-08-11T11:33:27.169Z,66.39
2017-08-11T11:35:28.964Z,66.20
2017-08-11T11:37:30.484Z,70.06
2017-08-11T11:39:32.014Z,69.83
2017-08-11T11:41:33.601Z,67.13
2017-08-11T11:43:35.092Z,67.23
2017-08-11T11:45:36.703Z,68.58
2017-08-11T11:47:38.342Z,70.31
2017-08-11T11:49:40.065Z,70.41
2017-08-11T11:51:41.773Z,68.38
2017-08-11T11:53:43.414Z,69.54
2017-08-11T11:55:44.944Z,69.51
2017-08-11T11:57:46.506Z,69.79
2017-08-11T11:59:48.062Z,69.02
2017-08-11T12:01:49.557Z,70.18
2017-08-11T12:03:51.265Z,69.60
2017-08-11T12:05:52.855Z,71.91
2017-08-11T12:07:54.347Z,70.76
2017-08-11T12:09:55.830Z,69.89
2017-08-11T12:11:57.352Z,70.28
2017-08-11T12:13:58.830Z,68.74
2017-08-11T12:16:00.334Z,70.56
2017-08-11T12:18:41.802Z,71.43
2017-08-11T12:20:43.235Z,69.41
2017-08-11T12:22:44.661Z,70.47
2017-08-11T12:24:46.092Z,69.60
2017-08-11T12:26:47.585Z,70.66
2017-08-11T12:28:49.012Z,69.70
2017-08-11T12:30:50.445Z,71.62
2017-08-11T12:32:51.894Z,71.04
2017-08-11T12:34:53.376Z,71.04
2017-08-11T12:36:54.899Z,71.72
2017-08-11T12:38:56.334Z,70.47
2017-08-11T12:40:57.763Z,72.20
2017-08-11T12:42:59.193Z,71.72
2017-08-11T12:45:00.635Z,71.72
2017-08-11T12:47:02.066Z,69.99
2017-08-11T12:49:03.508Z,70.56
2017-08-11T12:51:04.942Z,72.97
2017-08-11T12:53:06.378Z,71.91
2017-08-11T12:55:07.920Z,70.47
2017-08-11T12:57:09.353Z,72.01
2017-08-11T12:59:10.780Z,73.16
2017-08-11T13:01:12.216Z,71.53
2017-08-11T13:03:13.644Z,69.89
2017-08-11T13:05:15.093Z,71.11
2017-08-11T13:07:16.593Z,71.40
2017-08-11T13:09:18.028Z,70.53
2017-08-11T13:11:19.457Z,70.92
2017-08-11T13:13:20.879Z,71.87
2017-08-11T13:15:22.317Z,72.07
2017-08-11T13:17:23.786Z,73.28
2017-08-11T13:19:25.239Z,73.09
2017-08-11T13:21:26.702Z,74.05
2017-08-11T13:24:10.258Z,74.54
2017-08-11T13:26:11.633Z,75.59
2017-08-11T13:28:13.174Z,73.28
2017-08-11T13:30:14.661Z,73.67
2017-08-11T13:32:16.551Z,75.31
2017-08-11T13:34:17.993Z,75.79
2017-08-11T13:36:19.429Z,76.36
2017-08-11T13:38:20.859Z,76.07
2017-08-11T13:40:22.286Z,75.88
2017-08-11T13:42:24.131Z,76.07
2017-08-11T13:44:25.564Z,77.51
2017-08-11T13:46:26.991Z,77.04
2017-08-11T13:48:28.453Z,77.13
2017-08-11T13:50:29.891Z,78.09
2017-08-11T13:52:31.320Z,78.28
2017-08-11T13:54:32.751Z,78.28
2017-08-11T13:56:34.204Z,77.61
2017-08-11T13:58:35.743Z,78.38
2017-08-11T14:00:37.672Z,78.38
2017-08-11T14:02:39.395Z,78.00
2017-08-11T14:04:40.900Z,78.96
2017-08-11T14:06:42.332Z,78.77
2017-08-11T14:08:43.817Z,77.90
2017-08-11T14:10:45.334Z,75.98
2017-08-11T14:12:46.857Z,76.46
2017-08-11T14:14:48.343Z,75.49
2017-08-11T14:16:49.833Z,75.59
2017-08-11T14:18:51.386Z,74.92
2017-08-11T14:20:52.914Z,75.49
2017-08-11T14:22:54.444Z,75.44
2017-08-11T14:24:55.937Z,74.92
2017-08-11T14:27:38.456Z,76.11
2017-08-11T14:29:39.862Z,75.82
2017-08-11T14:32:22.264Z,74.34
2017-08-11T14:34:23.691Z,74.54
2017-08-11T14:36:25.126Z,75.21
2017-08-11T14:38:26.553Z,74.73
2017-08-11T14:40:27.985Z,74.82
2017-08-11T14:42:29.415Z,75.21
2017-08-11T14:44:30.846Z,74.73
2017-08-11T14:46:32.276Z,75.59
2017-08-11T14:48:33.710Z,74.73
2017-08-11T14:50:35.139Z,75.21
2017-08-11T14:52:36.570Z,76.17
2017-08-11T14:54:38.005Z,75.49
2017-08-11T14:56:39.433Z,74.92
2017-08-11T14:58:40.869Z,74.63
2017-08-11T15:00:42.297Z,75.40
2017-08-11T15:02:43.719Z,75.02
2017-08-11T15:04:45.154Z,75.49
2017-08-11T15:06:46.584Z,75.40
2017-08-11T15:08:48.013Z,75.40
2017-08-11T15:10:49.436Z,74.92
2017-08-11T15:12:50.868Z,74.40
2017-08-11T15:14:52.302Z,74.73
2017-08-11T15:16:53.725Z,76.36
2017-08-11T15:18:55.153Z,76.56
2017-08-11T15:20:56.578Z,76.75
2017-08-11T15:22:58.012Z,78.48
2017-08-11T15:24:59.447Z,77.13
2017-08-11T15:27:00.876Z,78.58
2017-08-11T15:29:02.301Z,76.75
2017-08-11T15:31:03.735Z,77.09
2017-08-11T15:33:05.163Z,77.04
2017-08-11T15:35:06.593Z,78.25
2017-08-11T15:37:08.020Z,79.05
2017-08-11T15:39:09.449Z,78.92
2017-08-11T15:41:10.880Z,79.69
2017-08-11T15:43:12.307Z,80.07
2017-08-11T15:45:13.761Z,81.04
2017-08-11T15:47:15.160Z,81.65
2017-08-11T15:49:16.593Z,81.84
2017-08-11T15:51:18.020Z,81.81
2017-08-11T15:53:19.447Z,81.37
2017-08-11T15:55:20.872Z,80.94
2017-08-11T15:57:22.304Z,81.37
2017-08-11T15:59:23.731Z,80.36
2017-08-11T16:01:25.175Z,81.13
2017-08-11T16:03:26.629Z,81.04
2017-08-11T16:05:28.050Z,79.60
2017-08-11T16:07:29.482Z,80.46
2017-08-11T16:09:30.908Z,79.88
2017-08-11T16:11:32.338Z,82.05
2017-08-11T16:13:33.759Z,82.05
2017-08-11T16:15:35.236Z,82.43
2017-08-11T16:17:36.631Z,82.73
2017-08-11T16:19:38.055Z,83.30
2017-08-11T16:21:39.487Z,83.64
2017-08-11T16:23:40.916Z,84.03
2017-08-11T16:25:42.348Z,84.12
2017-08-11T16:27:43.777Z,84.12
2017-08-11T16:29:45.209Z,83.93
2017-08-11T16:31:46.634Z,84.22
2017-08-11T16:34:28.041Z,83.45
2017-08-11T16:36:29.470Z,84.03
2017-08-11T16:38:30.899Z,83.64
2017-08-11T16:40:32.331Z,84.22
2017-08-11T16:42:33.761Z,84.41
2017-08-11T16:44:35.192Z,84.31
2017-08-11T16:46:36.621Z,84.12
2017-08-11T16:48:38.119Z,84.03
2017-08-11T16:50:39.549Z,83.26
2017-08-11T16:52:40.976Z,85.08
2017-08-11T16:54:42.426Z,85.08
2017-08-11T16:56:43.854Z,84.89
2017-08-11T16:58:45.280Z,84.60
2017-08-11T17:00:46.707Z,85.47
2017-08-11T17:02:48.127Z,84.85
2017-08-11T17:04:50.606Z,85.08
2017-08-11T17:06:52.050Z,85.14
2017-08-11T17:08:53.596Z,84.95
2017-08-11T17:10:55.208Z,85.37
2017-08-11T17:12:56.628Z,85.18
2017-08-11T17:14:58.057Z,86.33
2017-08-11T17:16:59.895Z,85.75
2017-08-11T17:19:01.397Z,85.57
2017-08-11T17:21:02.942Z,85.95
2017-08-11T17:23:45.358Z,85.37
2017-08-11T17:25:46.781Z,85.28
2017-08-11T17:27:48.216Z,85.08
2017-08-11T17:29:49.641Z,85.47
2017-08-11T17:31:51.073Z,84.99
2017-08-11T17:33:52.616Z,85.18
2017-08-11T17:35:54.031Z,85.22
2017-08-11T17:37:56.358Z,85.32
2017-08-11T17:39:57.994Z,86.09
2017-08-11T17:41:59.411Z,84.94
2017-08-11T17:44:00.832Z,85.41
2017-08-11T17:46:02.261Z,85.61
2017-08-11T17:48:04.179Z,84.55
2017-08-11T17:50:05.614Z,85.22
2017-08-11T17:52:07.054Z,84.94
2017-08-11T17:54:08.481Z,85.08
2017-08-11T17:56:09.907Z,86.18
2017-08-11T17:58:11.335Z,85.57
2017-08-11T18:00:12.761Z,86.33
2017-08-11T18:02:14.186Z,86.91
2017-08-11T18:04:15.636Z,86.72
2017-08-11T18:06:17.081Z,87.39
2017-08-11T18:08:18.607Z,86.76
2017-08-11T18:10:20.107Z,86.62
2017-08-11T18:12:21.776Z,85.89
2017-08-11T18:14:23.255Z,85.37
2017-08-11T18:16:25.525Z,85.71
2017-08-11T18:18:27.126Z,85.37
2017-08-11T18:20:28.746Z,85.75
2017-08-11T18:22:30.255Z,85.85
2017-08-11T18:24:31.812Z,85.95
2017-08-11T18:26:33.513Z,86.72
2017-08-11T18:28:35.646Z,86.81
2017-08-11T18:30:37.218Z,86.91
2017-08-11T18:32:38.730Z,86.91
2017-08-11T18:34:40.447Z,87.19
2017-08-11T18:36:42.056Z,86.43
2017-08-11T18:38:43.588Z,86.52
2017-08-11T18:40:45.849Z,86.72
2017-08-11T18:42:47.360Z,86.24
2017-08-11T18:44:48.852Z,86.05
2017-08-11T18:46:50.360Z,85.95
2017-08-11T18:48:51.878Z,86.05
2017-08-11T18:50:53.389Z,86.05
2017-08-11T18:52:55.721Z,86.05
2017-08-11T18:54:57.226Z,86.52
2017-08-11T18:56:58.722Z,86.72
2017-08-11T18:59:00.214Z,86.05
2017-08-11T19:01:02.029Z,85.28
2017-08-11T19:03:03.536Z,86.24
2017-08-11T19:05:05.690Z,85.95
2017-08-11T19:07:07.187Z,86.05
2017-08-11T19:09:08.694Z,86.72
2017-08-11T19:11:10.226Z,87.10
2017-08-11T19:13:11.765Z,86.33
2017-08-11T19:15:13.271Z,86.43
2017-08-11T19:17:15.431Z,86.72
2017-08-11T19:19:16.808Z,87.29
2017-08-11T19:21:18.326Z,86.81
2017-08-11T19:23:19.830Z,86.91
2017-08-11T19:26:02.453Z,86.72
2017-08-11T19:28:03.880Z,87.10
2017-08-11T19:30:05.302Z,87.39
2017-08-11T19:32:06.725Z,87.49
2017-08-11T19:34:08.149Z,86.91
2017-08-11T19:36:09.571Z,87.29
2017-08-11T19:38:10.992Z,86.72
2017-08-11T19:40:12.421Z,87.01
2017-08-11T19:42:13.855Z,86.91
2017-08-11T19:44:15.315Z,86.91
2017-08-11T19:46:16.736Z,86.91
2017-08-11T19:48:18.201Z,86.52
2017-08-11T19:50:19.700Z,86.52
2017-08-11T19:52:21.210Z,86.33
2017-08-11T19:54:22.759Z,86.77
2017-08-11T19:56:24.209Z,87.01
2017-08-11T19:58:25.651Z,87.39
2017-08-11T20:00:27.181Z,87.01
2017-08-11T20:02:28.646Z,87.01
2017-08-11T20:04:30.119Z,87.15
2017-08-11T20:06:31.688Z,88.11
2017-08-11T20:08:33.094Z,88.02
2017-08-11T20:10:34.822Z,88.21
2017-08-11T20:12:36.373Z,88.31
2017-08-11T20:14:37.887Z,88.11
2017-08-11T20:16:39.379Z,87.92
2017-08-11T20:18:40.882Z,87.73
2017-08-11T20:20:42.351Z,88.11
2017-08-11T20:22:43.844Z,87.25
2017-08-11T20:24:45.395Z,87.35
2017-08-11T20:26:46.839Z,87.25
2017-08-11T20:28:48.287Z,88.02
2017-08-11T20:30:49.873Z,86.81
2017-08-11T20:32:51.367Z,86.91
2017-08-11T20:34:52.851Z,87.29
2017-08-11T20:36:54.367Z,86.91
2017-08-11T20:38:55.879Z,86.81
2017-08-11T20:40:57.421Z,86.52
2017-08-11T20:42:59.033Z,86.33
2017-08-11T20:45:00.506Z,86.14
2017-08-11T20:47:02.167Z,86.33
2017-08-11T20:49:03.748Z,86.72
2017-08-11T20:51:05.294Z,86.43
2017-08-11T20:53:06.810Z,85.95
2017-08-11T20:55:48.482Z,86.62
2017-08-11T20:57:49.908Z,86.52
2017-08-11T20:59:51.327Z,86.33
2017-08-11T21:01:52.779Z,86.43
2017-08-11T21:04:35.193Z,86.24
2017-08-11T21:06:36.618Z,86.33
2017-08-11T21:08:38.040Z,86.72
2017-08-11T21:10:39.475Z,86.05
2017-08-11T21:12:40.899Z,86.91
2017-08-11T21:14:42.327Z,86.91
2017-08-11T21:16:43.753Z,87.19
2017-08-11T21:18:45.255Z,87.39
2017-08-11T21:20:46.683Z,87.73
2017-08-11T21:22:48.103Z,87.73
2017-08-11T21:24:49.536Z,88.49
2017-08-11T21:26:50.960Z,88.79
2017-08-11T21:28:52.381Z,88.74
2017-08-11T21:30:53.800Z,89.26
2017-08-11T21:32:55.230Z,88.88
2017-08-11T21:34:56.720Z,88.88
2017-08-11T21:36:58.125Z,88.31
2017-08-11T21:38:59.548Z,87.63
2017-08-11T21:41:00.977Z,88.40
2017-08-11T21:43:02.409Z,88.40
2017-08-11T21:45:44.830Z,88.21
2017-08-11T21:47:46.258Z,87.82
2017-08-11T21:49:47.683Z,87.54
2017-08-11T21:51:49.111Z,87.92
2017-08-11T21:53:50.536Z,88.31
2017-08-11T21:55:51.960Z,88.49
2017-08-11T21:57:53.385Z,89.51
2017-08-11T21:59:54.815Z,89.89
2017-08-11T22:01:56.238Z,89.51
2017-08-11T22:03:57.660Z,89.94
2017-08-11T22:05:59.089Z,89.22
2017-08-11T22:08:00.506Z,89.36
2017-08-11T22:10:02.098Z,88.98
2017-08-11T22:12:03.663Z,88.98
2017-08-11T22:14:05.077Z,88.02
2017-08-11T22:16:06.504Z,88.31
2017-08-11T22:18:07.938Z,87.73
2017-08-11T22:20:09.371Z,88.40
2017-08-11T22:22:10.795Z,88.21
2017-08-11T22:24:12.236Z,88.40
2017-08-11T22:26:13.674Z,87.73
2017-08-11T22:28:15.191Z,87.92
2017-08-11T22:30:16.704Z,87.44
2017-08-11T22:32:18.148Z,87.73
2017-08-11T22:34:19.657Z,88.02
2017-08-11T22:36:21.075Z,87.82
2017-08-11T22:38:22.520Z,87.73
2017-08-11T22:40:23.963Z,88.40
2017-08-11T22:42:25.407Z,88.02
2017-08-11T22:44:26.837Z,88.02
2017-08-11T22:46:28.259Z,88.21
2017-08-11T22:48:29.934Z,88.02
2017-08-11T22:50:31.403Z,87.92
2017-08-11T22:52:32.876Z,87.35
2017-08-11T22:54:34.331Z,87.92
2017-08-11T22:56:35.783Z,88.21
2017-08-11T22:58:37.230Z,87.44
2017-08-11T23:00:38.753Z,88.11
2017-08-11T23:02:40.247Z,87.54
2017-08-11T23:05:22.645Z,87.35
2017-08-11T23:07:24.072Z,87.25
2017-08-11T23:09:25.511Z,87.63
2017-08-11T23:11:26.942Z,87.54
2017-08-11T23:13:28.363Z,87.25
2017-08-11T23:15:29.812Z,87.25
2017-08-11T23:17:31.333Z,87.15
2017-08-11T23:20:13.745Z,87.44
2017-08-11T23:22:15.171Z,88.21
2017-08-11T23:24:16.597Z,87.92
2017-08-11T23:26:18.018Z,87.92
2017-08-11T23:28:19.445Z,87.88
2017-08-11T23:30:20.872Z,88.74
2017-08-11T23:32:22.302Z,89.51
2017-08-11T23:34:23.779Z,90.28
2017-08-11T23:36:25.209Z,89.79
2017-08-11T23:38:26.635Z,90.37
2017-08-11T23:40:28.175Z,89.99
2017-08-11T23:42:29.696Z,89.61
2017-08-11T23:44:31.147Z,89.41
2017-08-11T23:46:32.677Z,89.41
2017-08-11T23:48:34.161Z,89.41
2017-08-11T23:51:16.603Z,89.79
2017-08-11T23:53:18.028Z,90.08
2017-08-11T23:55:19.456Z,90.66
2017-08-11T23:57:20.878Z,90.42
2017-08-11T23:59:22.301Z,90.42
