createdAt,value
2023-05-08T00:01:47.644Z,13.59
2023-05-08T00:04:15.673Z,13.54
2023-05-08T00:06:43.229Z,13.68
2023-05-08T00:09:11.175Z,14.33
2023-05-08T00:11:39.071Z,14.70
2023-05-08T00:14:06.545Z,14.88
2023-05-08T00:16:33.945Z,14.56
2023-05-08T00:19:01.721Z,14.72
2023-05-08T00:21:29.234Z,14.43
2023-05-08T00:23:56.699Z,13.96
2023-05-08T00:26:24.328Z,14.13
2023-05-08T00:28:51.901Z,13.77
2023-05-08T00:31:19.345Z,14.06
2023-05-08T00:33:46.996Z,14.08
2023-05-08T00:36:15.802Z,13.47
2023-05-08T00:38:43.197Z,13.55
2023-05-08T00:41:10.896Z,13.08
2023-05-08T00:43:40.208Z,12.89
2023-05-08T00:46:09.901Z,12.59
2023-05-08T00:48:38.301Z,12.38
2023-05-08T00:51:07.678Z,12.46
2023-05-08T00:53:37.684Z,12.71
2023-05-08T00:56:06.066Z,12.55
2023-05-08T00:58:33.651Z,12.38
2023-05-08T01:01:03.767Z,11.42
2023-05-08T01:03:33.769Z,11.36
2023-05-08T01:06:02.698Z,11.08
2023-05-08T01:08:31.202Z,10.88
2023-05-08T01:11:38.216Z,10.74
2023-05-08T01:14:16.444Z,10.78
2023-05-08T01:17:00.459Z,10.98
2023-05-08T01:19:43.143Z,11.11
2023-05-08T01:22:29.268Z,11.55
2023-05-08T01:25:06.890Z,12.49
2023-05-08T01:27:41.140Z,12.47
2023-05-08T01:30:37.808Z,13.06
2023-05-08T01:33:13.611Z,12.29
2023-05-08T01:35:49.587Z,12.50
2023-05-08T01:38:30.853Z,11.30
2023-05-08T01:41:10.815Z,10.86
2023-05-08T01:43:57.061Z,10.48
2023-05-08T01:46:27.279Z,10.36
2023-05-08T01:49:21.110Z,9.94
2023-05-08T01:52:07.265Z,9.89
2023-05-08T01:54:40.482Z,10.72
2023-05-08T01:57:09.529Z,10.70
2023-05-08T01:59:38.590Z,10.33
2023-05-08T02:02:06.518Z,10.14
2023-05-08T02:04:35.055Z,10.27
2023-05-08T02:07:05.642Z,10.07
2023-05-08T02:09:33.089Z,9.87
2023-05-08T02:12:01.318Z,10.00
2023-05-08T02:14:29.724Z,10.39
2023-05-08T02:16:57.917Z,10.27
2023-05-08T02:19:26.393Z,10.52
2023-05-08T02:21:55.418Z,10.36
2023-05-08T02:24:24.230Z,10.31
2023-05-08T02:26:53.013Z,10.17
2023-05-08T02:29:22.769Z,9.88
2023-05-08T02:31:51.237Z,10.01
2023-05-08T02:34:18.783Z,9.97
2023-05-08T02:36:46.756Z,10.12
2023-05-08T02:39:15.254Z,9.76
2023-05-08T02:41:42.824Z,9.80
2023-05-08T02:44:10.983Z,9.79
2023-05-08T02:46:51.330Z,9.23
2023-05-08T02:49:46.693Z,9.12
2023-05-08T02:52:20.537Z,8.90
2023-05-08T02:55:04.501Z,8.86
2023-05-08T02:58:07.481Z,8.95
2023-05-08T03:00:42.753Z,9.04
2023-05-08T03:03:19.494Z,9.22
2023-05-08T03:06:10.197Z,9.39
2023-05-08T03:08:38.337Z,9.42
2023-05-08T03:11:09.519Z,9.21
2023-05-08T03:13:39.033Z,9.05
2023-05-08T03:16:11.868Z,9.25
2023-05-08T03:18:47.778Z,9.11
2023-05-08T03:21:18.562Z,9.20
2023-05-08T03:23:48.142Z,9.24
2023-05-08T03:26:22.395Z,9.86
2023-05-08T03:28:50.852Z,10.06
2023-05-08T03:31:23.113Z,9.92
2023-05-08T03:33:54.202Z,8.99
2023-05-08T03:36:22.594Z,8.89
2023-05-08T03:38:50.055Z,10.61
2023-05-08T03:41:17.537Z,10.91
2023-05-08T03:43:45.617Z,9.99
2023-05-08T03:46:31.636Z,10.98
2023-05-08T03:49:00.528Z,11.05
2023-05-08T03:51:28.478Z,9.53
2023-05-08T03:53:56.117Z,9.33
2023-05-08T03:56:25.924Z,9.17
2023-05-08T03:59:03.237Z,9.40
2023-05-08T04:01:40.816Z,9.40
2023-05-08T04:04:42.429Z,8.94
2023-05-08T04:07:17.736Z,8.64
2023-05-08T04:10:34.858Z,8.61
2023-05-08T04:13:26.045Z,8.69
2023-05-08T04:16:11.958Z,8.97
2023-05-08T04:18:45.982Z,8.97
2023-05-08T04:21:19.998Z,9.51
2023-05-08T04:23:50.663Z,9.96
2023-05-08T04:26:19.173Z,10.69
2023-05-08T04:28:47.502Z,10.08
2023-05-08T04:31:16.556Z,10.61
2023-05-08T04:33:45.258Z,9.48
2023-05-08T04:36:13.740Z,9.19
2023-05-08T04:38:41.636Z,10.99
2023-05-08T04:41:09.408Z,11.30
2023-05-08T04:43:37.818Z,9.85
2023-05-08T04:46:06.277Z,9.89
2023-05-08T04:48:34.323Z,11.51
2023-05-08T04:51:01.944Z,12.22
2023-05-08T04:53:29.381Z,11.16
2023-05-08T04:55:58.573Z,10.22
2023-05-08T04:58:26.409Z,10.58
2023-05-08T05:00:54.285Z,10.06
2023-05-08T05:03:22.295Z,10.67
2023-05-08T05:05:49.887Z,11.18
2023-05-08T05:08:17.249Z,10.78
2023-05-08T05:10:45.124Z,10.32
2023-05-08T05:13:12.524Z,10.22
2023-05-08T05:15:42.540Z,10.72
2023-05-08T05:18:10.625Z,12.11
2023-05-08T05:20:38.511Z,11.50
2023-05-08T05:23:05.916Z,12.44
2023-05-08T05:25:34.825Z,12.63
2023-05-08T05:28:02.299Z,12.41
2023-05-08T05:30:29.993Z,12.92
2023-05-08T05:32:57.980Z,12.70
2023-05-08T05:35:25.845Z,13.15
2023-05-08T05:37:53.603Z,12.97
2023-05-08T05:40:21.433Z,12.65
2023-05-08T05:42:50.276Z,13.11
2023-05-08T05:45:18.427Z,13.06
2023-05-08T05:47:50.121Z,13.02
2023-05-08T05:50:18.719Z,13.28
2023-05-08T05:52:47.208Z,13.22
2023-05-08T05:55:14.949Z,13.31
2023-05-08T05:57:42.646Z,13.40
2023-05-08T06:00:11.366Z,13.06
2023-05-08T06:02:44.541Z,13.41
2023-05-08T06:05:13.077Z,14.20
2023-05-08T06:07:40.867Z,14.79
2023-05-08T06:10:08.597Z,15.53
2023-05-08T06:12:36.468Z,15.22
2023-05-08T06:15:04.938Z,14.95
2023-05-08T06:17:51.348Z,15.40
2023-05-08T06:20:19.224Z,15.67
2023-05-08T06:22:46.634Z,15.12
2023-05-08T06:25:14.316Z,14.95
2023-05-08T06:27:42.272Z,15.31
2023-05-08T06:30:10.898Z,15.07
2023-05-08T06:32:39.032Z,14.42
2023-05-08T06:35:07.809Z,14.43
2023-05-08T06:37:35.392Z,15.56
2023-05-08T06:40:12.045Z,15.73
2023-05-08T06:42:40.223Z,15.84
2023-05-08T06:45:09.029Z,14.35
2023-05-08T06:47:36.530Z,14.91
2023-05-08T06:50:04.577Z,14.99
2023-05-08T06:52:32.086Z,15.64
2023-05-08T06:54:59.701Z,15.10
2023-05-08T06:57:29.404Z,15.13
2023-05-08T06:59:57.052Z,15.37
2023-05-08T07:02:24.665Z,15.23
2023-05-08T07:04:52.421Z,15.72
2023-05-08T07:07:19.918Z,15.67
2023-05-08T07:09:47.290Z,16.17
2023-05-08T07:12:16.711Z,16.70
2023-05-08T07:14:44.168Z,16.30
2023-05-08T07:17:11.606Z,16.64
2023-05-08T07:19:39.513Z,16.89
2023-05-08T07:22:06.973Z,16.50
2023-05-08T07:24:34.365Z,16.82
2023-05-08T07:27:03.224Z,17.26
2023-05-08T07:29:30.628Z,17.60
2023-05-08T07:31:58.282Z,17.45
2023-05-08T07:34:26.264Z,16.35
2023-05-08T07:36:53.713Z,16.77
2023-05-08T07:39:21.154Z,17.33
2023-05-08T07:41:49.916Z,17.69
2023-05-08T07:44:17.243Z,19.42
2023-05-08T07:46:44.506Z,20.80
2023-05-08T07:49:12.106Z,21.79
2023-05-08T07:51:40.258Z,20.58
2023-05-08T07:54:07.670Z,21.84
2023-05-08T07:56:35.166Z,22.77
2023-05-08T07:59:02.519Z,24.12
2023-05-08T08:01:29.878Z,24.00
2023-05-08T08:03:57.502Z,23.73
2023-05-08T08:06:24.838Z,25.45
2023-05-08T08:08:52.158Z,25.10
2023-05-08T08:11:19.761Z,25.27
2023-05-08T08:13:46.964Z,23.85
2023-05-08T08:16:14.107Z,24.37
2023-05-08T08:18:41.635Z,24.59
2023-05-08T08:21:09.066Z,24.90
2023-05-08T08:23:36.373Z,25.06
2023-05-08T08:26:03.921Z,25.60
2023-05-08T08:28:31.187Z,25.33
2023-05-08T08:30:58.354Z,25.60
2023-05-08T08:33:28.744Z,25.23
2023-05-08T08:35:56.160Z,24.10
2023-05-08T08:38:23.401Z,25.03
2023-05-08T08:40:50.931Z,24.88
2023-05-08T08:43:18.246Z,25.18
2023-05-08T08:45:45.410Z,25.33
2023-05-08T08:48:12.902Z,24.91
2023-05-08T08:50:44.224Z,23.18
2023-05-08T08:53:15.218Z,24.47
2023-05-08T08:55:44.827Z,24.10
2023-05-08T08:58:15.085Z,23.63
2023-05-08T09:00:45.313Z,24.08
2023-05-08T09:03:12.714Z,22.89
2023-05-08T09:05:39.913Z,22.24
2023-05-08T09:08:07.896Z,22.01
2023-05-08T09:10:36.246Z,22.58
2023-05-08T09:13:04.020Z,22.51
2023-05-08T09:15:32.791Z,22.19
2023-05-08T09:18:01.379Z,22.05
2023-05-08T09:20:28.905Z,22.24
2023-05-08T09:22:56.392Z,21.95
2023-05-08T09:25:23.612Z,22.11
2023-05-08T09:27:50.800Z,22.02
2023-05-08T09:30:18.239Z,22.38
2023-05-08T09:32:45.850Z,21.83
2023-05-08T09:35:13.741Z,22.01
2023-05-08T09:37:43.193Z,22.52
2023-05-08T09:40:17.417Z,22.43
2023-05-08T09:42:45.135Z,21.92
2023-05-08T09:45:12.618Z,22.03
2023-05-08T09:47:40.306Z,21.97
2023-05-08T09:50:08.788Z,21.53
2023-05-08T09:52:36.954Z,21.56
2023-05-08T09:55:04.104Z,22.41
2023-05-08T09:57:33.663Z,21.72
2023-05-08T10:00:06.106Z,22.24
2023-05-08T10:02:34.488Z,21.93
2023-05-08T10:05:03.303Z,22.01
2023-05-08T10:07:31.335Z,22.64
2023-05-08T10:10:00.064Z,22.70
2023-05-08T10:12:28.409Z,22.73
2023-05-08T10:14:56.039Z,22.83
2023-05-08T10:17:27.941Z,22.64
2023-05-08T10:19:56.541Z,22.70
2023-05-08T10:22:23.945Z,22.12
2023-05-08T10:24:51.973Z,22.38
2023-05-08T10:27:20.010Z,22.82
2023-05-08T10:29:52.667Z,23.18
2023-05-08T10:32:20.937Z,23.24
2023-05-08T10:34:52.781Z,23.45
2023-05-08T10:37:20.251Z,23.26
2023-05-08T10:39:47.418Z,23.26
2023-05-08T10:42:14.632Z,23.20
2023-05-08T10:44:42.075Z,22.54
2023-05-08T10:47:27.483Z,22.68
2023-05-08T10:50:03.798Z,23.05
2023-05-08T10:52:39.662Z,22.75
2023-05-08T10:55:17.140Z,23.04
2023-05-08T10:58:03.453Z,22.45
2023-05-08T11:00:53.894Z,22.89
2023-05-08T11:03:31.225Z,22.24
2023-05-08T11:06:02.000Z,21.97
2023-05-08T11:08:30.465Z,21.93
2023-05-08T11:11:01.790Z,22.09
2023-05-08T11:13:32.152Z,22.65
2023-05-08T11:15:59.399Z,22.69
2023-05-08T11:18:32.469Z,22.48
2023-05-08T11:21:14.689Z,22.64
2023-05-08T11:23:41.842Z,22.56
2023-05-08T11:26:16.565Z,22.50
2023-05-08T11:28:53.263Z,22.87
2023-05-08T11:31:20.760Z,23.20
2023-05-08T11:33:48.234Z,23.82
2023-05-08T11:36:21.608Z,23.07
2023-05-08T11:39:08.260Z,23.03
2023-05-08T11:41:36.094Z,22.70
2023-05-08T11:44:09.355Z,22.48
2023-05-08T11:46:42.816Z,23.04
2023-05-08T11:49:10.936Z,23.02
2023-05-08T11:51:38.588Z,22.94
2023-05-08T11:54:06.418Z,23.58
2023-05-08T11:56:33.848Z,23.83
2023-05-08T11:59:04.584Z,24.00
2023-05-08T12:01:32.990Z,23.53
2023-05-08T12:04:07.766Z,23.81
2023-05-08T12:06:35.783Z,23.96
2023-05-08T12:09:05.344Z,23.84
2023-05-08T12:11:32.511Z,23.42
2023-05-08T12:13:59.843Z,23.71
2023-05-08T12:16:27.527Z,23.68
2023-05-08T12:18:56.253Z,24.10
2023-05-08T12:21:23.405Z,24.43
2023-05-08T12:23:50.900Z,24.44
2023-05-08T12:26:18.078Z,23.58
2023-05-08T12:28:46.308Z,24.09
2023-05-08T12:31:14.060Z,24.58
2023-05-08T12:33:42.488Z,24.86
2023-05-08T12:36:10.041Z,24.60
2023-05-08T12:38:37.855Z,23.38
2023-05-08T12:41:07.208Z,23.69
2023-05-08T12:43:36.667Z,24.14
2023-05-08T12:46:04.669Z,24.77
2023-05-08T12:48:31.894Z,25.14
2023-05-08T12:51:03.867Z,25.09
2023-05-08T12:53:32.068Z,24.84
2023-05-08T12:56:03.334Z,24.61
2023-05-08T12:58:31.957Z,24.85
2023-05-08T13:01:05.601Z,24.65
2023-05-08T13:03:34.214Z,23.91
2023-05-08T13:06:02.038Z,23.87
2023-05-08T13:08:33.156Z,23.96
2023-05-08T13:11:01.071Z,24.21
2023-05-08T13:13:32.382Z,24.13
2023-05-08T13:16:02.566Z,23.42
2023-05-08T13:18:31.345Z,23.34
2023-05-08T13:20:58.591Z,23.15
2023-05-08T13:23:25.788Z,23.60
2023-05-08T13:25:53.258Z,23.66
2023-05-08T13:28:20.455Z,23.95
2023-05-08T13:30:47.673Z,23.62
2023-05-08T13:33:15.149Z,23.74
2023-05-08T13:35:42.308Z,23.53
2023-05-08T13:38:09.506Z,23.64
2023-05-08T13:40:38.192Z,23.81
2023-05-08T13:43:05.678Z,24.05
2023-05-08T13:45:33.170Z,24.02
2023-05-08T13:48:00.778Z,24.29
2023-05-08T13:50:28.352Z,23.86
2023-05-08T13:52:55.778Z,23.45
2023-05-08T13:55:23.606Z,23.69
2023-05-08T13:57:51.109Z,22.85
2023-05-08T14:00:18.610Z,22.81
2023-05-08T14:02:46.000Z,23.03
2023-05-08T14:05:13.950Z,23.53
2023-05-08T14:07:41.348Z,23.26
2023-05-08T14:10:08.728Z,23.63
2023-05-08T14:12:36.676Z,23.23
2023-05-08T14:15:04.769Z,22.92
2023-05-08T14:17:32.318Z,22.88
2023-05-08T14:19:59.938Z,23.19
2023-05-08T14:22:27.237Z,22.86
2023-05-08T14:24:54.429Z,22.93
2023-05-08T14:27:22.140Z,22.80
2023-05-08T14:29:49.689Z,22.92
2023-05-08T14:32:16.838Z,23.09
2023-05-08T14:34:44.720Z,23.79
2023-05-08T14:37:13.112Z,23.56
2023-05-08T14:39:40.481Z,23.28
2023-05-08T14:44:38.313Z,22.80
2023-05-08T14:47:05.596Z,22.71
2023-05-08T14:49:38.094Z,22.29
2023-05-08T14:52:20.428Z,22.51
2023-05-08T14:54:53.051Z,22.63
2023-05-08T14:57:20.894Z,22.49
2023-05-08T14:59:54.862Z,22.27
2023-05-08T15:02:23.628Z,22.43
2023-05-08T15:04:53.588Z,22.45
2023-05-08T15:07:20.781Z,22.35
2023-05-08T15:09:48.055Z,22.21
2023-05-08T15:12:15.495Z,22.27
2023-05-08T15:14:42.661Z,22.29
2023-05-08T15:17:09.862Z,22.05
2023-05-08T15:19:37.310Z,22.06
2023-05-08T15:22:04.759Z,22.32
2023-05-08T15:24:31.969Z,22.07
2023-05-08T15:26:59.571Z,22.03
2023-05-08T15:29:26.810Z,21.86
2023-05-08T15:31:54.021Z,21.84
2023-05-08T15:34:21.704Z,21.75
2023-05-08T15:36:49.458Z,21.70
2023-05-08T15:39:16.664Z,21.54
2023-05-08T15:41:44.127Z,21.72
2023-05-08T15:44:11.443Z,21.71
2023-05-08T15:46:38.629Z,21.58
2023-05-08T15:49:06.124Z,21.41
2023-05-08T15:51:33.302Z,21.07
2023-05-08T15:54:00.497Z,20.90
2023-05-08T15:56:28.323Z,20.77
2023-05-08T15:58:55.512Z,20.96
2023-05-08T16:01:22.830Z,20.99
2023-05-08T16:03:50.505Z,21.32
2023-05-08T16:06:17.722Z,21.35
2023-05-08T16:08:45.070Z,21.75
2023-05-08T16:11:12.554Z,21.50
2023-05-08T16:13:39.980Z,21.82
2023-05-08T16:16:07.471Z,21.68
2023-05-08T16:18:35.032Z,21.75
2023-05-08T16:21:02.371Z,21.68
2023-05-08T16:23:29.686Z,21.53
2023-05-08T16:25:57.229Z,21.73
2023-05-08T16:28:24.388Z,21.75
2023-05-08T16:30:51.639Z,21.96
2023-05-08T16:33:19.081Z,22.15
2023-05-08T16:35:46.293Z,21.51
2023-05-08T16:38:13.504Z,21.37
2023-05-08T16:40:42.004Z,21.10
2023-05-08T16:43:09.312Z,20.93
2023-05-08T16:45:36.756Z,20.86
2023-05-08T16:48:04.360Z,20.79
2023-05-08T16:50:31.533Z,20.65
2023-05-08T16:53:00.058Z,20.84
2023-05-08T16:55:27.514Z,20.91
2023-05-08T16:57:54.764Z,20.59
2023-05-08T17:00:22.819Z,20.43
2023-05-08T17:02:50.351Z,20.37
2023-05-08T17:05:17.589Z,20.08
2023-05-08T17:07:44.779Z,19.94
2023-05-08T17:10:12.857Z,19.94
2023-05-08T17:12:40.045Z,19.97
2023-05-08T17:15:07.408Z,19.51
2023-05-08T17:17:35.014Z,19.29
2023-05-08T17:20:02.260Z,19.21
2023-05-08T17:22:29.452Z,19.03
2023-05-08T17:24:57.115Z,18.76
2023-05-08T17:27:24.354Z,18.81
2023-05-08T17:29:51.477Z,18.78
2023-05-08T17:32:18.996Z,18.38
2023-05-08T17:34:46.271Z,18.65
2023-05-08T17:37:13.581Z,18.34
2023-05-08T17:39:41.131Z,18.64
2023-05-08T17:42:08.357Z,18.16
2023-05-08T17:44:36.796Z,18.01
2023-05-08T17:47:04.278Z,18.07
2023-05-08T17:49:31.492Z,18.33
2023-05-08T17:51:58.659Z,17.93
2023-05-08T17:54:26.281Z,18.17
2023-05-08T17:56:53.488Z,18.43
2023-05-08T17:59:20.741Z,19.60
2023-05-08T18:01:51.218Z,19.29
2023-05-08T18:04:18.704Z,18.78
2023-05-08T18:06:47.864Z,18.88
2023-05-08T18:09:15.130Z,19.49
2023-05-08T18:11:42.656Z,18.84
2023-05-08T18:14:09.912Z,19.54
2023-05-08T18:16:37.115Z,17.82
2023-05-08T18:19:04.923Z,17.87
2023-05-08T18:21:32.494Z,18.58
2023-05-08T18:23:59.739Z,18.89
2023-05-08T18:26:27.244Z,18.15
2023-05-08T18:28:54.778Z,17.98
2023-05-08T18:31:22.104Z,18.14
2023-05-08T18:33:49.603Z,18.21
2023-05-08T18:36:16.801Z,17.74
2023-05-08T18:38:44.202Z,18.33
2023-05-08T18:41:13.613Z,18.13
2023-05-08T18:43:41.716Z,18.15
2023-05-08T18:46:12.702Z,17.70
2023-05-08T18:48:42.099Z,18.12
2023-05-08T18:51:09.951Z,17.93
2023-05-08T18:53:38.611Z,17.84
2023-05-08T18:56:06.511Z,18.46
2023-05-08T18:58:34.247Z,18.53
2023-05-08T19:01:01.775Z,18.50
2023-05-08T19:03:29.396Z,17.99
2023-05-08T19:05:57.520Z,17.74
2023-05-08T19:08:24.803Z,17.64
2023-05-08T19:10:52.956Z,17.12
2023-05-08T19:13:20.255Z,16.95
2023-05-08T19:15:47.468Z,17.25
2023-05-08T19:18:15.118Z,17.16
2023-05-08T19:20:42.358Z,17.53
2023-05-08T19:23:09.843Z,16.97
2023-05-08T19:25:37.446Z,17.02
2023-05-08T19:28:04.936Z,17.78
2023-05-08T19:30:32.284Z,17.47
2023-05-08T19:32:59.793Z,16.97
2023-05-08T19:35:27.216Z,17.30
2023-05-08T19:37:54.759Z,17.03
2023-05-08T19:40:24.833Z,17.13
2023-05-08T19:42:52.029Z,16.97
2023-05-08T19:45:19.265Z,17.30
2023-05-08T19:47:47.285Z,17.01
2023-05-08T19:50:17.997Z,16.53
2023-05-08T19:52:46.986Z,17.18
2023-05-08T19:55:17.665Z,16.55
2023-05-08T19:57:44.838Z,17.28
2023-05-08T20:00:12.702Z,16.73
2023-05-08T20:02:40.684Z,16.64
2023-05-08T20:07:38.325Z,17.48
2023-05-08T20:10:06.185Z,17.51
2023-05-08T20:12:33.366Z,17.52
2023-05-08T20:15:01.643Z,17.74
2023-05-08T20:17:30.137Z,16.88
2023-05-08T20:19:57.345Z,17.55
2023-05-08T20:22:24.666Z,17.47
2023-05-08T20:24:52.348Z,17.07
2023-05-08T20:27:19.549Z,16.98
2023-05-08T20:29:46.873Z,16.17
2023-05-08T20:32:14.702Z,15.50
2023-05-08T20:34:42.356Z,15.79
2023-05-08T20:37:09.602Z,15.60
2023-05-08T20:39:37.100Z,16.38
2023-05-08T20:42:04.292Z,16.11
2023-05-08T20:44:31.469Z,16.18
2023-05-08T20:46:59.005Z,16.10
2023-05-08T20:49:26.249Z,16.58
2023-05-08T20:51:53.389Z,16.21
2023-05-08T20:54:21.526Z,16.24
2023-05-08T20:56:48.711Z,15.94
2023-05-08T20:59:18.338Z,15.94
2023-05-08T21:01:50.095Z,15.65
2023-05-08T21:04:18.622Z,16.10
2023-05-08T21:06:46.041Z,16.93
2023-05-08T21:09:13.188Z,16.38
2023-05-08T21:11:40.416Z,15.98
2023-05-08T21:14:07.882Z,15.82
2023-05-08T21:16:35.161Z,16.81
2023-05-08T21:19:02.394Z,17.12
2023-05-08T21:21:29.877Z,16.00
2023-05-08T21:23:57.075Z,15.69
2023-05-08T21:26:24.283Z,14.96
2023-05-08T21:28:53.683Z,16.14
2023-05-08T21:31:21.809Z,16.36
2023-05-08T21:33:48.987Z,16.78
2023-05-08T21:36:16.468Z,15.63
2023-05-08T21:38:43.800Z,16.28
2023-05-08T21:41:10.952Z,16.35
2023-05-08T21:43:38.878Z,15.11
2023-05-08T21:46:06.582Z,16.17
2023-05-08T21:48:34.013Z,15.77
2023-05-08T21:51:20.233Z,15.97
2023-05-08T21:53:47.391Z,16.05
2023-05-08T21:56:14.995Z,16.62
2023-05-08T21:58:42.424Z,16.69
2023-05-08T22:01:09.700Z,16.38
2023-05-08T22:03:37.210Z,16.84
2023-05-08T22:06:04.528Z,16.33
2023-05-08T22:08:31.718Z,15.49
2023-05-08T22:10:59.118Z,15.95
2023-05-08T22:13:26.373Z,16.16
2023-05-08T22:15:53.909Z,16.57
2023-05-08T22:18:21.416Z,16.38
2023-05-08T22:20:48.570Z,16.62
2023-05-08T22:23:15.890Z,17.10
2023-05-08T22:25:43.341Z,16.59
2023-05-08T22:28:10.506Z,16.41
2023-05-08T22:30:37.729Z,15.39
2023-05-08T22:33:05.220Z,16.15
2023-05-08T22:35:32.390Z,16.03
2023-05-08T22:37:59.544Z,15.83
2023-05-08T22:40:27.226Z,16.04
2023-05-08T22:42:55.847Z,15.71
2023-05-08T22:45:23.150Z,15.14
2023-05-08T22:47:50.808Z,14.74
2023-05-08T22:50:18.154Z,15.04
2023-05-08T22:52:45.332Z,14.71
2023-05-08T22:55:13.065Z,15.25
2023-05-08T22:57:40.354Z,15.68
2023-05-08T23:00:07.889Z,15.85
2023-05-08T23:02:35.582Z,16.13
2023-05-08T23:05:02.882Z,16.73
2023-05-08T23:07:30.827Z,16.39
2023-05-08T23:09:58.291Z,17.34
2023-05-08T23:12:25.436Z,17.17
2023-05-08T23:14:52.606Z,17.37
2023-05-08T23:17:20.133Z,15.87
2023-05-08T23:19:47.304Z,17.12
2023-05-08T23:22:14.612Z,16.45
2023-05-08T23:24:42.026Z,16.17
2023-05-08T23:27:09.260Z,16.58
2023-05-08T23:29:36.452Z,16.76
2023-05-08T23:32:03.976Z,16.51
2023-05-08T23:34:31.138Z,16.44
2023-05-08T23:36:58.346Z,16.31
2023-05-08T23:39:25.889Z,14.92
2023-05-08T23:41:53.264Z,15.59
2023-05-08T23:44:20.821Z,15.23
2023-05-08T23:46:48.280Z,14.58
2023-05-08T23:49:15.740Z,14.54
2023-05-08T23:51:42.901Z,12.76
2023-05-08T23:54:10.447Z,15.07
2023-05-08T23:56:37.594Z,14.74
2023-05-08T23:59:04.911Z,16.10
