createdAt,value
2023-01-21T00:00:16.184Z,210.78
2023-01-21T00:01:11.628Z,213.94
2023-01-21T00:02:06.761Z,214.93
2023-01-21T00:03:01.865Z,217.06
2023-01-21T00:03:57.042Z,220.41
2023-01-21T00:04:52.273Z,222.05
2023-01-21T00:05:47.479Z,221.75
2023-01-21T00:06:42.731Z,222.05
2023-01-21T00:07:37.801Z,222.50
2023-01-21T00:08:33.008Z,220.26
2023-01-21T00:09:28.536Z,217.78
2023-01-21T00:10:23.497Z,220.12
2023-01-21T00:11:18.822Z,218.94
2023-01-21T00:12:14.045Z,221.60
2023-01-21T00:13:09.123Z,222.20
2023-01-21T00:14:04.345Z,220.86
2023-01-21T00:14:59.633Z,223.11
2023-01-21T00:15:55.038Z,225.87
2023-01-21T00:16:50.257Z,228.87
2023-01-21T00:17:45.501Z,230.31
2023-01-21T00:18:40.686Z,230.64
2023-01-21T00:19:36.049Z,230.15
2023-01-21T00:20:31.277Z,231.61
2023-01-21T00:21:26.528Z,232.27
2023-01-21T00:22:21.853Z,234.09
2023-01-21T00:23:16.975Z,232.93
2023-01-21T00:24:12.165Z,234.76
2023-01-21T00:25:07.447Z,236.97
2023-01-21T00:26:02.708Z,238.34
2023-01-21T00:26:57.895Z,238.69
2023-01-21T00:27:53.177Z,240.09
2023-01-21T00:28:48.135Z,239.04
2023-01-21T00:29:43.219Z,240.44
2023-01-21T00:30:38.330Z,241.68
2023-01-21T00:31:34.603Z,243.65
2023-01-21T00:32:29.581Z,244.74
2023-01-21T00:33:24.694Z,246.40
2023-01-21T00:34:19.931Z,246.21
2023-01-21T00:35:15.055Z,248.64
2023-01-21T00:36:10.220Z,248.07
2023-01-21T00:37:05.327Z,249.02
2023-01-21T00:38:00.137Z,252.08
2023-01-21T00:38:55.240Z,250.35
2023-01-21T00:39:50.282Z,249.39
2023-01-21T00:40:45.388Z,236.45
2023-01-21T00:41:40.627Z,228.55
2023-01-21T00:42:35.716Z,232.43
2023-01-21T00:43:30.631Z,232.60
2023-01-21T00:44:25.924Z,235.44
2023-01-21T00:45:20.747Z,234.60
2023-01-21T00:46:16.041Z,230.31
2023-01-21T00:48:40.398Z,213.39
2023-01-21T00:49:32.782Z,220.26
2023-01-21T00:50:30.790Z,226.65
2023-01-21T00:51:23.444Z,233.59
2023-01-21T00:52:18.628Z,237.31
2023-01-21T00:53:13.878Z,241.32
2023-01-21T00:54:09.086Z,242.57
2023-01-21T00:55:04.448Z,246.58
2023-01-21T00:55:59.726Z,251.69
2023-01-21T00:56:55.098Z,252.66
2023-01-21T00:57:50.373Z,254.03
2023-01-21T00:58:45.620Z,252.27
2023-01-21T00:59:40.902Z,253.24
2023-01-21T01:00:36.138Z,254.42
2023-01-21T01:01:31.542Z,254.82
2023-01-21T01:02:26.604Z,255.01
2023-01-21T01:03:21.811Z,255.41
2023-01-21T01:04:17.034Z,258.23
2023-01-21T01:05:12.361Z,259.45
2023-01-21T01:06:07.548Z,260.07
2023-01-21T01:07:02.920Z,259.25
2023-01-21T01:07:58.125Z,260.69
2023-01-21T01:08:53.346Z,260.90
2023-01-21T01:09:48.569Z,260.48
2023-01-21T01:10:43.642Z,258.02
2023-01-21T01:11:38.900Z,259.25
2023-01-21T01:12:34.129Z,259.86
2023-01-21T01:13:29.330Z,261.10
2023-01-21T01:14:24.563Z,261.94
2023-01-21T01:15:19.755Z,261.94
2023-01-21T01:16:15.040Z,264.05
2023-01-21T01:17:10.188Z,264.26
2023-01-21T01:18:05.416Z,265.11
2023-01-21T01:19:00.751Z,265.54
2023-01-21T01:19:55.994Z,266.62
2023-01-21T01:20:51.169Z,265.33
2023-01-21T01:21:46.411Z,269.91
2023-01-21T01:22:41.616Z,264.26
2023-01-21T01:23:36.827Z,259.25
2023-01-21T01:24:32.071Z,261.10
2023-01-21T01:25:27.276Z,260.27
2023-01-21T01:26:22.423Z,262.15
2023-01-21T01:27:17.673Z,259.45
2023-01-21T01:28:12.973Z,259.45
2023-01-21T01:29:08.323Z,259.25
2023-01-21T01:30:03.389Z,258.63
2023-01-21T01:30:58.963Z,258.23
2023-01-21T01:31:53.970Z,259.66
2023-01-21T01:32:49.333Z,255.01
2023-01-21T01:33:44.572Z,256.81
2023-01-21T01:34:39.959Z,258.23
2023-01-21T01:35:35.024Z,258.43
2023-01-21T01:36:30.237Z,259.86
2023-01-21T01:37:25.597Z,259.45
2023-01-21T01:38:20.713Z,262.15
2023-01-21T01:39:16.149Z,262.36
2023-01-21T01:40:11.120Z,263.62
2023-01-21T01:41:06.314Z,264.47
2023-01-21T01:42:01.549Z,263.62
2023-01-21T01:42:56.729Z,264.05
2023-01-21T01:43:51.935Z,264.26
2023-01-21T01:44:47.175Z,264.26
2023-01-21T01:45:42.380Z,263.20
2023-01-21T01:46:37.690Z,262.15
2023-01-21T01:47:32.910Z,262.36
2023-01-21T01:48:28.088Z,260.48
2023-01-21T01:49:23.466Z,259.66
2023-01-21T01:50:18.870Z,258.63
2023-01-21T01:51:13.878Z,258.23
2023-01-21T01:52:09.080Z,229.83
2023-01-21T01:53:04.199Z,229.19
2023-01-21T01:53:59.409Z,233.93
2023-01-21T01:54:54.624Z,234.93
2023-01-21T01:55:49.865Z,239.04
2023-01-21T01:56:45.079Z,244.02
2023-01-21T01:57:40.295Z,245.48
2023-01-21T01:58:35.844Z,249.39
2023-01-21T01:59:30.909Z,249.96
2023-01-21T02:00:26.125Z,250.92
2023-01-21T02:01:21.445Z,251.69
2023-01-21T02:02:16.556Z,252.08
2023-01-21T02:03:11.745Z,253.83
2023-01-21T02:04:06.992Z,253.24
2023-01-21T02:05:02.367Z,252.27
2023-01-21T02:05:57.442Z,254.62
2023-01-21T02:06:52.644Z,257.42
2023-01-21T02:07:47.883Z,257.42
2023-01-21T02:08:43.080Z,258.43
2023-01-21T02:09:38.424Z,260.27
2023-01-21T02:10:33.685Z,260.48
2023-01-21T02:11:28.758Z,260.69
2023-01-21T02:12:23.962Z,261.10
2023-01-21T02:13:19.231Z,262.99
2023-01-21T02:14:14.409Z,264.26
2023-01-21T02:15:09.660Z,264.26
2023-01-21T02:16:05.249Z,264.90
2023-01-21T02:17:00.126Z,264.90
2023-01-21T02:17:55.343Z,265.54
2023-01-21T02:18:50.657Z,265.33
2023-01-21T02:19:45.986Z,266.84
2023-01-21T02:20:41.106Z,266.84
2023-01-21T02:21:36.274Z,265.97
2023-01-21T02:22:31.534Z,267.49
2023-01-21T02:23:26.702Z,266.40
2023-01-21T02:24:22.040Z,265.97
2023-01-21T02:25:17.353Z,263.83
2023-01-21T02:26:12.591Z,264.90
2023-01-21T02:27:07.772Z,264.47
2023-01-21T02:28:03.033Z,262.57
2023-01-21T02:28:58.226Z,261.52
2023-01-21T02:29:53.734Z,261.10
2023-01-21T02:30:48.884Z,261.10
2023-01-21T02:31:44.182Z,263.41
2023-01-21T02:32:39.282Z,261.94
2023-01-21T02:33:34.631Z,267.05
2023-01-21T02:34:29.708Z,265.76
2023-01-21T02:35:24.923Z,268.80
2023-01-21T02:36:20.116Z,271.70
2023-01-21T02:37:15.448Z,271.25
2023-01-21T02:38:10.667Z,271.92
2023-01-21T02:39:05.910Z,274.65
2023-01-21T02:40:01.233Z,273.97
2023-01-21T02:40:56.338Z,271.92
2023-01-21T02:41:51.543Z,271.92
2023-01-21T02:42:46.773Z,270.35
2023-01-21T02:43:41.963Z,268.58
2023-01-21T02:44:37.197Z,268.14
2023-01-21T02:45:32.410Z,269.47
2023-01-21T02:46:27.813Z,273.28
2023-01-21T02:47:23.034Z,275.11
2023-01-21T02:48:18.284Z,278.62
2023-01-21T02:49:13.487Z,279.57
2023-01-21T02:50:08.842Z,283.19
2023-01-21T02:51:03.968Z,282.70
2023-01-21T02:51:59.197Z,288.92
2023-01-21T02:52:54.394Z,297.03
2023-01-21T02:53:49.612Z,306.46
2023-01-21T02:54:44.804Z,312.89
2023-01-21T02:55:41.989Z,320.22
2023-01-21T02:56:35.346Z,325.95
2023-01-21T02:57:30.695Z,326.27
2023-01-21T02:58:25.781Z,331.21
2023-01-21T02:59:20.994Z,331.55
2023-01-21T03:00:16.514Z,325.30
2023-01-21T03:01:11.868Z,325.95
2023-01-21T03:02:07.069Z,325.30
2023-01-21T03:03:02.043Z,331.21
2023-01-21T03:03:57.174Z,333.23
2023-01-21T03:04:52.732Z,336.30
2023-01-21T03:05:47.775Z,340.49
2023-01-21T03:06:43.005Z,341.91
2023-01-21T03:07:38.734Z,345.15
2023-01-21T03:08:33.466Z,344.79
2023-01-21T03:09:28.824Z,345.51
2023-01-21T03:10:23.948Z,346.24
2023-01-21T03:11:19.368Z,341.20
2023-01-21T03:12:14.405Z,334.59
2023-01-21T03:13:09.728Z,329.22
2023-01-21T03:14:04.953Z,329.88
2023-01-21T03:14:59.999Z,332.22
2023-01-21T03:15:55.421Z,331.21
2023-01-21T03:16:50.475Z,332.89
2023-01-21T03:17:46.037Z,331.88
2023-01-21T03:18:40.971Z,335.27
2023-01-21T03:19:36.263Z,337.00
2023-01-21T03:20:31.479Z,341.56
2023-01-21T03:21:26.828Z,341.91
2023-01-21T03:22:22.007Z,342.27
2023-01-21T03:23:17.199Z,342.27
2023-01-21T03:24:12.483Z,341.56
2023-01-21T03:25:07.619Z,340.14
2023-01-21T03:26:02.798Z,339.44
2023-01-21T03:26:57.969Z,335.62
2023-01-21T03:27:53.276Z,334.59
2023-01-21T03:28:48.506Z,333.23
2023-01-21T03:29:43.818Z,332.55
2023-01-21T03:30:38.922Z,332.22
2023-01-21T03:31:34.164Z,334.25
2023-01-21T03:32:29.383Z,331.88
2023-01-21T03:33:24.623Z,335.27
2023-01-21T03:34:19.845Z,338.04
2023-01-21T03:35:15.051Z,340.14
2023-01-21T03:36:10.286Z,344.42
2023-01-21T03:37:05.501Z,342.27
2023-01-21T03:38:00.901Z,341.20
2023-01-21T03:38:55.975Z,340.85
2023-01-21T03:39:51.151Z,337.34
2023-01-21T03:40:46.290Z,339.44
2023-01-21T03:41:41.595Z,342.63
2023-01-21T03:42:36.778Z,343.70
2023-01-21T03:43:32.096Z,340.14
2023-01-21T03:44:27.236Z,345.51
2023-01-21T03:45:22.565Z,348.08
2023-01-21T03:46:17.731Z,345.15
2023-01-21T03:47:13.116Z,345.51
2023-01-21T03:48:08.399Z,350.31
2023-01-21T03:49:03.430Z,350.68
2023-01-21T03:49:58.563Z,348.45
2023-01-21T03:50:53.756Z,351.43
2023-01-21T03:51:48.883Z,349.56
2023-01-21T03:52:44.185Z,348.45
2023-01-21T03:53:39.325Z,349.56
2023-01-21T03:54:34.632Z,351.81
2023-01-21T03:55:29.758Z,349.19
2023-01-21T03:56:24.960Z,346.61
2023-01-21T03:57:20.123Z,348.82
2023-01-21T03:58:15.677Z,349.56
2023-01-21T03:59:10.642Z,343.70
2023-01-21T04:00:05.824Z,340.49
2023-01-21T04:01:01.098Z,342.98
2023-01-21T04:01:56.305Z,341.91
2023-01-21T04:02:51.449Z,342.27
2023-01-21T04:03:46.800Z,330.88
2023-01-21T04:04:42.931Z,313.19
2023-01-21T04:05:38.291Z,311.70
2023-01-21T04:06:33.535Z,319.60
2023-01-21T04:07:28.744Z,324.66
2023-01-21T04:08:24.015Z,325.30
2023-01-21T04:09:19.164Z,327.58
2023-01-21T04:10:14.445Z,330.21
2023-01-21T04:11:09.360Z,331.55
2023-01-21T04:12:07.827Z,332.55
2023-01-21T04:13:03.047Z,335.96
2023-01-21T04:13:58.364Z,334.93
2023-01-21T04:14:53.463Z,332.89
2023-01-21T04:15:48.650Z,328.23
2023-01-21T04:16:44.522Z,328.89
2023-01-21T04:17:39.722Z,331.88
2023-01-21T04:18:35.110Z,332.89
2023-01-21T04:19:30.779Z,331.21
2023-01-21T04:20:26.160Z,331.21
2023-01-21T04:21:21.948Z,325.62
2023-01-21T04:22:17.127Z,324.02
2023-01-21T04:23:12.478Z,321.48
2023-01-21T04:24:08.114Z,319.60
2023-01-21T04:25:03.451Z,320.85
2023-01-21T04:25:58.559Z,323.38
2023-01-21T04:26:54.992Z,325.62
2023-01-21T04:27:50.247Z,324.98
2023-01-21T04:28:46.032Z,322.11
2023-01-21T04:29:41.232Z,323.06
2023-01-21T04:30:36.472Z,325.62
2023-01-21T04:31:32.284Z,324.34
2023-01-21T04:32:27.593Z,324.66
2023-01-21T04:33:23.352Z,323.06
2023-01-21T04:34:18.477Z,322.74
2023-01-21T04:35:13.875Z,320.85
2023-01-21T04:36:09.522Z,320.22
2023-01-21T04:37:04.773Z,318.67
2023-01-21T04:37:59.972Z,318.98
2023-01-21T04:38:56.461Z,317.13
2023-01-21T04:39:51.688Z,321.16
2023-01-21T04:40:47.492Z,319.60
2023-01-21T04:41:42.796Z,320.54
2023-01-21T04:42:38.028Z,320.54
2023-01-21T04:43:33.798Z,321.48
2023-01-21T04:44:29.027Z,320.22
2023-01-21T04:45:24.931Z,318.98
2023-01-21T04:46:20.021Z,320.54
2023-01-21T04:47:15.335Z,320.22
2023-01-21T04:48:11.023Z,318.36
2023-01-21T04:49:06.194Z,318.67
2023-01-21T04:50:01.510Z,316.52
2023-01-21T04:50:57.836Z,314.69
2023-01-21T04:51:53.044Z,314.69
2023-01-21T04:52:48.889Z,313.19
2023-01-21T04:53:44.062Z,309.94
2023-01-21T04:54:39.584Z,308.77
2023-01-21T04:55:35.237Z,307.33
2023-01-21T04:56:30.509Z,303.91
2023-01-21T04:57:26.284Z,301.95
2023-01-21T04:58:21.721Z,296.23
2023-01-21T04:59:17.089Z,296.76
2023-01-21T05:00:12.750Z,294.10
2023-01-21T05:01:08.028Z,292.79
2023-01-21T05:02:03.277Z,290.97
2023-01-21T05:02:59.705Z,289.94
2023-01-21T05:03:55.006Z,294.63
2023-01-21T05:04:50.766Z,297.57
2023-01-21T05:05:45.986Z,298.93
2023-01-21T05:06:41.265Z,298.65
2023-01-21T05:07:37.094Z,298.38
2023-01-21T05:08:32.321Z,298.93
2023-01-21T05:09:28.127Z,296.76
2023-01-21T05:10:23.343Z,299.74
2023-01-21T05:11:18.873Z,302.51
2023-01-21T05:12:14.541Z,302.51
2023-01-21T05:13:09.802Z,299.20
2023-01-21T05:14:04.937Z,285.90
2023-01-21T05:15:01.580Z,288.16
2023-01-21T05:15:56.715Z,287.66
2023-01-21T05:16:52.003Z,272.37
2023-01-21T05:17:47.164Z,269.47
2023-01-21T05:18:44.557Z,271.70
2023-01-21T05:19:38.249Z,271.25
2023-01-21T05:20:34.047Z,261.10
2023-01-21T05:21:29.239Z,264.05
2023-01-21T05:22:24.678Z,252.46
2023-01-21T05:23:20.434Z,242.39
2023-01-21T05:24:15.691Z,240.97
2023-01-21T05:25:10.823Z,247.89
2023-01-21T05:26:07.306Z,253.05
2023-01-21T05:27:02.555Z,253.24
2023-01-21T05:27:58.354Z,248.45
2023-01-21T05:28:53.545Z,256.21
2023-01-21T05:29:48.770Z,267.05
2023-01-21T05:30:44.795Z,272.60
2023-01-21T05:31:39.814Z,278.15
2023-01-21T05:32:35.598Z,283.43
2023-01-21T05:33:31.017Z,287.15
2023-01-21T05:34:25.942Z,289.69
2023-01-21T05:35:21.202Z,291.23
2023-01-21T05:36:16.384Z,286.65
2023-01-21T05:37:11.608Z,282.21
2023-01-21T05:38:06.819Z,282.70
2023-01-21T05:39:02.745Z,282.70
2023-01-21T05:39:57.900Z,282.94
2023-01-21T05:40:52.980Z,281.49
2023-01-21T05:41:48.861Z,273.74
2023-01-21T05:42:44.122Z,271.47
2023-01-21T05:43:39.240Z,271.25
2023-01-21T05:44:34.753Z,272.83
2023-01-21T05:45:29.514Z,264.90
2023-01-21T05:46:24.588Z,261.94
2023-01-21T05:47:19.520Z,267.49
2023-01-21T05:48:14.609Z,276.51
2023-01-21T05:49:09.679Z,262.57
2023-01-21T05:50:04.923Z,262.78
2023-01-21T05:51:00.072Z,254.42
2023-01-21T05:51:55.296Z,251.50
2023-01-21T05:52:50.363Z,253.44
2023-01-21T05:53:45.415Z,262.36
2023-01-21T05:54:52.503Z,268.36
2023-01-21T05:55:36.527Z,274.65
2023-01-21T05:56:30.574Z,276.97
2023-01-21T05:57:25.695Z,281.01
2023-01-21T05:58:20.720Z,283.19
2023-01-21T05:59:15.731Z,284.42
2023-01-21T06:00:10.970Z,286.15
2023-01-21T06:01:05.848Z,282.94
2023-01-21T06:02:01.141Z,283.43
2023-01-21T06:02:56.202Z,283.19
2023-01-21T06:03:51.474Z,281.25
2023-01-21T06:04:46.493Z,278.86
2023-01-21T06:05:41.500Z,276.74
2023-01-21T06:06:36.695Z,276.27
2023-01-21T06:07:31.601Z,276.97
2023-01-21T06:08:26.701Z,275.81
2023-01-21T06:09:21.712Z,276.04
2023-01-21T06:10:17.092Z,276.74
2023-01-21T06:11:11.835Z,275.81
2023-01-21T06:12:07.090Z,274.65
2023-01-21T06:13:02.000Z,270.80
2023-01-21T06:13:57.092Z,271.47
2023-01-21T06:14:52.140Z,272.15
2023-01-21T06:15:47.655Z,265.97
2023-01-21T06:16:42.860Z,262.57
2023-01-21T06:17:38.205Z,248.64
2023-01-21T06:18:33.294Z,203.72
2023-01-21T06:19:28.632Z,147.94
2023-01-21T06:20:23.835Z,151.71
2023-01-21T06:21:19.150Z,165.88
2023-01-21T06:22:16.344Z,186.24
2023-01-21T06:23:11.572Z,199.02
2023-01-21T06:24:06.741Z,210.51
2023-01-21T06:25:02.170Z,219.53
2023-01-21T06:25:57.350Z,224.95
2023-01-21T06:26:52.609Z,228.23
2023-01-21T06:27:47.645Z,229.67
2023-01-21T06:28:42.684Z,233.43
2023-01-21T06:29:37.719Z,237.14
2023-01-21T06:30:32.768Z,239.39
2023-01-21T06:31:27.955Z,240.97
2023-01-21T06:32:22.925Z,241.50
2023-01-21T06:33:18.008Z,240.09
2023-01-21T06:34:13.343Z,238.69
2023-01-21T06:35:08.380Z,239.74
2023-01-21T06:36:03.427Z,238.52
2023-01-21T06:36:58.829Z,238.69
2023-01-21T06:37:53.640Z,235.27
2023-01-21T06:38:48.661Z,236.97
2023-01-21T06:39:43.883Z,234.26
2023-01-21T06:40:38.881Z,235.60
2023-01-21T06:41:33.910Z,231.29
2023-01-21T06:42:28.914Z,232.27
2023-01-21T06:43:24.028Z,230.31
2023-01-21T06:44:19.178Z,230.48
2023-01-21T06:45:14.057Z,229.35
2023-01-21T06:46:09.174Z,227.91
2023-01-21T06:47:04.233Z,226.81
2023-01-21T06:47:59.237Z,225.25
2023-01-21T06:48:54.369Z,218.79
2023-01-21T06:49:49.545Z,203.21
2023-01-21T06:50:44.551Z,199.87
2023-01-21T06:51:39.523Z,197.70
2023-01-21T06:52:34.551Z,197.58
2023-01-21T06:53:29.584Z,197.70
2023-01-21T06:54:24.586Z,196.52
2023-01-21T06:55:20.969Z,197.46
2023-01-21T06:56:16.145Z,198.42
2023-01-21T06:57:11.600Z,197.82
2023-01-21T06:58:06.942Z,195.35
2023-01-21T06:59:02.352Z,194.42
2023-01-21T06:59:57.428Z,193.39
2023-01-21T07:00:52.540Z,195.46
2023-01-21T07:01:47.622Z,200.11
2023-01-21T07:02:42.710Z,202.71
2023-01-21T07:03:37.762Z,204.22
2023-01-21T07:04:32.891Z,198.90
2023-01-21T07:05:28.380Z,196.05
2023-01-21T07:06:24.301Z,195.58
2023-01-21T07:07:19.397Z,198.18
2023-01-21T07:08:14.610Z,198.90
2023-01-21T07:09:09.659Z,199.99
2023-01-21T07:10:04.633Z,200.36
2023-01-21T07:10:59.685Z,202.71
2023-01-21T07:11:54.678Z,201.71
2023-01-21T07:12:49.787Z,200.97
2023-01-21T07:13:44.795Z,200.60
2023-01-21T07:14:40.063Z,199.26
2023-01-21T07:15:35.084Z,199.26
2023-01-21T07:16:30.116Z,194.77
2023-01-21T07:17:25.103Z,188.94
2023-01-21T07:18:20.219Z,189.81
2023-01-21T07:19:15.479Z,186.79
2023-01-21T07:20:10.983Z,187.00
2023-01-21T07:21:06.388Z,188.72
2023-01-21T07:22:04.229Z,190.03
2023-01-21T07:22:59.461Z,193.50
2023-01-21T07:23:54.836Z,197.11
2023-01-21T07:24:50.530Z,197.46
2023-01-21T07:25:45.781Z,202.09
2023-01-21T07:26:41.150Z,203.97
2023-01-21T07:27:36.432Z,206.02
2023-01-21T07:28:31.824Z,210.24
2023-01-21T07:29:27.800Z,212.28
2023-01-21T07:30:23.168Z,216.91
2023-01-21T07:31:18.655Z,221.90
2023-01-21T07:32:14.051Z,224.18
2023-01-21T07:33:09.470Z,226.50
2023-01-21T07:34:04.734Z,230.64
2023-01-21T07:35:00.169Z,238.52
2023-01-21T07:35:55.599Z,240.09
2023-01-21T07:36:50.988Z,242.57
2023-01-21T07:37:46.380Z,244.02
2023-01-21T07:38:41.807Z,247.14
2023-01-21T07:39:37.170Z,245.84
2023-01-21T07:40:32.596Z,249.21
2023-01-21T07:41:27.987Z,250.92
2023-01-21T07:42:27.478Z,248.26
2023-01-21T07:43:22.893Z,249.96
2023-01-21T07:44:18.475Z,253.64
2023-01-21T07:45:13.800Z,259.25
2023-01-21T07:46:09.373Z,261.94
2023-01-21T07:47:04.921Z,263.20
2023-01-21T07:48:00.265Z,265.33
2023-01-21T07:48:55.735Z,260.90
2023-01-21T07:49:51.242Z,270.13
2023-01-21T07:50:46.850Z,272.83
2023-01-21T07:51:42.424Z,271.25
2023-01-21T07:52:37.784Z,278.62
2023-01-21T07:53:33.216Z,284.91
2023-01-21T07:54:28.823Z,294.37
2023-01-21T07:55:24.331Z,300.84
2023-01-21T07:56:19.441Z,303.07
2023-01-21T07:57:14.451Z,313.19
2023-01-21T07:58:09.523Z,318.05
2023-01-21T07:59:04.682Z,319.29
2023-01-21T07:59:59.571Z,325.95
2023-01-21T08:00:54.620Z,336.65
2023-01-21T08:01:49.771Z,350.31
2023-01-21T08:02:44.886Z,354.85
2023-01-21T08:03:39.859Z,342.27
2023-01-21T08:04:34.976Z,329.88
2023-01-21T08:05:31.152Z,328.89
2023-01-21T08:06:26.251Z,326.60
2023-01-21T08:07:21.357Z,335.62
2023-01-21T08:08:16.439Z,329.22
2023-01-21T08:09:12.429Z,326.92
2023-01-21T08:10:07.769Z,329.22
2023-01-21T08:11:03.252Z,339.44
2023-01-21T08:11:58.685Z,338.04
2023-01-21T08:12:54.403Z,322.74
2023-01-21T08:13:49.771Z,323.06
2023-01-21T08:14:45.255Z,330.88
2023-01-21T08:15:40.854Z,328.23
2023-01-21T08:16:36.265Z,322.42
2023-01-21T08:17:31.737Z,323.70
2023-01-21T08:18:27.125Z,314.39
2023-01-21T08:19:22.637Z,327.58
2023-01-21T08:20:18.128Z,335.96
2023-01-21T08:21:13.637Z,340.85
2023-01-21T08:22:08.643Z,336.30
2023-01-21T08:23:03.706Z,339.79
2023-01-21T08:23:58.797Z,346.61
2023-01-21T08:24:54.056Z,347.34
2023-01-21T08:25:48.878Z,350.68
2023-01-21T08:26:43.999Z,344.06
2023-01-21T08:27:38.932Z,342.27
2023-01-21T08:28:36.516Z,340.85
2023-01-21T08:29:31.655Z,342.63
2023-01-21T08:30:26.622Z,347.34
2023-01-21T08:31:21.605Z,354.85
2023-01-21T08:32:16.820Z,347.34
2023-01-21T08:33:11.795Z,349.56
2023-01-21T08:34:07.100Z,356.78
2023-01-21T08:35:02.637Z,361.90
2023-01-21T08:35:58.340Z,370.06
2023-01-21T08:36:53.698Z,369.23
2023-01-21T08:37:49.531Z,376.43
2023-01-21T08:38:46.165Z,386.12
2023-01-21T08:39:40.168Z,398.35
2023-01-21T08:40:35.667Z,407.60
2023-01-21T08:41:31.298Z,413.92
2023-01-21T08:42:26.712Z,413.92
2023-01-21T08:43:22.260Z,407.85
2023-01-21T08:44:17.910Z,406.61
2023-01-21T08:45:15.313Z,406.61
2023-01-21T08:46:08.754Z,409.35
2023-01-21T08:47:04.677Z,408.10
2023-01-21T08:47:59.945Z,402.19
2023-01-21T08:48:55.443Z,398.35
2023-01-21T08:49:51.083Z,399.30
2023-01-21T08:50:46.459Z,397.40
2023-01-21T08:51:42.087Z,393.64
2023-01-21T08:52:37.454Z,384.34
2023-01-21T08:53:32.972Z,370.06
2023-01-21T08:54:28.089Z,357.56
2023-01-21T08:55:23.095Z,365.12
2023-01-21T08:56:18.190Z,382.80
2023-01-21T08:57:13.318Z,386.57
2023-01-21T08:58:08.284Z,390.65
2023-01-21T08:59:03.553Z,396.22
2023-01-21T08:59:58.376Z,397.40
2023-01-21T09:00:53.503Z,406.36
2023-01-21T09:01:48.674Z,403.41
2023-01-21T09:02:43.667Z,369.64
2023-01-21T09:03:38.770Z,360.31
2023-01-21T09:04:33.833Z,373.01
2023-01-21T09:05:28.773Z,382.36
2023-01-21T09:06:23.886Z,363.91
2023-01-21T09:07:19.105Z,342.27
2023-01-21T09:08:14.073Z,330.55
2023-01-21T09:09:09.275Z,341.91
2023-01-21T09:10:04.261Z,358.73
2023-01-21T09:10:59.338Z,371.74
2023-01-21T09:11:54.702Z,379.96
2023-01-21T09:12:50.096Z,380.83
2023-01-21T09:13:45.601Z,376.86
2023-01-21T09:14:41.178Z,362.70
2023-01-21T09:15:36.704Z,356.78
2023-01-21T09:16:32.276Z,359.91
2023-01-21T09:17:27.679Z,356.01
2023-01-21T09:18:23.194Z,346.97
2023-01-21T09:19:18.554Z,348.82
2023-01-21T09:20:13.963Z,353.71
2023-01-21T09:21:09.445Z,364.31
2023-01-21T09:22:04.938Z,374.28
2023-01-21T09:23:00.451Z,380.83
2023-01-21T09:23:56.102Z,385.45
2023-01-21T09:24:51.620Z,386.12
2023-01-21T09:25:47.169Z,387.02
2023-01-21T09:26:42.901Z,391.56
2023-01-21T09:27:38.129Z,381.92
2023-01-21T09:28:33.661Z,385.90
2023-01-21T09:29:29.272Z,386.57
2023-01-21T09:30:24.638Z,388.82
2023-01-21T09:31:20.176Z,378.17
2023-01-21T09:32:17.733Z,362.70
2023-01-21T09:33:13.213Z,361.10
2023-01-21T09:34:08.988Z,359.91
2023-01-21T09:35:04.356Z,368.40
2023-01-21T09:35:59.884Z,378.17
2023-01-21T09:36:54.948Z,379.96
2023-01-21T09:37:50.093Z,388.14
2023-01-21T09:38:45.160Z,385.01
2023-01-21T09:39:40.466Z,385.23
2023-01-21T09:40:35.288Z,382.36
2023-01-21T09:41:30.408Z,375.14
2023-01-21T09:42:25.402Z,377.30
2023-01-21T09:43:20.481Z,381.27
2023-01-21T09:44:15.684Z,382.36
2023-01-21T09:45:10.820Z,390.42
2023-01-21T09:46:05.797Z,397.64
2023-01-21T09:47:00.938Z,395.75
2023-01-21T09:47:56.167Z,392.26
2023-01-21T09:48:51.686Z,388.37
2023-01-21T09:49:47.071Z,384.79
2023-01-21T09:50:42.713Z,386.35
2023-01-21T09:51:38.194Z,385.68
2023-01-21T09:52:33.736Z,385.23
2023-01-21T09:53:29.218Z,387.69
2023-01-21T09:54:24.736Z,392.49
2023-01-21T09:55:20.285Z,400.74
2023-01-21T09:56:15.830Z,407.85
2023-01-21T09:57:11.309Z,415.73
2023-01-21T09:58:06.845Z,429.94
2023-01-21T09:59:02.480Z,428.56
2023-01-21T09:59:57.593Z,424.19
2023-01-21T10:00:52.527Z,410.61
2023-01-21T10:01:47.522Z,395.28
2023-01-21T10:02:42.617Z,392.49
2023-01-21T10:03:37.717Z,387.02
2023-01-21T10:04:32.861Z,384.12
2023-01-21T10:05:27.950Z,390.65
2023-01-21T10:06:23.049Z,390.65
2023-01-21T10:07:18.118Z,387.47
2023-01-21T10:08:13.239Z,397.40
2023-01-21T10:09:08.373Z,407.10
2023-01-21T10:10:04.556Z,415.21
2023-01-21T10:11:00.216Z,420.18
2023-01-21T10:11:55.573Z,420.98
2023-01-21T10:12:51.069Z,419.66
2023-01-21T10:13:46.585Z,418.34
2023-01-21T10:14:42.112Z,428.01
2023-01-21T10:15:37.752Z,432.17
2023-01-21T10:16:33.360Z,432.17
2023-01-21T10:17:28.805Z,423.92
2023-01-21T10:18:24.458Z,410.36
2023-01-21T10:19:19.986Z,418.60
2023-01-21T10:20:15.392Z,429.94
2023-01-21T10:21:11.202Z,435.27
2023-01-21T10:22:06.625Z,438.71
2023-01-21T10:23:01.588Z,434.42
2023-01-21T10:23:56.771Z,435.55
2023-01-21T10:24:51.712Z,436.41
2023-01-21T10:25:47.008Z,430.21
2023-01-21T10:26:41.878Z,438.42
2023-01-21T10:27:36.975Z,446.34
2023-01-21T10:28:31.920Z,442.20
2023-01-21T10:29:28.995Z,437.55
2023-01-21T10:30:24.060Z,433.29
2023-01-21T10:31:19.548Z,427.46
2023-01-21T10:32:14.436Z,414.44
2023-01-21T10:33:10.363Z,405.86
2023-01-21T10:34:06.104Z,409.10
2023-01-21T10:35:01.906Z,419.39
2023-01-21T10:35:56.991Z,421.25
2023-01-21T10:36:52.767Z,433.57
2023-01-21T10:37:48.142Z,445.45
2023-01-21T10:38:43.654Z,458.93
2023-01-21T10:39:39.554Z,447.84
2023-01-21T10:40:34.911Z,451.17
2023-01-21T10:41:30.278Z,468.28
2023-01-21T10:42:26.103Z,470.93
2023-01-21T10:43:21.099Z,476.99
2023-01-21T10:44:16.261Z,492.86
2023-01-21T10:45:11.239Z,484.62
2023-01-21T10:46:06.363Z,489.60
2023-01-21T10:47:01.320Z,495.42
2023-01-21T10:47:56.460Z,501.38
2023-01-21T10:48:51.313Z,503.27
2023-01-21T10:49:46.430Z,514.53
2023-01-21T10:50:41.500Z,516.53
2023-01-21T10:51:36.476Z,521.78
2023-01-21T10:52:31.454Z,530.07
2023-01-21T10:53:26.548Z,531.34
2023-01-21T10:54:22.652Z,508.64
2023-01-21T10:55:17.268Z,321.79
2023-01-21T10:56:12.542Z,298.93
2023-01-21T10:57:07.931Z,309.35
2023-01-21T10:58:03.571Z,337.69
2023-01-21T10:58:59.127Z,359.91
2023-01-21T10:59:54.470Z,378.17
2023-01-21T11:00:50.163Z,398.35
2023-01-21T11:01:45.283Z,408.10
2023-01-21T11:02:40.447Z,411.62
2023-01-21T11:03:35.447Z,415.47
2023-01-21T11:04:30.581Z,418.60
2023-01-21T11:05:25.780Z,423.39
2023-01-21T11:06:20.901Z,428.83
2023-01-21T11:07:16.118Z,434.99
2023-01-21T11:08:12.699Z,452.40
2023-01-21T11:09:07.829Z,465.99
2023-01-21T11:10:02.825Z,472.60
2023-01-21T11:10:57.937Z,476.65
2023-01-21T11:11:53.025Z,491.04
2023-01-21T11:12:48.024Z,502.89
2023-01-21T11:13:43.004Z,511.77
2023-01-21T11:14:38.095Z,516.12
2023-01-21T11:15:33.646Z,514.14
2023-01-21T11:16:29.143Z,511.77
2023-01-21T11:17:24.691Z,504.41
2023-01-21T11:18:20.035Z,500.25
2023-01-21T11:19:15.541Z,523.83
2023-01-21T11:20:11.139Z,542.14
2023-01-21T11:21:06.549Z,553.85
2023-01-21T11:22:02.002Z,548.83
2023-01-21T11:22:57.546Z,552.47
2023-01-21T11:23:52.914Z,547.03
2023-01-21T11:24:48.416Z,543.91
2023-01-21T11:25:43.931Z,533.89
2023-01-21T11:26:39.475Z,530.07
2023-01-21T11:27:35.083Z,502.89
2023-01-21T11:28:30.604Z,344.06
2023-01-21T11:29:26.086Z,330.55
2023-01-21T11:30:44.111Z,341.56
2023-01-21T11:31:18.885Z,322.11