createdAt,value
2022-12-08T00:00:49.617Z,3.40
2022-12-08T00:03:16.357Z,3.40
2022-12-08T00:06:05.996Z,3.40
2022-12-08T00:08:51.093Z,3.40
2022-12-08T00:11:18.132Z,3.40
2022-12-08T00:13:45.047Z,3.50
2022-12-08T00:16:12.074Z,3.50
2022-12-08T00:18:38.650Z,3.40
2022-12-08T00:21:05.336Z,3.50
2022-12-08T00:23:31.913Z,3.50
2022-12-08T00:26:01.799Z,3.50
2022-12-08T00:28:28.326Z,3.60
2022-12-08T00:30:54.864Z,3.60
2022-12-08T00:33:21.469Z,3.50
2022-12-08T00:35:47.995Z,3.40
2022-12-08T00:38:14.544Z,3.40
2022-12-08T00:40:47.372Z,3.40
2022-12-08T00:43:14.222Z,3.40
2022-12-08T00:45:40.827Z,3.40
2022-12-08T00:48:07.482Z,3.40
2022-12-08T00:50:34.088Z,3.40
2022-12-08T00:53:00.626Z,3.50
2022-12-08T00:55:27.183Z,3.50
2022-12-08T00:57:53.701Z,3.40
2022-12-08T01:00:20.509Z,3.50
2022-12-08T01:02:47.090Z,3.50
2022-12-08T01:05:13.643Z,3.50
2022-12-08T01:07:40.330Z,3.40
2022-12-08T01:10:07.335Z,3.40
2022-12-08T01:12:33.986Z,3.40
2022-12-08T01:15:02.516Z,3.40
2022-12-08T01:17:29.468Z,3.40
2022-12-08T01:19:55.983Z,3.30
2022-12-08T01:22:22.531Z,3.40
2022-12-08T01:24:49.044Z,3.50
2022-12-08T01:27:16.149Z,3.50
2022-12-08T01:29:42.695Z,3.50
2022-12-08T01:32:09.323Z,3.50
2022-12-08T01:34:35.855Z,3.40
2022-12-08T01:37:02.396Z,3.40
2022-12-08T01:39:29.874Z,3.40
2022-12-08T01:41:56.439Z,3.50
2022-12-08T01:44:22.965Z,3.50
2022-12-08T01:46:49.654Z,3.50
2022-12-08T01:49:18.997Z,3.50
2022-12-08T01:52:07.303Z,3.50
2022-12-08T01:54:36.728Z,3.50
2022-12-08T01:57:08.362Z,3.50
2022-12-08T01:59:36.388Z,3.50
2022-12-08T02:02:02.995Z,3.60
2022-12-08T02:04:29.618Z,3.60
2022-12-08T02:06:56.294Z,3.60
2022-12-08T02:09:22.829Z,3.50
2022-12-08T02:11:58.231Z,3.50
2022-12-08T02:14:24.765Z,3.50
2022-12-08T02:16:51.283Z,3.50
2022-12-08T02:19:31.243Z,3.40
2022-12-08T02:22:07.499Z,3.50
2022-12-08T02:24:39.615Z,3.40
2022-12-08T02:27:19.427Z,3.30
2022-12-08T02:29:46.051Z,3.30
2022-12-08T02:32:12.536Z,3.40
2022-12-08T02:34:49.931Z,3.40
2022-12-08T02:37:18.520Z,3.40
2022-12-08T02:39:51.255Z,3.40
2022-12-08T02:42:22.639Z,3.40
2022-12-08T02:44:55.265Z,3.40
2022-12-08T02:47:23.162Z,3.50
2022-12-08T02:49:49.712Z,3.40
2022-12-08T02:52:19.386Z,3.50
2022-12-08T02:54:51.572Z,3.50
2022-12-08T02:57:27.305Z,3.60
2022-12-08T03:00:09.418Z,3.60
2022-12-08T03:02:41.948Z,3.60
2022-12-08T03:05:14.734Z,3.60
2022-12-08T03:07:50.373Z,3.60
2022-12-08T03:10:23.366Z,3.60
2022-12-08T03:12:51.326Z,3.50
2022-12-08T03:15:19.374Z,3.50
2022-12-08T03:17:48.932Z,3.40
2022-12-08T03:20:17.497Z,3.50
2022-12-08T03:22:44.385Z,3.50
2022-12-08T03:25:13.062Z,3.50
2022-12-08T03:27:39.648Z,3.40
2022-12-08T03:30:06.801Z,3.40
2022-12-08T03:32:37.068Z,3.50
2022-12-08T03:35:09.032Z,3.40
2022-12-08T03:37:36.335Z,3.40
2022-12-08T03:40:04.086Z,3.30
2022-12-08T03:42:30.818Z,3.20
2022-12-08T03:44:57.336Z,3.20
2022-12-08T03:47:23.945Z,3.20
2022-12-08T03:49:50.469Z,3.20
2022-12-08T03:52:17.031Z,3.20
2022-12-08T03:54:43.573Z,3.10
2022-12-08T03:57:10.125Z,3.10
2022-12-08T03:59:36.659Z,3.20
2022-12-08T04:02:03.340Z,3.20
2022-12-08T04:04:30.037Z,3.20
2022-12-08T04:06:56.599Z,3.10
2022-12-08T04:09:23.237Z,3.10
2022-12-08T04:11:49.746Z,3.10
2022-12-08T04:14:16.402Z,3.10
2022-12-08T04:16:42.955Z,3.10
2022-12-08T04:19:09.480Z,3.20
2022-12-08T04:21:36.007Z,3.10
2022-12-08T04:24:02.804Z,3.20
2022-12-08T04:26:29.455Z,3.10
2022-12-08T04:28:55.968Z,3.20
2022-12-08T04:31:22.662Z,3.20
2022-12-08T04:33:49.251Z,3.40
2022-12-08T04:36:15.851Z,3.40
2022-12-08T04:38:42.411Z,3.40
2022-12-08T04:41:09.009Z,3.40
2022-12-08T04:43:35.842Z,3.40
2022-12-08T04:46:02.375Z,3.30
2022-12-08T04:48:28.934Z,3.30
2022-12-08T04:50:55.462Z,3.30
2022-12-08T04:53:22.150Z,3.30
2022-12-08T04:55:49.662Z,3.20
2022-12-08T04:58:17.583Z,3.30
2022-12-08T05:00:44.291Z,3.40
2022-12-08T05:03:11.108Z,3.30
2022-12-08T05:05:37.882Z,3.40
2022-12-08T05:08:04.677Z,3.30
2022-12-08T05:10:31.893Z,3.30
2022-12-08T05:12:59.094Z,3.30
2022-12-08T05:15:25.662Z,3.20
2022-12-08T05:17:52.237Z,3.10
2022-12-08T05:20:18.868Z,3.10
2022-12-08T05:22:46.036Z,3.10
2022-12-08T05:25:12.573Z,3.20
2022-12-08T05:27:39.165Z,3.20
2022-12-08T05:30:06.443Z,3.20
2022-12-08T05:32:33.270Z,3.20
2022-12-08T05:34:59.800Z,3.20
2022-12-08T05:37:26.303Z,3.30
2022-12-08T05:39:52.863Z,3.40
2022-12-08T05:42:24.397Z,3.40
2022-12-08T05:44:51.574Z,3.40
2022-12-08T05:47:18.099Z,3.30
2022-12-08T05:49:44.967Z,3.30
2022-12-08T05:52:11.537Z,3.40
2022-12-08T05:54:38.191Z,3.40
2022-12-08T05:57:04.878Z,3.30
2022-12-08T05:59:31.450Z,3.40
2022-12-08T06:01:58.086Z,3.40
2022-12-08T06:04:24.662Z,3.40
2022-12-08T06:06:51.196Z,3.40
2022-12-08T06:09:17.714Z,3.40
2022-12-08T06:11:46.379Z,3.30
2022-12-08T06:14:12.999Z,3.40
2022-12-08T06:16:39.633Z,3.40
2022-12-08T06:19:06.278Z,3.40
2022-12-08T06:21:32.925Z,3.30
2022-12-08T06:23:59.544Z,3.30
2022-12-08T06:26:26.200Z,3.40
2022-12-08T06:28:52.780Z,3.40
2022-12-08T06:31:23.985Z,3.60
2022-12-08T06:33:51.020Z,3.50
2022-12-08T06:36:18.406Z,3.40
2022-12-08T06:38:45.061Z,3.30
2022-12-08T06:41:12.581Z,3.20
2022-12-08T06:43:39.314Z,3.10
2022-12-08T06:46:07.673Z,3.20
2022-12-08T06:48:34.311Z,3.20
2022-12-08T06:51:07.970Z,3.20
2022-12-08T06:53:34.598Z,3.20
2022-12-08T06:56:01.183Z,3.20
2022-12-08T06:58:27.745Z,3.20
2022-12-08T07:00:54.356Z,3.20
2022-12-08T07:03:21.049Z,3.20
2022-12-08T07:05:47.617Z,3.20
2022-12-08T07:08:14.310Z,3.20
2022-12-08T07:10:40.913Z,3.10
2022-12-08T07:13:07.481Z,3.10
2022-12-08T07:15:34.019Z,3.10
2022-12-08T07:18:00.810Z,3.10
2022-12-08T07:20:27.731Z,3.10
2022-12-08T07:22:54.316Z,3.20
2022-12-08T07:25:21.154Z,3.20
2022-12-08T07:27:47.750Z,3.30
2022-12-08T07:30:14.978Z,3.30
2022-12-08T07:32:41.531Z,3.30
2022-12-08T07:35:08.726Z,3.40
2022-12-08T07:37:35.441Z,3.40
2022-12-08T07:40:02.211Z,3.40
2022-12-08T07:42:29.012Z,3.40
2022-12-08T07:44:59.165Z,3.50
2022-12-08T07:47:25.688Z,3.50
2022-12-08T07:49:52.314Z,3.50
2022-12-08T07:52:18.862Z,3.40
2022-12-08T07:54:45.395Z,3.50
2022-12-08T07:57:11.920Z,3.50
2022-12-08T07:59:38.443Z,3.50
2022-12-08T08:02:23.425Z,3.60
2022-12-08T08:04:51.144Z,3.60
2022-12-08T08:07:17.836Z,3.70
2022-12-08T08:09:45.582Z,3.80
2022-12-08T08:12:30.688Z,3.90
2022-12-08T08:14:58.713Z,3.90
2022-12-08T08:17:25.939Z,4.00
2022-12-08T08:19:52.561Z,3.90
2022-12-08T08:22:19.125Z,4.10
2022-12-08T08:24:45.655Z,4.00
2022-12-08T08:27:12.335Z,4.10
2022-12-08T08:29:38.984Z,4.10
2022-12-08T08:32:05.556Z,4.10
2022-12-08T08:34:32.187Z,4.10
2022-12-08T08:36:58.760Z,4.20
2022-12-08T08:39:25.415Z,4.10
2022-12-08T08:41:52.171Z,4.10
2022-12-08T08:44:18.678Z,4.10
2022-12-08T08:46:45.305Z,4.10
2022-12-08T08:49:11.907Z,4.10
2022-12-08T08:51:38.545Z,4.20
2022-12-08T08:54:05.095Z,4.20
2022-12-08T08:56:31.733Z,4.20
2022-12-08T08:58:58.306Z,4.20
2022-12-08T09:01:26.343Z,4.10
2022-12-08T09:03:53.038Z,4.20
2022-12-08T09:06:19.914Z,4.20
2022-12-08T09:08:46.939Z,4.20
2022-12-08T09:11:13.890Z,4.20
2022-12-08T09:13:40.447Z,4.20
2022-12-08T09:16:08.099Z,4.10
2022-12-08T09:18:35.207Z,4.20
2022-12-08T09:21:09.047Z,4.30
2022-12-08T09:23:35.997Z,4.20
2022-12-08T09:26:03.373Z,4.20
2022-12-08T09:28:30.151Z,4.20
2022-12-08T09:30:56.809Z,4.30
2022-12-08T09:33:23.506Z,4.30
2022-12-08T09:35:50.186Z,4.30
2022-12-08T09:38:16.736Z,4.30
2022-12-08T09:40:51.116Z,4.30
2022-12-08T09:43:29.671Z,4.30
2022-12-08T09:45:56.656Z,4.20
2022-12-08T09:48:24.467Z,4.20
2022-12-08T09:50:57.678Z,4.20
2022-12-08T09:53:32.067Z,4.20
2022-12-08T09:56:03.896Z,4.20
2022-12-08T09:58:50.272Z,4.20
2022-12-08T10:01:17.305Z,4.20
2022-12-08T10:03:43.916Z,4.40
2022-12-08T10:06:10.509Z,4.40
2022-12-08T10:08:47.748Z,4.50
2022-12-08T10:11:16.469Z,4.40
2022-12-08T10:13:46.079Z,4.50
2022-12-08T10:16:24.153Z,4.50
2022-12-08T10:18:57.387Z,4.60
2022-12-08T10:21:26.879Z,4.70
2022-12-08T10:23:56.941Z,4.70
2022-12-08T10:26:23.486Z,4.80
2022-12-08T10:28:50.408Z,4.80
2022-12-08T10:31:18.359Z,4.70
2022-12-08T10:33:47.011Z,4.70
2022-12-08T10:36:13.771Z,4.70
2022-12-08T10:38:40.577Z,4.80
2022-12-08T10:41:12.431Z,4.90
2022-12-08T10:43:43.729Z,5.00
2022-12-08T10:46:15.092Z,5.00
2022-12-08T10:49:08.020Z,5.00
2022-12-08T10:51:34.563Z,5.00
2022-12-08T10:54:01.401Z,4.90
2022-12-08T10:56:29.450Z,4.80
2022-12-08T10:59:12.256Z,4.80
2022-12-08T11:01:39.596Z,4.80
2022-12-08T11:04:11.723Z,4.80
2022-12-08T11:06:39.189Z,4.70
2022-12-08T11:09:21.890Z,4.70
2022-12-08T11:11:55.289Z,4.70
2022-12-08T11:14:32.850Z,4.60
2022-12-08T11:17:05.124Z,4.50
2022-12-08T11:19:31.761Z,4.60
2022-12-08T11:21:58.339Z,4.70
2022-12-08T11:24:26.255Z,4.70
2022-12-08T11:26:59.125Z,4.60
2022-12-08T11:29:27.076Z,4.60
2022-12-08T11:31:57.587Z,4.70
2022-12-08T11:34:33.083Z,4.70
2022-12-08T11:36:59.828Z,4.80
2022-12-08T11:39:28.343Z,4.90
2022-12-08T11:41:56.465Z,4.90
2022-12-08T11:44:34.568Z,4.90
2022-12-08T11:47:05.138Z,5.00
2022-12-08T11:49:35.808Z,4.90
2022-12-08T11:52:18.068Z,4.90
2022-12-08T11:54:47.799Z,4.90
2022-12-08T11:57:20.706Z,4.90
2022-12-08T11:59:51.773Z,5.00
2022-12-08T12:02:20.365Z,5.00
2022-12-08T12:04:49.996Z,5.10
2022-12-08T12:07:26.593Z,5.10
2022-12-08T12:09:56.314Z,5.10
2022-12-08T12:12:33.735Z,5.20
2022-12-08T12:15:13.723Z,5.20
2022-12-08T12:17:46.395Z,5.10
2022-12-08T12:20:28.436Z,5.10
2022-12-08T12:23:01.507Z,5.10
2022-12-08T12:25:28.441Z,5.10
2022-12-08T12:27:57.978Z,5.00
2022-12-08T12:30:26.220Z,5.00
2022-12-08T12:32:58.184Z,5.00
2022-12-08T12:35:28.236Z,5.00
2022-12-08T12:37:57.638Z,5.10
2022-12-08T12:40:25.997Z,5.10
2022-12-08T12:42:55.339Z,5.00
2022-12-08T12:45:21.889Z,5.00
2022-12-08T12:47:58.786Z,4.80
2022-12-08T12:50:34.814Z,4.90
2022-12-08T12:53:10.691Z,4.90
2022-12-08T12:55:46.275Z,4.90
2022-12-08T12:58:20.604Z,4.90
2022-12-08T13:00:47.239Z,4.90
2022-12-08T13:03:14.769Z,4.90
2022-12-08T13:05:49.975Z,4.90
2022-12-08T13:08:21.478Z,4.90
2022-12-08T13:10:57.355Z,4.80
2022-12-08T13:13:24.314Z,4.80
2022-12-08T13:15:52.791Z,4.80
2022-12-08T13:18:36.357Z,4.90
2022-12-08T13:21:15.067Z,4.90
2022-12-08T13:23:41.905Z,4.80
2022-12-08T13:26:08.422Z,4.70
2022-12-08T13:28:54.910Z,4.80
2022-12-08T13:31:49.780Z,4.70
2022-12-08T13:34:36.839Z,4.70
2022-12-08T13:37:12.391Z,4.70
2022-12-08T13:39:38.939Z,4.70
2022-12-08T13:42:11.532Z,4.70
2022-12-08T13:47:34.144Z,4.60
2022-12-08T13:58:43.668Z,4.70
2022-12-08T14:01:18.865Z,4.90
2022-12-08T14:04:28.505Z,4.80
2022-12-08T14:06:39.234Z,4.70
2022-12-08T14:09:10.936Z,4.80
2022-12-08T14:11:39.794Z,4.70
2022-12-08T14:14:53.815Z,4.70
2022-12-08T14:17:12.170Z,4.70
2022-12-08T14:19:38.895Z,4.70
2022-12-08T14:22:08.269Z,4.70
2022-12-08T14:24:34.886Z,4.70
2022-12-08T14:27:03.478Z,4.60
2022-12-08T14:29:33.104Z,4.60
2022-12-08T14:31:59.689Z,4.50
2022-12-08T14:34:26.234Z,4.50
2022-12-08T14:36:53.218Z,4.40
2022-12-08T14:39:20.114Z,4.40
2022-12-08T14:42:02.043Z,4.40
2022-12-08T14:44:30.680Z,4.50
2022-12-08T14:47:07.829Z,4.50
2022-12-08T14:49:35.854Z,4.40
2022-12-08T14:52:02.760Z,4.30
2022-12-08T14:54:30.154Z,4.30
2022-12-08T14:56:57.435Z,4.20
2022-12-08T14:59:30.105Z,4.30
2022-12-08T15:02:24.403Z,4.30
2022-12-08T15:05:01.701Z,4.20
2022-12-08T15:07:30.043Z,4.20
2022-12-08T15:10:15.087Z,4.20
2022-12-08T15:12:57.009Z,4.10
2022-12-08T15:15:24.162Z,4.10
2022-12-08T15:17:52.051Z,4.10
2022-12-08T15:20:35.095Z,4.10
2022-12-08T15:23:02.491Z,4.10
2022-12-08T15:25:29.054Z,4.10
2022-12-08T15:27:57.810Z,4.10
2022-12-08T15:30:26.392Z,4.10
2022-12-08T15:32:54.125Z,4.00
2022-12-08T15:35:21.461Z,4.00
2022-12-08T15:37:48.048Z,4.10
2022-12-08T15:40:20.248Z,4.10
2022-12-08T15:42:47.248Z,4.00
2022-12-08T15:45:16.679Z,4.00
2022-12-08T15:47:43.798Z,4.00
2022-12-08T15:50:17.430Z,4.00
2022-12-08T15:52:44.246Z,4.00
2022-12-08T15:55:14.185Z,4.10
2022-12-08T16:00:51.980Z,4.10
2022-12-08T16:04:19.796Z,4.00
2022-12-08T16:09:12.222Z,4.00
2022-12-08T16:12:08.236Z,4.00
2022-12-08T16:17:22.457Z,4.00
2022-12-08T16:19:49.007Z,4.00
2022-12-08T16:22:51.828Z,4.00
2022-12-08T16:25:21.104Z,3.90
2022-12-08T16:28:08.370Z,3.90
2022-12-08T16:30:43.833Z,4.00
2022-12-08T16:33:11.788Z,3.90
2022-12-08T16:35:38.571Z,3.90
2022-12-08T16:38:05.184Z,3.90
2022-12-08T16:40:31.850Z,3.90
2022-12-08T16:42:58.566Z,3.90
2022-12-08T16:45:26.689Z,3.90
2022-12-08T16:47:54.596Z,3.90
2022-12-08T16:50:26.467Z,3.90
2022-12-08T16:52:57.033Z,3.90
2022-12-08T16:55:23.658Z,3.90
2022-12-08T16:57:50.214Z,3.90
2022-12-08T17:00:21.147Z,4.00
2022-12-08T17:02:47.663Z,3.90
2022-12-08T17:05:15.418Z,3.80
2022-12-08T17:07:42.497Z,3.80
2022-12-08T17:10:10.713Z,3.90
2022-12-08T17:12:37.771Z,3.80
2022-12-08T17:15:09.563Z,3.80
2022-12-08T17:17:36.399Z,3.70
2022-12-08T17:20:06.786Z,3.70
2022-12-08T17:22:34.204Z,3.60
2022-12-08T17:25:01.144Z,3.70
2022-12-08T17:27:27.754Z,3.70
2022-12-08T17:29:54.330Z,3.60
2022-12-08T17:32:21.001Z,3.60
2022-12-08T17:34:47.618Z,3.60
2022-12-08T17:37:14.391Z,3.60
2022-12-08T17:39:41.052Z,3.70
2022-12-08T17:42:07.690Z,3.70
2022-12-08T17:44:35.214Z,3.80
2022-12-08T17:47:02.222Z,3.80
2022-12-08T17:49:32.831Z,3.80
2022-12-08T17:52:01.443Z,3.80
2022-12-08T17:54:28.299Z,3.80
2022-12-08T17:56:57.883Z,3.90
2022-12-08T17:59:25.188Z,3.80
2022-12-08T18:01:52.425Z,3.80
2022-12-08T18:04:19.184Z,3.80
2022-12-08T18:06:46.327Z,3.70
2022-12-08T18:09:13.101Z,3.70
2022-12-08T18:11:39.938Z,3.70
2022-12-08T18:14:10.311Z,3.60
2022-12-08T18:16:38.548Z,3.60
2022-12-08T18:19:05.855Z,3.60
2022-12-08T18:21:32.669Z,3.70
2022-12-08T18:23:59.207Z,3.70
2022-12-08T18:26:25.779Z,3.70
2022-12-08T18:28:52.427Z,3.70
2022-12-08T18:31:19.993Z,3.70
2022-12-08T18:33:47.434Z,3.70
2022-12-08T18:36:15.290Z,3.60
2022-12-08T18:38:42.262Z,3.60
2022-12-08T18:41:10.506Z,3.70
2022-12-08T18:43:37.202Z,3.70
2022-12-08T18:46:04.622Z,3.70
2022-12-08T18:48:31.305Z,3.70
2022-12-08T18:50:57.924Z,3.60
2022-12-08T18:53:24.454Z,3.70
2022-12-08T18:55:51.024Z,3.70
2022-12-08T18:58:18.161Z,3.70
2022-12-08T19:00:44.738Z,3.60
2022-12-08T19:03:11.345Z,3.70
2022-12-08T19:05:38.185Z,3.80
2022-12-08T19:08:04.786Z,3.70
2022-12-08T19:10:32.174Z,3.70
2022-12-08T19:12:58.700Z,3.70
2022-12-08T19:15:25.308Z,3.70
2022-12-08T19:17:51.844Z,3.60
2022-12-08T19:20:18.400Z,3.60
2022-12-08T19:22:44.960Z,3.60
2022-12-08T19:25:11.514Z,3.60
2022-12-08T19:27:38.045Z,3.60
2022-12-08T19:30:05.469Z,3.70
2022-12-08T19:32:32.309Z,3.70
2022-12-08T19:34:58.864Z,3.70
2022-12-08T19:37:25.537Z,3.70
2022-12-08T19:40:10.810Z,3.70
2022-12-08T19:42:56.124Z,3.80
2022-12-08T19:45:23.088Z,3.90
2022-12-08T19:47:51.587Z,3.80
2022-12-08T19:50:36.236Z,3.80
2022-12-08T19:53:13.336Z,3.80
2022-12-08T19:55:41.302Z,3.70
2022-12-08T19:58:08.296Z,3.70
2022-12-08T20:00:35.467Z,3.70
2022-12-08T20:03:02.758Z,3.60
2022-12-08T20:05:30.447Z,3.60
2022-12-08T20:07:57.170Z,3.60
2022-12-08T20:10:36.522Z,3.60
2022-12-08T20:13:22.507Z,3.60
2022-12-08T20:15:49.088Z,3.60
2022-12-08T20:18:16.324Z,3.50
2022-12-08T20:20:43.421Z,3.60
2022-12-08T20:23:10.239Z,3.60
2022-12-08T20:25:43.998Z,3.60
2022-12-08T20:28:10.651Z,3.50
2022-12-08T20:30:41.045Z,3.50
2022-12-08T20:33:07.690Z,3.50
2022-12-08T20:35:34.415Z,3.50
2022-12-08T20:38:00.985Z,3.50
2022-12-08T20:40:27.565Z,3.50
2022-12-08T20:42:54.299Z,3.50
2022-12-08T20:45:21.191Z,3.50
2022-12-08T20:47:50.455Z,3.50
2022-12-08T20:50:17.050Z,3.50
2022-12-08T20:52:43.979Z,3.50
2022-12-08T20:55:10.866Z,3.50
2022-12-08T20:57:37.454Z,3.50
2022-12-08T21:00:06.499Z,3.40
2022-12-08T21:02:33.660Z,3.40
2022-12-08T21:05:00.405Z,3.40
2022-12-08T21:07:27.257Z,3.40
2022-12-08T21:09:54.743Z,3.50
2022-12-08T21:12:21.337Z,3.50
2022-12-08T21:14:48.019Z,3.50
2022-12-08T21:17:14.710Z,3.50
2022-12-08T21:19:41.558Z,3.50
2022-12-08T21:22:08.236Z,3.50
2022-12-08T21:24:35.161Z,3.40
2022-12-08T21:27:01.853Z,3.40
2022-12-08T21:29:28.593Z,3.50
2022-12-08T21:31:57.249Z,3.50
2022-12-08T21:34:24.881Z,3.40
2022-12-08T21:36:51.627Z,3.40
2022-12-08T21:39:18.255Z,3.30
2022-12-08T21:42:03.571Z,3.40
2022-12-08T21:44:30.119Z,3.40
2022-12-08T21:46:56.790Z,3.40
2022-12-08T21:49:23.506Z,3.40
2022-12-08T21:51:50.348Z,3.40
2022-12-08T21:54:19.157Z,3.40
2022-12-08T21:56:46.587Z,3.40
2022-12-08T21:59:13.206Z,3.40
2022-12-08T22:01:40.021Z,3.50
2022-12-08T22:04:06.920Z,3.50
2022-12-08T22:06:33.624Z,3.50
2022-12-08T22:09:00.347Z,3.50
2022-12-08T22:11:27.006Z,3.50
2022-12-08T22:13:53.645Z,3.50
2022-12-08T22:16:20.362Z,3.50
2022-12-08T22:18:47.115Z,3.50
2022-12-08T22:21:16.336Z,3.40
2022-12-08T22:23:43.658Z,3.40
2022-12-08T22:26:11.008Z,3.40
2022-12-08T22:28:39.016Z,3.40
2022-12-08T22:31:12.711Z,3.40
2022-12-08T22:33:40.541Z,3.30
2022-12-08T22:36:10.943Z,3.40
2022-12-08T22:38:38.008Z,3.40
2022-12-08T22:41:05.174Z,3.40
2022-12-08T22:43:31.882Z,3.40
2022-12-08T22:45:58.759Z,3.30
2022-12-08T22:48:25.573Z,3.30
2022-12-08T22:50:57.752Z,3.30
2022-12-08T22:53:24.407Z,3.30
2022-12-08T22:55:51.329Z,3.30
2022-12-08T22:58:17.908Z,3.30
2022-12-08T23:00:44.471Z,3.40
2022-12-08T23:03:11.128Z,3.40
2022-12-08T23:05:38.873Z,3.30
2022-12-08T23:08:06.572Z,3.30
2022-12-08T23:10:34.013Z,3.30
2022-12-08T23:13:03.973Z,3.30
2022-12-08T23:15:31.174Z,3.30
2022-12-08T23:17:58.027Z,3.20
2022-12-08T23:20:24.860Z,3.30
2022-12-08T23:22:51.675Z,3.20
2022-12-08T23:25:19.040Z,3.10
2022-12-08T23:27:46.066Z,3.00
2022-12-08T23:30:13.283Z,3.00
2022-12-08T23:32:40.090Z,2.90
2022-12-08T23:35:07.579Z,3.00
2022-12-08T23:37:34.495Z,3.10
2022-12-08T23:40:01.078Z,3.10
2022-12-08T23:42:29.022Z,3.10
2022-12-08T23:44:56.070Z,3.10
2022-12-08T23:47:22.855Z,3.00
2022-12-08T23:49:49.906Z,3.00
2022-12-08T23:52:16.531Z,3.00
2022-12-08T23:54:44.418Z,3.00
2022-12-08T23:57:11.171Z,3.00
2022-12-08T23:59:37.776Z,2.90
