createdAt,value
2022-08-26T00:03:22.387Z,71.99
2022-08-26T00:08:23.740Z,72.49
2022-08-26T00:13:25.911Z,73.22
2022-08-26T00:18:25.094Z,72.92
2022-08-26T00:23:26.265Z,71.29
2022-08-26T00:28:26.022Z,71.09
2022-08-26T00:33:27.191Z,71.19
2022-08-26T00:38:28.364Z,71.39
2022-08-26T00:43:28.805Z,72.33
2022-08-26T00:48:31.808Z,73.83
2022-08-26T00:53:33.065Z,72.72
2022-08-26T00:58:30.274Z,72.33
2022-08-26T01:03:31.624Z,71.23
2022-08-26T01:08:31.126Z,71.23
2022-08-26T01:13:32.608Z,71.56
2022-08-26T01:18:31.811Z,70.43
2022-08-26T01:23:32.991Z,70.62
2022-08-26T01:28:34.220Z,70.76
2022-08-26T01:33:42.219Z,71.06
2022-08-26T01:38:34.197Z,70.86
2022-08-26T01:43:33.992Z,71.23
2022-08-26T01:48:35.234Z,72.06
2022-08-26T01:53:35.413Z,72.36
2022-08-26T01:58:36.591Z,72.26
2022-08-26T02:03:38.722Z,72.60
2022-08-26T02:08:37.430Z,73.13
2022-08-26T02:13:38.594Z,72.73
2022-08-26T02:18:38.912Z,72.63
2022-08-26T02:23:40.094Z,73.13
2022-08-26T02:28:41.293Z,73.43
2022-08-26T02:33:42.895Z,73.33
2022-08-26T02:38:43.158Z,73.33
2022-08-26T02:43:42.392Z,73.67
2022-08-26T02:48:43.837Z,74.20
2022-08-26T02:53:45.047Z,74.10
2022-08-26T02:58:46.262Z,73.97
2022-08-26T03:03:47.750Z,73.36
2022-08-26T03:08:48.687Z,72.66
2022-08-26T03:13:49.834Z,73.30
2022-08-26T03:18:52.093Z,76.58
2022-08-26T03:23:51.788Z,75.14
2022-08-26T03:28:52.113Z,74.71
2022-08-26T03:33:55.587Z,74.37
2022-08-26T03:38:53.509Z,73.77
2022-08-26T03:43:58.481Z,73.97
2022-08-26T03:48:55.751Z,79.10
2022-08-26T03:53:57.157Z,80.99
2022-08-26T03:58:59.289Z,82.24
2022-08-26T04:04:00.577Z,83.89
2022-08-26T04:09:00.078Z,84.09
2022-08-26T04:14:01.317Z,84.63
2022-08-26T04:19:00.878Z,85.34
2022-08-26T04:24:03.631Z,85.68
2022-08-26T04:29:03.174Z,86.93
2022-08-26T04:34:04.354Z,87.74
2022-08-26T04:39:04.758Z,87.63
2022-08-26T04:44:06.069Z,87.54
2022-08-26T04:49:07.344Z,88.34
2022-08-26T04:54:09.582Z,88.34
2022-08-26T04:59:16.809Z,89.19
2022-08-26T05:04:09.082Z,89.59
2022-08-26T05:09:10.287Z,89.29
2022-08-26T05:14:11.430Z,89.79
2022-08-26T05:19:12.585Z,89.59
2022-08-26T05:24:13.753Z,88.75
2022-08-26T05:29:15.269Z,89.59
2022-08-26T05:34:15.986Z,89.05
2022-08-26T05:39:18.476Z,87.62
2022-08-26T05:44:17.743Z,87.21
2022-08-26T05:49:19.086Z,85.92
2022-08-26T05:54:21.384Z,85.42
2022-08-26T05:59:23.982Z,84.33
2022-08-26T06:04:20.056Z,81.94
2022-08-26T06:09:19.511Z,82.89
2022-08-26T06:14:19.213Z,82.04
2022-08-26T06:19:20.535Z,77.72
2022-08-26T06:24:26.930Z,74.90
2022-08-26T06:29:24.311Z,73.19
2022-08-26T06:34:29.662Z,70.03
2022-08-26T06:39:24.073Z,70.49
2022-08-26T06:44:25.340Z,69.26
2022-08-26T06:49:27.946Z,68.23
2022-08-26T06:54:27.205Z,67.00
2022-08-26T06:59:28.598Z,64.94
2022-08-26T07:04:28.575Z,63.22
2022-08-26T07:09:29.909Z,64.72
2022-08-26T07:14:31.050Z,66.24
2022-08-26T07:19:32.335Z,66.94
2022-08-26T07:24:32.280Z,62.82
2022-08-26T07:29:31.543Z,63.59
2022-08-26T07:35:47.765Z,63.92
2022-08-26T07:39:33.008Z,63.33
2022-08-26T07:44:34.331Z,62.43
2022-08-26T07:49:35.660Z,63.06
2022-08-26T07:54:36.925Z,63.30
2022-08-26T07:59:38.093Z,62.15
2022-08-26T08:04:39.483Z,62.15
2022-08-26T08:09:40.851Z,61.42
2022-08-26T08:14:42.064Z,61.04
2022-08-26T08:19:46.757Z,59.99
2022-08-26T08:24:44.156Z,59.06
2022-08-26T08:29:45.403Z,57.48
2022-08-26T08:34:46.916Z,58.97
2022-08-26T08:39:47.075Z,57.37
2022-08-26T08:44:52.142Z,58.01
2022-08-26T08:49:46.532Z,55.97
2022-08-26T08:54:47.749Z,57.54
2022-08-26T08:59:48.680Z,55.51
2022-08-26T09:04:48.942Z,55.58
2022-08-26T09:09:48.695Z,58.59
2022-08-26T09:14:51.103Z,57.86
2022-08-26T09:19:50.359Z,58.46
2022-08-26T09:24:51.684Z,59.08
2022-08-26T09:29:51.369Z,59.97
2022-08-26T09:34:51.718Z,59.61
2022-08-26T09:39:53.011Z,59.05
2022-08-26T09:44:54.243Z,59.41
2022-08-26T09:49:53.683Z,60.07
2022-08-26T09:54:59.025Z,59.75
2022-08-26T09:59:56.184Z,59.28
2022-08-26T10:04:56.346Z,58.83
2022-08-26T10:09:57.541Z,58.60
2022-08-26T10:14:59.819Z,56.30
2022-08-26T10:19:59.580Z,55.70
2022-08-26T10:25:02.732Z,56.62
2022-08-26T10:30:02.115Z,57.98
2022-08-26T10:35:03.368Z,60.39
2022-08-26T10:40:03.643Z,64.84
2022-08-26T10:45:05.808Z,62.99
2022-08-26T10:50:04.781Z,65.00
2022-08-26T10:55:06.002Z,61.55
2022-08-26T11:00:05.713Z,61.61
2022-08-26T11:05:06.077Z,61.11
2022-08-26T11:10:05.283Z,62.24
2022-08-26T11:15:06.408Z,59.23
2022-08-26T11:20:13.446Z,58.05
2022-08-26T11:25:11.409Z,59.33
2022-08-26T11:30:08.997Z,59.34
2022-08-26T11:35:09.384Z,60.17
2022-08-26T11:40:11.906Z,61.16
2022-08-26T11:45:11.058Z,58.23
2022-08-26T11:50:12.303Z,59.12
2022-08-26T11:55:13.580Z,59.00
2022-08-26T12:00:15.016Z,56.36
2022-08-26T12:05:13.120Z,57.42
2022-08-26T12:10:14.308Z,55.88
2022-08-26T12:15:14.107Z,56.10
2022-08-26T12:20:15.287Z,55.68
2022-08-26T12:25:16.626Z,54.23
2022-08-26T12:30:19.304Z,55.19
2022-08-26T12:35:16.722Z,57.19
2022-08-26T12:40:18.083Z,57.49
2022-08-26T12:45:19.468Z,57.02
2022-08-26T12:50:20.766Z,59.87
2022-08-26T12:55:21.972Z,59.28
2022-08-26T13:00:23.190Z,58.95
2022-08-26T13:05:23.744Z,58.83
2022-08-26T13:10:23.094Z,58.23
2022-08-26T13:15:24.365Z,59.38
2022-08-26T13:20:25.572Z,58.47
2022-08-26T13:25:26.805Z,56.22
2022-08-26T13:30:28.005Z,55.51
2022-08-26T13:35:29.294Z,55.36
2022-08-26T13:40:34.513Z,56.15
2022-08-26T13:45:32.061Z,56.80
2022-08-26T13:50:33.813Z,56.35
2022-08-26T13:55:33.081Z,55.51
2022-08-26T14:00:34.387Z,55.70
2022-08-26T14:05:35.734Z,55.13
2022-08-26T14:10:37.069Z,53.56
2022-08-26T14:15:38.401Z,55.18
2022-08-26T14:20:39.713Z,55.41
2022-08-26T14:25:40.976Z,55.53
2022-08-26T14:30:42.243Z,57.90
2022-08-26T14:35:47.352Z,57.95
2022-08-26T14:40:43.670Z,57.75
2022-08-26T14:45:44.990Z,58.45
2022-08-26T14:50:46.395Z,59.81
2022-08-26T14:55:47.594Z,60.04
2022-08-26T15:00:48.752Z,59.52
2022-08-26T15:05:49.918Z,59.19
2022-08-26T15:10:51.139Z,59.12
2022-08-26T15:15:52.455Z,59.32
2022-08-26T15:20:53.658Z,57.65
2022-08-26T15:25:54.852Z,56.77
2022-08-26T15:30:56.295Z,57.78
2022-08-26T15:35:57.555Z,57.71
2022-08-26T15:41:02.854Z,58.73
2022-08-26T15:45:58.535Z,58.73
2022-08-26T15:50:59.779Z,58.86
2022-08-26T15:56:01.006Z,58.88
2022-08-26T16:01:01.355Z,60.56
2022-08-26T16:06:02.643Z,62.12
2022-08-26T16:11:03.864Z,61.52
2022-08-26T16:16:05.152Z,61.82
2022-08-26T16:21:13.479Z,62.71
2022-08-26T16:26:06.590Z,63.23
2022-08-26T16:31:07.927Z,61.98
2022-08-26T16:36:09.235Z,63.56
2022-08-26T16:41:11.523Z,64.54
2022-08-26T16:46:10.826Z,65.56
2022-08-26T16:51:12.163Z,64.61
2022-08-26T16:56:13.340Z,65.76
2022-08-26T17:01:15.157Z,62.52
2022-08-26T17:06:14.420Z,63.31
2022-08-26T17:11:16.545Z,59.67
2022-08-26T17:16:16.737Z,60.27
2022-08-26T17:21:16.012Z,59.70
2022-08-26T17:26:17.181Z,60.33
2022-08-26T17:31:18.477Z,60.75
2022-08-26T17:36:19.813Z,61.58
2022-08-26T17:41:21.027Z,62.01
2022-08-26T17:46:22.272Z,63.33
2022-08-26T17:51:22.737Z,64.65
2022-08-26T17:56:23.972Z,65.25
2022-08-26T18:01:25.236Z,64.75
2022-08-26T18:06:26.646Z,64.94
2022-08-26T18:11:26.944Z,71.45
2022-08-26T18:16:29.393Z,78.54
2022-08-26T18:21:28.622Z,79.11
2022-08-26T18:26:28.884Z,82.35
2022-08-26T18:31:30.157Z,84.85
2022-08-26T18:36:32.400Z,87.04
2022-08-26T18:41:32.800Z,84.25
2022-08-26T18:46:32.108Z,83.07
2022-08-26T18:51:33.331Z,84.71
2022-08-26T18:56:34.761Z,84.01
2022-08-26T19:01:34.171Z,85.51
2022-08-26T19:06:35.538Z,89.14
2022-08-26T19:11:42.281Z,92.30
2022-08-26T19:16:37.394Z,99.71
2022-08-26T19:21:36.595Z,93.48
2022-08-26T19:26:37.955Z,99.99
2022-08-26T19:31:39.281Z,99.99
2022-08-26T19:36:44.762Z,99.99
2022-08-26T19:41:40.748Z,99.99
2022-08-26T19:46:42.949Z,99.99
2022-08-26T19:51:42.380Z,99.99
2022-08-26T19:56:44.960Z,99.99
2022-08-26T20:02:00.878Z,99.99
2022-08-26T20:06:41.647Z,99.99
2022-08-26T20:11:44.821Z,99.99
2022-08-26T20:16:44.617Z,99.99
2022-08-26T20:21:43.951Z,99.99
2022-08-26T20:26:45.402Z,99.99
2022-08-26T20:31:46.999Z,99.99
2022-08-26T20:36:46.361Z,99.99
2022-08-26T20:41:47.745Z,99.99
2022-08-26T20:46:51.951Z,99.99
2022-08-26T20:51:50.480Z,99.99
2022-08-26T20:56:49.760Z,99.99
2022-08-26T21:01:51.927Z,99.99
2022-08-26T21:06:52.596Z,99.99
2022-08-26T21:11:54.355Z,99.99
2022-08-26T21:16:53.614Z,99.99
2022-08-26T21:21:55.732Z,99.99
2022-08-26T21:26:56.848Z,99.99
2022-08-26T21:31:56.034Z,99.99
2022-08-26T21:36:57.159Z,99.99
2022-08-26T21:41:57.187Z,99.99
2022-08-26T21:46:56.914Z,99.99
2022-08-26T21:52:00.068Z,99.99
2022-08-26T21:56:59.263Z,99.99
2022-08-26T22:02:02.443Z,99.99
2022-08-26T22:07:01.796Z,99.99
2022-08-26T22:12:04.992Z,99.99
2022-08-26T22:17:05.220Z,99.99
2022-08-26T22:22:04.414Z,99.99
2022-08-26T22:27:07.519Z,99.99
2022-08-26T22:32:06.680Z,99.99
2022-08-26T22:37:07.811Z,99.99
2022-08-26T22:42:08.952Z,99.99
2022-08-26T22:47:10.114Z,99.99
2022-08-26T22:52:13.221Z,99.99
2022-08-26T22:57:13.410Z,99.99
2022-08-26T23:02:12.894Z,99.99
2022-08-26T23:07:12.145Z,99.99
2022-08-26T23:12:13.243Z,99.99
2022-08-26T23:17:14.382Z,99.99
2022-08-26T23:22:15.653Z,99.99
2022-08-26T23:27:17.203Z,99.99
2022-08-26T23:32:18.646Z,99.99
2022-08-26T23:37:17.884Z,99.99
2022-08-26T23:42:18.056Z,99.99
2022-08-26T23:47:19.171Z,99.99
2022-08-26T23:52:20.329Z,99.99
2022-08-26T23:57:21.523Z,99.99
