createdAt,value
2022-10-23T00:00:24.860Z,0.00
2022-10-23T00:01:24.950Z,0.00
2022-10-23T00:02:25.143Z,0.00
2022-10-23T00:03:25.267Z,0.00
2022-10-23T00:04:25.433Z,0.00
2022-10-23T00:05:25.595Z,0.00
2022-10-23T00:06:25.748Z,0.00
2022-10-23T00:07:25.935Z,0.00
2022-10-23T00:08:26.075Z,0.00
2022-10-23T00:09:26.221Z,0.00
2022-10-23T00:10:26.384Z,0.00
2022-10-23T00:11:26.542Z,0.00
2022-10-23T00:12:26.706Z,0.00
2022-10-23T00:13:26.854Z,0.00
2022-10-23T00:14:27.013Z,0.00
2022-10-23T00:15:27.179Z,0.00
2022-10-23T00:16:27.392Z,0.00
2022-10-23T00:17:27.535Z,0.00
2022-10-23T00:18:27.695Z,0.00
2022-10-23T00:19:27.833Z,0.00
2022-10-23T00:20:28.013Z,0.00
2022-10-23T00:21:28.163Z,0.00
2022-10-23T00:22:28.310Z,0.00
2022-10-23T00:23:28.473Z,0.00
2022-10-23T00:24:28.632Z,0.00
2022-10-23T00:25:28.803Z,0.00
2022-10-23T00:26:28.970Z,0.00
2022-10-23T00:27:29.114Z,0.00
2022-10-23T00:28:29.264Z,0.00
2022-10-23T00:29:29.422Z,0.00
2022-10-23T00:30:29.590Z,0.00
2022-10-23T00:31:29.744Z,0.00
2022-10-23T00:32:29.892Z,0.00
2022-10-23T00:33:30.047Z,0.00
2022-10-23T00:34:30.192Z,0.00
2022-10-23T00:35:30.362Z,0.00
2022-10-23T00:36:30.511Z,0.00
2022-10-23T00:37:30.663Z,0.00
2022-10-23T00:38:30.821Z,0.00
2022-10-23T00:39:30.976Z,0.00
2022-10-23T00:40:31.149Z,0.00
2022-10-23T00:41:31.300Z,0.00
2022-10-23T00:42:31.445Z,0.00
2022-10-23T00:43:31.591Z,0.00
2022-10-23T00:44:31.733Z,0.00
2022-10-23T00:45:31.904Z,0.00
2022-10-23T00:46:32.060Z,0.00
2022-10-23T00:47:32.208Z,0.00
2022-10-23T00:48:32.358Z,0.00
2022-10-23T00:49:34.417Z,0.00
2022-10-23T00:50:32.689Z,0.00
2022-10-23T00:51:32.834Z,0.00
2022-10-23T00:52:32.986Z,0.00
2022-10-23T00:53:33.133Z,0.00
2022-10-23T00:54:33.278Z,0.00
2022-10-23T00:55:33.448Z,0.00
2022-10-23T00:56:33.596Z,0.00
2022-10-23T00:57:33.733Z,0.00
2022-10-23T00:58:33.883Z,0.00
2022-10-23T00:59:34.027Z,0.00
2022-10-23T01:00:34.217Z,0.00
2022-10-23T01:01:34.461Z,0.00
2022-10-23T01:02:34.611Z,0.00
2022-10-23T01:03:34.684Z,0.00
2022-10-23T01:04:34.836Z,0.00
2022-10-23T01:05:35.039Z,0.00
2022-10-23T01:06:35.171Z,0.00
2022-10-23T01:07:35.307Z,0.00
2022-10-23T01:08:35.456Z,0.00
2022-10-23T01:09:35.605Z,0.00
2022-10-23T01:10:35.764Z,0.00
2022-10-23T01:11:35.910Z,0.00
2022-10-23T01:12:36.056Z,0.00
2022-10-23T01:13:36.192Z,0.00
2022-10-23T01:14:36.338Z,0.00
2022-10-23T01:15:36.496Z,0.00
2022-10-23T01:16:36.644Z,0.00
2022-10-23T01:17:39.600Z,0.00
2022-10-23T01:18:37.912Z,0.00
2022-10-23T01:19:37.065Z,0.00
2022-10-23T01:20:37.233Z,0.00
2022-10-23T01:21:37.378Z,0.00
2022-10-23T01:22:37.527Z,0.00
2022-10-23T01:23:37.668Z,0.00
2022-10-23T01:24:37.825Z,0.00
2022-10-23T01:25:37.996Z,0.00
2022-10-23T01:26:38.143Z,0.00
2022-10-23T01:27:38.294Z,0.00
2022-10-23T01:28:38.442Z,0.00
2022-10-23T01:29:38.602Z,0.00
2022-10-23T01:30:38.793Z,0.00
2022-10-23T01:31:38.944Z,0.00
2022-10-23T01:32:39.258Z,0.00
2022-10-23T01:33:39.200Z,0.00
2022-10-23T01:34:39.344Z,0.00
2022-10-23T01:35:39.635Z,0.00
2022-10-23T01:36:39.679Z,0.00
2022-10-23T01:37:39.827Z,0.00
2022-10-23T01:38:39.987Z,0.00
2022-10-23T01:39:40.149Z,0.00
2022-10-23T01:40:40.311Z,0.00
2022-10-23T01:41:40.460Z,0.00
2022-10-23T01:42:41.082Z,0.00
2022-10-23T01:43:40.800Z,0.00
2022-10-23T01:44:40.970Z,0.00
2022-10-23T01:45:41.138Z,0.00
2022-10-23T01:46:41.294Z,0.00
2022-10-23T01:47:41.829Z,0.00
2022-10-23T01:48:41.603Z,0.00
2022-10-23T01:49:41.756Z,0.00
2022-10-23T01:50:41.919Z,0.00
2022-10-23T01:51:42.069Z,0.00
2022-10-23T01:52:42.218Z,0.00
2022-10-23T01:53:42.383Z,0.00
2022-10-23T01:54:42.539Z,0.00
2022-10-23T01:56:42.798Z,0.00
2022-10-23T01:57:43.100Z,0.00
2022-10-23T01:58:43.092Z,0.00
2022-10-23T01:59:43.243Z,0.00
2022-10-23T02:00:43.426Z,0.00
2022-10-23T02:01:43.691Z,0.00
2022-10-23T02:02:43.746Z,0.00
2022-10-23T02:03:43.902Z,0.00
2022-10-23T02:04:44.063Z,0.00
2022-10-23T02:05:44.235Z,0.00
2022-10-23T02:06:44.404Z,0.00
2022-10-23T02:07:44.836Z,0.00
2022-10-23T02:08:44.747Z,0.00
2022-10-23T02:09:44.905Z,0.00
2022-10-23T02:10:45.076Z,0.00
2022-10-23T02:11:45.224Z,0.00
2022-10-23T02:12:45.374Z,0.00
2022-10-23T02:13:45.521Z,0.00
2022-10-23T02:14:45.676Z,0.00
2022-10-23T02:15:45.854Z,0.00
2022-10-23T02:16:46.012Z,0.00
2022-10-23T02:17:46.156Z,0.00
2022-10-23T02:18:46.304Z,0.00
2022-10-23T02:19:46.452Z,0.00
2022-10-23T02:20:46.618Z,0.00
2022-10-23T02:21:46.777Z,0.00
2022-10-23T02:22:46.933Z,0.00
2022-10-23T02:23:47.089Z,0.00
2022-10-23T02:24:47.258Z,0.00
2022-10-23T02:25:47.418Z,0.00
2022-10-23T02:26:47.561Z,0.00
2022-10-23T02:27:47.724Z,0.00
2022-10-23T02:28:47.882Z,0.00
2022-10-23T02:29:48.042Z,0.00
2022-10-23T02:30:48.209Z,0.00
2022-10-23T02:31:48.361Z,0.00
2022-10-23T02:32:48.517Z,0.00
2022-10-23T02:33:48.690Z,0.00
2022-10-23T02:34:48.851Z,0.00
2022-10-23T02:35:49.025Z,0.00
2022-10-23T02:36:49.186Z,0.00
2022-10-23T02:37:49.329Z,0.00
2022-10-23T02:38:49.492Z,0.00
2022-10-23T02:39:49.637Z,0.00
2022-10-23T02:40:49.803Z,0.00
2022-10-23T02:41:49.962Z,0.00
2022-10-23T02:42:50.118Z,0.00
2022-10-23T02:43:50.290Z,0.00
2022-10-23T02:44:50.458Z,0.00
2022-10-23T02:45:50.630Z,0.00
2022-10-23T02:46:50.771Z,0.00
2022-10-23T02:47:50.928Z,0.00
2022-10-23T02:48:51.080Z,0.00
2022-10-23T02:49:51.239Z,0.00
2022-10-23T02:50:51.399Z,0.00
2022-10-23T02:51:51.550Z,0.00
2022-10-23T02:52:51.708Z,0.00
2022-10-23T02:53:51.905Z,0.00
2022-10-23T02:54:51.964Z,0.00
2022-10-23T02:55:52.144Z,0.00
2022-10-23T02:56:52.297Z,0.00
2022-10-23T02:57:52.455Z,0.00
2022-10-23T02:58:52.610Z,0.00
2022-10-23T02:59:52.759Z,0.00
2022-10-23T03:00:52.924Z,0.00
2022-10-23T03:01:53.187Z,0.00
2022-10-23T03:02:53.229Z,0.00
2022-10-23T03:03:53.383Z,0.00
2022-10-23T03:04:53.533Z,0.00
2022-10-23T03:05:53.697Z,0.00
2022-10-23T03:06:53.841Z,0.00
2022-10-23T03:07:53.997Z,0.00
2022-10-23T03:08:54.150Z,0.00
2022-10-23T03:09:54.317Z,0.00
2022-10-23T03:10:54.483Z,0.00
2022-10-23T03:11:54.638Z,0.00
2022-10-23T03:12:54.777Z,0.00
2022-10-23T03:13:54.932Z,0.00
2022-10-23T03:14:55.077Z,0.00
2022-10-23T03:15:55.346Z,0.00
2022-10-23T03:16:55.372Z,0.00
2022-10-23T03:17:55.520Z,0.00
2022-10-23T03:18:55.681Z,0.00
2022-10-23T03:19:55.826Z,0.00
2022-10-23T03:20:55.991Z,0.00
2022-10-23T03:21:56.105Z,0.00
2022-10-23T03:22:56.259Z,0.00
2022-10-23T03:23:56.412Z,0.00
2022-10-23T03:24:56.566Z,0.00
2022-10-23T03:25:56.742Z,0.00
2022-10-23T03:26:56.893Z,0.00
2022-10-23T03:27:57.042Z,0.00
2022-10-23T03:28:57.193Z,0.00
2022-10-23T03:29:57.354Z,0.00
2022-10-23T03:30:57.521Z,0.00
2022-10-23T03:31:57.668Z,0.00
2022-10-23T03:32:57.812Z,0.00
2022-10-23T03:33:57.962Z,0.00
2022-10-23T03:34:58.127Z,0.00
2022-10-23T03:35:58.299Z,0.00
2022-10-23T03:36:58.440Z,0.00
2022-10-23T03:37:58.586Z,0.00
2022-10-23T03:38:58.731Z,0.00
2022-10-23T03:39:58.883Z,0.00
2022-10-23T03:40:59.043Z,0.00
2022-10-23T03:41:59.212Z,0.00
2022-10-23T03:42:59.371Z,0.00
2022-10-23T03:43:59.591Z,0.00
2022-10-23T03:44:59.626Z,0.00
2022-10-23T03:45:59.797Z,0.00
2022-10-23T03:46:59.944Z,0.00
2022-10-23T03:48:00.107Z,0.00
2022-10-23T03:49:00.265Z,0.00
2022-10-23T03:50:00.430Z,0.00
2022-10-23T03:51:00.609Z,0.00
2022-10-23T03:52:00.759Z,0.00
2022-10-23T03:53:00.919Z,0.00
2022-10-23T03:54:01.081Z,0.00
2022-10-23T03:55:01.233Z,0.00
2022-10-23T03:56:01.408Z,0.00
2022-10-23T03:57:01.564Z,0.00
2022-10-23T03:58:01.720Z,0.00
2022-10-23T03:59:01.877Z,0.00
2022-10-23T04:00:02.038Z,0.00
2022-10-23T04:01:02.288Z,0.00
2022-10-23T04:02:02.476Z,0.00
2022-10-23T04:03:02.466Z,0.00
2022-10-23T04:04:02.638Z,0.00
2022-10-23T04:05:02.809Z,0.00
2022-10-23T04:06:03.010Z,0.00
2022-10-23T04:07:03.177Z,0.00
2022-10-23T04:08:03.326Z,0.00
2022-10-23T04:09:03.514Z,0.00
2022-10-23T04:10:03.681Z,0.00
2022-10-23T04:11:03.855Z,0.00
2022-10-23T04:12:04.015Z,0.00
2022-10-23T04:13:04.180Z,0.00
2022-10-23T04:14:04.364Z,0.00
2022-10-23T04:15:04.521Z,0.00
2022-10-23T04:16:04.702Z,0.00
2022-10-23T04:17:04.867Z,0.00
2022-10-23T04:18:05.037Z,0.00
2022-10-23T04:19:05.192Z,0.00
2022-10-23T04:20:05.363Z,0.00
2022-10-23T04:21:05.543Z,0.00
2022-10-23T04:22:05.694Z,0.00
2022-10-23T04:23:05.863Z,0.00
2022-10-23T04:24:06.023Z,0.00
2022-10-23T04:25:06.185Z,0.00
2022-10-23T04:26:06.382Z,0.00
2022-10-23T04:27:06.540Z,0.00
2022-10-23T04:28:06.703Z,0.00
2022-10-23T04:29:06.856Z,0.00
2022-10-23T04:30:07.026Z,0.00
2022-10-23T04:31:07.209Z,0.00
2022-10-23T04:32:07.584Z,0.00
2022-10-23T04:33:07.521Z,0.00
2022-10-23T04:34:07.698Z,0.00
2022-10-23T04:35:07.854Z,0.00
2022-10-23T04:36:08.024Z,0.00
2022-10-23T04:37:08.182Z,0.00
2022-10-23T04:38:09.591Z,0.00
2022-10-23T04:39:08.534Z,0.00
2022-10-23T04:40:08.701Z,0.00
2022-10-23T04:41:08.878Z,0.00
2022-10-23T04:42:09.034Z,0.00
2022-10-23T04:43:09.200Z,0.00
2022-10-23T04:44:09.364Z,0.00
2022-10-23T04:45:09.513Z,0.00
2022-10-23T04:46:09.696Z,0.00
2022-10-23T04:47:09.849Z,0.00
2022-10-23T04:48:09.998Z,0.00
2022-10-23T04:49:10.161Z,0.00
2022-10-23T04:50:10.325Z,0.00
2022-10-23T04:51:10.499Z,0.00
2022-10-23T04:52:10.671Z,0.00
2022-10-23T04:53:10.830Z,0.00
2022-10-23T04:54:10.988Z,0.00
2022-10-23T04:55:11.149Z,0.00
2022-10-23T04:56:11.327Z,0.00
2022-10-23T04:57:11.481Z,0.00
2022-10-23T04:58:11.645Z,0.00
2022-10-23T04:59:11.803Z,0.00
2022-10-23T05:00:11.967Z,0.00
2022-10-23T05:01:12.208Z,0.00
2022-10-23T05:02:12.316Z,0.00
2022-10-23T05:03:12.466Z,0.00
2022-10-23T05:04:12.631Z,0.00
2022-10-23T05:05:12.787Z,0.00
2022-10-23T05:06:12.960Z,0.00
2022-10-23T05:07:13.196Z,0.00
2022-10-23T05:08:15.676Z,0.00
2022-10-23T05:09:13.392Z,0.00
2022-10-23T05:10:13.530Z,0.00
2022-10-23T05:11:13.682Z,0.00
2022-10-23T05:12:13.846Z,0.00
2022-10-23T05:13:13.972Z,0.00
2022-10-23T05:14:15.567Z,0.00
2022-10-23T05:15:14.314Z,0.00
2022-10-23T05:16:14.478Z,0.00
2022-10-23T05:17:14.592Z,0.00
2022-10-23T05:18:14.738Z,0.00
2022-10-23T05:19:14.873Z,0.00
2022-10-23T05:20:15.002Z,0.00
2022-10-23T05:21:15.164Z,0.00
2022-10-23T05:22:15.297Z,0.00
2022-10-23T05:23:15.441Z,0.00
2022-10-23T05:24:15.583Z,0.00
2022-10-23T05:25:15.727Z,0.00
2022-10-23T05:26:15.910Z,0.00
2022-10-23T05:27:16.064Z,0.00
2022-10-23T05:28:16.226Z,0.00
2022-10-23T05:29:16.382Z,0.00
2022-10-23T05:30:16.542Z,0.00
2022-10-23T05:31:16.768Z,0.00
2022-10-23T05:32:17.053Z,0.00
2022-10-23T05:33:17.132Z,0.00
2022-10-23T05:34:17.300Z,0.00
2022-10-23T05:35:17.452Z,0.00
2022-10-23T05:36:17.631Z,0.00
2022-10-23T05:37:17.779Z,0.00
2022-10-23T05:38:17.948Z,0.00
2022-10-23T05:39:18.100Z,5.62
2022-10-23T05:40:18.296Z,5.62
2022-10-23T05:41:18.463Z,5.62
2022-10-23T05:42:18.632Z,5.62
2022-10-23T05:43:18.793Z,5.62
2022-10-23T05:44:18.958Z,5.62
2022-10-23T05:45:19.117Z,5.62
2022-10-23T05:46:19.302Z,5.62
2022-10-23T05:47:19.469Z,5.62
2022-10-23T05:48:33.438Z,11.25
2022-10-23T05:49:20.742Z,11.25
2022-10-23T05:50:19.894Z,11.25
2022-10-23T05:51:20.083Z,11.25
2022-10-23T05:52:20.231Z,16.88
2022-10-23T05:53:20.390Z,16.88
2022-10-23T05:54:20.541Z,16.88
2022-10-23T05:55:20.708Z,22.50
2022-10-23T05:56:20.900Z,22.50
2022-10-23T05:57:21.047Z,22.50
2022-10-23T05:58:21.212Z,28.12
2022-10-23T05:59:23.069Z,28.12
2022-10-23T06:00:21.526Z,28.12
2022-10-23T06:01:21.806Z,33.75
2022-10-23T06:02:21.874Z,33.75
2022-10-23T06:03:22.018Z,33.75
2022-10-23T06:04:22.180Z,39.38
2022-10-23T06:05:22.357Z,39.38
2022-10-23T06:06:22.536Z,45.00
2022-10-23T06:07:22.693Z,45.00
2022-10-23T06:08:22.855Z,45.00
2022-10-23T06:09:23.005Z,50.62
2022-10-23T06:10:23.170Z,56.25
2022-10-23T06:11:23.340Z,56.25
2022-10-23T06:12:23.494Z,61.88
2022-10-23T06:13:23.650Z,61.88
2022-10-23T06:14:23.815Z,61.88
2022-10-23T06:15:23.975Z,67.50
2022-10-23T06:16:24.155Z,67.50
2022-10-23T06:17:24.307Z,67.50
2022-10-23T06:18:24.466Z,67.50
2022-10-23T06:19:24.616Z,67.50
2022-10-23T06:20:27.907Z,73.12
2022-10-23T06:21:25.024Z,78.75
2022-10-23T06:22:25.191Z,84.38
2022-10-23T06:23:25.366Z,84.38
2022-10-23T06:24:25.547Z,90.00
2022-10-23T06:25:25.697Z,90.00
2022-10-23T06:26:25.892Z,90.00
2022-10-23T06:27:26.066Z,90.00
2022-10-23T06:28:26.268Z,95.62
2022-10-23T06:29:26.453Z,95.62
2022-10-23T06:30:26.701Z,101.25
2022-10-23T06:31:26.931Z,106.88
2022-10-23T06:32:26.925Z,112.50
2022-10-23T06:33:27.141Z,118.12
2022-10-23T06:34:27.300Z,123.75
2022-10-23T06:35:27.480Z,135.00
2022-10-23T06:36:27.690Z,140.62
2022-10-23T06:37:27.755Z,146.25
2022-10-23T06:38:27.900Z,151.88
2022-10-23T06:39:29.897Z,174.38
2022-10-23T06:40:28.364Z,208.12
2022-10-23T06:41:28.453Z,213.75
2022-10-23T06:42:28.612Z,213.75
2022-10-23T06:43:28.769Z,208.12
2022-10-23T06:44:28.934Z,225.00
2022-10-23T06:45:29.096Z,236.25
2022-10-23T06:46:29.291Z,225.00
2022-10-23T06:47:29.439Z,236.25
2022-10-23T06:48:29.611Z,236.25
2022-10-23T06:49:29.798Z,241.88
2022-10-23T06:50:29.967Z,241.88
2022-10-23T06:51:30.165Z,247.50
2022-10-23T06:52:45.787Z,253.12
2022-10-23T06:53:31.426Z,196.88
2022-10-23T06:54:30.598Z,191.25
2022-10-23T06:55:30.788Z,213.75
2022-10-23T06:56:30.951Z,241.88
2022-10-23T06:57:31.128Z,264.38
2022-10-23T06:58:31.289Z,264.38
2022-10-23T06:59:31.437Z,247.50
2022-10-23T07:00:31.668Z,258.75
2022-10-23T07:01:31.918Z,247.50
2022-10-23T07:02:31.837Z,241.88
2022-10-23T07:03:32.007Z,270.00
2022-10-23T07:04:32.159Z,253.12
2022-10-23T07:05:32.306Z,253.12
2022-10-23T07:06:32.498Z,258.75
2022-10-23T07:07:32.650Z,270.00
2022-10-23T07:08:32.837Z,275.62
2022-10-23T07:09:32.977Z,298.12
2022-10-23T07:10:33.134Z,270.00
2022-10-23T07:11:33.298Z,275.62
2022-10-23T07:12:33.446Z,303.75
2022-10-23T07:13:33.578Z,303.75
2022-10-23T07:14:33.706Z,326.25
2022-10-23T07:15:34.717Z,326.25
2022-10-23T07:16:33.946Z,360.00
2022-10-23T07:17:34.098Z,371.25
2022-10-23T07:19:34.345Z,405.00
2022-10-23T07:20:34.478Z,416.25
2022-10-23T07:21:34.658Z,405.00
2022-10-23T07:22:34.785Z,399.38
2022-10-23T07:23:34.930Z,427.50
2022-10-23T07:24:35.054Z,433.12
2022-10-23T07:25:35.200Z,393.75
2022-10-23T07:26:35.404Z,410.62
2022-10-23T07:27:35.441Z,444.38
2022-10-23T07:28:35.564Z,416.25
2022-10-23T07:29:35.703Z,433.12
2022-10-23T07:30:35.844Z,466.88
2022-10-23T07:31:36.035Z,495.00
2022-10-23T07:32:36.065Z,517.50
2022-10-23T07:33:36.202Z,534.38
2022-10-23T07:34:36.418Z,511.88
2022-10-23T07:35:38.571Z,511.88
2022-10-23T07:36:36.622Z,472.50
2022-10-23T07:37:36.754Z,495.00
2022-10-23T07:38:36.885Z,540.00
2022-10-23T07:39:37.019Z,630.00
2022-10-23T07:40:37.181Z,675.00
2022-10-23T07:41:37.340Z,624.38
2022-10-23T07:42:37.466Z,669.38
2022-10-23T07:43:37.611Z,714.38
2022-10-23T07:44:37.719Z,708.75
2022-10-23T07:45:37.863Z,697.50
2022-10-23T07:46:37.999Z,708.75
2022-10-23T07:47:38.123Z,708.75
2022-10-23T07:48:38.240Z,736.88
2022-10-23T07:49:38.350Z,821.25
2022-10-23T07:50:38.469Z,871.88
2022-10-23T07:51:38.600Z,905.62
2022-10-23T07:52:38.721Z,928.12
2022-10-23T07:53:38.840Z,933.75
2022-10-23T07:54:38.952Z,984.38
2022-10-23T07:55:39.064Z,1006.88
2022-10-23T07:56:39.201Z,973.12
2022-10-23T07:57:39.307Z,995.62
2022-10-23T07:58:39.415Z,1001.25
2022-10-23T07:59:39.517Z,1012.50
2022-10-23T08:00:39.624Z,1001.25
2022-10-23T08:01:39.890Z,1046.25
2022-10-23T08:02:39.885Z,1018.12
2022-10-23T08:03:39.910Z,990.00
2022-10-23T08:04:40.015Z,1063.12
2022-10-23T08:05:40.118Z,1096.88
2022-10-23T08:06:40.229Z,1102.50
2022-10-23T08:07:40.327Z,1091.25
2022-10-23T08:08:40.447Z,1096.88
2022-10-23T08:09:40.521Z,1170.00
2022-10-23T08:10:40.609Z,1226.25
2022-10-23T08:11:40.732Z,1237.50
2022-10-23T08:12:41.109Z,1338.75
2022-10-23T08:13:40.974Z,1366.88
2022-10-23T08:14:41.055Z,1428.75
2022-10-23T08:15:41.142Z,1383.75
2022-10-23T08:16:41.251Z,1383.75
2022-10-23T08:17:41.716Z,1440.00
2022-10-23T08:18:41.472Z,1440.00
2022-10-23T08:19:41.612Z,1428.75
2022-10-23T08:20:41.589Z,1316.25
2022-10-23T08:21:41.705Z,1260.00
2022-10-23T08:22:41.781Z,1310.62
2022-10-23T08:23:41.883Z,1400.62
2022-10-23T08:24:41.949Z,1473.75
2022-10-23T08:25:42.030Z,1513.12
2022-10-23T08:26:42.120Z,1558.12
2022-10-23T08:27:42.675Z,1597.50
2022-10-23T08:28:42.313Z,1541.25
2022-10-23T08:29:42.406Z,1479.38
2022-10-23T08:30:42.481Z,1636.88
2022-10-23T08:31:42.594Z,1687.50
2022-10-23T08:32:42.676Z,1760.62
2022-10-23T08:33:42.803Z,1777.50
2022-10-23T08:34:42.865Z,1822.50
2022-10-23T08:35:42.936Z,1850.62
2022-10-23T08:36:43.035Z,1800.00
2022-10-23T08:37:43.312Z,1766.25
2022-10-23T08:38:43.215Z,1726.88
2022-10-23T08:39:43.296Z,1676.25
2022-10-23T08:40:43.364Z,1704.38
2022-10-23T08:41:43.482Z,1676.25
2022-10-23T08:42:43.747Z,1698.75
2022-10-23T08:43:43.591Z,1693.12
2022-10-23T08:44:43.665Z,1670.62
2022-10-23T08:45:43.730Z,1743.75
2022-10-23T08:46:43.800Z,1710.00
2022-10-23T08:47:43.869Z,1715.62
2022-10-23T08:48:43.923Z,1777.50
2022-10-23T08:49:43.984Z,1839.38
2022-10-23T08:50:44.075Z,1845.00
2022-10-23T08:51:44.130Z,1856.25
2022-10-23T08:52:44.474Z,1749.38
2022-10-23T08:53:44.190Z,1721.25
2022-10-23T08:54:44.264Z,1687.50
2022-10-23T08:55:44.329Z,1783.12
2022-10-23T08:56:44.420Z,1800.00
2022-10-23T08:57:44.476Z,1721.25
2022-10-23T08:58:44.583Z,1743.75
2022-10-23T08:59:44.643Z,1788.75
2022-10-23T09:00:44.788Z,1788.75
2022-10-23T09:01:44.881Z,1726.88
2022-10-23T09:02:45.074Z,1676.25
2022-10-23T09:03:44.756Z,1698.75
2022-10-23T09:04:44.817Z,1760.62
2022-10-23T09:05:44.870Z,1867.50
2022-10-23T09:06:45.052Z,1890.00
2022-10-23T09:07:45.277Z,1957.50
2022-10-23T09:08:45.037Z,1974.38
2022-10-23T09:09:45.085Z,1974.38
2022-10-23T09:10:46.993Z,2047.50
2022-10-23T09:11:45.210Z,2115.00
2022-10-23T09:12:45.322Z,2126.25
2022-10-23T09:13:45.272Z,2176.88
2022-10-23T09:14:45.330Z,2221.88
2022-10-23T09:15:45.377Z,2188.12
2022-10-23T09:16:45.479Z,2075.62
2022-10-23T09:17:45.780Z,2261.25
2022-10-23T09:18:45.547Z,2396.25
2022-10-23T09:19:45.483Z,2328.75
2022-10-23T09:20:45.565Z,2205.00
2022-10-23T09:21:45.547Z,2272.50
2022-10-23T09:22:45.629Z,2407.50
2022-10-23T09:23:45.441Z,2463.75
2022-10-23T09:24:45.492Z,2323.12
2022-10-23T09:25:45.527Z,2491.88
2022-10-23T09:26:45.642Z,2469.38
2022-10-23T09:27:45.806Z,2565.00
2022-10-23T09:28:45.627Z,2480.62
2022-10-23T09:29:45.678Z,2340.00
2022-10-23T09:30:45.712Z,2131.88
2022-10-23T09:31:45.862Z,2373.75
2022-10-23T09:32:45.782Z,2413.12
2022-10-23T09:33:45.822Z,1861.88
2022-10-23T09:34:45.859Z,2233.12
2022-10-23T09:35:45.892Z,2137.50
2022-10-23T09:36:46.036Z,2531.25
2022-10-23T09:37:46.083Z,2536.88
2022-10-23T09:38:45.956Z,2514.38
2022-10-23T09:39:45.996Z,2610.00
2022-10-23T09:40:46.064Z,2638.12
2022-10-23T09:41:46.007Z,2638.12
2022-10-23T09:42:46.090Z,2610.00
2022-10-23T09:43:46.020Z,2587.50
2022-10-23T09:44:46.049Z,2632.50
2022-10-23T09:45:46.074Z,2666.25
2022-10-23T09:46:46.158Z,2610.00
2022-10-23T09:47:46.160Z,2576.25
2022-10-23T09:48:46.109Z,2565.00
2022-10-23T09:49:46.133Z,2553.75
2022-10-23T09:50:46.164Z,2514.38
2022-10-23T09:51:46.979Z,2446.88
2022-10-23T09:52:46.129Z,2407.50
2022-10-23T09:53:46.159Z,2441.25
2022-10-23T09:54:46.182Z,2430.00
2022-10-23T09:55:46.301Z,2435.62
2022-10-23T09:56:46.200Z,2452.50
2022-10-23T09:57:46.514Z,2497.50
2022-10-23T09:58:46.442Z,2413.12
2022-10-23T09:59:46.302Z,2452.50
2022-10-23T10:00:46.243Z,2317.50
2022-10-23T10:01:46.376Z,2289.38
2022-10-23T10:02:46.404Z,2244.38
2022-10-23T10:03:46.199Z,2165.62
2022-10-23T10:04:46.210Z,2120.62
2022-10-23T10:05:46.235Z,2008.12
2022-10-23T10:06:46.250Z,2103.75
2022-10-23T10:07:46.306Z,2081.25
2022-10-23T10:08:46.245Z,2205.00
2022-10-23T10:09:46.151Z,2306.25
2022-10-23T10:10:46.151Z,2216.25
2022-10-23T10:11:46.166Z,2221.88
2022-10-23T10:12:46.180Z,2272.50
2022-10-23T10:13:46.191Z,2323.12
2022-10-23T10:14:46.212Z,2362.50
2022-10-23T10:15:46.225Z,2368.12
2022-10-23T10:16:46.246Z,2368.12
2022-10-23T10:17:46.371Z,2334.38
2022-10-23T10:18:46.375Z,2289.38
2022-10-23T10:19:46.277Z,2306.25
2022-10-23T10:20:46.290Z,2311.88
2022-10-23T10:21:46.291Z,2244.38
2022-10-23T10:22:46.310Z,2250.00
2022-10-23T10:23:46.313Z,2250.00
2022-10-23T10:24:46.318Z,2221.88
2022-10-23T10:25:51.302Z,2115.00
2022-10-23T10:26:47.278Z,2081.25
2022-10-23T10:27:46.459Z,1963.12
2022-10-23T10:28:46.248Z,1980.00
2022-10-23T10:29:46.257Z,2092.50
2022-10-23T10:30:46.265Z,2081.25
2022-10-23T10:31:49.437Z,1940.62
2022-10-23T10:32:47.242Z,1906.88
2022-10-23T10:33:46.274Z,1890.00
2022-10-23T10:34:46.289Z,2120.62
2022-10-23T10:35:46.306Z,2216.25
2022-10-23T10:36:46.317Z,2283.75
2022-10-23T10:37:49.316Z,2289.38
2022-10-23T10:38:46.349Z,2250.00
2022-10-23T10:39:46.390Z,2283.75
2022-10-23T10:40:46.304Z,2233.12
2022-10-23T10:41:46.326Z,2148.75
2022-10-23T10:42:46.324Z,2120.62
2022-10-23T10:43:46.342Z,2115.00
2022-10-23T10:44:46.349Z,2182.50
2022-10-23T10:45:46.367Z,2171.25
2022-10-23T10:46:46.373Z,2210.62
2022-10-23T10:47:46.400Z,2216.25
2022-10-23T10:48:46.403Z,2137.50
2022-10-23T10:49:46.409Z,2053.12
2022-10-23T10:50:46.417Z,1991.25
2022-10-23T10:51:46.433Z,1963.12
2022-10-23T10:52:49.094Z,2030.62
2022-10-23T10:53:46.430Z,1957.50
2022-10-23T10:54:46.440Z,1940.62
2022-10-23T10:55:46.445Z,1929.38
2022-10-23T10:56:46.461Z,1890.00
2022-10-23T10:57:46.700Z,1575.00
2022-10-23T10:58:46.411Z,1507.50
2022-10-23T10:59:46.432Z,1794.38
2022-10-23T11:00:46.464Z,1513.12
2022-10-23T11:01:46.553Z,1428.75
2022-10-23T11:02:46.537Z,1220.62
2022-10-23T11:03:46.570Z,1434.38
2022-10-23T11:04:46.601Z,1501.88
2022-10-23T11:05:46.670Z,1423.12
2022-10-23T11:06:46.591Z,1321.88
2022-10-23T11:07:46.758Z,1164.38
2022-10-23T11:08:56.459Z,1192.50
2022-10-23T11:09:47.592Z,1254.38
2022-10-23T11:10:46.628Z,1276.88
2022-10-23T11:11:46.674Z,1327.50
2022-10-23T11:12:46.725Z,1248.75
2022-10-23T11:13:46.769Z,1265.62
2022-10-23T11:14:46.807Z,1243.12
2022-10-23T11:15:46.883Z,1355.62
2022-10-23T11:16:46.826Z,1496.25
2022-10-23T11:17:46.878Z,1687.50
2022-10-23T11:18:46.920Z,1873.12
2022-10-23T11:19:46.951Z,1867.50
2022-10-23T11:20:46.993Z,1935.00
2022-10-23T11:21:47.044Z,2013.75
2022-10-23T11:22:47.090Z,1856.25
2022-10-23T11:23:47.141Z,1901.25
2022-10-23T11:24:49.463Z,2013.75
2022-10-23T11:25:47.186Z,2070.00
2022-10-23T11:26:47.234Z,2126.25
2022-10-23T11:27:47.309Z,2171.25
2022-10-23T11:28:47.354Z,2199.38
2022-10-23T11:29:47.420Z,2205.00
2022-10-23T11:30:47.475Z,2227.50
2022-10-23T11:31:47.538Z,2064.38
2022-10-23T11:32:47.592Z,2199.38
2022-10-23T11:33:47.645Z,2030.62
2022-10-23T11:34:47.710Z,2137.50
2022-10-23T11:35:47.775Z,1946.25
2022-10-23T11:36:47.821Z,1749.38
2022-10-23T11:37:47.885Z,1659.38
2022-10-23T11:38:47.927Z,1546.88
2022-10-23T11:39:47.955Z,1361.25
2022-10-23T11:40:48.082Z,1338.75
2022-10-23T11:41:48.036Z,1237.50
2022-10-23T11:42:48.125Z,1350.00
2022-10-23T11:43:48.036Z,1355.62
2022-10-23T11:44:48.078Z,1423.12
2022-10-23T11:45:48.113Z,1530.00
2022-10-23T11:46:48.146Z,1597.50
2022-10-23T11:47:48.285Z,1597.50
2022-10-23T11:48:48.199Z,1710.00
2022-10-23T11:49:48.245Z,1721.25
2022-10-23T11:50:48.296Z,1620.00
2022-10-23T11:51:48.335Z,1563.75
2022-10-23T11:52:50.620Z,1417.50
2022-10-23T11:53:48.419Z,1440.00
2022-10-23T11:54:48.457Z,1620.00
2022-10-23T11:55:48.485Z,1614.38
2022-10-23T11:56:48.524Z,1743.75
2022-10-23T11:57:48.591Z,1738.12
2022-10-23T11:58:48.694Z,1816.88
2022-10-23T11:59:48.634Z,1805.62
2022-10-23T12:00:48.692Z,1867.50
2022-10-23T12:01:48.916Z,1760.62
2022-10-23T12:02:48.810Z,1996.88
2022-10-23T12:03:48.765Z,2098.12
2022-10-23T12:04:48.822Z,2244.38
2022-10-23T12:05:48.898Z,2188.12
2022-10-23T12:06:48.920Z,2126.25
2022-10-23T12:07:48.977Z,1991.25
2022-10-23T12:08:49.016Z,1833.75
2022-10-23T12:09:50.029Z,1822.50
2022-10-23T12:10:49.718Z,1771.88
2022-10-23T12:11:49.089Z,1608.75
2022-10-23T12:12:49.212Z,1456.88
2022-10-23T12:13:49.143Z,1423.12
2022-10-23T12:14:49.200Z,1406.25
2022-10-23T12:15:49.284Z,1468.12
2022-10-23T12:16:56.222Z,1400.62
2022-10-23T12:17:49.252Z,1389.38
2022-10-23T12:18:49.292Z,1237.50
2022-10-23T12:19:50.115Z,1215.00
2022-10-23T12:20:49.364Z,1181.25
2022-10-23T12:21:49.414Z,1158.75
2022-10-23T12:22:49.486Z,1192.50
2022-10-23T12:23:49.549Z,1316.25
2022-10-23T12:24:49.632Z,1265.62
2022-10-23T12:25:49.659Z,1237.50
2022-10-23T12:26:49.716Z,1192.50
2022-10-23T12:27:49.817Z,1091.25
2022-10-23T12:28:49.768Z,939.38
2022-10-23T12:29:49.818Z,894.38
2022-10-23T12:30:49.945Z,810.00
2022-10-23T12:31:49.887Z,793.12
2022-10-23T12:32:49.964Z,748.12
2022-10-23T12:33:50.062Z,708.75
2022-10-23T12:34:50.131Z,652.50
2022-10-23T12:35:50.198Z,613.12
2022-10-23T12:36:50.303Z,585.00
2022-10-23T12:37:50.417Z,568.12
2022-10-23T12:38:50.489Z,551.25
2022-10-23T12:39:50.574Z,540.00
2022-10-23T12:40:50.667Z,540.00
2022-10-23T12:41:50.737Z,523.12
2022-10-23T12:42:50.847Z,506.25
2022-10-23T12:43:50.958Z,483.75
2022-10-23T12:44:51.058Z,472.50
2022-10-23T12:45:51.147Z,466.88
2022-10-23T12:46:51.234Z,466.88