createdAt,value
2022-10-19T00:02:01.363Z,100346.06
2022-10-19T00:04:29.197Z,100333.31
2022-10-19T00:06:56.541Z,100342.41
2022-10-19T00:09:24.428Z,100340.72
2022-10-19T00:11:52.072Z,100348.66
2022-10-19T00:14:23.006Z,100334.63
2022-10-19T00:16:52.421Z,100352.63
2022-10-19T00:19:26.441Z,100350.44
2022-10-19T00:21:54.196Z,100349.28
2022-10-19T00:24:21.944Z,100348.16
2022-10-19T00:26:49.460Z,100351.50
2022-10-19T00:29:19.095Z,100346.09
2022-10-19T00:31:46.403Z,100335.00
2022-10-19T00:34:13.885Z,100331.25
2022-10-19T00:36:41.922Z,100328.72
2022-10-19T00:39:13.314Z,100327.91
2022-10-19T00:41:41.321Z,100339.53
2022-10-19T00:44:12.093Z,100343.06
2022-10-19T00:46:41.718Z,100342.59
2022-10-19T00:49:11.611Z,100338.94
2022-10-19T00:51:45.248Z,100331.72
2022-10-19T00:54:14.068Z,100317.94
2022-10-19T00:56:43.145Z,100325.00
2022-10-19T00:59:11.366Z,100332.91
2022-10-19T01:01:38.915Z,100326.56
2022-10-19T01:04:06.592Z,100330.25
2022-10-19T01:06:34.807Z,100335.16
2022-10-19T01:09:02.383Z,100321.38
2022-10-19T01:11:54.214Z,100337.53
2022-10-19T01:14:37.107Z,100334.56
2022-10-19T01:17:11.237Z,100335.06
2022-10-19T01:20:05.330Z,100318.09
2022-10-19T01:23:13.560Z,100325.16
2022-10-19T01:26:05.748Z,100321.63
2022-10-19T01:29:07.675Z,100320.94
2022-10-19T01:31:49.134Z,100316.25
2022-10-19T01:35:18.551Z,100330.06
2022-10-19T01:37:57.003Z,100302.34
2022-10-19T01:40:59.591Z,100318.38
2022-10-19T01:43:27.330Z,100317.78
2022-10-19T01:46:01.172Z,100323.19
2022-10-19T01:48:36.081Z,100317.84
2022-10-19T01:51:18.633Z,100316.81
2022-10-19T01:53:49.697Z,100319.53
2022-10-19T01:56:22.032Z,100314.53
2022-10-19T01:58:51.665Z,100317.59
2022-10-19T02:01:23.166Z,100313.03
2022-10-19T02:03:52.957Z,100318.59
2022-10-19T02:06:21.153Z,100315.72
2022-10-19T02:08:51.138Z,100305.13
2022-10-19T02:11:19.644Z,100315.22
2022-10-19T02:13:54.843Z,100319.94
2022-10-19T02:16:34.904Z,100311.53
2022-10-19T02:19:04.187Z,100314.22
2022-10-19T02:21:32.213Z,100312.69
2022-10-19T02:24:00.254Z,100314.88
2022-10-19T02:26:27.828Z,100320.09
2022-10-19T02:28:56.631Z,100321.91
2022-10-19T02:31:24.831Z,100309.41
2022-10-19T02:33:53.875Z,100320.06
2022-10-19T02:36:27.141Z,100316.06
2022-10-19T02:38:58.218Z,100311.38
2022-10-19T02:41:41.997Z,100296.41
2022-10-19T02:44:33.928Z,100300.91
2022-10-19T02:47:13.733Z,100310.66
2022-10-19T02:49:50.824Z,100299.91
2022-10-19T02:52:18.923Z,100294.97
2022-10-19T02:54:46.592Z,100290.72
2022-10-19T02:57:19.799Z,100298.94
2022-10-19T02:59:58.873Z,100288.59
2022-10-19T03:02:27.187Z,100289.28
2022-10-19T03:04:54.905Z,100290.63
2022-10-19T03:07:22.639Z,100301.34
2022-10-19T03:09:50.546Z,100288.59
2022-10-19T03:12:17.883Z,100306.34
2022-10-19T03:14:45.472Z,100304.84
2022-10-19T03:17:13.041Z,100313.69
2022-10-19T03:19:40.683Z,100320.81
2022-10-19T03:22:08.245Z,100320.50
2022-10-19T03:24:36.819Z,100328.94
2022-10-19T03:27:04.383Z,100324.06
2022-10-19T03:29:31.924Z,100321.19
2022-10-19T03:31:59.264Z,100326.09
2022-10-19T03:34:29.253Z,100327.47
2022-10-19T03:37:00.057Z,100330.50
2022-10-19T03:39:29.921Z,100329.34
2022-10-19T03:41:57.275Z,100326.22
2022-10-19T03:44:25.215Z,100318.78
2022-10-19T03:46:52.508Z,100302.31
2022-10-19T03:49:20.021Z,100316.13
2022-10-19T03:51:48.065Z,100315.78
2022-10-19T03:54:17.211Z,100312.59
2022-10-19T03:56:44.730Z,100304.53
2022-10-19T03:59:14.620Z,100304.03
2022-10-19T04:01:45.463Z,100317.09
2022-10-19T04:04:31.888Z,100300.78
2022-10-19T04:06:59.107Z,100312.91
2022-10-19T04:09:26.785Z,100300.63
2022-10-19T04:11:54.242Z,100298.97
2022-10-19T04:14:32.017Z,100306.69
2022-10-19T04:17:01.812Z,100310.75
2022-10-19T04:19:29.304Z,100306.00
2022-10-19T04:21:56.796Z,100305.34
2022-10-19T04:24:24.922Z,100305.13
2022-10-19T04:26:54.612Z,100302.47
2022-10-19T04:29:27.996Z,100304.53
2022-10-19T04:31:57.622Z,100317.09
2022-10-19T04:34:25.303Z,100307.03
2022-10-19T04:36:53.669Z,100317.31
2022-10-19T04:39:21.140Z,100306.19
2022-10-19T04:41:48.449Z,100307.22
2022-10-19T04:44:16.369Z,100312.44
2022-10-19T04:46:43.650Z,100311.44
2022-10-19T04:49:16.394Z,100314.63
2022-10-19T04:51:46.708Z,100306.91
2022-10-19T04:54:14.222Z,100309.78
2022-10-19T04:56:41.753Z,100298.47
2022-10-19T04:59:10.160Z,100305.84
2022-10-19T05:01:37.868Z,100313.41
2022-10-19T05:04:05.672Z,100313.38
2022-10-19T05:06:33.074Z,100298.22
2022-10-19T05:09:00.838Z,100297.91
2022-10-19T05:11:28.371Z,100283.59
2022-10-19T05:13:59.080Z,100288.75
2022-10-19T05:16:26.464Z,100293.00
2022-10-19T05:18:59.831Z,100292.50
2022-10-19T05:21:28.915Z,100302.53
2022-10-19T05:23:57.556Z,100274.88
2022-10-19T05:26:27.327Z,100286.06
2022-10-19T05:28:58.010Z,100292.41
2022-10-19T05:31:30.379Z,100280.28
2022-10-19T05:33:59.655Z,100283.47
2022-10-19T05:36:34.884Z,100295.03
2022-10-19T05:39:06.935Z,100283.59
2022-10-19T05:41:34.380Z,100298.06
2022-10-19T05:44:03.765Z,100307.72
2022-10-19T05:46:32.576Z,100307.47
2022-10-19T05:49:00.735Z,100313.34
2022-10-19T05:51:28.471Z,100300.94
2022-10-19T05:53:57.073Z,100304.44
2022-10-19T05:56:31.371Z,100309.63
2022-10-19T05:59:01.273Z,100316.09
2022-10-19T06:01:29.844Z,100328.41
2022-10-19T06:03:59.036Z,100328.06
2022-10-19T06:06:27.475Z,100319.50
2022-10-19T06:08:56.255Z,100320.94
2022-10-19T06:11:27.150Z,100342.59
2022-10-19T06:13:58.329Z,100336.13
2022-10-19T06:16:27.508Z,100338.69
2022-10-19T06:18:55.534Z,100338.00
2022-10-19T06:21:26.043Z,100340.28
2022-10-19T06:23:56.109Z,100344.63
2022-10-19T06:26:23.932Z,100333.53
2022-10-19T06:28:52.261Z,100343.13
2022-10-19T06:31:19.499Z,100340.56
2022-10-19T06:33:49.390Z,100362.66
2022-10-19T06:36:22.665Z,100352.63
2022-10-19T06:38:51.045Z,100359.84
2022-10-19T06:41:18.552Z,100356.50
2022-10-19T06:43:54.379Z,100355.16
2022-10-19T06:46:23.851Z,100350.72
2022-10-19T06:48:55.643Z,100368.09
2022-10-19T06:51:23.537Z,100363.91
2022-10-19T06:53:56.573Z,100366.09
2022-10-19T06:56:26.008Z,100352.50
2022-10-19T06:58:54.227Z,100355.28
2022-10-19T07:01:22.519Z,100356.16
2022-10-19T07:03:52.338Z,100358.91
2022-10-19T07:06:20.211Z,100366.44
2022-10-19T07:08:48.147Z,100355.13
2022-10-19T07:11:18.148Z,100366.88
2022-10-19T07:13:45.714Z,100368.22
2022-10-19T07:16:19.521Z,100380.09
2022-10-19T07:18:51.049Z,100375.88
2022-10-19T07:21:19.308Z,100375.78
2022-10-19T07:23:47.821Z,100371.16
2022-10-19T07:26:27.897Z,100375.22
2022-10-19T07:28:57.536Z,100375.38
2022-10-19T07:31:26.863Z,100371.34
2022-10-19T07:33:56.522Z,100351.63
2022-10-19T07:36:25.230Z,100367.22
2022-10-19T07:38:53.237Z,100354.72
2022-10-19T07:41:22.615Z,100362.09
2022-10-19T07:43:52.722Z,100369.31
2022-10-19T07:46:25.570Z,100371.09
2022-10-19T07:48:53.858Z,100356.91
2022-10-19T07:51:22.832Z,100353.78
2022-10-19T07:53:51.095Z,100345.13
2022-10-19T07:56:23.977Z,100343.66
2022-10-19T07:58:53.756Z,100344.78
2022-10-19T08:01:24.349Z,100335.69
2022-10-19T08:04:43.354Z,100344.28
2022-10-19T08:06:44.130Z,100328.50
2022-10-19T08:09:27.613Z,100328.53
2022-10-19T08:11:59.277Z,100334.53
2022-10-19T08:14:26.834Z,100333.31
2022-10-19T08:16:54.162Z,100328.53
2022-10-19T08:19:26.518Z,100331.56
2022-10-19T08:21:54.003Z,100331.63
2022-10-19T08:24:21.853Z,100327.75
2022-10-19T08:26:51.401Z,100347.72
2022-10-19T08:29:23.757Z,100329.72
2022-10-19T08:31:53.209Z,100337.56
2022-10-19T08:34:21.164Z,100333.72
2022-10-19T08:36:48.493Z,100338.84
2022-10-19T08:39:17.880Z,100336.63
2022-10-19T08:44:34.921Z,100332.81
2022-10-19T08:47:19.760Z,100331.91
2022-10-19T08:49:50.322Z,100340.41
2022-10-19T08:52:21.550Z,100337.38
2022-10-19T08:54:53.683Z,100335.25
2022-10-19T08:57:52.004Z,100335.19
2022-10-19T09:03:56.945Z,100329.94
2022-10-19T09:06:52.149Z,100340.63
2022-10-19T09:09:21.247Z,100326.53
2022-10-19T09:11:52.998Z,100332.00
2022-10-19T09:14:29.985Z,100325.69
2022-10-19T09:17:09.722Z,100318.28
2022-10-19T09:19:37.024Z,100322.28
2022-10-19T09:22:08.624Z,100336.84
2022-10-19T09:25:06.445Z,100338.84
2022-10-19T09:27:39.101Z,100326.78
2022-10-19T09:30:19.450Z,100331.28
2022-10-19T09:32:50.195Z,100334.22
2022-10-19T09:35:37.494Z,100320.28
2022-10-19T09:38:07.681Z,100335.69
2022-10-19T09:40:35.688Z,100327.13
2022-10-19T09:43:19.621Z,100314.50
2022-10-19T09:45:47.260Z,100324.53
2022-10-19T09:48:23.942Z,100319.03
2022-10-19T09:50:59.157Z,100322.81
2022-10-19T09:53:28.396Z,100309.91
2022-10-19T09:56:06.285Z,100302.91
2022-10-19T09:58:35.747Z,100299.84
2022-10-19T10:01:03.831Z,100307.81
2022-10-19T10:03:31.732Z,100309.50
2022-10-19T10:06:04.317Z,100312.91
2022-10-19T10:08:36.111Z,100304.16
2022-10-19T10:11:23.195Z,100314.09
2022-10-19T10:13:53.724Z,100308.91
2022-10-19T10:16:23.960Z,100320.19
2022-10-19T10:18:51.410Z,100300.28
2022-10-19T10:21:34.828Z,100303.84
2022-10-19T10:24:05.865Z,100288.94
2022-10-19T10:26:40.302Z,100296.38
2022-10-19T10:29:20.964Z,100305.41
2022-10-19T10:31:52.750Z,100291.69
2022-10-19T10:34:53.097Z,100299.34
2022-10-19T10:37:42.045Z,100287.31
2022-10-19T10:40:26.769Z,100282.31
2022-10-19T10:42:57.561Z,100282.81
2022-10-19T10:45:42.791Z,100281.50
2022-10-19T10:48:30.911Z,100281.84
2022-10-19T10:51:00.908Z,100268.66
2022-10-19T10:53:43.409Z,100272.84
2022-10-19T10:56:30.286Z,100275.53
2022-10-19T10:59:30.475Z,100269.59
2022-10-19T11:05:39.715Z,100271.69
2022-10-19T11:08:36.458Z,100278.00
2022-10-19T11:11:32.939Z,100265.91
2022-10-19T11:14:11.008Z,100265.63
2022-10-19T11:16:45.972Z,100254.31
2022-10-19T11:19:36.363Z,100259.28
2022-10-19T11:22:14.993Z,100252.66
2022-10-19T11:24:48.896Z,100248.50
2022-10-19T11:27:43.398Z,100249.34
2022-10-19T11:30:10.943Z,100234.69
2022-10-19T11:33:05.748Z,100229.94
2022-10-19T11:35:54.128Z,100235.78
2022-10-19T11:38:35.305Z,100229.78
2022-10-19T11:41:28.448Z,100236.59
2022-10-19T11:44:13.864Z,100232.78
2022-10-19T11:47:17.795Z,100212.38
2022-10-19T11:49:53.799Z,100219.22
2022-10-19T11:52:28.155Z,100224.03
2022-10-19T11:55:00.801Z,100210.75
2022-10-19T11:57:45.603Z,100222.63
2022-10-19T12:00:39.228Z,100211.38
2022-10-19T12:03:19.073Z,100221.13
2022-10-19T12:06:27.846Z,100212.94
2022-10-19T12:09:05.365Z,100225.84
2022-10-19T12:11:45.388Z,100216.28
2022-10-19T12:14:18.335Z,100206.16
2022-10-19T12:16:53.440Z,100205.75
2022-10-19T12:19:24.420Z,100186.75
2022-10-19T12:21:58.621Z,100201.91
2022-10-19T12:24:26.647Z,100212.00
2022-10-19T12:26:55.610Z,100208.78
2022-10-19T12:29:29.775Z,100201.53
2022-10-19T12:31:59.712Z,100202.72
2022-10-19T12:35:07.244Z,100211.09
2022-10-19T12:37:57.335Z,100197.47
2022-10-19T12:41:00.355Z,100205.84
2022-10-19T12:43:53.161Z,100198.19
2022-10-19T12:46:46.074Z,100190.38
2022-10-19T12:49:31.058Z,100194.38
2022-10-19T12:52:00.561Z,100198.53
2022-10-19T12:54:34.192Z,100206.22
2022-10-19T12:57:03.476Z,100193.16
2022-10-19T12:59:33.551Z,100190.13
2022-10-19T13:02:18.917Z,100191.91
2022-10-19T13:04:53.485Z,100188.44
2022-10-19T13:07:21.134Z,100193.50
2022-10-19T13:09:49.332Z,100184.28
2022-10-19T13:12:21.366Z,100183.06
2022-10-19T13:14:59.338Z,100180.66
2022-10-19T13:17:44.252Z,100158.41
2022-10-19T13:20:15.776Z,100186.50
2022-10-19T13:23:06.551Z,100181.84
2022-10-19T13:25:34.056Z,100184.25
2022-10-19T13:28:07.769Z,100194.19
2022-10-19T13:30:47.082Z,100185.66
2022-10-19T13:33:28.619Z,100198.72
2022-10-19T13:35:59.105Z,100188.84
2022-10-19T13:38:26.819Z,100177.13
2022-10-19T13:41:06.158Z,100177.00
2022-10-19T13:43:57.923Z,100181.59
2022-10-19T13:46:30.912Z,100177.47
2022-10-19T13:49:01.656Z,100177.91
2022-10-19T13:51:37.963Z,100167.28
2022-10-19T13:54:17.784Z,100178.41
2022-10-19T13:57:09.494Z,100174.41
2022-10-19T14:00:07.370Z,100173.19
2022-10-19T14:02:56.172Z,100174.03
2022-10-19T14:05:47.730Z,100159.66
2022-10-19T14:08:52.653Z,100163.66
2022-10-19T14:11:36.462Z,100176.44
2022-10-19T14:14:25.225Z,100178.72
2022-10-19T14:16:59.698Z,100169.69
2022-10-19T14:19:41.451Z,100142.81
2022-10-19T14:22:30.273Z,100151.75
2022-10-19T14:25:18.423Z,100152.84
2022-10-19T14:27:47.904Z,100156.34
2022-10-19T14:30:29.881Z,100148.59
2022-10-19T14:33:02.298Z,100143.72
2022-10-19T14:35:39.666Z,100152.50
2022-10-19T14:38:09.442Z,100154.25
2022-10-19T14:40:40.585Z,100146.13
2022-10-19T14:43:19.324Z,100154.41
2022-10-19T14:46:08.956Z,100145.63
2022-10-19T14:48:48.465Z,100155.09
2022-10-19T14:51:46.696Z,100153.09
2022-10-19T14:54:25.261Z,100149.75
2022-10-19T14:56:59.097Z,100142.03
2022-10-19T15:00:40.430Z,100153.72
2022-10-19T15:04:58.440Z,100152.19
2022-10-19T15:08:59.130Z,100150.72
2022-10-19T15:11:29.917Z,100132.94
2022-10-19T15:14:19.399Z,100138.94
2022-10-19T15:16:49.576Z,100146.34
2022-10-19T15:19:39.713Z,100142.31
2022-10-19T15:22:13.629Z,100143.75
2022-10-19T15:24:56.071Z,100133.06
2022-10-19T15:27:30.558Z,100144.84
2022-10-19T15:30:22.841Z,100150.16
2022-10-19T15:33:11.843Z,100138.66
2022-10-19T15:35:43.875Z,100151.50
2022-10-19T15:38:17.971Z,100150.84
2022-10-19T15:40:47.106Z,100149.22
2022-10-19T15:43:47.211Z,100145.63
2022-10-19T15:47:13.297Z,100147.28
2022-10-19T15:49:44.408Z,100148.81
2022-10-19T15:52:35.332Z,100152.25
2022-10-19T15:55:03.512Z,100135.72
2022-10-19T15:57:37.360Z,100143.53
2022-10-19T16:00:15.963Z,100161.94
2022-10-19T16:02:44.801Z,100166.06
2022-10-19T16:05:12.056Z,100153.81
2022-10-19T16:07:41.640Z,100164.72
2022-10-19T16:10:16.394Z,100165.56
2022-10-19T16:12:44.202Z,100170.50
2022-10-19T16:15:18.590Z,100162.75
2022-10-19T16:17:47.760Z,100173.06
2022-10-19T16:20:16.984Z,100179.59
2022-10-19T16:22:46.504Z,100180.41
2022-10-19T16:25:15.670Z,100184.28
2022-10-19T16:27:43.384Z,100187.25
2022-10-19T16:30:12.751Z,100192.41
2022-10-19T16:35:10.359Z,100194.84
2022-10-19T16:37:37.966Z,100204.63
2022-10-19T16:40:08.509Z,100206.72
2022-10-19T16:42:37.878Z,100194.59
2022-10-19T16:45:06.930Z,100209.91
2022-10-19T16:47:34.390Z,100209.28
2022-10-19T16:50:05.424Z,100224.22
2022-10-19T16:52:34.731Z,100221.09
2022-10-19T16:55:05.494Z,100227.56
2022-10-19T16:57:36.425Z,100233.09
2022-10-19T17:00:14.930Z,100234.16
2022-10-19T17:03:10.470Z,100238.00
2022-10-19T17:07:13.984Z,100245.53
2022-10-19T17:10:31.087Z,100215.34
2022-10-19T17:12:58.673Z,100247.31
2022-10-19T17:18:13.464Z,100250.78
2022-10-19T17:20:40.964Z,100258.41
2022-10-19T17:23:08.801Z,100258.00
2022-10-19T17:25:38.464Z,100263.25
2022-10-19T17:28:06.084Z,100268.91
2022-10-19T17:30:33.339Z,100258.06
2022-10-19T17:33:00.862Z,100252.69
2022-10-19T17:35:28.085Z,100255.66
2022-10-19T17:37:55.665Z,100270.06
2022-10-19T17:40:23.133Z,100269.72
2022-10-19T17:42:50.765Z,100278.25
2022-10-19T17:45:18.085Z,100274.53
2022-10-19T17:47:45.541Z,100273.31
2022-10-19T17:50:12.837Z,100283.16
2022-10-19T17:52:40.452Z,100289.41
2022-10-19T17:55:13.295Z,100290.09
2022-10-19T17:57:41.285Z,100293.47
2022-10-19T18:00:13.545Z,100293.06
2022-10-19T18:02:45.130Z,100284.25
2022-10-19T18:05:13.610Z,100290.13
2022-10-19T18:07:43.181Z,100293.06
2022-10-19T18:10:10.464Z,100300.34
2022-10-19T18:12:42.242Z,100296.38
2022-10-19T18:15:09.692Z,100298.28
2022-10-19T18:17:37.635Z,100299.31
2022-10-19T18:20:10.707Z,100288.66
2022-10-19T18:22:39.521Z,100292.66
2022-10-19T18:25:07.273Z,100277.19
2022-10-19T18:27:35.235Z,100303.31
2022-10-19T18:30:02.906Z,100311.06
2022-10-19T18:32:32.408Z,100299.16
2022-10-19T18:39:13.915Z,100299.97
2022-10-19T18:41:42.246Z,100302.69
2022-10-19T18:44:14.496Z,100308.56
2022-10-19T18:46:42.160Z,100311.06
2022-10-19T18:49:11.256Z,100309.41
2022-10-19T18:51:38.897Z,100316.50
2022-10-19T18:54:07.376Z,100303.16
2022-10-19T18:56:36.633Z,100309.81
2022-10-19T18:59:05.170Z,100306.06
2022-10-19T19:01:33.445Z,100317.53
2022-10-19T19:04:07.791Z,100313.16
2022-10-19T19:06:37.399Z,100320.28
2022-10-19T19:09:10.992Z,100312.31
2022-10-19T19:11:41.048Z,100317.97
2022-10-19T19:14:13.269Z,100329.06
2022-10-19T19:16:42.433Z,100335.75
2022-10-19T19:19:12.245Z,100339.50
2022-10-19T19:21:44.198Z,100340.16
2022-10-19T19:24:15.501Z,100352.44
2022-10-19T19:26:48.391Z,100356.84
2022-10-19T19:29:17.235Z,100360.81
2022-10-19T19:31:44.855Z,100365.84
2022-10-19T19:34:12.210Z,100365.00
2022-10-19T19:36:48.133Z,100376.94
2022-10-19T19:39:19.508Z,100374.59
2022-10-19T19:41:49.324Z,100365.63
2022-10-19T19:44:18.057Z,100375.66
2022-10-19T19:46:45.976Z,100370.41
2022-10-19T19:49:13.336Z,100368.31
2022-10-19T19:51:40.868Z,100376.66
2022-10-19T19:54:09.161Z,100380.41
2022-10-19T19:56:40.172Z,100388.78
2022-10-19T19:59:07.577Z,100384.16
2022-10-19T20:01:37.381Z,100392.91
2022-10-19T20:04:06.038Z,100388.34
2022-10-19T20:06:36.186Z,100397.72
2022-10-19T20:09:04.376Z,100401.66
2022-10-19T20:11:31.906Z,100400.81
2022-10-19T20:14:39.999Z,100409.16
2022-10-19T20:17:08.212Z,100406.63
2022-10-19T20:21:01.332Z,100406.63
2022-10-19T20:23:32.882Z,100409.94
2022-10-19T20:26:01.538Z,100420.13
2022-10-19T20:28:33.629Z,100401.97
2022-10-19T20:31:17.134Z,100406.75
2022-10-19T20:34:12.003Z,100408.66
2022-10-19T20:37:04.214Z,100412.34
2022-10-19T20:39:40.521Z,100413.78
2022-10-19T20:42:17.735Z,100421.25
2022-10-19T20:44:46.507Z,100421.63
2022-10-19T20:47:14.695Z,100417.91
2022-10-19T20:49:45.686Z,100424.34
2022-10-19T20:52:14.313Z,100416.00
2022-10-19T20:54:42.959Z,100425.00
2022-10-19T20:57:10.356Z,100424.34
2022-10-19T20:59:41.317Z,100418.69
2022-10-19T21:02:13.070Z,100426.81
2022-10-19T21:04:41.109Z,100424.09
2022-10-19T21:07:08.584Z,100432.03
2022-10-19T21:09:41.116Z,100436.38
2022-10-19T21:12:08.452Z,100436.00
2022-10-19T21:14:43.415Z,100438.06
2022-10-19T21:17:10.516Z,100445.19
2022-10-19T21:19:38.037Z,100441.81
2022-10-19T21:22:06.415Z,100432.59
2022-10-19T21:24:36.384Z,100434.88
2022-10-19T21:27:07.593Z,100428.78
2022-10-19T21:29:36.208Z,100426.41
2022-10-19T21:32:03.785Z,100426.78
2022-10-19T21:34:32.379Z,100421.97
2022-10-19T21:37:00.606Z,100429.84
2022-10-19T21:39:28.540Z,100432.56
2022-10-19T21:42:21.155Z,100422.88
2022-10-19T21:44:53.990Z,100421.81
2022-10-19T21:51:58.685Z,100436.44
2022-10-19T21:54:34.520Z,100427.63
2022-10-19T21:57:09.298Z,100424.03
2022-10-19T21:59:37.197Z,100423.31
2022-10-19T22:02:05.907Z,100423.91
2022-10-19T22:04:36.027Z,100420.06
2022-10-19T22:07:05.410Z,100430.53
2022-10-19T22:09:34.488Z,100425.47
2022-10-19T22:12:06.209Z,100429.03
2022-10-19T22:14:37.990Z,100425.06
2022-10-19T22:17:05.730Z,100430.06
2022-10-19T22:19:32.964Z,100434.91
2022-10-19T22:22:00.413Z,100442.41
2022-10-19T22:24:29.823Z,100438.13
2022-10-19T22:27:00.192Z,100445.66
2022-10-19T22:29:30.987Z,100446.06
2022-10-19T22:32:02.649Z,100441.84
2022-10-19T22:34:39.419Z,100442.41
2022-10-19T22:37:11.645Z,100437.38
2022-10-19T22:39:44.072Z,100433.75
2022-10-19T22:42:12.095Z,100428.72
2022-10-19T22:44:39.670Z,100430.81
2022-10-19T22:47:06.902Z,100427.19
2022-10-19T22:49:34.443Z,100421.56
2022-10-19T22:52:01.675Z,100433.25
2022-10-19T22:54:29.259Z,100439.31
2022-10-19T22:56:56.670Z,100428.31
2022-10-19T22:59:24.171Z,100441.91
2022-10-19T23:01:51.506Z,100438.47
2022-10-19T23:04:19.082Z,100454.53
2022-10-19T23:06:46.345Z,100449.84
2022-10-19T23:09:13.957Z,100443.06
2022-10-19T23:11:41.180Z,100459.56
2022-10-19T23:14:08.747Z,100459.78
2022-10-19T23:16:36.010Z,100460.53
2022-10-19T23:19:03.834Z,100432.09
2022-10-19T23:21:31.079Z,100453.38
2022-10-19T23:23:59.020Z,100446.78
2022-10-19T23:26:26.319Z,100448.09
2022-10-19T23:28:53.807Z,100452.19
2022-10-19T23:31:24.780Z,100457.59
2022-10-19T23:33:53.743Z,100457.50
2022-10-19T23:36:26.985Z,100457.41
2022-10-19T23:38:55.962Z,100453.66
2022-10-19T23:41:23.588Z,100455.06
2022-10-19T23:43:51.600Z,100469.63
2022-10-19T23:46:19.245Z,100473.44
2022-10-19T23:48:46.863Z,100464.09
2022-10-19T23:51:16.880Z,100473.22
2022-10-19T23:53:47.058Z,100474.44
2022-10-19T23:56:17.745Z,100470.22
2022-10-19T23:58:45.924Z,100466.63
