createdAt,value
2023-01-18T00:00:44.239Z,0
2023-01-18T00:11:22.313Z,0
2023-01-18T00:27:19.828Z,0
2023-01-18T00:43:18.227Z,0
2023-01-18T00:53:56.022Z,0
2023-01-18T00:59:15.202Z,0
2023-01-18T01:09:53.747Z,0
2023-01-18T01:20:31.572Z,0
2023-01-18T01:25:50.725Z,0
2023-01-18T01:31:10.596Z,0
2023-01-18T01:36:29.454Z,0
2023-01-18T01:41:49.104Z,0
2023-01-18T01:52:27.254Z,0
2023-01-18T02:08:25.713Z,0
2023-01-18T02:19:03.806Z,0
2023-01-18T02:24:22.770Z,0
2023-01-18T02:35:01.688Z,0
2023-01-18T02:45:39.749Z,0
2023-01-18T02:50:59.247Z,0
2023-01-18T03:01:38.178Z,0
2023-01-18T03:06:57.059Z,0
2023-01-18T03:17:35.775Z,0
2023-01-18T03:22:54.667Z,0
2023-01-18T03:33:32.566Z,0
2023-01-18T03:44:10.581Z,0
2023-01-18T03:49:30.075Z,0
2023-01-18T04:00:08.972Z,0
2023-01-18T04:05:28.433Z,0
2023-01-18T04:16:07.062Z,0
2023-01-18T04:26:56.383Z,0
2023-01-18T04:37:25.493Z,0
2023-01-18T04:42:45.001Z,0
2023-01-18T04:53:23.017Z,0
2023-01-18T05:09:21.182Z,0
2023-01-18T05:20:00.266Z,0
2023-01-18T05:25:19.724Z,0
2023-01-18T05:35:58.275Z,0
2023-01-18T05:46:36.947Z,0
2023-01-18T05:51:56.314Z,0
2023-01-18T06:02:35.339Z,0
2023-01-18T06:07:54.716Z,0
2023-01-18T06:13:14.256Z,0
2023-01-18T06:18:33.319Z,0
2023-01-18T06:29:12.221Z,0
2023-01-18T06:34:31.987Z,0
2023-01-18T06:45:10.527Z,0
2023-01-18T06:50:29.431Z,0
2023-01-18T06:55:48.756Z,0
2023-01-18T07:01:08.158Z,0
2023-01-18T07:17:05.986Z,0
2023-01-18T07:23:01.269Z,2
2023-01-18T07:33:37.694Z,6
2023-01-18T07:38:57.601Z,11
2023-01-18T07:49:36.374Z,14
2023-01-18T08:00:15.285Z,20.56
2023-01-18T08:05:34.591Z,22.34
2023-01-18T08:16:12.369Z,29.02
2023-01-18T08:32:12.276Z,28.35
2023-01-18T08:37:30.146Z,26.7
2023-01-18T08:48:08.071Z,32.38
2023-01-18T08:58:46.672Z,35.28
2023-01-18T09:04:05.609Z,36.07
2023-01-18T09:14:43.833Z,35.84
2023-01-18T09:25:22.510Z,39.96
2023-01-18T09:30:41.914Z,39.19
2023-01-18T09:41:20.400Z,37.3
2023-01-18T09:51:59.058Z,34.07
2023-01-18T09:57:18.115Z,32.16
2023-01-18T10:02:37.815Z,31.16
2023-01-18T10:07:57.287Z,32.48
2023-01-18T10:13:16.469Z,35.08
2023-01-18T10:23:55.529Z,41.08
2023-01-18T10:29:15.278Z,38.3
2023-01-18T10:39:53.330Z,39.53
2023-01-18T10:45:12.913Z,39.53
2023-01-18T10:50:32.349Z,39.3
2023-01-18T10:55:51.191Z,39.3
2023-01-18T11:06:29.797Z,37.08
2023-01-18T11:11:49.272Z,41.31
2023-01-18T11:17:08.974Z,40.76
2023-01-18T11:22:28.921Z,45.9
2023-01-18T11:33:07.642Z,45.68
2023-01-18T11:43:46.571Z,46.45
2023-01-18T11:49:05.468Z,46.23
2023-01-18T11:59:44.856Z,38.98
2023-01-18T12:15:41.845Z,41.22
2023-01-18T12:26:20.889Z,42.67
2023-01-18T12:31:39.876Z,44.76
2023-01-18T12:42:18.753Z,42.9
2023-01-18T12:58:16.514Z,46.9
2023-01-18T13:08:55.645Z,41.68
2023-01-18T13:14:15.369Z,45.68
2023-01-18T13:24:54.706Z,39.21
2023-01-18T13:40:53.441Z,35.84
2023-01-18T13:56:50.891Z,34.16
2023-01-18T14:02:09.909Z,32.07
2023-01-18T14:07:29.304Z,33.28
2023-01-18T14:12:48.936Z,37.07
2023-01-18T14:23:27.368Z,32.28
2023-01-18T14:34:05.391Z,29.06
2023-01-18T14:39:25.162Z,33.82
2023-01-18T14:50:04.354Z,28.37
2023-01-18T14:55:23.643Z,25.14
2023-01-18T15:00:43.043Z,27.24
2023-01-18T15:06:02.632Z,22.24
2023-01-18T15:11:21.777Z,22.79
2023-01-18T15:22:00.701Z,19.34
2023-01-18T15:37:58.489Z,17.78
2023-01-18T15:48:37.340Z,11
2023-01-18T16:04:35.403Z,0
2023-01-18T16:15:14.408Z,0
2023-01-18T16:20:33.776Z,0
2023-01-18T16:31:12.184Z,0
2023-01-18T16:47:10.257Z,0
2023-01-18T16:57:50.447Z,0
2023-01-18T17:03:08.396Z,0
2023-01-18T17:13:46.631Z,0
2023-01-18T17:19:06.215Z,0
2023-01-18T17:29:45.273Z,0
2023-01-18T17:35:04.465Z,0
2023-01-18T17:45:46.075Z,0
2023-01-18T17:51:01.870Z,0
2023-01-18T17:56:21.084Z,0
2023-01-18T18:06:59.528Z,0
2023-01-18T18:17:46.264Z,0
2023-01-18T18:22:58.549Z,0
2023-01-18T18:33:36.219Z,0
2023-01-18T18:38:55.923Z,0
2023-01-18T18:49:34.107Z,0
2023-01-18T19:05:32.039Z,0
2023-01-18T19:16:10.779Z,0
2023-01-18T19:21:30.148Z,0
2023-01-18T19:32:08.542Z,0
2023-01-18T19:48:06.870Z,0
2023-01-18T19:58:46.281Z,0
2023-01-18T20:04:05.988Z,0
2023-01-18T20:09:35.034Z,0
2023-01-18T20:14:44.857Z,0
2023-01-18T20:20:04.573Z,0
2023-01-18T20:30:43.708Z,0
2023-01-18T20:41:22.413Z,0
2023-01-18T20:46:42.122Z,0
2023-01-18T20:52:01.145Z,0
2023-01-18T20:57:20.490Z,0
2023-01-18T21:13:19.191Z,0
2023-01-18T21:23:57.757Z,0
2023-01-18T21:29:16.905Z,0
2023-01-18T21:39:54.818Z,0
2023-01-18T21:55:52.989Z,0
2023-01-18T22:22:29.615Z,0
2023-01-18T22:27:49.407Z,0
2023-01-18T22:38:28.428Z,0
2023-01-18T22:49:07.196Z,0
2023-01-18T22:54:26.321Z,0
2023-01-18T23:05:05.305Z,0
2023-01-18T23:10:24.704Z,0
2023-01-18T23:21:04.062Z,0
2023-01-18T23:37:02.495Z,0
2023-01-18T23:47:41.308Z,0
