createdAt,value
2022-10-17T00:00:05.475Z,19.33
2022-10-17T00:01:27.097Z,20.14
2022-10-17T00:02:28.764Z,19.40
2022-10-17T00:03:30.492Z,18.96
2022-10-17T00:04:32.170Z,19.48
2022-10-17T00:05:34.134Z,19.27
2022-10-17T00:06:35.896Z,20.20
2022-10-17T00:07:38.447Z,19.88
2022-10-17T00:08:42.752Z,20.17
2022-10-17T00:09:44.539Z,19.27
2022-10-17T00:10:56.576Z,18.68
2022-10-17T00:11:58.276Z,18.44
2022-10-17T00:13:00.000Z,18.71
2022-10-17T00:14:01.876Z,18.76
2022-10-17T00:15:05.999Z,18.36
2022-10-17T00:16:08.361Z,20.02
2022-10-17T00:17:10.223Z,19.70
2022-10-17T00:18:11.906Z,20.03
2022-10-17T00:19:13.541Z,19.88
2022-10-17T00:20:16.471Z,19.91
2022-10-17T00:21:19.747Z,19.94
2022-10-17T00:22:21.685Z,20.15
2022-10-17T00:23:24.085Z,20.16
2022-10-17T00:24:25.805Z,19.05
2022-10-17T00:25:27.639Z,19.30
2022-10-17T00:26:29.795Z,19.74
2022-10-17T00:27:36.049Z,19.09
2022-10-17T00:28:37.785Z,19.75
2022-10-17T00:29:39.514Z,19.35
2022-10-17T00:30:41.952Z,20.02
2022-10-17T00:31:43.719Z,19.35
2022-10-17T00:32:45.489Z,19.63
2022-10-17T00:33:47.996Z,19.15
2022-10-17T00:34:50.364Z,20.50
2022-10-17T00:36:07.120Z,19.62
2022-10-17T00:37:10.795Z,19.99
2022-10-17T00:38:12.550Z,19.87
2022-10-17T00:39:14.264Z,18.95
2022-10-17T00:40:16.000Z,19.60
2022-10-17T00:41:20.346Z,18.89
2022-10-17T00:42:22.256Z,20.03
2022-10-17T00:43:24.020Z,19.27
2022-10-17T00:44:31.632Z,19.26
2022-10-17T00:45:33.288Z,18.40
2022-10-17T00:46:39.471Z,19.83
2022-10-17T00:47:51.589Z,19.79
2022-10-17T00:48:56.182Z,19.83
2022-10-17T00:49:59.447Z,19.27
2022-10-17T00:51:02.487Z,19.36
2022-10-17T00:52:22.187Z,20.22
2022-10-17T00:53:23.936Z,20.54
2022-10-17T00:54:32.921Z,20.62
2022-10-17T00:55:42.430Z,20.80
2022-10-17T00:56:48.035Z,20.66
2022-10-17T00:57:51.328Z,20.36
2022-10-17T00:58:54.523Z,19.81
2022-10-17T00:59:59.527Z,19.16
2022-10-17T01:01:03.365Z,18.83
2022-10-17T01:02:11.915Z,18.18
2022-10-17T01:03:14.073Z,19.58
2022-10-17T01:04:18.224Z,20.01
2022-10-17T01:05:21.002Z,19.51
2022-10-17T01:06:22.700Z,20.12
2022-10-17T01:07:24.675Z,20.93
2022-10-17T01:08:26.870Z,20.77
2022-10-17T01:09:29.084Z,20.84
2022-10-17T01:10:46.068Z,20.46
2022-10-17T01:12:02.501Z,20.62
2022-10-17T01:13:23.579Z,21.13
2022-10-17T01:14:37.284Z,19.75
2022-10-17T01:16:04.645Z,20.13
2022-10-17T01:17:13.474Z,19.82
2022-10-17T01:18:37.222Z,19.37
2022-10-17T01:19:59.517Z,20.52
2022-10-17T01:21:29.049Z,20.76
2022-10-17T01:22:45.532Z,19.32
2022-10-17T01:24:15.996Z,20.73
2022-10-17T01:25:38.115Z,20.48
2022-10-17T01:27:07.510Z,20.69
2022-10-17T01:28:37.235Z,20.26
2022-10-17T01:30:09.800Z,19.76
2022-10-17T01:31:17.353Z,19.85
2022-10-17T01:32:31.364Z,19.43
2022-10-17T01:33:54.324Z,19.60
2022-10-17T01:35:05.831Z,19.99
2022-10-17T01:36:35.549Z,20.20
2022-10-17T01:37:48.646Z,19.72
2022-10-17T01:39:09.711Z,20.03
2022-10-17T01:40:42.845Z,20.04
2022-10-17T01:41:58.579Z,20.02
2022-10-17T01:43:20.991Z,20.76
2022-10-17T01:44:47.609Z,21.28
2022-10-17T01:46:13.115Z,20.78
2022-10-17T01:47:22.656Z,20.54
2022-10-17T01:48:33.024Z,20.85
2022-10-17T01:49:39.478Z,20.38
2022-10-17T01:51:00.007Z,20.83
2022-10-17T01:52:11.087Z,19.23
2022-10-17T01:53:20.282Z,19.44
2022-10-17T01:54:36.221Z,20.61
2022-10-17T01:55:43.050Z,20.63
2022-10-17T01:56:49.849Z,19.84
2022-10-17T01:58:03.327Z,20.23
2022-10-17T01:59:13.681Z,19.92
2022-10-17T02:00:21.303Z,19.60
2022-10-17T02:01:30.083Z,20.31
2022-10-17T02:02:37.371Z,20.51
2022-10-17T02:03:43.950Z,19.77
2022-10-17T02:04:51.488Z,19.05
2022-10-17T02:05:53.342Z,20.12
2022-10-17T02:06:55.743Z,20.03
2022-10-17T02:07:57.692Z,18.90
2022-10-17T02:08:59.497Z,19.68
2022-10-17T02:10:02.795Z,19.97
2022-10-17T02:11:14.392Z,19.58
2022-10-17T02:12:27.984Z,20.44
2022-10-17T02:13:54.299Z,19.07
2022-10-17T02:15:17.752Z,19.52
2022-10-17T02:16:38.771Z,20.05
2022-10-17T02:17:54.954Z,20.32
2022-10-17T02:19:13.784Z,20.48
2022-10-17T02:20:41.256Z,20.54
2022-10-17T02:22:11.433Z,19.99
2022-10-17T02:23:42.213Z,20.86
2022-10-17T02:25:01.983Z,19.85
2022-10-17T02:26:19.546Z,20.17
2022-10-17T02:27:47.986Z,19.23
2022-10-17T02:29:09.995Z,20.09
2022-10-17T02:30:19.113Z,20.16
2022-10-17T02:31:29.549Z,20.24
2022-10-17T02:32:50.453Z,21.05
2022-10-17T02:34:08.037Z,19.57
2022-10-17T02:35:15.475Z,20.95
2022-10-17T02:36:26.436Z,21.87
2022-10-17T02:37:31.696Z,21.24
2022-10-17T02:38:35.798Z,20.77
2022-10-17T02:39:41.096Z,20.45
2022-10-17T02:40:46.458Z,20.11
2022-10-17T02:41:52.590Z,19.79
2022-10-17T02:42:55.726Z,21.71
2022-10-17T02:44:00.210Z,19.63
2022-10-17T02:45:06.685Z,19.86
2022-10-17T02:46:09.524Z,20.04
2022-10-17T02:47:17.822Z,19.82
2022-10-17T02:48:35.654Z,19.98
2022-10-17T02:49:43.866Z,20.36
2022-10-17T02:51:14.944Z,20.12
2022-10-17T02:52:33.081Z,20.14
2022-10-17T02:53:45.390Z,20.80
2022-10-17T02:54:56.098Z,20.71
2022-10-17T02:56:08.907Z,20.53
2022-10-17T02:57:31.320Z,20.09
2022-10-17T02:58:36.373Z,20.14
2022-10-17T02:59:41.875Z,20.02
2022-10-17T03:00:44.269Z,19.93
2022-10-17T03:01:46.648Z,20.61
2022-10-17T03:02:51.557Z,19.32
2022-10-17T03:04:05.524Z,19.11
2022-10-17T03:05:08.405Z,18.27
2022-10-17T03:06:10.473Z,19.12
2022-10-17T03:07:12.615Z,18.93
2022-10-17T03:08:14.337Z,20.40
2022-10-17T03:09:16.602Z,20.42
2022-10-17T03:10:19.655Z,19.59
2022-10-17T03:11:22.314Z,19.77
2022-10-17T03:12:25.215Z,20.32
2022-10-17T03:13:27.536Z,19.08
2022-10-17T03:14:29.338Z,18.50
2022-10-17T03:15:31.060Z,18.96
2022-10-17T03:16:34.113Z,18.09
2022-10-17T03:17:36.923Z,18.85
2022-10-17T03:18:38.633Z,18.09
2022-10-17T03:19:40.469Z,18.57
2022-10-17T03:20:42.216Z,19.00
2022-10-17T03:21:43.903Z,19.44
2022-10-17T03:22:46.647Z,17.94
2022-10-17T03:23:48.348Z,19.16
2022-10-17T03:24:50.453Z,18.94
2022-10-17T03:25:52.224Z,18.47
2022-10-17T03:26:54.062Z,18.89
2022-10-17T03:27:59.645Z,18.39
2022-10-17T03:29:01.619Z,19.44
2022-10-17T03:30:04.219Z,18.80
2022-10-17T03:31:09.231Z,18.57
2022-10-17T03:32:11.399Z,19.16
2022-10-17T03:33:13.165Z,19.08
2022-10-17T03:34:17.669Z,20.23
2022-10-17T03:35:19.932Z,19.28
2022-10-17T03:36:23.251Z,20.29
2022-10-17T03:37:25.071Z,19.57
2022-10-17T03:38:26.725Z,19.27
2022-10-17T03:39:28.467Z,19.90
2022-10-17T03:40:30.148Z,19.33
2022-10-17T03:41:31.774Z,19.50
2022-10-17T03:42:33.481Z,19.17
2022-10-17T03:43:36.806Z,19.80
2022-10-17T03:44:38.511Z,20.28
2022-10-17T03:45:40.252Z,20.13
2022-10-17T03:46:42.156Z,21.07
2022-10-17T03:47:43.893Z,19.07
2022-10-17T03:48:45.529Z,18.97
2022-10-17T03:49:47.212Z,19.22
2022-10-17T03:50:49.712Z,17.93
2022-10-17T03:51:51.667Z,19.40
2022-10-17T03:52:56.264Z,19.23
2022-10-17T03:53:58.029Z,19.63
2022-10-17T03:54:59.724Z,18.64
2022-10-17T03:56:10.599Z,18.81
2022-10-17T03:57:12.279Z,19.17
2022-10-17T03:58:14.471Z,18.87
2022-10-17T03:59:16.650Z,18.89
2022-10-17T04:00:23.588Z,18.95
2022-10-17T04:01:28.741Z,19.18
2022-10-17T04:02:30.532Z,18.40
2022-10-17T04:03:32.653Z,19.33
2022-10-17T04:04:34.320Z,18.76
2022-10-17T04:05:36.381Z,19.04
2022-10-17T04:06:38.591Z,19.08
2022-10-17T04:07:40.248Z,18.60
2022-10-17T04:08:42.813Z,19.67
2022-10-17T04:09:50.725Z,19.75
2022-10-17T04:11:01.186Z,19.46
2022-10-17T04:12:03.105Z,19.78
2022-10-17T04:13:06.441Z,20.54
2022-10-17T04:14:10.444Z,19.98
2022-10-17T04:15:12.977Z,19.97
2022-10-17T04:16:17.165Z,19.06
2022-10-17T04:17:40.260Z,19.53
2022-10-17T04:18:43.845Z,19.68
2022-10-17T04:19:45.664Z,19.19
2022-10-17T04:20:49.046Z,19.52
2022-10-17T04:21:50.936Z,20.01
2022-10-17T04:22:54.026Z,19.71
2022-10-17T04:23:58.280Z,19.65
2022-10-17T04:25:17.173Z,18.88
2022-10-17T04:26:22.358Z,18.99
2022-10-17T04:27:24.047Z,19.21
2022-10-17T04:28:27.415Z,19.70
2022-10-17T04:29:29.212Z,19.88
2022-10-17T04:30:42.328Z,19.53
2022-10-17T04:31:47.514Z,19.59
2022-10-17T04:32:55.513Z,19.53
2022-10-17T04:33:57.370Z,20.06
2022-10-17T04:34:59.612Z,19.91
2022-10-17T04:36:04.301Z,19.00
2022-10-17T04:37:06.310Z,19.92
2022-10-17T04:38:08.230Z,19.87
2022-10-17T04:39:10.246Z,18.54
2022-10-17T04:40:13.228Z,18.39
2022-10-17T04:41:18.097Z,18.42
2022-10-17T04:42:19.807Z,17.68
2022-10-17T04:43:21.764Z,18.54
2022-10-17T04:44:24.401Z,18.57
2022-10-17T04:45:27.162Z,18.93
2022-10-17T04:46:34.158Z,18.44
2022-10-17T04:47:36.042Z,18.60
2022-10-17T04:48:39.586Z,18.88
2022-10-17T04:51:00.491Z,18.65
2022-10-17T04:52:16.105Z,19.52
2022-10-17T04:53:19.594Z,19.56
2022-10-17T04:54:21.387Z,19.29
2022-10-17T04:55:27.268Z,18.69
2022-10-17T04:56:29.028Z,18.66
2022-10-17T04:57:30.728Z,19.84
2022-10-17T04:58:40.790Z,19.14
2022-10-17T04:59:42.913Z,18.22
2022-10-17T05:00:53.407Z,18.96
2022-10-17T05:01:57.976Z,18.48
2022-10-17T05:02:59.857Z,19.35
2022-10-17T05:04:01.954Z,18.53
2022-10-17T05:05:04.480Z,19.43
2022-10-17T05:06:09.294Z,19.72
2022-10-17T05:07:11.883Z,18.92
2022-10-17T05:08:35.217Z,20.25
2022-10-17T05:09:37.189Z,19.08
2022-10-17T05:10:41.795Z,20.02
2022-10-17T05:11:43.899Z,19.37
2022-10-17T05:12:47.624Z,18.98
2022-10-17T05:13:55.757Z,19.16
2022-10-17T05:14:57.494Z,18.75
2022-10-17T05:16:01.761Z,19.50
2022-10-17T05:17:03.479Z,18.83
2022-10-17T05:18:06.279Z,18.79
2022-10-17T05:19:07.975Z,19.32
2022-10-17T05:20:14.390Z,19.85
2022-10-17T05:21:16.212Z,20.36
2022-10-17T05:22:17.913Z,20.93
2022-10-17T05:23:19.792Z,20.47
2022-10-17T05:24:21.779Z,21.08
2022-10-17T05:25:24.367Z,19.63
2022-10-17T05:26:26.843Z,19.18
2022-10-17T05:27:29.119Z,18.42
2022-10-17T05:28:30.850Z,18.82
2022-10-17T05:29:34.601Z,18.66
2022-10-17T05:30:44.785Z,18.73
2022-10-17T05:31:46.537Z,19.24
2022-10-17T05:32:48.418Z,17.90
2022-10-17T05:33:50.139Z,17.99
2022-10-17T05:34:52.902Z,18.26
2022-10-17T05:35:54.969Z,19.14
2022-10-17T05:36:57.672Z,17.94
2022-10-17T05:38:00.583Z,17.46
2022-10-17T05:39:03.096Z,17.70
2022-10-17T05:40:05.549Z,18.30
2022-10-17T05:41:07.287Z,18.52
2022-10-17T05:42:09.061Z,19.04
2022-10-17T05:43:10.934Z,18.52
2022-10-17T05:44:13.482Z,17.47
2022-10-17T05:45:17.486Z,18.24
2022-10-17T05:46:19.217Z,18.84
2022-10-17T05:47:20.972Z,18.25
2022-10-17T05:48:24.086Z,18.39
2022-10-17T05:49:33.242Z,17.84
2022-10-17T05:50:46.283Z,18.53
2022-10-17T05:51:50.579Z,18.27
2022-10-17T05:52:54.363Z,19.33
2022-10-17T05:53:56.992Z,20.23
2022-10-17T05:55:00.930Z,21.07
2022-10-17T05:56:06.107Z,21.81
2022-10-17T05:57:07.940Z,21.76
2022-10-17T05:58:17.717Z,20.17
2022-10-17T05:59:26.591Z,19.99
2022-10-17T06:00:32.845Z,19.25
2022-10-17T06:01:34.656Z,19.28
2022-10-17T06:02:37.188Z,19.26
2022-10-17T06:03:40.854Z,19.79
2022-10-17T06:04:45.915Z,19.89
2022-10-17T06:05:48.476Z,20.26
2022-10-17T06:06:50.469Z,19.67
2022-10-17T06:07:55.985Z,19.67
2022-10-17T06:09:00.005Z,19.19
2022-10-17T06:10:06.735Z,19.49
2022-10-17T06:11:10.228Z,19.26
2022-10-17T06:12:12.543Z,19.73
2022-10-17T06:13:14.265Z,19.09
2022-10-17T06:14:16.164Z,20.36
2022-10-17T06:15:18.367Z,20.53
2022-10-17T06:16:24.590Z,19.32
2022-10-17T06:17:26.340Z,21.17
2022-10-17T06:18:28.094Z,19.45
2022-10-17T06:19:30.095Z,19.84
2022-10-17T06:20:31.821Z,19.57
2022-10-17T06:21:36.508Z,19.59
2022-10-17T06:22:43.871Z,19.95
2022-10-17T06:23:50.942Z,19.74
2022-10-17T06:24:59.981Z,19.85
2022-10-17T06:26:05.190Z,19.87
2022-10-17T06:27:11.029Z,20.18
2022-10-17T06:28:14.556Z,20.00
2022-10-17T06:29:16.406Z,20.42
2022-10-17T06:30:21.908Z,19.69
2022-10-17T06:31:24.080Z,20.07
2022-10-17T06:32:25.808Z,19.53
2022-10-17T06:33:27.551Z,19.04
2022-10-17T06:34:29.434Z,18.99
2022-10-17T06:35:31.511Z,19.91
2022-10-17T06:36:33.238Z,20.25
2022-10-17T06:37:37.125Z,19.10
2022-10-17T06:38:42.918Z,18.83
2022-10-17T06:39:52.730Z,18.83
2022-10-17T06:41:07.855Z,18.84
2022-10-17T06:42:09.536Z,19.87
2022-10-17T06:43:20.687Z,20.41
2022-10-17T06:44:52.881Z,19.94
2022-10-17T06:47:14.302Z,19.46
2022-10-17T06:48:18.728Z,18.92
2022-10-17T06:49:38.857Z,19.58
2022-10-17T06:50:53.006Z,18.99
2022-10-17T06:52:00.555Z,17.70
2022-10-17T06:53:14.627Z,19.08
2022-10-17T06:54:57.392Z,17.32
2022-10-17T06:56:09.406Z,17.45
2022-10-17T06:57:14.412Z,18.00
2022-10-17T06:58:32.144Z,18.48
2022-10-17T06:59:42.808Z,18.36
2022-10-17T07:00:47.851Z,18.32
2022-10-17T07:01:49.603Z,17.90
2022-10-17T07:02:51.433Z,18.81
2022-10-17T07:03:53.426Z,18.27
2022-10-17T07:04:56.572Z,18.62
2022-10-17T07:05:58.785Z,17.38
2022-10-17T07:07:03.071Z,16.77
2022-10-17T07:08:05.953Z,17.14
2022-10-17T07:09:08.195Z,17.80
2022-10-17T07:10:12.168Z,18.26
2022-10-17T07:11:18.219Z,16.99
2022-10-17T07:12:19.952Z,16.27
2022-10-17T07:13:22.778Z,15.77
2022-10-17T07:14:31.995Z,16.93
2022-10-17T07:15:36.807Z,17.33
2022-10-17T07:16:38.549Z,16.65
2022-10-17T07:17:52.879Z,17.81
2022-10-17T07:18:54.873Z,18.07
2022-10-17T07:19:56.760Z,16.93
2022-10-17T07:20:58.715Z,16.96
2022-10-17T07:22:00.548Z,17.82
2022-10-17T07:23:02.475Z,17.01
2022-10-17T07:24:05.859Z,17.08
2022-10-17T07:25:08.889Z,17.32
2022-10-17T07:26:20.792Z,17.70
2022-10-17T07:27:22.779Z,16.38
2022-10-17T07:28:24.496Z,16.91
2022-10-17T07:29:27.619Z,16.65
2022-10-17T07:30:35.780Z,17.47
2022-10-17T07:31:45.563Z,16.78
2022-10-17T07:32:47.485Z,16.72
2022-10-17T07:33:49.958Z,16.63
2022-10-17T07:34:51.719Z,16.89
2022-10-17T07:35:53.461Z,17.01
2022-10-17T07:36:55.104Z,16.87
2022-10-17T07:37:56.800Z,16.87
2022-10-17T07:38:58.460Z,17.09
2022-10-17T07:40:00.952Z,17.08
2022-10-17T07:41:04.893Z,16.69
2022-10-17T07:42:07.859Z,16.80
2022-10-17T07:43:09.923Z,17.18
2022-10-17T07:44:12.068Z,17.45
2022-10-17T07:45:20.291Z,16.18
2022-10-17T07:46:22.633Z,16.47
2022-10-17T07:47:24.813Z,16.01
2022-10-17T07:48:27.399Z,16.51
2022-10-17T07:49:30.199Z,15.68
2022-10-17T07:50:33.123Z,15.14
2022-10-17T07:51:34.841Z,16.27
2022-10-17T07:52:36.762Z,16.32
2022-10-17T07:53:41.707Z,16.58
2022-10-17T07:54:44.776Z,16.19
2022-10-17T07:55:47.852Z,16.01
2022-10-17T07:56:50.745Z,15.76
2022-10-17T07:57:52.893Z,16.11
2022-10-17T07:58:54.607Z,16.23
2022-10-17T07:59:56.659Z,16.06
2022-10-17T08:01:09.503Z,16.82
2022-10-17T08:02:22.994Z,15.58
2022-10-17T08:03:24.634Z,15.97
2022-10-17T08:04:27.054Z,15.62
2022-10-17T08:05:29.418Z,16.62
2022-10-17T08:06:31.124Z,17.26
2022-10-17T08:07:32.852Z,17.71
2022-10-17T08:08:34.551Z,16.25
2022-10-17T08:09:36.174Z,16.56
2022-10-17T08:10:37.795Z,16.09
2022-10-17T08:11:39.600Z,16.44
2022-10-17T08:12:41.878Z,16.32
2022-10-17T08:13:45.084Z,16.89
2022-10-17T08:14:48.208Z,17.16
2022-10-17T08:15:49.905Z,15.46
2022-10-17T08:16:54.596Z,16.84
2022-10-17T08:17:56.423Z,16.67
2022-10-17T08:18:58.176Z,15.87
2022-10-17T08:19:59.843Z,15.79
2022-10-17T08:21:06.186Z,16.10
2022-10-17T08:22:08.883Z,15.49
2022-10-17T08:23:11.222Z,15.50
2022-10-17T08:24:12.935Z,15.24
2022-10-17T08:25:14.707Z,15.36
2022-10-17T08:26:17.599Z,15.42
2022-10-17T08:27:24.128Z,15.10
2022-10-17T08:28:25.783Z,14.26
2022-10-17T08:29:28.774Z,15.07
2022-10-17T08:30:30.795Z,14.64
2022-10-17T08:31:32.458Z,16.05
2022-10-17T08:32:34.100Z,16.54
2022-10-17T08:33:35.772Z,14.93
2022-10-17T08:34:37.458Z,15.53
2022-10-17T08:35:39.076Z,15.54
2022-10-17T08:36:40.944Z,15.95
2022-10-17T08:37:42.719Z,15.78
2022-10-17T08:38:47.975Z,14.93
2022-10-17T08:39:53.411Z,15.04
2022-10-17T08:41:00.372Z,15.39
2022-10-17T08:42:30.981Z,15.61
2022-10-17T08:44:08.429Z,14.70
2022-10-17T08:45:35.295Z,14.97
2022-10-17T08:46:43.934Z,15.01
2022-10-17T08:47:49.685Z,15.05
2022-10-17T08:48:52.544Z,15.35
2022-10-17T08:50:02.177Z,15.38
2022-10-17T08:51:33.318Z,14.76
2022-10-17T08:52:54.057Z,15.39
2022-10-17T08:54:14.579Z,15.00
2022-10-17T08:55:42.816Z,15.56
2022-10-17T08:56:51.614Z,15.16
2022-10-17T08:57:53.318Z,15.14
2022-10-17T08:58:55.096Z,15.06
2022-10-17T08:59:57.149Z,14.67
2022-10-17T09:01:20.522Z,14.66
2022-10-17T09:02:54.377Z,14.80
2022-10-17T09:04:07.659Z,15.42
2022-10-17T09:05:44.236Z,15.70
2022-10-17T09:06:48.727Z,15.24
2022-10-17T09:08:02.864Z,14.30
2022-10-17T09:09:26.077Z,15.08
2022-10-17T09:10:39.869Z,15.97
2022-10-17T09:12:02.707Z,15.82
2022-10-17T09:13:40.155Z,16.79
2022-10-17T09:15:00.173Z,16.31
2022-10-17T09:16:37.279Z,15.89
2022-10-17T09:17:41.903Z,15.32
2022-10-17T09:18:51.380Z,16.13
2022-10-17T09:20:06.122Z,15.30
2022-10-17T09:21:44.795Z,15.73
2022-10-17T09:24:15.881Z,15.35
2022-10-17T09:25:21.039Z,15.82
2022-10-17T09:26:24.744Z,15.42
2022-10-17T09:27:38.627Z,15.46
2022-10-17T09:28:42.498Z,15.20
2022-10-17T09:29:50.427Z,14.87
2022-10-17T09:31:03.448Z,15.64
2022-10-17T09:32:17.452Z,15.29
2022-10-17T09:33:42.545Z,15.90
2022-10-17T09:34:54.885Z,14.91
2022-10-17T09:35:59.303Z,15.50
2022-10-17T09:37:03.197Z,14.65
2022-10-17T09:38:05.404Z,14.88
2022-10-17T09:39:15.245Z,14.53
2022-10-17T09:40:25.085Z,14.41
2022-10-17T09:41:46.389Z,15.18
2022-10-17T09:42:51.453Z,13.86
2022-10-17T09:43:58.240Z,13.83
2022-10-17T09:45:19.413Z,14.27
2022-10-17T09:46:31.659Z,14.09
2022-10-17T09:49:11.192Z,14.91
2022-10-17T09:50:27.990Z,14.78
2022-10-17T09:51:31.700Z,14.65
2022-10-17T09:52:54.201Z,15.46
2022-10-17T09:54:36.493Z,14.53
2022-10-17T09:55:49.436Z,14.69
2022-10-17T09:56:58.998Z,13.50
2022-10-17T09:58:04.112Z,15.19
2022-10-17T09:59:08.372Z,14.88
2022-10-17T10:00:25.651Z,14.48
2022-10-17T10:01:31.568Z,14.78
2022-10-17T10:02:36.429Z,15.04
2022-10-17T10:03:38.068Z,14.69
2022-10-17T10:05:05.658Z,14.45
2022-10-17T10:06:20.258Z,15.31
2022-10-17T10:07:28.280Z,14.28
2022-10-17T10:08:37.121Z,14.80
2022-10-17T10:09:40.212Z,15.97
2022-10-17T10:10:43.787Z,14.81
2022-10-17T10:11:51.883Z,14.08
2022-10-17T10:13:25.720Z,14.09
2022-10-17T10:14:34.321Z,14.99
2022-10-17T10:15:41.014Z,14.30
2022-10-17T10:16:47.008Z,14.34
2022-10-17T10:17:48.908Z,14.34
2022-10-17T10:18:51.798Z,14.54
2022-10-17T10:19:54.348Z,14.47
2022-10-17T10:21:17.167Z,13.93
2022-10-17T10:22:21.941Z,15.43
2022-10-17T10:23:24.302Z,14.91
2022-10-17T10:24:30.902Z,14.67
2022-10-17T10:25:35.059Z,13.83
2022-10-17T10:26:48.797Z,14.37
2022-10-17T10:27:50.468Z,14.78
2022-10-17T10:29:06.139Z,14.84
2022-10-17T10:30:19.405Z,13.79
2022-10-17T10:31:29.304Z,14.59
2022-10-17T10:32:36.862Z,14.71
2022-10-17T10:33:46.941Z,15.14
2022-10-17T10:35:00.394Z,14.56
2022-10-17T10:36:06.373Z,14.37
2022-10-17T10:37:25.461Z,14.24
2022-10-17T10:38:28.569Z,14.22
2022-10-17T10:39:36.189Z,13.61
2022-10-17T10:40:55.603Z,14.54
2022-10-17T10:41:57.794Z,14.57
2022-10-17T10:43:05.366Z,14.44
2022-10-17T10:44:17.105Z,14.56
2022-10-17T10:45:43.219Z,15.62
2022-10-17T10:46:45.520Z,14.93
2022-10-17T10:47:53.435Z,15.07
2022-10-17T10:48:59.703Z,15.44
2022-10-17T10:50:26.061Z,14.72
2022-10-17T10:51:35.715Z,14.67
2022-10-17T10:52:46.198Z,15.06
2022-10-17T10:53:53.697Z,14.88
2022-10-17T10:55:14.465Z,14.11
2022-10-17T10:56:34.181Z,13.80
2022-10-17T10:57:38.500Z,14.39
2022-10-17T10:58:52.792Z,14.31
2022-10-17T11:00:12.468Z,14.06
2022-10-17T11:01:25.442Z,14.19
2022-10-17T11:02:52.922Z,14.09
2022-10-17T11:04:32.111Z,13.84
2022-10-17T11:05:45.574Z,13.40
2022-10-17T11:06:52.658Z,13.77
2022-10-17T11:08:13.995Z,13.89
2022-10-17T11:09:41.213Z,13.80
2022-10-17T11:11:18.157Z,14.26
2022-10-17T11:12:36.269Z,13.90
2022-10-17T11:13:47.790Z,13.90
2022-10-17T11:15:17.057Z,14.28
2022-10-17T11:16:31.193Z,14.38
2022-10-17T11:17:45.834Z,13.65
2022-10-17T11:19:09.273Z,14.17
2022-10-17T11:20:44.922Z,13.16
2022-10-17T11:22:01.429Z,12.70
2022-10-17T11:23:19.909Z,12.82
2022-10-17T11:24:27.986Z,13.17
2022-10-17T11:25:37.210Z,13.72
2022-10-17T11:26:46.757Z,13.46
2022-10-17T11:27:48.858Z,12.97
2022-10-17T11:28:50.603Z,13.57
2022-10-17T11:29:52.385Z,13.52
2022-10-17T11:30:56.735Z,13.27
2022-10-17T11:32:08.213Z,13.46
2022-10-17T11:33:20.365Z,13.09
2022-10-17T11:34:35.469Z,12.26
2022-10-17T11:35:43.992Z,13.48
2022-10-17T11:36:52.746Z,13.03
2022-10-17T11:38:03.457Z,13.63
2022-10-17T11:39:27.657Z,12.92
2022-10-17T11:40:39.122Z,12.93
2022-10-17T11:41:55.228Z,13.33
2022-10-17T11:43:01.765Z,12.94
2022-10-17T11:44:35.878Z,13.42
2022-10-17T11:45:46.468Z,13.62
2022-10-17T11:46:56.346Z,12.88
2022-10-17T11:48:10.546Z,13.17
2022-10-17T11:49:24.192Z,12.95
2022-10-17T11:52:43.976Z,13.34
2022-10-17T11:53:55.023Z,12.86
2022-10-17T11:55:03.821Z,13.40
2022-10-17T11:56:06.540Z,13.04
2022-10-17T11:57:27.180Z,12.89
2022-10-17T11:58:39.726Z,12.62
2022-10-17T12:00:21.840Z,12.18
2022-10-17T12:01:49.762Z,12.09
2022-10-17T12:03:19.006Z,12.62
2022-10-17T12:04:54.840Z,12.75
2022-10-17T12:06:18.219Z,12.62
2022-10-17T12:07:59.965Z,12.19
2022-10-17T12:09:10.268Z,12.54
2022-10-17T12:10:27.143Z,12.58
2022-10-17T12:11:54.143Z,13.04
2022-10-17T12:12:55.974Z,12.85
2022-10-17T12:13:57.804Z,13.38
2022-10-17T12:15:23.301Z,12.54
2022-10-17T12:16:24.956Z,13.00
2022-10-17T12:17:35.692Z,12.80
2022-10-17T12:18:37.857Z,12.38
2022-10-17T12:19:39.607Z,12.53
2022-10-17T12:20:41.358Z,12.41
2022-10-17T12:22:04.874Z,13.06
2022-10-17T12:23:24.790Z,12.26
2022-10-17T12:24:44.997Z,12.52
2022-10-17T12:26:01.571Z,12.58
2022-10-17T12:27:30.131Z,12.39
2022-10-17T12:28:37.790Z,12.37
2022-10-17T12:29:39.501Z,11.41
2022-10-17T12:31:09.825Z,12.56
2022-10-17T12:32:13.018Z,12.42
2022-10-17T12:33:40.597Z,12.70
2022-10-17T12:34:53.982Z,12.14
2022-10-17T12:36:17.167Z,12.62
2022-10-17T12:37:55.161Z,12.72
2022-10-17T12:39:01.607Z,12.80
2022-10-17T12:40:03.968Z,12.31
2022-10-17T12:41:06.509Z,11.84
2022-10-17T12:42:29.839Z,12.01
2022-10-17T12:43:31.713Z,11.96
2022-10-17T12:44:34.983Z,12.63
2022-10-17T12:45:54.108Z,12.42
2022-10-17T12:47:11.167Z,12.60
2022-10-17T12:48:14.139Z,12.14
2022-10-17T12:49:40.348Z,12.47
2022-10-17T12:52:35.042Z,11.66
2022-10-17T12:54:15.731Z,12.29
2022-10-17T12:55:19.814Z,12.16
2022-10-17T12:56:50.561Z,11.72
2022-10-17T12:58:00.007Z,11.95
2022-10-17T12:59:22.352Z,12.06
2022-10-17T13:00:30.952Z,12.20
2022-10-17T13:01:37.586Z,12.02
2022-10-17T13:02:41.263Z,12.25
2022-10-17T13:03:47.666Z,11.59
2022-10-17T13:04:53.636Z,11.40
2022-10-17T13:06:02.950Z,12.02
2022-10-17T13:07:04.650Z,12.57
2022-10-17T13:08:14.808Z,12.22
2022-10-17T13:09:36.941Z,12.04
2022-10-17T13:10:43.037Z,11.34
2022-10-17T13:11:45.724Z,11.85
2022-10-17T13:12:50.688Z,12.51
2022-10-17T13:13:59.096Z,12.98
2022-10-17T13:15:07.362Z,12.59
2022-10-17T13:16:09.728Z,12.45
2022-10-17T13:17:27.378Z,11.52
2022-10-17T13:18:30.471Z,12.57
2022-10-17T13:19:43.120Z,11.93
2022-10-17T13:21:00.550Z,11.64
2022-10-17T13:22:07.045Z,12.24
2022-10-17T13:23:23.071Z,12.17
2022-10-17T13:24:30.529Z,12.31
2022-10-17T13:25:33.255Z,12.08
2022-10-17T13:26:37.222Z,12.50
2022-10-17T13:27:38.818Z,12.00
2022-10-17T13:28:41.593Z,11.61
2022-10-17T13:29:45.001Z,11.98
2022-10-17T13:30:49.456Z,11.51
2022-10-17T13:31:58.897Z,11.81
2022-10-17T13:33:02.330Z,11.66
2022-10-17T13:34:14.999Z,12.05
2022-10-17T13:35:41.961Z,11.99
2022-10-17T13:36:54.376Z,12.09
2022-10-17T13:37:57.441Z,11.73
2022-10-17T13:39:07.638Z,11.55
2022-10-17T13:41:47.199Z,12.10
2022-10-17T13:42:51.649Z,12.19
2022-10-17T13:43:55.217Z,12.05
2022-10-17T13:44:59.143Z,12.59
2022-10-17T13:46:25.499Z,12.22
2022-10-17T13:47:33.894Z,12.05
2022-10-17T13:48:38.276Z,12.58
2022-10-17T13:49:42.919Z,11.97
2022-10-17T13:50:50.163Z,11.87
2022-10-17T13:51:54.392Z,12.97
2022-10-17T13:53:33.651Z,12.26
2022-10-17T13:54:40.544Z,12.42
2022-10-17T13:56:26.470Z,12.72
2022-10-17T13:57:31.098Z,12.92
2022-10-17T13:58:45.654Z,13.13
2022-10-17T13:59:55.778Z,12.16
2022-10-17T14:00:58.402Z,12.48
2022-10-17T14:02:01.970Z,12.61
2022-10-17T14:03:04.676Z,13.96
2022-10-17T14:04:16.598Z,12.77
2022-10-17T14:05:23.888Z,13.20
2022-10-17T14:06:28.212Z,13.25
2022-10-17T14:08:09.285Z,12.99
2022-10-17T14:09:16.453Z,13.14
2022-10-17T14:10:25.792Z,12.59
2022-10-17T14:11:36.885Z,11.76
2022-10-17T14:12:43.329Z,12.77
2022-10-17T14:13:50.516Z,12.50
2022-10-17T14:15:10.973Z,12.44
2022-10-17T14:16:13.061Z,12.46
2022-10-17T14:17:25.906Z,11.79
2022-10-17T14:18:36.448Z,12.70
2022-10-17T14:19:38.875Z,11.65
2022-10-17T14:21:28.772Z,12.14
2022-10-17T14:22:21.637Z,11.73
2022-10-17T14:23:38.963Z,12.25
2022-10-17T14:24:42.194Z,12.13
2022-10-17T14:25:44.036Z,11.86
2022-10-17T14:27:01.001Z,12.42
2022-10-17T14:28:15.147Z,12.35
2022-10-17T14:29:25.118Z,11.94
2022-10-17T14:30:51.519Z,12.82
2022-10-17T14:31:50.612Z,12.17
2022-10-17T14:32:58.370Z,12.27
2022-10-17T14:34:01.762Z,12.16
2022-10-17T14:35:30.247Z,12.81
2022-10-17T14:36:40.158Z,12.46
2022-10-17T14:37:48.780Z,13.33
2022-10-17T14:38:52.237Z,12.58
2022-10-17T14:39:55.233Z,12.38
2022-10-17T14:41:30.557Z,12.72
2022-10-17T14:42:24.606Z,13.09
2022-10-17T14:43:30.396Z,12.28
2022-10-17T14:44:35.978Z,12.76
2022-10-17T14:45:39.978Z,13.17
2022-10-17T14:46:50.534Z,12.90
2022-10-17T14:47:56.910Z,13.16
2022-10-17T14:49:08.230Z,13.72
2022-10-17T14:50:12.797Z,13.62
2022-10-17T14:51:18.843Z,13.55
2022-10-17T14:52:27.075Z,13.14
2022-10-17T14:53:30.186Z,12.30
2022-10-17T14:54:35.836Z,13.69
2022-10-17T14:55:40.076Z,13.62