createdAt,value
2022-10-17T00:00:11.967Z,13.70
2022-10-17T00:03:53.381Z,13.90
2022-10-17T00:07:31.300Z,18.60
2022-10-17T00:11:21.507Z,13.20
2022-10-17T00:14:46.330Z,28.10
2022-10-17T00:18:43.199Z,22.10
2022-10-17T00:22:03.858Z,21.00
2022-10-17T00:25:42.102Z,20.50
2022-10-17T00:29:19.210Z,15.30
2022-10-17T00:32:57.027Z,15.90
2022-10-17T00:36:53.386Z,19.00
2022-10-17T00:40:14.072Z,15.80
2022-10-17T00:43:52.680Z,14.80
2022-10-17T00:47:30.765Z,13.00
2022-10-17T00:51:07.175Z,14.20
2022-10-17T00:54:49.472Z,15.10
2022-10-17T00:58:22.248Z,15.00
2022-10-17T01:02:20.937Z,15.20
2022-10-17T01:05:42.398Z,13.60
2022-10-17T01:09:19.387Z,15.20
2022-10-17T01:13:11.213Z,14.40
2022-10-17T01:17:07.084Z,15.70
2022-10-17T01:20:40.623Z,16.30
2022-10-17T01:24:49.026Z,15.30
2022-10-17T01:28:16.699Z,16.10
2022-10-17T01:32:07.166Z,16.30
2022-10-17T01:36:27.178Z,13.60
2022-10-17T01:40:04.289Z,17.50
2022-10-17T01:43:40.094Z,15.70
2022-10-17T01:47:09.043Z,17.10
2022-10-17T01:51:09.622Z,16.40
2022-10-17T01:54:51.460Z,14.70
2022-10-17T01:58:37.903Z,13.90
2022-10-17T02:02:01.390Z,13.70
2022-10-17T02:05:55.843Z,13.50
2022-10-17T02:09:35.759Z,13.30
2022-10-17T02:13:23.475Z,14.00
2022-10-17T02:17:35.052Z,17.40
2022-10-17T02:21:08.664Z,16.90
2022-10-17T02:24:52.749Z,15.50
2022-10-17T02:28:51.096Z,15.60
2022-10-17T02:35:54.018Z,14.40
2022-10-17T02:39:29.406Z,18.90
2022-10-17T02:43:05.459Z,15.50
2022-10-17T02:46:48.825Z,14.30
2022-10-17T02:54:18.060Z,15.40
2022-10-17T02:58:23.178Z,14.70
2022-10-17T03:01:44.661Z,15.50
2022-10-17T03:05:24.283Z,14.70
2022-10-17T03:08:59.198Z,16.60
2022-10-17T03:12:36.815Z,27.00
2022-10-17T03:16:14.489Z,25.70
2022-10-17T03:19:52.358Z,28.30
2022-10-17T03:23:48.741Z,15.20
2022-10-17T03:27:10.603Z,18.50
2022-10-17T03:30:48.291Z,18.50
2022-10-17T03:34:25.436Z,18.30
2022-10-17T03:38:22.123Z,14.80
2022-10-17T03:41:42.620Z,19.00
2022-10-17T03:45:20.163Z,19.20
2022-10-17T03:48:57.818Z,16.10
2022-10-17T03:52:38.584Z,15.30
2022-10-17T03:56:19.479Z,15.50
2022-10-17T03:59:52.479Z,15.40
2022-10-17T04:03:52.487Z,13.80
2022-10-17T04:07:13.565Z,16.90
2022-10-17T04:10:50.898Z,71.40
2022-10-17T04:14:28.747Z,20.90
2022-10-17T04:18:06.358Z,16.80
2022-10-17T04:21:44.073Z,16.10
2022-10-17T04:25:40.586Z,18.00
2022-10-17T04:29:01.309Z,16.80
2022-10-17T04:32:39.437Z,17.90
2022-10-17T04:36:19.869Z,16.30
2022-10-17T04:39:54.336Z,16.80
2022-10-17T04:43:51.421Z,17.20
2022-10-17T04:47:13.320Z,16.80
2022-10-17T04:51:16.351Z,16.70
2022-10-17T04:54:54.592Z,36.00
2022-10-17T04:58:32.380Z,16.30
2022-10-17T05:02:10.068Z,22.30
2022-10-17T05:05:48.437Z,17.10
2022-10-17T05:09:25.429Z,16.30
2022-10-17T05:13:03.486Z,15.30
2022-10-17T05:16:40.694Z,16.00
2022-10-17T05:20:18.423Z,18.10
2022-10-17T05:23:56.248Z,16.00
2022-10-17T05:27:33.787Z,17.30
2022-10-17T05:31:31.160Z,20.70
2022-10-17T05:34:51.979Z,17.30
2022-10-17T05:38:29.575Z,15.70
2022-10-17T05:42:07.786Z,16.20
2022-10-17T05:45:44.967Z,21.40
2022-10-17T05:49:33.262Z,21.50
2022-10-17T05:53:23.851Z,24.20
2022-10-17T05:56:45.191Z,17.40
2022-10-17T06:00:22.881Z,16.90
2022-10-17T06:04:00.567Z,19.20
2022-10-17T06:07:38.258Z,15.50
2022-10-17T06:11:16.015Z,15.00
2022-10-17T06:14:53.493Z,15.20
2022-10-17T06:18:31.361Z,14.80
2022-10-17T06:22:28.030Z,26.40
2022-10-17T06:25:51.036Z,27.60
2022-10-17T06:29:47.271Z,43.50
2022-10-17T06:33:26.928Z,52.40
2022-10-17T06:36:48.855Z,43.80
2022-10-17T06:40:26.444Z,27.90
2022-10-17T06:44:24.709Z,18.60
2022-10-17T06:48:04.003Z,17.10
2022-10-17T06:51:41.468Z,19.30
2022-10-17T06:55:22.640Z,18.50
2022-10-17T06:59:03.609Z,19.20
2022-10-17T07:02:43.925Z,28.10
2022-10-17T07:06:19.369Z,20.10
2022-10-17T07:09:56.727Z,22.60
2022-10-17T07:13:38.846Z,21.20
2022-10-17T07:17:13.455Z,16.70
2022-10-17T07:20:54.646Z,17.40
2022-10-17T07:24:46.363Z,16.50
2022-10-17T07:36:28.234Z,14.30
2022-10-17T07:40:07.710Z,12.80
2022-10-17T07:44:01.626Z,11.30
2022-10-17T07:47:27.484Z,12.60
2022-10-17T07:51:07.696Z,11.40
2022-10-17T07:55:01.331Z,10.40
2022-10-17T07:58:40.333Z,10.60
2022-10-17T08:02:01.298Z,10.20
2022-10-17T08:05:38.433Z,10.70
2022-10-17T08:09:16.235Z,8.80
2022-10-17T08:12:54.752Z,10.20
2022-10-17T08:16:50.262Z,9.00
2022-10-17T08:20:12.108Z,8.60
2022-10-17T08:23:48.472Z,10.60
2022-10-17T08:27:27.957Z,29.00
2022-10-17T08:31:12.117Z,10.60
2022-10-17T08:34:41.562Z,11.30
2022-10-17T08:38:21.036Z,7.70
2022-10-17T08:42:08.120Z,8.20
2022-10-17T08:46:04.397Z,8.20
2022-10-17T08:49:52.658Z,7.60
2022-10-17T08:53:26.407Z,7.70
2022-10-17T08:57:15.486Z,7.40
2022-10-17T09:00:36.474Z,9.00
2022-10-17T09:04:45.611Z,25.70
2022-10-17T09:08:34.652Z,42.40
2022-10-17T09:12:20.455Z,11.00
2022-10-17T09:16:01.393Z,8.60
2022-10-17T09:20:04.440Z,8.10
2022-10-17T09:23:29.975Z,8.40
2022-10-17T09:27:03.815Z,8.40
2022-10-17T09:30:45.542Z,8.90
2022-10-17T09:34:18.085Z,10.20
2022-10-17T09:37:55.848Z,7.70
2022-10-17T09:41:45.836Z,11.40
2022-10-17T09:45:11.037Z,11.80
2022-10-17T09:52:48.666Z,10.20
2022-10-17T09:56:16.330Z,8.20
2022-10-17T09:59:56.596Z,7.80
2022-10-17T10:03:27.327Z,9.60
2022-10-17T10:07:07.104Z,8.20
2022-10-17T10:10:43.768Z,8.70
2022-10-17T10:14:39.668Z,8.40
2022-10-17T10:18:00.941Z,8.60
2022-10-17T10:21:59.794Z,7.60
2022-10-17T10:25:21.224Z,10.00
2022-10-17T10:29:05.390Z,8.00
2022-10-17T10:32:37.849Z,7.90
2022-10-17T10:36:53.399Z,6.90
2022-10-17T10:40:38.669Z,7.10
2022-10-17T10:43:59.154Z,7.30
2022-10-17T10:48:38.145Z,6.60
2022-10-17T10:52:03.226Z,8.20
2022-10-17T10:56:20.631Z,7.40
2022-10-17T11:00:24.483Z,6.30
2022-10-17T11:04:08.020Z,9.00
2022-10-17T11:07:36.187Z,7.80
2022-10-17T11:11:45.921Z,6.30
2022-10-17T11:15:28.356Z,5.70
2022-10-17T11:19:14.440Z,6.30
2022-10-17T11:22:45.513Z,5.80
2022-10-17T11:26:27.080Z,6.30
2022-10-17T11:29:52.764Z,6.00
2022-10-17T11:33:50.042Z,6.00
2022-10-17T11:37:23.011Z,6.10
2022-10-17T11:40:52.258Z,6.50
2022-10-17T11:44:34.310Z,6.30
2022-10-17T11:48:13.859Z,4.90
2022-10-17T11:52:44.292Z,5.70
2022-10-17T11:56:12.195Z,5.10
2022-10-17T12:00:18.960Z,5.90
2022-10-17T12:03:43.353Z,4.00
2022-10-17T12:07:33.883Z,4.90
2022-10-17T12:11:42.976Z,4.10
2022-10-17T12:15:13.371Z,4.70
2022-10-17T12:19:00.855Z,4.90
2022-10-17T12:22:26.339Z,4.50
2022-10-17T12:26:05.552Z,4.90
2022-10-17T12:29:44.804Z,4.10
2022-10-17T12:33:30.232Z,4.30
2022-10-17T12:37:00.323Z,6.20
2022-10-17T12:40:57.600Z,4.70
2022-10-17T12:44:21.424Z,5.50
2022-10-17T12:48:32.887Z,4.60
2022-10-17T12:52:18.452Z,4.50
2022-10-17T12:55:40.490Z,4.90
2022-10-17T12:59:21.713Z,4.50
2022-10-17T13:03:11.233Z,4.20
2022-10-17T13:06:58.603Z,4.30
2022-10-17T13:14:00.697Z,4.40
2022-10-17T13:17:34.961Z,5.20
2022-10-17T13:21:16.512Z,5.30
2022-10-17T13:24:52.103Z,4.50
2022-10-17T13:28:29.240Z,3.60
2022-10-17T13:32:06.103Z,4.20
2022-10-17T13:35:59.538Z,4.00
2022-10-17T13:39:45.323Z,5.00
2022-10-17T13:43:20.162Z,6.10
2022-10-17T13:46:48.896Z,5.70
2022-10-17T13:50:45.296Z,6.00
2022-10-17T13:54:28.530Z,5.30
2022-10-17T13:58:14.965Z,5.40
2022-10-17T14:01:37.888Z,6.70
2022-10-17T14:05:18.295Z,5.20
2022-10-17T14:09:05.621Z,6.10
2022-10-17T14:12:28.419Z,7.10
2022-10-17T14:16:08.579Z,7.00
2022-10-17T14:19:46.041Z,6.00
2022-10-17T14:23:43.250Z,5.90
2022-10-17T14:27:03.660Z,5.90
2022-10-17T14:30:56.719Z,5.60
2022-10-17T14:34:34.450Z,6.10
2022-10-17T14:38:03.575Z,5.80
2022-10-17T14:41:53.616Z,5.60
2022-10-17T14:45:23.734Z,5.90
2022-10-17T14:48:59.078Z,5.30
2022-10-17T14:52:31.649Z,6.20
2022-10-17T14:56:34.278Z,7.10
2022-10-17T15:00:18.777Z,8.50
2022-10-17T15:03:39.168Z,5.30
2022-10-17T15:07:18.091Z,6.40
2022-10-17T15:10:54.512Z,5.60
2022-10-17T15:14:33.448Z,7.00
2022-10-17T15:18:12.051Z,8.40
2022-10-17T15:21:47.542Z,6.80
2022-10-17T15:25:26.966Z,6.60
2022-10-17T15:29:21.632Z,6.40
2022-10-17T15:32:42.003Z,6.10
2022-10-17T15:36:32.411Z,5.30
2022-10-17T15:39:57.417Z,6.10
2022-10-17T15:43:53.884Z,6.60
2022-10-17T15:47:33.852Z,6.40
2022-10-17T15:51:14.083Z,10.30
2022-10-17T15:54:35.513Z,10.00
2022-10-17T15:58:16.467Z,9.00
2022-10-17T16:02:13.860Z,9.50
2022-10-17T16:05:34.901Z,8.00
2022-10-17T16:09:12.598Z,8.60
2022-10-17T16:12:50.377Z,8.00
2022-10-17T16:16:28.468Z,15.80
2022-10-17T16:20:06.612Z,11.20
2022-10-17T16:23:43.943Z,11.60
2022-10-17T16:27:20.833Z,8.80
2022-10-17T16:30:58.792Z,9.00
2022-10-17T16:34:55.010Z,9.10
2022-10-17T16:38:15.779Z,9.00
2022-10-17T16:41:54.922Z,9.90
2022-10-17T16:45:31.151Z,9.60
2022-10-17T16:49:27.540Z,9.30
2022-10-17T16:52:48.279Z,9.00
2022-10-17T16:56:44.620Z,9.20
2022-10-17T17:00:06.644Z,7.80
2022-10-17T17:03:46.082Z,7.70
2022-10-17T17:07:21.933Z,8.60
2022-10-17T17:10:58.936Z,7.70
2022-10-17T17:14:36.386Z,8.00
2022-10-17T17:18:16.682Z,7.70
2022-10-17T17:22:10.208Z,8.90
2022-10-17T17:25:30.772Z,9.70
2022-10-17T17:29:09.166Z,9.60
2022-10-17T17:32:46.690Z,10.90
2022-10-17T17:36:26.808Z,10.10
2022-10-17T17:40:01.598Z,11.00
2022-10-17T17:43:39.873Z,12.10
2022-10-17T17:47:16.748Z,11.80
2022-10-17T17:50:54.749Z,10.10
2022-10-17T17:54:33.038Z,10.70
2022-10-17T17:58:12.341Z,10.40
2022-10-17T18:02:08.141Z,11.00
2022-10-17T18:05:29.757Z,12.30
2022-10-17T18:09:08.261Z,11.50
2022-10-17T18:12:44.568Z,10.10
2022-10-17T18:16:22.912Z,10.10
2022-10-17T18:19:59.994Z,8.70
2022-10-17T18:23:56.339Z,9.90
2022-10-17T18:27:16.980Z,11.20
2022-10-17T18:31:23.366Z,12.90
2022-10-17T18:34:44.260Z,13.10
2022-10-17T18:38:41.920Z,12.80
2022-10-17T18:42:22.745Z,13.80
2022-10-17T18:45:43.107Z,14.80
2022-10-17T18:49:25.172Z,14.20
2022-10-17T18:53:17.286Z,16.30
2022-10-17T18:56:38.183Z,15.20
2022-10-17T19:00:17.368Z,13.50
2022-10-17T19:04:12.847Z,14.00
2022-10-17T19:07:33.798Z,13.50
2022-10-17T19:11:31.678Z,13.00
2022-10-17T19:14:53.116Z,13.90
2022-10-17T19:18:29.632Z,11.40
2022-10-17T19:22:09.544Z,12.50
2022-10-17T19:25:45.063Z,13.00
2022-10-17T19:29:27.566Z,12.70
2022-10-17T19:33:00.558Z,11.70
2022-10-17T19:36:38.504Z,11.50
2022-10-17T19:40:40.212Z,11.20
2022-10-17T19:47:40.960Z,10.20
2022-10-17T19:51:20.252Z,10.10
2022-10-17T19:55:15.043Z,10.70
2022-10-17T19:58:45.138Z,10.10
2022-10-17T20:02:14.096Z,10.40
2022-10-17T20:05:52.190Z,11.30
2022-10-17T20:09:28.778Z,12.50
2022-10-17T20:13:06.347Z,12.20
2022-10-17T20:16:50.132Z,12.80
2022-10-17T20:20:21.932Z,12.00
2022-10-17T20:24:00.805Z,13.10
2022-10-17T20:27:55.823Z,12.30
2022-10-17T20:31:19.020Z,11.50
2022-10-17T20:34:54.669Z,11.30
2022-10-17T20:38:58.000Z,12.80
2022-10-17T20:42:37.992Z,13.50
2022-10-17T20:46:08.521Z,12.80
2022-10-17T20:49:37.323Z,14.10
2022-10-17T20:53:37.691Z,14.90
2022-10-17T20:57:01.205Z,13.50
2022-10-17T21:00:40.718Z,11.40
2022-10-17T21:04:44.840Z,11.10
2022-10-17T21:07:56.233Z,10.50
2022-10-17T21:11:33.818Z,11.30
2022-10-17T21:15:12.004Z,11.40
2022-10-17T21:18:49.461Z,10.50
2022-10-17T21:22:27.258Z,10.70
2022-10-17T21:26:05.963Z,9.60
2022-10-17T21:29:42.690Z,10.10
2022-10-17T21:33:21.661Z,10.00
2022-10-17T21:36:57.760Z,9.00
2022-10-17T21:40:56.030Z,7.70
2022-10-17T21:44:19.682Z,8.90
2022-10-17T21:48:12.172Z,10.50
2022-10-17T21:51:34.370Z,10.10
2022-10-17T21:55:11.768Z,9.60
2022-10-17T21:58:50.997Z,10.10
2022-10-17T22:02:28.864Z,9.40
2022-10-17T22:06:12.915Z,8.90
2022-10-17T22:09:48.917Z,10.20
2022-10-17T22:13:25.927Z,10.00
2022-10-17T22:17:03.657Z,10.00
2022-10-17T22:20:41.612Z,9.60
2022-10-17T22:28:15.463Z,11.00
2022-10-17T22:31:37.357Z,10.80
2022-10-17T22:35:14.140Z,10.40
2022-10-17T22:39:10.729Z,10.70
2022-10-17T22:42:34.416Z,10.80
2022-10-17T22:46:10.279Z,8.80
2022-10-17T22:49:46.829Z,8.00
2022-10-17T22:53:43.180Z,10.60
2022-10-17T22:57:03.325Z,10.40
2022-10-17T23:00:40.972Z,10.00
2022-10-17T23:04:18.646Z,10.70
2022-10-17T23:07:57.448Z,9.70
2022-10-17T23:11:33.981Z,9.90
2022-10-17T23:15:11.704Z,10.00
2022-10-17T23:18:49.592Z,8.10
2022-10-17T23:22:27.130Z,9.40
2022-10-17T23:26:12.832Z,9.90
2022-10-17T23:29:42.375Z,8.70
2022-10-17T23:33:40.596Z,9.70
2022-10-17T23:37:01.316Z,9.60
2022-10-17T23:40:39.101Z,9.20
2022-10-17T23:44:16.581Z,9.00
2022-10-17T23:47:54.871Z,9.60
2022-10-17T23:51:50.892Z,8.10
2022-10-17T23:55:12.425Z,9.10
2022-10-17T23:58:49.185Z,9.60
