createdAt,value
2023-09-01T00:01:16.182Z,20.21
2023-09-01T00:04:02.266Z,20.17
2023-09-01T00:06:28.976Z,20.13
2023-09-01T00:08:55.555Z,20.09
2023-09-01T00:11:22.164Z,20.07
2023-09-01T00:13:48.842Z,20.05
2023-09-01T00:16:15.577Z,20.02
2023-09-01T00:18:42.252Z,19.99
2023-09-01T00:21:09.027Z,19.97
2023-09-01T00:23:35.654Z,19.95
2023-09-01T00:26:02.305Z,19.93
2023-09-01T00:28:29.066Z,19.90
2023-09-01T00:30:57.256Z,19.87
2023-09-01T00:33:27.291Z,19.85
2023-09-01T00:35:54.800Z,19.82
2023-09-01T00:38:21.347Z,19.81
2023-09-01T00:40:48.768Z,19.78
2023-09-01T00:43:16.241Z,19.77
2023-09-01T00:45:43.128Z,19.75
2023-09-01T00:48:11.182Z,19.73
2023-09-01T00:50:37.857Z,19.72
2023-09-01T00:53:06.053Z,19.69
2023-09-01T00:55:33.771Z,19.65
2023-09-01T00:58:01.408Z,19.61
2023-09-01T01:00:32.006Z,19.58
2023-09-01T01:03:03.937Z,19.55
2023-09-01T01:05:52.048Z,19.50
2023-09-01T01:08:33.012Z,19.45
2023-09-01T01:11:07.436Z,19.40
2023-09-01T01:13:36.452Z,19.34
2023-09-01T01:16:03.174Z,19.28
2023-09-01T01:18:30.524Z,19.25
2023-09-01T01:21:05.887Z,19.21
2023-09-01T01:23:32.623Z,19.18
2023-09-01T01:26:00.000Z,19.15
2023-09-01T01:28:26.614Z,19.12
2023-09-01T01:30:53.163Z,19.13
2023-09-01T01:33:28.596Z,19.13
2023-09-01T01:36:04.768Z,19.12
2023-09-01T01:38:32.825Z,19.12
2023-09-01T01:41:03.960Z,19.11
2023-09-01T01:43:30.915Z,19.11
2023-09-01T01:45:57.561Z,19.11
2023-09-01T01:48:24.227Z,19.10
2023-09-01T01:50:55.522Z,19.11
2023-09-01T01:53:23.321Z,19.11
2023-09-01T01:55:51.555Z,19.11
2023-09-01T01:58:18.207Z,19.08
2023-09-01T02:00:44.777Z,19.08
2023-09-01T02:03:11.393Z,19.09
2023-09-01T02:05:37.848Z,19.08
2023-09-01T02:08:06.623Z,19.06
2023-09-01T02:10:33.958Z,19.03
2023-09-01T02:13:01.809Z,19.01
2023-09-01T02:15:28.532Z,18.98
2023-09-01T02:17:55.449Z,18.96
2023-09-01T02:20:22.378Z,18.95
2023-09-01T02:22:50.988Z,18.95
2023-09-01T02:25:17.735Z,18.97
2023-09-01T02:27:44.500Z,18.96
2023-09-01T02:30:13.033Z,18.93
2023-09-01T02:32:39.889Z,18.87
2023-09-01T02:35:16.686Z,18.81
2023-09-01T02:37:43.805Z,18.75
2023-09-01T02:40:13.857Z,18.68
2023-09-01T02:42:40.925Z,18.63
2023-09-01T02:45:27.681Z,18.61
2023-09-01T02:47:54.206Z,18.59
2023-09-01T02:50:21.045Z,18.59
2023-09-01T02:52:47.608Z,18.61
2023-09-01T02:55:18.247Z,18.62
2023-09-01T02:57:45.535Z,18.62
2023-09-01T03:00:18.691Z,18.60
2023-09-01T03:02:45.980Z,18.63
2023-09-01T03:05:12.935Z,18.65
2023-09-01T03:07:40.384Z,18.64
2023-09-01T03:10:10.919Z,18.60
2023-09-01T03:12:38.331Z,18.56
2023-09-01T03:15:07.444Z,18.52
2023-09-01T03:17:34.204Z,18.49
2023-09-01T03:20:01.046Z,18.48
2023-09-01T03:22:27.686Z,18.47
2023-09-01T03:24:55.196Z,18.48
2023-09-01T03:27:21.866Z,18.48
2023-09-01T03:29:56.471Z,18.48
2023-09-01T03:32:25.393Z,18.45
2023-09-01T03:34:52.387Z,18.42
2023-09-01T03:37:19.043Z,18.40
2023-09-01T03:39:45.691Z,18.42
2023-09-01T03:42:13.074Z,18.43
2023-09-01T03:44:39.664Z,18.43
2023-09-01T03:47:08.435Z,18.46
2023-09-01T03:49:37.117Z,18.48
2023-09-01T03:52:03.906Z,18.48
2023-09-01T03:54:30.469Z,18.49
2023-09-01T03:56:58.797Z,18.48
2023-09-01T03:59:25.772Z,18.47
2023-09-01T04:01:52.268Z,18.44
2023-09-01T04:04:19.322Z,18.41
2023-09-01T04:06:46.021Z,18.43
2023-09-01T04:09:15.320Z,18.45
2023-09-01T04:11:41.941Z,18.47
2023-09-01T04:14:09.746Z,18.49
2023-09-01T04:16:36.257Z,18.52
2023-09-01T04:19:03.158Z,18.55
2023-09-01T04:21:30.155Z,18.56
2023-09-01T04:23:57.689Z,18.56
2023-09-01T04:26:24.258Z,18.62
2023-09-01T04:28:50.967Z,18.63
2023-09-01T04:31:26.449Z,18.63
2023-09-01T04:33:53.265Z,18.65
2023-09-01T04:36:21.714Z,18.68
2023-09-01T04:38:49.261Z,18.72
2023-09-01T04:41:15.943Z,18.73
2023-09-01T04:43:43.110Z,18.76
2023-09-01T04:46:09.851Z,18.80
2023-09-01T04:48:36.743Z,18.88
2023-09-01T04:51:03.320Z,18.93
2023-09-01T04:53:30.358Z,18.99
2023-09-01T04:55:57.010Z,19.06
2023-09-01T04:58:23.764Z,19.09
2023-09-01T05:00:51.502Z,19.15
2023-09-01T05:03:18.348Z,19.24
2023-09-01T05:05:47.010Z,19.32
2023-09-01T05:08:14.057Z,19.41
2023-09-01T05:10:41.474Z,19.49
2023-09-01T05:13:08.099Z,19.62
2023-09-01T05:15:35.776Z,19.73
2023-09-01T05:18:02.895Z,19.79
2023-09-01T05:20:29.662Z,20.00
2023-09-01T05:22:56.345Z,20.19
2023-09-01T05:25:23.981Z,20.30
2023-09-01T05:27:50.492Z,20.33
2023-09-01T05:30:17.139Z,20.38
2023-09-01T05:32:44.010Z,20.44
2023-09-01T05:35:10.772Z,20.40
2023-09-01T05:37:37.721Z,20.40
2023-09-01T05:40:07.704Z,20.52
2023-09-01T05:42:34.616Z,20.58
2023-09-01T05:45:01.273Z,20.55
2023-09-01T05:47:29.169Z,20.62
2023-09-01T05:49:55.928Z,20.86
2023-09-01T05:52:22.532Z,20.98
2023-09-01T05:54:49.230Z,21.02
2023-09-01T05:57:15.789Z,21.22
2023-09-01T05:59:42.521Z,21.34
2023-09-01T06:02:09.286Z,21.33
2023-09-01T06:04:36.024Z,21.39
2023-09-01T06:07:03.742Z,21.70
2023-09-01T06:09:30.329Z,21.90
2023-09-01T06:11:56.862Z,21.95
2023-09-01T06:14:23.584Z,21.88
2023-09-01T06:16:51.759Z,21.90
2023-09-01T06:19:19.497Z,21.87
2023-09-01T06:21:46.179Z,21.87
2023-09-01T06:24:12.828Z,21.87
2023-09-01T06:26:39.548Z,21.92
2023-09-01T06:29:06.070Z,21.95
2023-09-01T06:31:32.652Z,21.93
2023-09-01T06:33:59.104Z,21.81
2023-09-01T06:36:25.590Z,21.80
2023-09-01T06:38:52.251Z,21.95
2023-09-01T06:41:18.689Z,22.05
2023-09-01T06:43:45.481Z,22.07
2023-09-01T06:46:12.112Z,22.18
2023-09-01T06:48:38.739Z,22.33
2023-09-01T06:51:05.352Z,22.50
2023-09-01T06:53:32.020Z,22.52
2023-09-01T06:55:58.640Z,22.70
2023-09-01T06:58:25.203Z,22.99
2023-09-01T07:00:51.998Z,23.08
2023-09-01T07:03:20.228Z,23.29
2023-09-01T07:05:55.111Z,23.59
2023-09-01T07:08:21.913Z,23.90
2023-09-01T07:10:48.637Z,23.79
2023-09-01T07:13:15.157Z,23.60
2023-09-01T07:15:47.727Z,23.49
2023-09-01T07:18:16.415Z,23.80
2023-09-01T07:20:46.497Z,24.02
2023-09-01T07:23:13.300Z,23.95
2023-09-01T07:25:40.584Z,23.86
2023-09-01T07:28:07.246Z,23.88
2023-09-01T07:30:34.142Z,24.11
2023-09-01T07:33:00.854Z,24.11
2023-09-01T07:35:27.683Z,24.00
2023-09-01T07:37:54.527Z,23.88
2023-09-01T07:40:21.035Z,23.78
2023-09-01T07:42:48.187Z,23.86
2023-09-01T07:45:14.900Z,23.89
2023-09-01T07:47:41.615Z,23.90
2023-09-01T07:50:08.518Z,23.91
2023-09-01T07:52:35.849Z,23.88
2023-09-01T07:55:05.671Z,24.09
2023-09-01T07:57:32.971Z,24.12
2023-09-01T07:59:59.443Z,24.01
2023-09-01T08:02:25.976Z,23.96
2023-09-01T08:04:52.572Z,24.11
2023-09-01T08:07:19.623Z,24.50
2023-09-01T08:09:46.246Z,24.68
2023-09-01T08:12:12.933Z,24.68
2023-09-01T08:14:39.595Z,24.72
2023-09-01T08:17:06.023Z,24.83
2023-09-01T08:19:32.522Z,24.96
2023-09-01T08:21:59.177Z,25.08
2023-09-01T08:24:25.792Z,25.17
2023-09-01T08:26:52.735Z,25.15
2023-09-01T08:29:19.320Z,25.13
2023-09-01T08:31:46.086Z,25.07
2023-09-01T08:34:12.597Z,25.07
2023-09-01T08:36:39.141Z,25.11
2023-09-01T08:39:07.749Z,25.14
2023-09-01T08:41:34.557Z,25.11
2023-09-01T08:44:05.003Z,25.08
2023-09-01T08:46:31.805Z,25.13
2023-09-01T08:48:58.361Z,25.16
2023-09-01T08:51:24.961Z,25.17
2023-09-01T08:53:51.592Z,25.33
2023-09-01T08:56:18.417Z,25.56
2023-09-01T08:58:46.773Z,25.67
2023-09-01T09:01:14.602Z,25.66
2023-09-01T09:03:41.507Z,25.76
2023-09-01T09:06:12.242Z,25.78
2023-09-01T09:08:39.373Z,25.86
2023-09-01T09:11:14.858Z,25.90
2023-09-01T09:13:41.709Z,25.90
2023-09-01T09:16:15.752Z,25.87
2023-09-01T09:18:43.883Z,25.89
2023-09-01T09:21:30.585Z,25.93
2023-09-01T09:24:19.644Z,25.96
2023-09-01T09:26:55.754Z,26.02
2023-09-01T09:29:22.445Z,26.08
2023-09-01T09:31:49.049Z,26.14
2023-09-01T09:34:16.242Z,26.14
2023-09-01T09:36:43.962Z,26.04
2023-09-01T09:39:33.587Z,25.96
2023-09-01T09:42:00.293Z,25.88
2023-09-01T09:44:30.303Z,26.00
2023-09-01T09:46:57.384Z,26.11
2023-09-01T09:49:24.511Z,25.95
2023-09-01T09:51:53.991Z,25.72
2023-09-01T09:54:22.064Z,25.65
2023-09-01T09:56:52.150Z,25.73
2023-09-01T09:59:25.333Z,25.75
2023-09-01T10:01:51.951Z,25.79
2023-09-01T10:04:19.011Z,25.85
2023-09-01T10:06:45.856Z,25.91
2023-09-01T10:09:14.239Z,25.94
2023-09-01T10:11:40.683Z,25.96
2023-09-01T10:14:07.353Z,26.11
2023-09-01T10:16:34.038Z,26.31
2023-09-01T10:19:00.612Z,26.36
2023-09-01T10:21:27.310Z,26.30
2023-09-01T10:23:53.898Z,26.25
2023-09-01T10:26:29.052Z,26.21
2023-09-01T10:29:00.599Z,26.07
2023-09-01T10:31:30.524Z,25.96
2023-09-01T10:34:13.060Z,25.94
2023-09-01T10:36:40.675Z,26.07
2023-09-01T10:40:50.169Z,26.17
2023-09-01T10:43:32.313Z,26.53
2023-09-01T10:46:17.694Z,26.50
2023-09-01T10:48:48.551Z,26.50
2023-09-01T10:51:19.108Z,26.61
2023-09-01T10:53:48.564Z,26.79
2023-09-01T10:56:15.931Z,27.00
2023-09-01T10:58:50.466Z,27.10
2023-09-01T11:01:28.490Z,27.23
2023-09-01T11:03:56.348Z,27.31
2023-09-01T11:06:23.752Z,27.36
2023-09-01T11:09:00.367Z,27.34
2023-09-01T11:11:28.089Z,27.03
2023-09-01T11:13:58.601Z,26.90
2023-09-01T11:16:25.356Z,26.75
2023-09-01T11:19:01.932Z,26.55
2023-09-01T11:21:29.955Z,26.46
2023-09-01T11:23:58.303Z,26.42
2023-09-01T11:26:25.892Z,26.41
2023-09-01T11:28:55.099Z,26.38
2023-09-01T11:31:21.845Z,26.40
2023-09-01T11:33:53.387Z,26.47
2023-09-01T11:36:20.004Z,26.42
2023-09-01T11:38:46.671Z,26.34
2023-09-01T11:41:14.860Z,26.11
2023-09-01T11:43:41.717Z,25.86
2023-09-01T11:46:08.660Z,25.70
2023-09-01T11:48:35.514Z,25.71
2023-09-01T11:51:02.419Z,25.77
2023-09-01T11:53:30.363Z,25.77
2023-09-01T11:56:01.584Z,25.76
2023-09-01T11:58:31.366Z,25.90
2023-09-01T12:00:59.852Z,26.09
2023-09-01T12:03:50.287Z,26.28
2023-09-01T12:06:24.608Z,26.35
2023-09-01T12:09:13.620Z,26.32
2023-09-01T12:11:54.065Z,26.30
2023-09-01T12:14:27.732Z,26.27
2023-09-01T12:16:55.241Z,26.25
2023-09-01T12:19:25.363Z,26.15
2023-09-01T12:21:53.648Z,26.28
2023-09-01T12:24:20.205Z,26.33
2023-09-01T12:26:47.574Z,26.15
2023-09-01T12:29:14.398Z,25.93
2023-09-01T12:31:42.664Z,25.77
2023-09-01T12:34:09.388Z,25.73
2023-09-01T12:36:36.146Z,25.87
2023-09-01T12:39:02.892Z,26.06
2023-09-01T12:41:29.686Z,26.17
2023-09-01T12:43:56.305Z,26.14
2023-09-01T12:46:23.196Z,26.03
2023-09-01T12:48:49.882Z,26.08
2023-09-01T12:51:16.547Z,26.25
2023-09-01T12:53:43.868Z,26.43
2023-09-01T12:56:11.637Z,26.72
2023-09-01T12:58:38.616Z,26.97
2023-09-01T13:01:06.509Z,27.13
2023-09-01T13:03:33.384Z,27.09
2023-09-01T13:06:00.232Z,27.08
2023-09-01T13:08:29.611Z,26.98
2023-09-01T13:10:56.136Z,26.96
2023-09-01T13:13:23.286Z,27.03
2023-09-01T13:15:50.023Z,27.13
2023-09-01T13:18:16.837Z,27.22
2023-09-01T13:20:43.585Z,27.43
2023-09-01T13:23:10.044Z,27.55
2023-09-01T13:25:36.633Z,27.67
2023-09-01T13:28:04.160Z,27.75
2023-09-01T13:30:37.213Z,27.86
2023-09-01T13:33:04.215Z,27.93
2023-09-01T13:35:31.002Z,27.65
2023-09-01T13:37:57.663Z,27.42
2023-09-01T13:40:26.837Z,27.47
2023-09-01T13:42:53.681Z,27.28
2023-09-01T13:45:20.181Z,27.01
2023-09-01T13:47:46.911Z,26.71
2023-09-01T13:50:14.038Z,26.56
2023-09-01T13:52:40.647Z,26.44
2023-09-01T13:55:07.445Z,26.26
2023-09-01T13:57:34.059Z,26.07
2023-09-01T14:00:01.260Z,25.99
2023-09-01T14:02:28.456Z,25.93
2023-09-01T14:04:55.276Z,26.05
2023-09-01T14:07:21.838Z,26.42
2023-09-01T14:09:48.452Z,26.85
2023-09-01T14:12:14.974Z,27.22
2023-09-01T14:14:41.728Z,27.61
2023-09-01T14:17:08.352Z,27.87
2023-09-01T14:19:35.518Z,28.10
2023-09-01T14:22:02.169Z,28.25
2023-09-01T14:24:29.122Z,28.28
2023-09-01T14:26:55.772Z,28.28
2023-09-01T14:29:22.971Z,28.34
2023-09-01T14:31:49.600Z,28.40
2023-09-01T14:34:16.369Z,28.29
2023-09-01T14:36:42.942Z,27.91
2023-09-01T14:39:09.751Z,27.42
2023-09-01T14:41:36.500Z,26.99
2023-09-01T14:44:03.203Z,26.60
2023-09-01T14:46:33.517Z,26.30
2023-09-01T14:49:03.532Z,26.08
2023-09-01T14:51:30.449Z,25.84
2023-09-01T14:53:57.381Z,25.64
2023-09-01T14:56:24.455Z,25.50
2023-09-01T14:58:53.774Z,25.35
2023-09-01T15:01:23.490Z,25.22
2023-09-01T15:03:50.589Z,25.13
2023-09-01T15:06:18.121Z,25.07
2023-09-01T15:08:45.123Z,24.99
2023-09-01T15:11:11.775Z,24.87
2023-09-01T15:13:38.576Z,24.74
2023-09-01T15:16:05.517Z,24.65
2023-09-01T15:18:32.355Z,24.52
2023-09-01T15:21:06.191Z,24.40
2023-09-01T15:23:33.709Z,24.29
2023-09-01T15:26:00.610Z,24.23
2023-09-01T15:28:27.346Z,24.18
2023-09-01T15:30:54.078Z,24.17
2023-09-01T15:33:20.803Z,24.12
2023-09-01T15:35:57.653Z,24.07
2023-09-01T15:38:28.706Z,24.03
2023-09-01T15:41:02.046Z,24.02
2023-09-01T15:43:29.097Z,23.99
2023-09-01T15:45:58.081Z,23.95
2023-09-01T15:48:25.114Z,23.93
2023-09-01T15:50:56.203Z,23.92
2023-09-01T15:53:23.107Z,23.91
2023-09-01T15:55:51.796Z,23.91
2023-09-01T15:58:18.353Z,23.89
2023-09-01T16:00:45.495Z,23.84
2023-09-01T16:03:12.857Z,23.80
2023-09-01T16:05:49.138Z,23.77
2023-09-01T16:08:15.934Z,23.73
2023-09-01T16:10:43.396Z,23.69
2023-09-01T16:13:10.752Z,23.64
2023-09-01T16:15:37.367Z,23.63
2023-09-01T16:18:04.058Z,23.60
2023-09-01T16:20:32.390Z,23.58
2023-09-01T16:22:59.408Z,23.57
2023-09-01T16:25:26.124Z,23.56
2023-09-01T16:27:52.854Z,23.58
2023-09-01T16:30:20.056Z,23.65
2023-09-01T16:32:46.982Z,23.73
2023-09-01T16:35:24.279Z,23.80
2023-09-01T16:37:51.957Z,23.79
2023-09-01T16:40:19.687Z,23.76
2023-09-01T16:42:46.334Z,23.72
2023-09-01T16:45:14.693Z,23.64
2023-09-01T16:47:42.801Z,23.57
2023-09-01T16:50:10.907Z,23.50
2023-09-01T16:52:38.005Z,23.45
2023-09-01T16:55:05.666Z,23.39
2023-09-01T16:57:33.188Z,23.35
2023-09-01T16:59:59.930Z,23.30
2023-09-01T17:02:26.619Z,23.26
2023-09-01T17:04:53.379Z,23.21
2023-09-01T17:07:20.091Z,23.16
2023-09-01T17:10:05.811Z,23.10
2023-09-01T17:12:33.467Z,23.03
2023-09-01T17:15:00.465Z,22.98
2023-09-01T17:17:27.266Z,22.91
2023-09-01T17:19:54.768Z,22.87
2023-09-01T17:22:21.428Z,22.87
2023-09-01T17:24:48.089Z,22.86
2023-09-01T17:27:14.706Z,22.86
2023-09-01T17:29:41.361Z,22.94
2023-09-01T17:32:08.167Z,22.85
2023-09-01T17:34:34.873Z,22.73
2023-09-01T17:37:03.873Z,22.60
2023-09-01T17:39:30.656Z,22.47
2023-09-01T17:41:57.304Z,22.36
2023-09-01T17:44:23.791Z,22.26
2023-09-01T17:46:50.428Z,22.15
2023-09-01T17:49:17.021Z,22.06
2023-09-01T17:51:43.722Z,21.98
2023-09-01T17:54:10.395Z,21.93
2023-09-01T17:56:36.958Z,21.87
2023-09-01T17:59:03.667Z,21.81
2023-09-01T18:01:30.443Z,21.76
2023-09-01T18:03:57.233Z,21.71
2023-09-01T18:06:24.077Z,21.69
2023-09-01T18:08:51.119Z,21.83
2023-09-01T18:11:19.473Z,21.84
2023-09-01T18:13:46.552Z,21.73
2023-09-01T18:16:13.504Z,21.64
2023-09-01T18:18:40.903Z,21.56
2023-09-01T18:21:09.105Z,21.51
2023-09-01T18:23:35.823Z,21.45
2023-09-01T18:26:10.284Z,21.40
2023-09-01T18:28:43.437Z,21.35
2023-09-01T18:31:23.528Z,21.31
2023-09-01T18:33:53.374Z,21.31
2023-09-01T18:36:21.928Z,21.45
2023-09-01T18:38:49.082Z,21.40
2023-09-01T18:41:15.762Z,21.33
2023-09-01T18:43:42.237Z,21.29
2023-09-01T18:46:08.752Z,21.27
2023-09-01T18:48:35.390Z,21.25
2023-09-01T18:51:07.359Z,21.22
2023-09-01T18:53:34.415Z,21.23
2023-09-01T18:56:01.183Z,21.40
2023-09-01T18:58:27.692Z,21.48
2023-09-01T19:00:54.324Z,21.40
2023-09-01T19:03:24.718Z,21.33
2023-09-01T19:05:51.636Z,21.30
2023-09-01T19:08:22.934Z,21.27
2023-09-01T19:10:51.695Z,21.24
2023-09-01T19:13:20.096Z,21.22
2023-09-01T19:15:55.274Z,21.19
2023-09-01T19:18:31.919Z,21.18
2023-09-01T19:21:00.515Z,21.34
2023-09-01T19:23:29.499Z,21.41
2023-09-01T19:26:00.541Z,21.34
2023-09-01T19:28:37.783Z,21.28
2023-09-01T19:31:06.511Z,21.25
2023-09-01T19:33:35.240Z,21.21
2023-09-01T19:36:01.831Z,21.18
2023-09-01T19:38:29.753Z,21.14
2023-09-01T19:40:56.525Z,21.15
2023-09-01T19:43:25.704Z,21.30
2023-09-01T19:45:53.228Z,21.25
2023-09-01T19:48:20.151Z,21.15
2023-09-01T19:50:46.816Z,21.07
2023-09-01T19:53:19.640Z,21.05
2023-09-01T19:55:48.637Z,21.14
2023-09-01T19:58:16.046Z,21.21
2023-09-01T20:00:42.896Z,21.12
2023-09-01T20:03:13.096Z,21.03
2023-09-01T20:05:39.616Z,20.95
2023-09-01T20:08:06.255Z,21.00
2023-09-01T20:10:36.448Z,21.04
2023-09-01T20:13:04.193Z,20.92
2023-09-01T20:15:37.621Z,20.79
2023-09-01T20:18:16.588Z,20.74
2023-09-01T20:20:45.053Z,20.89
2023-09-01T20:23:11.504Z,20.87
2023-09-01T20:25:37.979Z,20.77
2023-09-01T20:28:04.728Z,20.66
2023-09-01T20:30:31.486Z,20.55
2023-09-01T20:32:58.169Z,20.59
2023-09-01T20:35:25.966Z,20.57
2023-09-01T20:37:52.550Z,20.42
2023-09-01T20:40:19.051Z,20.28
2023-09-01T20:42:45.693Z,20.17
2023-09-01T20:45:12.348Z,20.09
2023-09-01T20:47:39.018Z,20.17
2023-09-01T20:50:06.734Z,20.14
2023-09-01T20:52:38.012Z,20.05
2023-09-01T20:55:09.252Z,19.97
2023-09-01T20:57:40.669Z,19.91
2023-09-01T21:00:09.025Z,19.84
2023-09-01T21:02:36.246Z,19.78
2023-09-01T21:05:05.104Z,19.89
2023-09-01T21:07:32.410Z,19.91
2023-09-01T21:09:59.156Z,19.81
2023-09-01T21:12:26.528Z,19.74
2023-09-01T21:14:53.044Z,19.69
2023-09-01T21:17:19.583Z,19.65
2023-09-01T21:19:46.207Z,19.60
2023-09-01T21:22:12.707Z,19.55
2023-09-01T21:24:39.265Z,19.65
2023-09-01T21:27:07.190Z,19.65
2023-09-01T21:29:36.720Z,19.54
2023-09-01T21:32:03.451Z,19.46
2023-09-01T21:34:30.060Z,19.42
2023-09-01T21:36:56.732Z,19.37
2023-09-01T21:39:23.287Z,19.32
2023-09-01T21:41:49.739Z,19.37
2023-09-01T21:44:17.212Z,19.41
2023-09-01T21:46:44.176Z,19.30
2023-09-01T21:49:10.783Z,19.22
2023-09-01T21:51:37.466Z,19.16
2023-09-01T21:54:04.378Z,19.11
2023-09-01T21:56:30.985Z,19.07
2023-09-01T21:58:58.494Z,19.18
2023-09-01T22:01:25.162Z,19.19
2023-09-01T22:03:51.843Z,19.11
2023-09-01T22:06:18.398Z,19.04
2023-09-01T22:08:45.009Z,18.98
2023-09-01T22:11:11.905Z,18.95
2023-09-01T22:13:40.417Z,18.92
2023-09-01T22:16:09.495Z,18.94
2023-09-01T22:18:37.444Z,19.05
2023-09-01T22:21:07.194Z,18.98
2023-09-01T22:23:34.045Z,18.90
2023-09-01T22:26:00.999Z,18.83
2023-09-01T22:28:28.268Z,18.78
2023-09-01T22:30:55.216Z,18.74
2023-09-01T22:33:21.867Z,18.74
2023-09-01T22:35:48.637Z,18.87
2023-09-01T22:38:16.204Z,18.82
2023-09-01T22:40:45.206Z,18.73
2023-09-01T22:43:13.050Z,18.68
2023-09-01T22:45:39.638Z,18.63
2023-09-01T22:48:06.620Z,18.60
2023-09-01T22:50:33.244Z,18.57
2023-09-01T22:52:59.885Z,18.57
2023-09-01T22:58:04.085Z,18.43
2023-09-01T23:00:34.451Z,18.56
2023-09-01T23:03:01.945Z,18.53
2023-09-01T23:05:29.416Z,18.49
2023-09-01T23:07:59.531Z,18.46
2023-09-01T23:10:27.582Z,18.45
2023-09-01T23:12:55.016Z,18.59
2023-09-01T23:15:24.162Z,18.55
2023-09-01T23:17:54.830Z,18.46
2023-09-01T23:20:24.425Z,18.40
2023-09-01T23:22:52.048Z,18.36
2023-09-01T23:25:19.908Z,18.34
2023-09-01T23:27:47.448Z,18.31
2023-09-01T23:30:15.523Z,18.29
2023-09-01T23:32:42.932Z,18.34
2023-09-01T23:35:10.373Z,18.45
2023-09-01T23:37:40.768Z,18.40
2023-09-01T23:40:11.255Z,18.35
2023-09-01T23:42:38.823Z,18.33
2023-09-01T23:45:08.312Z,18.31
2023-09-01T23:47:41.681Z,18.28
2023-09-01T23:50:11.156Z,18.26
2023-09-01T23:52:38.577Z,18.20
2023-09-01T23:55:06.176Z,18.22
2023-09-01T23:57:33.924Z,18.36
