createdAt,value
2023-05-03T00:01:01.278Z,8.85
2023-05-03T00:03:04.865Z,9.30
2023-05-03T00:05:12.492Z,8.40
2023-05-03T00:07:15.013Z,9.25
2023-05-03T00:09:17.128Z,8.80
2023-05-03T00:11:21.187Z,8.27
2023-05-03T00:13:23.102Z,9.33
2023-05-03T00:15:25.224Z,8.38
2023-05-03T00:17:27.217Z,8.32
2023-05-03T00:19:33.045Z,8.70
2023-05-03T00:21:35.423Z,8.98
2023-05-03T00:23:37.331Z,8.45
2023-05-03T00:25:39.244Z,7.65
2023-05-03T00:27:42.637Z,7.80
2023-05-03T00:29:45.461Z,7.95
2023-05-03T00:31:47.424Z,8.50
2023-05-03T00:33:49.393Z,8.73
2023-05-03T00:35:51.365Z,7.47
2023-05-03T00:37:53.249Z,7.63
2023-05-03T00:39:55.263Z,7.80
2023-05-03T00:41:57.950Z,6.97
2023-05-03T00:44:01.320Z,7.28
2023-05-03T00:46:15.749Z,7.22
2023-05-03T00:48:19.533Z,6.47
2023-05-03T00:50:22.367Z,6.22
2023-05-03T00:52:24.660Z,7.63
2023-05-03T00:54:27.707Z,7.30
2023-05-03T00:56:32.953Z,7.28
2023-05-03T00:58:41.776Z,7.10
2023-05-03T01:00:45.312Z,7.80
2023-05-03T01:02:47.315Z,7.78
2023-05-03T01:04:49.369Z,7.70
2023-05-03T01:06:59.252Z,8.40
2023-05-03T01:09:05.064Z,7.43
2023-05-03T01:11:17.596Z,8.25
2023-05-03T01:13:25.087Z,8.00
2023-05-03T01:15:41.876Z,7.43
2023-05-03T01:17:50.932Z,8.32
2023-05-03T01:19:57.588Z,7.88
2023-05-03T01:22:10.212Z,8.43
2023-05-03T01:24:17.961Z,7.97
2023-05-03T01:26:22.538Z,7.55
2023-05-03T01:28:24.466Z,7.38
2023-05-03T01:30:28.739Z,7.78
2023-05-03T01:32:46.032Z,7.57
2023-05-03T01:35:04.095Z,7.05
2023-05-03T01:37:10.132Z,7.70
2023-05-03T01:39:16.354Z,7.25
2023-05-03T01:41:20.975Z,7.38
2023-05-03T01:43:24.975Z,7.60
2023-05-03T01:45:26.927Z,7.40
2023-05-03T01:47:28.875Z,7.05
2023-05-03T01:49:31.155Z,8.25
2023-05-03T01:51:33.112Z,7.47
2023-05-03T01:53:35.161Z,8.65
2023-05-03T01:55:37.318Z,7.90
2023-05-03T01:57:39.259Z,8.25
2023-05-03T01:59:42.643Z,8.88
2023-05-03T02:01:44.694Z,8.25
2023-05-03T02:03:46.639Z,8.18
2023-05-03T02:05:48.714Z,7.57
2023-05-03T02:07:50.764Z,8.25
2023-05-03T02:09:52.961Z,8.20
2023-05-03T02:11:54.869Z,7.97
2023-05-03T02:13:56.853Z,8.27
2023-05-03T02:16:00.170Z,8.15
2023-05-03T02:18:04.131Z,8.75
2023-05-03T02:20:09.715Z,8.60
2023-05-03T02:22:11.771Z,7.75
2023-05-03T02:24:13.768Z,8.02
2023-05-03T02:26:15.697Z,8.50
2023-05-03T02:28:17.968Z,8.27
2023-05-03T02:30:20.057Z,8.38
2023-05-03T02:32:23.913Z,8.25
2023-05-03T02:34:27.923Z,8.73
2023-05-03T02:36:29.921Z,8.23
2023-05-03T02:38:32.193Z,8.57
2023-05-03T02:40:34.251Z,8.48
2023-05-03T02:42:36.648Z,7.82
2023-05-03T02:44:38.663Z,7.93
2023-05-03T02:46:42.019Z,8.13
2023-05-03T02:48:45.565Z,7.78
2023-05-03T02:50:47.561Z,7.60
2023-05-03T02:52:49.668Z,7.72
2023-05-03T02:54:51.646Z,7.47
2023-05-03T02:56:53.569Z,7.28
2023-05-03T02:58:55.615Z,8.23
2023-05-03T03:00:57.756Z,8.23
2023-05-03T03:02:59.886Z,7.80
2023-05-03T03:05:03.309Z,8.38
2023-05-03T03:07:05.251Z,8.73
2023-05-03T03:09:07.420Z,7.80
2023-05-03T03:11:09.690Z,7.75
2023-05-03T03:13:11.640Z,8.93
2023-05-03T03:15:13.634Z,8.13
2023-05-03T03:17:15.603Z,8.48
2023-05-03T03:19:17.621Z,8.80
2023-05-03T03:21:21.002Z,9.23
2023-05-03T03:23:26.264Z,9.63
2023-05-03T03:25:28.287Z,8.52
2023-05-03T03:27:30.328Z,9.05
2023-05-03T03:29:33.054Z,8.63
2023-05-03T03:31:35.269Z,8.85
2023-05-03T03:33:37.464Z,9.02
2023-05-03T03:35:39.784Z,10.13
2023-05-03T03:37:43.157Z,9.38
2023-05-03T03:39:45.578Z,8.82
2023-05-03T03:41:47.663Z,9.40
2023-05-03T03:43:49.721Z,9.25
2023-05-03T03:45:51.740Z,9.57
2023-05-03T03:47:53.903Z,9.93
2023-05-03T03:49:56.183Z,10.48
2023-05-03T03:51:58.211Z,10.30
2023-05-03T03:54:01.666Z,9.95
2023-05-03T03:56:03.870Z,9.82
2023-05-03T03:58:06.090Z,9.90
2023-05-03T04:00:10.342Z,10.10
2023-05-03T04:02:12.364Z,9.20
2023-05-03T04:04:14.486Z,10.07
2023-05-03T04:06:16.537Z,9.48
2023-05-03T04:08:18.748Z,9.85
2023-05-03T04:10:22.271Z,10.02
2023-05-03T04:12:24.240Z,10.20
2023-05-03T04:14:26.278Z,10.40
2023-05-03T04:16:28.561Z,9.90
2023-05-03T04:18:30.689Z,10.55
2023-05-03T04:20:36.789Z,10.18
2023-05-03T04:22:41.798Z,10.23
2023-05-03T04:24:44.122Z,10.60
2023-05-03T04:26:47.429Z,10.82
2023-05-03T04:28:49.959Z,11.77
2023-05-03T04:30:52.501Z,11.10
2023-05-03T04:32:55.533Z,10.80
2023-05-03T04:34:58.719Z,10.23
2023-05-03T04:37:00.938Z,10.85
2023-05-03T04:39:02.972Z,11.05
2023-05-03T04:41:04.921Z,11.73
2023-05-03T04:43:08.297Z,11.48
2023-05-03T04:45:11.687Z,10.93
2023-05-03T04:47:13.754Z,11.13
2023-05-03T04:49:16.213Z,11.75
2023-05-03T04:51:18.662Z,11.23
2023-05-03T04:53:20.767Z,11.70
2023-05-03T04:55:22.819Z,11.32
2023-05-03T04:57:24.904Z,11.45
2023-05-03T04:59:28.335Z,11.15
2023-05-03T05:01:30.900Z,11.05
2023-05-03T05:03:33.283Z,11.45
2023-05-03T05:05:35.382Z,11.02
2023-05-03T05:07:37.347Z,11.43
2023-05-03T05:09:41.107Z,11.98
2023-05-03T05:11:43.111Z,12.43
2023-05-03T05:13:45.356Z,11.95
2023-05-03T05:15:48.649Z,11.48
2023-05-03T05:17:50.846Z,12.07
2023-05-03T05:19:52.962Z,11.90
2023-05-03T05:21:55.287Z,11.45
2023-05-03T05:23:57.262Z,12.10
2023-05-03T05:26:00.648Z,12.23
2023-05-03T05:28:02.884Z,12.00
2023-05-03T05:30:06.590Z,12.85
2023-05-03T05:32:10.168Z,12.57
2023-05-03T05:34:12.126Z,13.15
2023-05-03T05:36:14.535Z,11.60
2023-05-03T05:38:17.513Z,12.63
2023-05-03T05:40:19.617Z,11.77
2023-05-03T05:42:21.865Z,11.75
2023-05-03T05:44:23.809Z,11.40
2023-05-03T05:46:26.195Z,11.77
2023-05-03T05:48:29.538Z,11.10
2023-05-03T05:50:31.649Z,11.82
2023-05-03T05:52:33.595Z,11.98
2023-05-03T05:54:36.498Z,12.25
2023-05-03T05:56:38.608Z,13.30
2023-05-03T05:58:40.676Z,11.18
2023-05-03T06:00:42.689Z,12.00
2023-05-03T06:02:45.010Z,12.57
2023-05-03T06:04:48.614Z,11.05
2023-05-03T06:06:50.729Z,11.80
2023-05-03T06:08:52.864Z,11.85
2023-05-03T06:10:55.225Z,11.75
2023-05-03T06:12:57.257Z,11.88
2023-05-03T06:15:02.774Z,11.65
2023-05-03T06:17:07.686Z,11.30
2023-05-03T06:19:09.751Z,12.13
2023-05-03T06:21:13.457Z,11.95
2023-05-03T06:23:15.651Z,13.10
2023-05-03T06:25:18.244Z,13.23
2023-05-03T06:27:20.335Z,14.10
2023-05-03T06:29:22.304Z,11.43
2023-05-03T06:31:24.354Z,10.82
2023-05-03T06:33:26.439Z,11.05
2023-05-03T06:35:28.403Z,10.93
2023-05-03T06:37:31.982Z,11.95
2023-05-03T06:39:34.286Z,12.00
2023-05-03T06:41:36.684Z,11.52
2023-05-03T06:43:38.632Z,10.05
2023-05-03T06:45:43.048Z,10.88
2023-05-03T06:47:45.106Z,10.25
2023-05-03T06:49:47.802Z,8.38
2023-05-03T06:51:49.711Z,9.88
2023-05-03T06:53:53.108Z,10.63
2023-05-03T06:55:55.726Z,10.18
2023-05-03T06:57:58.061Z,11.43
2023-05-03T07:00:00.239Z,10.15
2023-05-03T07:02:02.475Z,10.75
2023-05-03T07:04:05.027Z,10.13
2023-05-03T07:06:07.188Z,9.68
2023-05-03T07:08:09.329Z,9.30
2023-05-03T07:10:12.892Z,9.98
2023-05-03T07:12:14.954Z,9.10
2023-05-03T07:14:17.045Z,8.50
2023-05-03T07:16:19.514Z,8.45
2023-05-03T07:18:21.629Z,9.48
2023-05-03T07:20:23.823Z,8.82
2023-05-03T07:22:26.071Z,8.68
2023-05-03T07:24:28.092Z,8.88
2023-05-03T07:26:31.837Z,8.43
2023-05-03T07:28:34.252Z,8.55
2023-05-03T07:30:36.388Z,8.85
2023-05-03T07:32:38.444Z,8.68
2023-05-03T07:34:40.638Z,8.07
2023-05-03T07:36:43.157Z,10.13
2023-05-03T07:38:45.166Z,8.95
2023-05-03T07:40:47.147Z,10.13
2023-05-03T07:42:50.456Z,8.88
2023-05-03T07:44:52.472Z,7.35
2023-05-03T07:46:54.641Z,8.30
2023-05-03T07:48:58.409Z,7.45
2023-05-03T07:51:00.554Z,7.60
2023-05-03T07:53:02.502Z,12.98
2023-05-03T07:55:05.509Z,8.60
2023-05-03T07:57:07.790Z,8.43
2023-05-03T07:59:11.134Z,8.55
2023-05-03T08:01:13.122Z,7.88
2023-05-03T08:03:15.421Z,7.40
2023-05-03T08:05:17.964Z,7.53
2023-05-03T08:07:20.232Z,7.30
2023-05-03T08:09:23.070Z,7.80
2023-05-03T08:11:27.223Z,7.70
2023-05-03T08:13:29.351Z,6.88
2023-05-03T08:15:33.254Z,7.47
2023-05-03T08:17:41.113Z,7.05
2023-05-03T08:19:43.708Z,7.60
2023-05-03T08:21:47.047Z,7.80
2023-05-03T08:23:49.102Z,7.13
2023-05-03T08:25:51.254Z,6.75
2023-05-03T08:27:53.360Z,7.57
2023-05-03T08:29:55.690Z,7.55
2023-05-03T08:31:59.334Z,7.03
2023-05-03T08:34:01.648Z,7.72
2023-05-03T08:36:03.792Z,7.18
2023-05-03T08:38:06.362Z,6.90
2023-05-03T08:40:11.918Z,8.30
2023-05-03T08:42:16.764Z,7.40
2023-05-03T08:44:23.137Z,6.35
2023-05-03T08:46:28.283Z,9.00
2023-05-03T08:48:31.995Z,7.13
2023-05-03T08:50:41.883Z,8.50
2023-05-03T08:52:44.442Z,8.00
2023-05-03T08:54:47.222Z,7.18
2023-05-03T08:56:49.598Z,7.88
2023-05-03T08:58:51.611Z,7.15
2023-05-03T09:00:53.597Z,6.75
2023-05-03T09:02:55.752Z,6.95
2023-05-03T09:04:59.427Z,7.72
2023-05-03T09:07:08.483Z,6.97
2023-05-03T09:09:11.087Z,7.22
2023-05-03T09:11:21.056Z,6.97
2023-05-03T09:13:31.547Z,6.78
2023-05-03T09:15:34.226Z,7.38
2023-05-03T09:17:36.265Z,6.97
2023-05-03T09:19:49.760Z,6.93
2023-05-03T09:22:06.846Z,7.68
2023-05-03T09:24:13.872Z,7.22
2023-05-03T09:26:28.142Z,7.10
2023-05-03T09:28:30.372Z,5.80
2023-05-03T09:30:32.690Z,6.85
2023-05-03T09:32:48.187Z,8.00
2023-05-03T09:34:50.418Z,6.88
2023-05-03T09:36:55.056Z,5.90
2023-05-03T09:38:57.126Z,6.18
2023-05-03T09:40:59.518Z,5.93
2023-05-03T09:43:08.742Z,5.50
2023-05-03T09:45:11.333Z,5.78
2023-05-03T09:47:13.443Z,6.35
2023-05-03T09:49:18.097Z,6.32
2023-05-03T09:53:26.041Z,5.75
2023-05-03T09:55:31.415Z,6.05
2023-05-03T09:57:33.840Z,6.13
2023-05-03T09:59:37.753Z,6.32
2023-05-03T10:01:39.996Z,6.03
2023-05-03T10:04:01.716Z,5.60
2023-05-03T10:06:07.192Z,5.82
2023-05-03T10:08:12.661Z,5.80
2023-05-03T10:10:16.561Z,5.60
2023-05-03T10:12:20.109Z,6.00
2023-05-03T10:14:22.569Z,5.75
2023-05-03T10:16:29.135Z,6.10
2023-05-03T10:18:37.890Z,5.82
2023-05-03T10:20:44.789Z,5.45
2023-05-03T10:23:12.224Z,5.45
2023-05-03T10:25:16.222Z,5.63
2023-05-03T10:27:18.499Z,5.25
2023-05-03T10:29:52.062Z,5.07
2023-05-03T10:31:54.040Z,6.15
2023-05-03T10:33:56.363Z,4.85
2023-05-03T10:36:00.523Z,4.40
2023-05-03T10:38:14.233Z,4.95
2023-05-03T10:40:19.369Z,6.05
2023-05-03T10:42:23.081Z,4.90
2023-05-03T10:44:29.824Z,4.80
2023-05-03T10:46:34.241Z,5.68
2023-05-03T10:48:36.331Z,4.85
2023-05-03T10:50:38.685Z,6.03
2023-05-03T10:52:48.702Z,5.88
2023-05-03T10:54:51.021Z,4.90
2023-05-03T10:56:56.335Z,4.50
2023-05-03T10:58:58.814Z,4.32
2023-05-03T11:01:03.295Z,4.95
2023-05-03T11:03:38.300Z,5.00
2023-05-03T11:05:40.213Z,4.63
2023-05-03T11:07:42.283Z,4.43
2023-05-03T11:09:46.359Z,5.10
2023-05-03T11:11:49.614Z,4.80
2023-05-03T11:13:53.757Z,4.68
2023-05-03T11:15:56.528Z,5.28
2023-05-03T11:17:59.172Z,5.38
2023-05-03T11:20:01.609Z,4.75
2023-05-03T11:22:04.200Z,5.35
2023-05-03T11:24:06.716Z,4.57
2023-05-03T11:26:12.091Z,5.05
2023-05-03T11:28:14.099Z,4.78
2023-05-03T11:30:18.131Z,6.97
2023-05-03T11:32:20.448Z,4.90
2023-05-03T11:34:22.761Z,4.70
2023-05-03T11:36:26.309Z,4.68
2023-05-03T11:38:28.407Z,5.43
2023-05-03T11:40:30.453Z,5.05
2023-05-03T11:42:32.699Z,5.60
2023-05-03T11:44:34.893Z,4.97
2023-05-03T11:46:39.654Z,4.65
2023-05-03T11:48:43.893Z,4.50
2023-05-03T11:50:47.169Z,4.30
2023-05-03T11:52:49.159Z,4.65
2023-05-03T11:54:51.911Z,5.47
2023-05-03T11:56:57.886Z,4.45
2023-05-03T11:59:00.719Z,5.25
2023-05-03T12:01:03.593Z,4.85
2023-05-03T12:03:08.613Z,4.68
2023-05-03T12:05:12.224Z,4.40
2023-05-03T12:07:18.679Z,4.70
2023-05-03T12:09:27.186Z,4.85
2023-05-03T12:11:40.248Z,4.78
2023-05-03T12:13:44.148Z,4.40
2023-05-03T12:16:06.563Z,4.60
2023-05-03T12:18:15.244Z,4.22
2023-05-03T12:22:26.453Z,5.03
2023-05-03T12:26:33.701Z,4.30
2023-05-03T12:28:36.191Z,4.72
2023-05-03T12:30:40.404Z,4.50
2023-05-03T12:32:44.451Z,3.92
2023-05-03T12:34:50.418Z,5.07
2023-05-03T12:36:54.270Z,5.03
2023-05-03T12:38:56.878Z,4.32
2023-05-03T12:40:59.851Z,3.97
2023-05-03T12:43:02.021Z,4.25
2023-05-03T12:45:05.166Z,4.10
2023-05-03T12:47:09.721Z,4.57
2023-05-03T12:49:15.036Z,3.90
2023-05-03T12:51:21.287Z,4.13
2023-05-03T12:53:27.624Z,3.90
2023-05-03T12:55:34.603Z,4.10
2023-05-03T12:57:38.815Z,5.18
2023-05-03T12:59:43.162Z,4.13
2023-05-03T13:04:03.694Z,3.80
2023-05-03T13:06:14.843Z,5.00
2023-05-03T13:08:21.640Z,4.43
2023-05-03T13:10:24.571Z,5.05
2023-05-03T13:12:27.267Z,4.05
2023-05-03T13:14:29.354Z,5.10
2023-05-03T13:16:32.370Z,5.18
2023-05-03T13:18:35.072Z,3.67
2023-05-03T13:20:37.430Z,4.25
2023-05-03T13:22:39.609Z,3.53
2023-05-03T13:24:44.832Z,3.90
2023-05-03T13:26:46.974Z,5.20
2023-05-03T13:28:50.059Z,3.63
2023-05-03T13:30:52.323Z,4.10
2023-05-03T13:32:54.390Z,3.70
2023-05-03T13:34:56.405Z,4.55
2023-05-03T13:36:58.837Z,3.30
2023-05-03T13:39:01.944Z,3.85
2023-05-03T13:41:08.986Z,5.82
2023-05-03T13:43:11.173Z,4.15
2023-05-03T13:45:15.085Z,3.75
2023-05-03T13:47:17.029Z,3.90
2023-05-03T13:49:19.124Z,3.28
2023-05-03T13:51:21.186Z,3.63
2023-05-03T13:53:23.283Z,3.30
2023-05-03T13:55:27.059Z,3.53
2023-05-03T13:57:30.463Z,4.15
2023-05-03T13:59:32.446Z,3.75
2023-05-03T14:01:34.428Z,4.07
2023-05-03T14:03:36.599Z,4.43
2023-05-03T14:05:38.671Z,4.28
2023-05-03T14:07:41.918Z,3.72
2023-05-03T14:09:44.217Z,3.70
2023-05-03T14:11:46.591Z,3.65
2023-05-03T14:15:56.609Z,3.70
2023-05-03T14:18:01.345Z,3.75
2023-05-03T14:20:08.361Z,3.20
2023-05-03T14:22:10.505Z,3.70
2023-05-03T14:24:12.551Z,3.13
2023-05-03T14:26:14.685Z,2.78
2023-05-03T14:28:16.655Z,3.20
2023-05-03T14:30:23.003Z,3.45
2023-05-03T14:32:25.086Z,3.17
2023-05-03T14:34:28.931Z,4.88
2023-05-03T14:36:38.384Z,3.47
2023-05-03T14:38:40.403Z,4.30
2023-05-03T14:40:43.017Z,3.90
2023-05-03T14:42:45.150Z,2.90
2023-05-03T14:44:47.110Z,3.15
2023-05-03T14:46:52.950Z,3.00
2023-05-03T14:48:55.626Z,3.20
2023-05-03T14:50:57.868Z,3.63
2023-05-03T14:52:59.833Z,3.80
2023-05-03T14:55:02.421Z,2.85
2023-05-03T14:57:04.818Z,2.45
2023-05-03T14:59:08.497Z,2.38
2023-05-03T15:01:17.719Z,2.50
2023-05-03T15:03:21.180Z,2.60
2023-05-03T15:05:23.284Z,2.78
2023-05-03T15:07:25.302Z,2.20
2023-05-03T15:09:28.220Z,2.47
2023-05-03T15:11:30.243Z,2.38
2023-05-03T15:13:32.328Z,1.88
2023-05-03T15:15:34.750Z,2.30
2023-05-03T15:17:37.543Z,2.35
2023-05-03T15:19:41.025Z,2.30
2023-05-03T15:21:47.125Z,1.80
2023-05-03T15:23:49.596Z,1.80
2023-05-03T15:25:51.726Z,2.25
2023-05-03T15:27:53.707Z,2.20
2023-05-03T15:29:55.673Z,2.20
2023-05-03T15:31:57.603Z,2.28
2023-05-03T15:34:01.926Z,2.28
2023-05-03T15:36:08.304Z,2.28
2023-05-03T15:38:10.426Z,3.55
2023-05-03T15:40:13.574Z,5.28
2023-05-03T15:42:16.136Z,1.90
2023-05-03T15:44:18.354Z,2.00
2023-05-03T15:46:20.811Z,1.80
2023-05-03T15:48:22.804Z,2.17
2023-05-03T15:50:25.161Z,2.03
2023-05-03T15:52:28.601Z,3.60
2023-05-03T15:54:30.731Z,2.30
2023-05-03T15:56:32.759Z,2.25
2023-05-03T15:58:36.661Z,2.13
2023-05-03T16:00:39.000Z,2.20
2023-05-03T16:02:41.086Z,1.83
2023-05-03T16:04:43.146Z,1.90
2023-05-03T16:06:45.121Z,2.28
2023-05-03T16:08:48.474Z,2.30
2023-05-03T16:10:50.579Z,1.73
2023-05-03T16:12:52.716Z,2.10
2023-05-03T16:14:55.624Z,7.82
2023-05-03T16:17:01.869Z,2.03
2023-05-03T16:19:03.850Z,1.75
2023-05-03T16:21:05.899Z,2.08
2023-05-03T16:23:10.842Z,2.22
2023-05-03T16:27:16.207Z,2.47
2023-05-03T16:29:18.267Z,2.42
2023-05-03T16:31:20.457Z,1.90
2023-05-03T16:33:22.791Z,2.00
2023-05-03T16:35:24.782Z,2.28
2023-05-03T16:37:26.795Z,2.42
2023-05-03T16:39:28.763Z,2.00
2023-05-03T16:41:32.167Z,1.92
2023-05-03T16:43:34.146Z,2.30
2023-05-03T16:45:37.506Z,2.22
2023-05-03T16:47:40.207Z,2.30
2023-05-03T16:49:42.327Z,2.10
2023-05-03T16:51:44.482Z,4.30
2023-05-03T16:53:46.860Z,1.95
2023-05-03T16:55:49.023Z,2.17
2023-05-03T16:57:52.376Z,2.20
2023-05-03T16:59:54.661Z,2.00
2023-05-03T17:01:56.556Z,2.15
2023-05-03T17:03:58.661Z,2.22
2023-05-03T17:06:03.639Z,2.13
2023-05-03T17:08:08.975Z,2.67
2023-05-03T17:10:11.269Z,1.85
2023-05-03T17:12:13.429Z,2.22
2023-05-03T17:14:16.851Z,1.88
2023-05-03T17:16:19.134Z,1.80
2023-05-03T17:18:21.431Z,1.75
2023-05-03T17:20:23.485Z,2.05
2023-05-03T17:22:25.663Z,1.90
2023-05-03T17:24:28.421Z,1.67
2023-05-03T17:26:32.160Z,1.92
2023-05-03T17:28:34.469Z,1.50
2023-05-03T17:30:37.923Z,2.08
2023-05-03T17:32:40.164Z,2.05
2023-05-03T17:34:42.240Z,2.13
2023-05-03T17:36:44.476Z,1.90
2023-05-03T17:38:46.885Z,2.08
2023-05-03T17:40:48.844Z,2.13
2023-05-03T17:42:51.577Z,3.20
2023-05-03T17:44:54.792Z,1.83
2023-05-03T17:46:58.327Z,1.77
2023-05-03T17:49:00.438Z,2.00
2023-05-03T17:51:02.386Z,1.77
2023-05-03T17:53:04.813Z,2.08
2023-05-03T17:55:07.624Z,1.88
2023-05-03T17:57:10.036Z,2.30
2023-05-03T17:59:12.067Z,1.70
2023-05-03T18:01:15.747Z,1.70
2023-05-03T18:03:19.434Z,2.00
2023-05-03T18:05:21.593Z,2.25
2023-05-03T18:07:23.617Z,2.33
2023-05-03T18:09:26.815Z,1.88
2023-05-03T18:11:29.157Z,2.47
2023-05-03T18:13:34.188Z,2.17
2023-05-03T18:15:36.819Z,1.80
2023-05-03T18:17:38.903Z,2.05
2023-05-03T18:19:45.144Z,2.22
2023-05-03T18:21:47.280Z,2.10
2023-05-03T18:23:49.292Z,1.70
2023-05-03T18:25:52.141Z,1.90
2023-05-03T18:27:54.768Z,1.80
2023-05-03T18:29:56.768Z,1.70
2023-05-03T18:31:59.016Z,2.30
2023-05-03T18:34:01.030Z,2.30
2023-05-03T18:36:08.833Z,2.03
2023-05-03T18:38:10.988Z,2.42
2023-05-03T18:40:13.366Z,2.00
2023-05-03T18:42:16.437Z,2.15
2023-05-03T18:44:18.507Z,2.08
2023-05-03T18:46:20.807Z,2.28
2023-05-03T18:48:22.772Z,2.40
2023-05-03T18:50:24.807Z,2.45
2023-05-03T18:52:28.311Z,2.10
2023-05-03T18:54:30.803Z,2.15
2023-05-03T18:56:32.830Z,2.42
2023-05-03T18:58:35.233Z,2.00
2023-05-03T19:00:37.408Z,2.50
2023-05-03T19:02:39.517Z,2.45
2023-05-03T19:04:42.660Z,2.42
2023-05-03T19:06:44.996Z,2.17
2023-05-03T19:08:49.594Z,1.95
2023-05-03T19:10:51.706Z,2.20
2023-05-03T19:12:53.995Z,2.10
2023-05-03T19:14:56.053Z,2.28
2023-05-03T19:16:58.075Z,3.58
2023-05-03T19:19:00.160Z,2.78
2023-05-03T19:21:02.197Z,2.85
2023-05-03T19:23:04.547Z,3.10
2023-05-03T19:25:09.579Z,3.30
2023-05-03T19:27:11.780Z,3.13
2023-05-03T19:29:13.861Z,2.70
2023-05-03T19:31:17.007Z,2.83
2023-05-03T19:33:19.332Z,2.40
2023-05-03T19:35:21.321Z,2.50
2023-05-03T19:37:23.369Z,2.30
2023-05-03T19:39:25.490Z,2.88
2023-05-03T19:41:29.023Z,2.53
2023-05-03T19:43:31.302Z,3.10
2023-05-03T19:45:33.300Z,2.67
2023-05-03T19:47:35.292Z,2.58
2023-05-03T19:49:37.798Z,2.80
2023-05-03T19:51:39.756Z,2.50
2023-05-03T19:53:42.465Z,2.50
2023-05-03T19:55:54.888Z,2.28
2023-05-03T19:57:58.341Z,2.80
2023-05-03T20:00:00.435Z,2.65
2023-05-03T20:02:03.206Z,2.65
2023-05-03T20:04:05.659Z,3.45
2023-05-03T20:06:08.795Z,2.60
2023-05-03T20:08:10.873Z,3.15
2023-05-03T20:10:12.913Z,2.55
2023-05-03T20:12:14.915Z,2.15
2023-05-03T20:14:18.611Z,2.72
2023-05-03T20:16:21.766Z,3.15
2023-05-03T20:18:24.013Z,2.90
2023-05-03T20:20:26.173Z,3.63
2023-05-03T20:22:28.116Z,3.08
2023-05-03T20:24:30.158Z,2.90
2023-05-03T20:26:32.069Z,3.17
2023-05-03T20:28:35.076Z,2.85
2023-05-03T20:30:38.620Z,2.90
2023-05-03T20:32:41.242Z,3.03
2023-05-03T20:34:44.483Z,2.75
2023-05-03T20:36:46.472Z,3.25
2023-05-03T20:38:48.795Z,3.17
2023-05-03T20:40:51.181Z,3.35
2023-05-03T20:42:53.216Z,3.03
2023-05-03T20:44:55.301Z,2.80
2023-05-03T20:46:58.629Z,2.80
2023-05-03T20:49:00.750Z,2.65
2023-05-03T20:51:02.732Z,3.35
2023-05-03T20:53:04.687Z,2.80
2023-05-03T20:55:07.224Z,2.80
2023-05-03T20:57:12.048Z,2.65
2023-05-03T20:59:14.115Z,2.88
2023-05-03T21:01:16.363Z,3.40
2023-05-03T21:03:23.230Z,3.13
2023-05-03T21:05:25.586Z,2.90
2023-05-03T21:07:28.814Z,2.90
2023-05-03T21:09:31.234Z,3.08
2023-05-03T21:11:33.231Z,2.60
2023-05-03T21:13:36.058Z,3.40
2023-05-03T21:15:38.134Z,3.10
2023-05-03T21:17:40.280Z,2.85
2023-05-03T21:19:44.232Z,3.63
2023-05-03T21:21:46.225Z,2.80
2023-05-03T21:23:48.307Z,2.65
2023-05-03T21:25:50.680Z,2.33
2023-05-03T21:27:54.072Z,2.97
2023-05-03T21:29:56.099Z,2.60
2023-05-03T21:31:58.038Z,3.00
2023-05-03T21:34:00.219Z,2.55
2023-05-03T21:36:04.584Z,2.78
2023-05-03T21:38:08.986Z,2.90
2023-05-03T21:40:13.237Z,3.25
2023-05-03T21:42:15.849Z,3.00
2023-05-03T21:44:18.511Z,2.67
2023-05-03T21:46:20.835Z,2.78
2023-05-03T21:48:24.562Z,3.08
2023-05-03T21:50:26.782Z,2.90
2023-05-03T21:52:30.132Z,3.05
2023-05-03T21:54:32.192Z,3.17
2023-05-03T21:56:34.199Z,2.63
2023-05-03T21:58:36.613Z,3.20
2023-05-03T22:00:40.400Z,3.40
2023-05-03T22:02:42.902Z,2.90
2023-05-03T22:04:45.927Z,3.05
2023-05-03T22:06:48.027Z,3.00
2023-05-03T22:08:51.349Z,2.47
2023-05-03T22:10:55.586Z,3.05
2023-05-03T22:12:57.800Z,2.88
2023-05-03T22:14:59.951Z,3.30
2023-05-03T22:17:02.050Z,2.65
2023-05-03T22:19:10.883Z,2.90
2023-05-03T22:21:13.061Z,3.00
2023-05-03T22:23:15.648Z,3.35
2023-05-03T22:25:27.097Z,2.80
2023-05-03T22:27:30.348Z,2.85
2023-05-03T22:29:32.440Z,2.90
2023-05-03T22:31:35.079Z,2.97
2023-05-03T22:33:37.057Z,2.58
2023-05-03T22:35:39.368Z,3.22
2023-05-03T22:37:41.994Z,2.90
2023-05-03T22:39:44.039Z,3.00
2023-05-03T22:41:47.531Z,2.80
2023-05-03T22:43:49.717Z,3.00
2023-05-03T22:45:51.850Z,2.30
2023-05-03T22:47:53.965Z,2.85
2023-05-03T22:49:55.944Z,3.17
2023-05-03T22:51:57.885Z,2.80
2023-05-03T22:53:59.932Z,3.03
2023-05-03T22:56:06.483Z,2.72
2023-05-03T22:58:10.026Z,2.92
2023-05-03T23:00:12.970Z,2.90
2023-05-03T23:02:15.324Z,2.80
2023-05-03T23:04:17.354Z,2.70
2023-05-03T23:06:19.425Z,2.70
2023-05-03T23:08:22.286Z,2.50
2023-05-03T23:10:24.683Z,2.60
2023-05-03T23:12:26.638Z,2.70
2023-05-03T23:14:30.033Z,2.30
2023-05-03T23:16:32.719Z,2.80
2023-05-03T23:18:34.815Z,2.95
2023-05-03T23:20:37.811Z,2.88
2023-05-03T23:22:40.979Z,2.80
2023-05-03T23:24:43.044Z,2.75
2023-05-03T23:26:44.964Z,2.60
2023-05-03T23:28:48.616Z,3.15
2023-05-03T23:30:52.338Z,2.97
2023-05-03T23:32:54.677Z,2.92
2023-05-03T23:34:57.777Z,3.03
2023-05-03T23:36:59.691Z,2.70
2023-05-03T23:39:01.767Z,2.30
2023-05-03T23:41:04.494Z,2.88
2023-05-03T23:43:06.511Z,2.38
2023-05-03T23:45:09.671Z,3.03
2023-05-03T23:47:13.169Z,3.13
2023-05-03T23:49:15.104Z,2.38
2023-05-03T23:51:17.028Z,2.67
2023-05-03T23:53:19.125Z,3.00
2023-05-03T23:55:21.210Z,3.00
2023-05-03T23:57:23.446Z,2.58
2023-05-03T23:59:25.434Z,2.83
