createdAt,value
2019-03-30T00:00:50.824Z,31.33
2019-03-30T00:06:15.618Z,30.97
2019-03-30T00:11:40.612Z,32.20
2019-03-30T00:17:05.411Z,28.70
2019-03-30T00:22:29.833Z,32.67
2019-03-30T00:27:54.062Z,47.73
2019-03-30T00:33:18.235Z,41.73
2019-03-30T00:38:43.127Z,45.83
2019-03-30T00:44:07.705Z,42.37
2019-03-30T00:49:32.829Z,60.57
2019-03-30T00:54:57.728Z,55.77
2019-03-30T01:00:23.366Z,58.43
2019-03-30T01:05:47.549Z,43.07
2019-03-30T01:11:12.522Z,66.77
2019-03-30T01:16:37.541Z,79.80
2019-03-30T01:22:02.133Z,70.47
2019-03-30T01:27:26.601Z,65.20
2019-03-30T01:32:51.532Z,71.30
2019-03-30T01:38:17.847Z,44.40
2019-03-30T01:43:41.965Z,215.30
2019-03-30T01:49:07.254Z,95.57
2019-03-30T01:54:31.905Z,118.80
2019-03-30T01:59:57.237Z,76.77
2019-03-30T02:05:22.093Z,84.30
2019-03-30T02:10:47.507Z,74.63
2019-03-30T02:16:13.036Z,53.13
2019-03-30T02:21:38.059Z,156.03
2019-03-30T02:27:02.931Z,78.47
2019-03-30T02:32:28.088Z,68.20
2019-03-30T02:37:52.839Z,61.53
2019-03-30T02:43:17.480Z,125.03
2019-03-30T02:48:41.654Z,101.03
2019-03-30T02:54:06.609Z,259.23
2019-03-30T02:59:31.497Z,138.33
2019-03-30T03:04:56.969Z,120.30
2019-03-30T03:10:22.273Z,140.57
2019-03-30T03:15:47.049Z,101.73
2019-03-30T03:21:12.043Z,84.07
2019-03-30T03:26:37.270Z,87.43
2019-03-30T03:32:02.340Z,139.03
2019-03-30T03:37:43.416Z,55.40
2019-03-30T03:42:53.721Z,45.90
2019-03-30T03:48:18.331Z,56.60
2019-03-30T03:53:43.560Z,90.97
2019-03-30T03:59:08.173Z,95.20
2019-03-30T04:04:36.105Z,114.30
2019-03-30T04:10:03.525Z,39.87
2019-03-30T04:15:28.780Z,91.93
2019-03-30T04:20:53.741Z,80.80
2019-03-30T04:26:18.666Z,116.47
2019-03-30T04:31:43.855Z,73.20
2019-03-30T04:37:08.249Z,147.77
2019-03-30T04:42:33.765Z,213.23
2019-03-30T04:47:59.230Z,68.83
2019-03-30T04:53:24.179Z,87.60
2019-03-30T04:58:48.618Z,61.90
2019-03-30T05:04:13.167Z,76.93
2019-03-30T05:09:38.766Z,69.83
2019-03-30T05:15:04.091Z,98.53
2019-03-30T05:20:28.891Z,103.40
2019-03-30T05:25:53.658Z,112.83
2019-03-30T05:31:19.006Z,60.97
2019-03-30T05:36:43.406Z,52.67
2019-03-30T05:42:07.530Z,63.27
2019-03-30T05:47:31.766Z,46.73
2019-03-30T05:52:56.412Z,87.03
2019-03-30T05:58:20.676Z,55.27
2019-03-30T06:03:45.320Z,55.30
2019-03-30T06:09:09.544Z,31.70
2019-03-30T06:14:33.772Z,33.77
2019-03-30T06:19:58.130Z,22.67
2019-03-30T06:25:22.678Z,24.13
2019-03-30T06:30:46.919Z,19.90
2019-03-30T06:36:12.374Z,20.07
2019-03-30T06:41:37.053Z,19.97
2019-03-30T06:47:01.546Z,20.33
2019-03-30T06:52:25.824Z,20.00
2019-03-30T06:57:51.064Z,18.80
2019-03-30T07:03:16.672Z,17.50
2019-03-30T07:08:44.481Z,22.00
2019-03-30T07:14:11.758Z,19.03
2019-03-30T07:19:39.607Z,18.17
2019-03-30T07:25:04.930Z,19.33
2019-03-30T07:30:31.573Z,19.70
2019-03-30T07:35:57.997Z,20.60
2019-03-30T07:41:22.340Z,17.93
2019-03-30T07:46:46.441Z,21.67
2019-03-30T07:52:11.617Z,21.80
2019-03-30T07:57:36.945Z,25.87
2019-03-30T08:03:02.423Z,24.63
2019-03-30T08:08:26.980Z,25.50
2019-03-30T08:13:51.167Z,27.48
2019-03-30T08:19:16.135Z,25.40
2019-03-30T08:24:41.494Z,25.90
2019-03-30T08:30:06.654Z,30.92
2019-03-30T08:35:31.010Z,26.75
2019-03-30T08:40:56.289Z,26.10
2019-03-30T08:46:21.704Z,28.83
2019-03-30T08:51:46.534Z,31.90
2019-03-30T08:57:11.840Z,37.93
2019-03-30T09:02:36.962Z,30.10
2019-03-30T09:08:02.144Z,31.80
2019-03-30T09:13:27.392Z,32.58
2019-03-30T09:18:52.433Z,32.78
2019-03-30T09:24:18.363Z,32.15
2019-03-30T09:29:42.783Z,31.80
2019-03-30T09:35:08.510Z,29.80
2019-03-30T09:40:33.018Z,31.02
2019-03-30T09:45:58.218Z,31.45
2019-03-30T09:51:23.151Z,29.77
2019-03-30T09:56:47.227Z,31.10
2019-03-30T10:02:11.918Z,28.62
2019-03-30T10:07:36.068Z,26.85
2019-03-30T10:13:00.506Z,27.67
2019-03-30T10:18:25.496Z,32.88
2019-03-30T10:23:49.422Z,26.33
2019-03-30T10:29:14.989Z,22.77
2019-03-30T10:34:39.941Z,22.90
2019-03-30T10:40:06.152Z,23.73
2019-03-30T10:45:31.212Z,22.65
2019-03-30T10:50:55.419Z,17.98
2019-03-30T10:56:19.778Z,18.85
2019-03-30T11:01:43.956Z,21.60
2019-03-30T11:07:08.418Z,37.23
2019-03-30T11:12:32.788Z,16.48
2019-03-30T11:17:57.763Z,21.45
2019-03-30T11:23:22.094Z,15.43
2019-03-30T11:28:46.704Z,17.40
2019-03-30T11:34:11.377Z,17.37
2019-03-30T11:39:35.573Z,34.15
2019-03-30T11:44:59.898Z,17.50
2019-03-30T11:50:25.001Z,18.00
2019-03-30T11:55:49.415Z,20.12
2019-03-30T12:01:14.426Z,19.02
2019-03-30T12:06:40.566Z,27.95
2019-03-30T12:12:05.495Z,21.23
2019-03-30T12:17:30.744Z,18.02
2019-03-30T12:22:55.905Z,18.87
2019-03-30T12:28:21.881Z,34.90
2019-03-30T12:33:47.129Z,18.07
2019-03-30T12:39:12.455Z,17.52
2019-03-30T12:44:37.553Z,23.70
2019-03-30T12:50:02.092Z,18.75
2019-03-30T12:55:27.091Z,20.10
2019-03-30T13:00:51.370Z,24.00
2019-03-30T13:06:16.361Z,25.20
2019-03-30T13:11:40.785Z,21.68
2019-03-30T13:17:06.065Z,20.00
2019-03-30T13:22:30.946Z,17.75
2019-03-30T13:27:56.298Z,19.23
2019-03-30T13:33:21.222Z,22.98
2019-03-30T13:38:45.417Z,18.30
2019-03-30T13:44:11.381Z,17.37
2019-03-30T13:49:36.640Z,18.82
2019-03-30T13:55:01.293Z,16.87
2019-03-30T14:00:26.586Z,19.73
2019-03-30T14:05:50.683Z,19.65
2019-03-30T14:11:15.987Z,22.75
2019-03-30T14:16:40.372Z,19.48
2019-03-30T14:22:04.917Z,19.07
2019-03-30T14:27:29.113Z,20.85
2019-03-30T14:32:54.229Z,20.72
2019-03-30T14:38:19.060Z,23.22
2019-03-30T14:43:44.149Z,19.67
2019-03-30T14:49:09.376Z,24.92
2019-03-30T14:54:34.592Z,21.50
2019-03-30T14:59:59.359Z,24.63
2019-03-30T15:05:23.819Z,24.67
2019-03-30T15:10:48.171Z,23.60
2019-03-30T15:16:13.117Z,22.48
2019-03-30T15:21:38.345Z,24.55
2019-03-30T15:27:03.579Z,21.33
2019-03-30T15:32:28.306Z,23.92
2019-03-30T15:37:53.431Z,25.30
2019-03-30T15:43:17.730Z,20.95
2019-03-30T15:48:42.199Z,20.75
2019-03-30T15:54:07.039Z,22.40
2019-03-30T15:59:31.318Z,21.77
2019-03-30T16:04:56.598Z,22.37
2019-03-30T16:10:21.058Z,19.57
2019-03-30T16:15:46.152Z,21.12
2019-03-30T16:21:11.460Z,21.70
2019-03-30T16:26:42.199Z,20.10
2019-03-30T16:32:01.651Z,21.33
2019-03-30T16:37:26.648Z,26.80
2019-03-30T16:42:50.926Z,23.83
2019-03-30T16:48:16.197Z,23.27
2019-03-30T16:53:41.310Z,26.73
2019-03-30T16:59:05.633Z,23.45
2019-03-30T17:04:30.343Z,26.35
2019-03-30T17:09:55.220Z,20.70
2019-03-30T17:15:20.647Z,27.50
2019-03-30T17:20:45.549Z,25.72
2019-03-30T17:26:10.856Z,25.45
2019-03-30T17:31:36.005Z,25.53
2019-03-30T17:37:00.974Z,23.50
2019-03-30T17:42:27.029Z,27.35
2019-03-30T17:47:51.926Z,23.63
2019-03-30T17:53:16.927Z,27.30
2019-03-30T17:58:42.158Z,27.97
2019-03-30T18:04:07.283Z,33.23
2019-03-30T18:09:31.912Z,28.57
2019-03-30T18:14:56.004Z,29.63
2019-03-30T18:20:20.908Z,32.53
2019-03-30T18:25:45.866Z,30.23
2019-03-30T18:31:10.594Z,38.00
2019-03-30T18:36:36.938Z,29.67
2019-03-30T18:42:01.391Z,38.37
2019-03-30T18:47:26.042Z,41.83
2019-03-30T18:52:51.170Z,31.83
2019-03-30T18:58:16.025Z,34.73
2019-03-30T19:03:41.510Z,37.10
2019-03-30T19:09:07.801Z,38.67
2019-03-30T19:14:32.279Z,38.87
2019-03-30T19:19:56.442Z,42.50
2019-03-30T19:25:20.825Z,42.73
2019-03-30T19:30:45.074Z,38.97
2019-03-30T19:36:10.189Z,40.87
2019-03-30T19:41:34.156Z,32.00
2019-03-30T19:46:59.164Z,34.17
2019-03-30T19:52:38.987Z,32.20
2019-03-30T19:57:51.061Z,30.33
2019-03-30T20:03:16.431Z,32.40
2019-03-30T20:08:40.829Z,33.30
2019-03-30T20:14:05.134Z,36.27
2019-03-30T20:19:30.162Z,43.87
2019-03-30T20:24:54.955Z,43.53
2019-03-30T20:30:20.471Z,37.60
2019-03-30T20:35:45.723Z,34.93
2019-03-30T20:41:10.351Z,35.17
2019-03-30T20:46:34.973Z,35.40
2019-03-30T20:51:59.323Z,33.97
2019-03-30T20:57:23.761Z,52.53
2019-03-30T21:02:48.164Z,32.20
2019-03-30T21:08:12.630Z,36.33
2019-03-30T21:13:37.954Z,37.10
2019-03-30T21:19:02.443Z,37.63
2019-03-30T21:24:26.705Z,38.90
2019-03-30T21:29:54.976Z,37.53
2019-03-30T21:35:17.729Z,41.43
2019-03-30T21:40:43.155Z,53.30
2019-03-30T21:46:07.558Z,67.30
2019-03-30T21:51:32.357Z,80.17
2019-03-30T21:56:57.254Z,38.30
2019-03-30T22:02:21.740Z,50.33
2019-03-30T22:07:47.177Z,40.03
2019-03-30T22:13:12.039Z,34.60
2019-03-30T22:18:37.141Z,42.30
2019-03-30T22:24:01.549Z,42.77
2019-03-30T22:29:26.532Z,40.70
2019-03-30T22:34:51.023Z,45.63
2019-03-30T22:40:16.493Z,49.73
2019-03-30T22:45:41.702Z,44.07
2019-03-30T22:51:06.007Z,41.27
2019-03-30T22:56:31.656Z,43.93
2019-03-30T23:01:58.210Z,46.13
2019-03-30T23:07:23.092Z,42.13
2019-03-30T23:12:48.262Z,41.70
2019-03-30T23:18:12.441Z,44.10
2019-03-30T23:23:36.544Z,40.23
2019-03-30T23:29:01.912Z,45.00
2019-03-30T23:34:26.522Z,40.03
2019-03-30T23:39:51.683Z,40.53
2019-03-30T23:45:15.790Z,49.43
2019-03-30T23:50:41.119Z,37.43
2019-03-30T23:56:20.466Z,39.30
