createdAt,value
2022-10-17T00:01:02.011Z,5.03
2022-10-17T00:03:36.083Z,4.72
2022-10-17T00:06:13.914Z,4.95
2022-10-17T00:08:42.286Z,4.45
2022-10-17T00:11:20.337Z,4.78
2022-10-17T00:13:53.950Z,5.18
2022-10-17T00:16:30.428Z,5.10
2022-10-17T00:18:57.603Z,5.45
2022-10-17T00:21:26.281Z,5.25
2022-10-17T00:23:55.144Z,5.78
2022-10-17T00:26:22.883Z,5.35
2022-10-17T00:28:51.390Z,5.68
2022-10-17T00:31:20.855Z,4.90
2022-10-17T00:33:48.263Z,5.03
2022-10-17T00:36:19.307Z,5.00
2022-10-17T00:38:50.088Z,5.00
2022-10-17T00:41:20.791Z,5.10
2022-10-17T00:44:05.119Z,5.53
2022-10-17T00:46:42.965Z,5.18
2022-10-17T00:49:12.531Z,4.90
2022-10-17T00:51:50.881Z,4.05
2022-10-17T00:54:23.208Z,4.53
2022-10-17T00:56:52.135Z,4.88
2022-10-17T00:59:22.008Z,4.07
2022-10-17T01:01:57.029Z,4.40
2022-10-17T01:04:24.165Z,4.00
2022-10-17T01:06:51.518Z,5.13
2022-10-17T01:09:18.927Z,4.10
2022-10-17T01:12:07.741Z,3.97
2022-10-17T01:14:56.465Z,4.07
2022-10-17T01:17:33.835Z,4.07
2022-10-17T01:20:25.815Z,4.43
2022-10-17T01:23:14.519Z,3.65
2022-10-17T01:25:57.445Z,3.85
2022-10-17T01:28:48.555Z,4.07
2022-10-17T01:31:19.340Z,3.67
2022-10-17T01:33:54.939Z,3.03
2022-10-17T01:36:31.053Z,3.72
2022-10-17T01:39:42.635Z,4.03
2022-10-17T01:42:27.263Z,4.13
2022-10-17T01:45:04.197Z,3.83
2022-10-17T01:47:33.724Z,4.00
2022-10-17T01:50:11.686Z,3.85
2022-10-17T01:52:43.832Z,4.28
2022-10-17T01:55:16.801Z,3.53
2022-10-17T01:57:50.190Z,3.92
2022-10-17T02:00:22.318Z,4.18
2022-10-17T02:03:00.467Z,4.47
2022-10-17T02:05:35.368Z,3.97
2022-10-17T02:08:02.644Z,3.97
2022-10-17T02:10:52.187Z,3.60
2022-10-17T02:13:38.216Z,3.83
2022-10-17T02:16:40.600Z,3.97
2022-10-17T02:19:22.857Z,4.43
2022-10-17T02:22:04.549Z,4.25
2022-10-17T02:24:57.767Z,3.78
2022-10-17T02:27:48.932Z,3.83
2022-10-17T02:30:29.380Z,4.00
2022-10-17T02:33:03.095Z,3.90
2022-10-17T02:35:35.414Z,3.70
2022-10-17T02:38:05.346Z,4.15
2022-10-17T02:40:33.071Z,3.97
2022-10-17T02:43:03.516Z,4.15
2022-10-17T02:45:35.971Z,4.07
2022-10-17T02:48:19.518Z,3.65
2022-10-17T02:51:28.924Z,4.13
2022-10-17T02:54:11.452Z,4.00
2022-10-17T02:56:57.789Z,4.15
2022-10-17T02:59:27.459Z,3.60
2022-10-17T03:01:54.876Z,4.00
2022-10-17T03:04:22.229Z,4.28
2022-10-17T03:06:49.796Z,3.50
2022-10-17T03:09:19.044Z,4.15
2022-10-17T03:11:46.248Z,3.55
2022-10-17T03:14:13.756Z,3.45
2022-10-17T03:16:41.376Z,3.63
2022-10-17T03:19:08.950Z,3.65
2022-10-17T03:21:37.949Z,3.45
2022-10-17T03:24:07.203Z,3.42
2022-10-17T03:26:34.744Z,3.63
2022-10-17T03:29:03.640Z,3.58
2022-10-17T03:31:31.542Z,3.55
2022-10-17T03:34:02.090Z,3.75
2022-10-17T03:36:29.499Z,3.95
2022-10-17T03:38:57.378Z,3.58
2022-10-17T03:41:24.540Z,3.50
2022-10-17T03:43:54.154Z,4.18
2022-10-17T03:46:21.877Z,3.65
2022-10-17T03:48:49.488Z,4.45
2022-10-17T03:51:16.855Z,4.43
2022-10-17T03:53:49.935Z,4.25
2022-10-17T03:56:22.816Z,4.25
2022-10-17T03:59:14.747Z,4.28
2022-10-17T04:01:44.800Z,4.32
2022-10-17T04:04:13.272Z,4.32
2022-10-17T04:06:40.575Z,4.25
2022-10-17T04:09:07.949Z,4.47
2022-10-17T04:11:44.789Z,4.30
2022-10-17T04:14:13.113Z,4.28
2022-10-17T04:16:40.479Z,3.90
2022-10-17T04:19:14.109Z,3.38
2022-10-17T04:21:46.770Z,3.88
2022-10-17T04:24:15.226Z,3.40
2022-10-17T04:26:51.163Z,3.33
2022-10-17T04:29:24.725Z,3.25
2022-10-17T04:31:57.831Z,3.63
2022-10-17T04:34:36.660Z,3.40
2022-10-17T04:37:06.462Z,3.60
2022-10-17T04:39:34.730Z,3.45
2022-10-17T04:42:04.568Z,3.58
2022-10-17T04:44:33.716Z,3.70
2022-10-17T04:47:01.675Z,3.50
2022-10-17T04:49:29.135Z,3.75
2022-10-17T04:52:02.411Z,3.60
2022-10-17T04:54:38.824Z,3.55
2022-10-17T04:57:09.251Z,3.67
2022-10-17T04:59:37.468Z,3.92
2022-10-17T05:02:34.576Z,4.30
2022-10-17T05:05:03.861Z,4.53
2022-10-17T05:07:31.599Z,4.35
2022-10-17T05:10:02.830Z,4.47
2022-10-17T05:12:31.854Z,4.90
2022-10-17T05:14:59.714Z,4.70
2022-10-17T05:17:30.362Z,4.47
2022-10-17T05:19:57.792Z,5.10
2022-10-17T05:22:24.990Z,4.88
2022-10-17T05:24:52.543Z,4.60
2022-10-17T05:27:19.736Z,4.05
2022-10-17T05:29:47.095Z,4.35
2022-10-17T05:32:20.629Z,3.38
2022-10-17T05:34:48.593Z,3.33
2022-10-17T05:37:15.963Z,2.80
2022-10-17T05:39:50.695Z,3.00
2022-10-17T05:42:18.726Z,2.90
2022-10-17T05:44:47.078Z,2.47
2022-10-17T05:47:16.174Z,2.42
2022-10-17T05:49:48.724Z,2.83
2022-10-17T05:52:21.949Z,2.88
2022-10-17T05:55:06.956Z,2.17
2022-10-17T05:57:34.507Z,2.50
2022-10-17T06:00:04.945Z,2.08
2022-10-17T06:02:42.761Z,2.67
2022-10-17T06:05:12.926Z,2.90
2022-10-17T06:07:40.572Z,2.38
2022-10-17T06:10:09.048Z,2.20
2022-10-17T06:12:36.529Z,2.50
2022-10-17T06:15:04.780Z,2.20
2022-10-17T06:17:32.045Z,2.22
2022-10-17T06:20:00.079Z,2.10
2022-10-17T06:22:27.649Z,2.20
2022-10-17T06:24:56.773Z,2.13
2022-10-17T06:27:24.226Z,1.92
2022-10-17T06:29:51.650Z,1.63
2022-10-17T06:32:18.950Z,2.05
2022-10-17T06:34:47.555Z,1.70
2022-10-17T06:37:15.678Z,2.00
2022-10-17T06:39:43.931Z,1.85
2022-10-17T06:42:13.657Z,1.83
2022-10-17T06:44:51.347Z,1.35
2022-10-17T06:47:33.177Z,1.45
2022-10-17T06:50:07.129Z,1.40
2022-10-17T06:52:57.436Z,1.40
2022-10-17T06:55:43.543Z,1.40
2022-10-17T06:58:24.011Z,1.73
2022-10-17T07:01:10.818Z,1.50
2022-10-17T07:03:39.376Z,1.80
2022-10-17T07:06:07.732Z,2.17
2022-10-17T07:08:34.926Z,1.92
2022-10-17T07:11:15.463Z,1.50
2022-10-17T07:13:43.029Z,1.50
2022-10-17T07:16:10.969Z,1.17
2022-10-17T07:18:40.183Z,1.23
2022-10-17T07:21:08.890Z,1.48
2022-10-17T07:23:37.864Z,1.77
2022-10-17T07:26:08.207Z,1.52
2022-10-17T07:28:39.157Z,1.60
2022-10-17T07:31:20.296Z,1.25
2022-10-17T07:33:47.673Z,1.48
2022-10-17T07:36:15.592Z,1.40
2022-10-17T07:38:43.327Z,1.67
2022-10-17T07:41:16.556Z,2.17
2022-10-17T07:43:47.107Z,1.55
2022-10-17T07:46:16.629Z,1.55
2022-10-17T07:48:45.051Z,1.25
2022-10-17T07:51:12.658Z,1.75
2022-10-17T07:53:42.679Z,1.15
2022-10-17T07:56:12.752Z,1.92
2022-10-17T07:58:40.275Z,2.13
2022-10-17T08:01:15.697Z,2.28
2022-10-17T08:03:48.788Z,2.58
2022-10-17T08:06:19.357Z,1.88
2022-10-17T08:08:46.683Z,2.05
2022-10-17T08:11:17.089Z,2.33
2022-10-17T08:13:44.385Z,2.30
2022-10-17T08:16:14.455Z,1.73
2022-10-17T08:18:43.496Z,1.80
2022-10-17T08:21:13.451Z,1.95
2022-10-17T08:23:41.474Z,1.98
2022-10-17T08:26:14.394Z,2.38
2022-10-17T08:28:41.860Z,1.45
2022-10-17T08:31:19.790Z,1.70
2022-10-17T08:33:48.578Z,1.27
2022-10-17T08:36:19.235Z,2.03
2022-10-17T08:38:52.764Z,1.73
2022-10-17T08:41:29.664Z,1.20
2022-10-17T08:44:11.878Z,1.25
2022-10-17T08:46:47.043Z,1.17
2022-10-17T08:49:47.099Z,0.98
2022-10-17T08:52:45.218Z,1.13
2022-10-17T08:55:44.622Z,1.48
2022-10-17T08:58:26.145Z,1.75
2022-10-17T09:01:26.248Z,2.00
2022-10-17T09:04:15.405Z,2.22
2022-10-17T09:07:09.267Z,1.55
2022-10-17T09:10:03.603Z,1.90
2022-10-17T09:12:44.840Z,1.92
2022-10-17T09:15:31.018Z,2.15
2022-10-17T09:18:28.324Z,2.03
2022-10-17T09:21:11.665Z,1.83
2022-10-17T09:23:47.441Z,2.10
2022-10-17T09:26:15.581Z,2.05
2022-10-17T09:28:43.944Z,2.22
2022-10-17T09:31:13.926Z,2.00
2022-10-17T09:33:54.380Z,2.50
2022-10-17T09:36:34.443Z,2.22
2022-10-17T09:39:05.086Z,2.70
2022-10-17T09:41:46.832Z,2.40
2022-10-17T09:44:17.252Z,2.20
2022-10-17T09:47:14.220Z,2.53
2022-10-17T09:49:43.918Z,2.65
2022-10-17T09:52:27.372Z,2.88
2022-10-17T09:54:58.311Z,2.90
2022-10-17T09:57:26.454Z,3.20
2022-10-17T10:00:00.146Z,2.95
2022-10-17T10:02:30.626Z,3.70
2022-10-17T10:05:06.454Z,3.90
2022-10-17T10:07:39.310Z,3.90
2022-10-17T10:10:23.196Z,4.32
2022-10-17T10:13:15.915Z,3.70
2022-10-17T10:15:46.140Z,4.30
2022-10-17T10:18:25.880Z,4.15
2022-10-17T10:21:16.241Z,4.43
2022-10-17T10:23:45.550Z,4.60
2022-10-17T10:26:25.894Z,3.92
2022-10-17T10:28:53.406Z,5.00
2022-10-17T10:31:28.809Z,3.92
2022-10-17T10:33:57.730Z,5.45
2022-10-17T10:36:25.046Z,5.18
2022-10-17T10:38:57.674Z,4.53
2022-10-17T10:41:27.878Z,5.10
2022-10-17T10:43:56.508Z,37.60
2022-10-17T10:46:28.405Z,4.47
2022-10-17T10:48:59.773Z,4.57
2022-10-17T10:51:41.194Z,5.55
2022-10-17T10:54:21.765Z,4.30
2022-10-17T10:56:54.898Z,4.32
2022-10-17T10:59:51.834Z,5.25
2022-10-17T11:02:40.502Z,6.20
2022-10-17T11:05:43.077Z,5.93
2022-10-17T11:08:34.612Z,5.47
2022-10-17T11:11:17.883Z,5.68
2022-10-17T11:14:08.065Z,6.22
2022-10-17T11:16:42.262Z,6.40
2022-10-17T11:19:15.193Z,4.82
2022-10-17T11:21:56.920Z,6.53
2022-10-17T11:24:28.250Z,6.05
2022-10-17T11:29:36.348Z,6.43
2022-10-17T11:32:11.376Z,6.65
2022-10-17T11:34:45.502Z,7.82
2022-10-17T11:37:22.013Z,8.43
2022-10-17T11:39:56.711Z,8.55
2022-10-17T11:42:30.470Z,8.45
2022-10-17T11:45:04.803Z,7.18
2022-10-17T11:47:45.094Z,8.02
2022-10-17T11:53:21.987Z,8.23
2022-10-17T11:55:51.896Z,8.02
2022-10-17T11:58:40.979Z,7.75
2022-10-17T12:01:08.437Z,7.40
2022-10-17T12:03:47.764Z,8.48
2022-10-17T12:06:40.171Z,8.30
2022-10-17T12:09:37.238Z,8.85
2022-10-17T12:12:04.936Z,9.73
2022-10-17T12:14:47.522Z,8.15
2022-10-17T12:17:34.913Z,7.85
2022-10-17T12:20:27.594Z,8.57
2022-10-17T12:23:10.984Z,9.07
2022-10-17T12:25:48.429Z,9.73
2022-10-17T12:28:39.531Z,9.05
2022-10-17T12:33:46.661Z,9.50
2022-10-17T12:36:25.943Z,8.68
2022-10-17T12:39:02.374Z,10.07
2022-10-17T12:41:38.916Z,9.23
2022-10-17T12:44:15.550Z,8.00
2022-10-17T12:46:51.964Z,6.90
2022-10-17T12:49:40.746Z,8.20
2022-10-17T12:52:30.035Z,7.28
2022-10-17T12:55:18.313Z,5.88
2022-10-17T12:58:08.399Z,7.07
2022-10-17T13:01:18.872Z,5.82
2022-10-17T13:03:49.232Z,6.43
2022-10-17T13:06:22.456Z,7.05
2022-10-17T13:09:04.144Z,7.88
2022-10-17T13:11:36.289Z,8.60
2022-10-17T13:14:12.514Z,10.07
2022-10-17T13:17:02.208Z,9.70
2022-10-17T13:19:44.762Z,9.98
2022-10-17T13:22:17.489Z,11.80
2022-10-17T13:24:45.644Z,10.48
2022-10-17T13:27:33.377Z,10.38
2022-10-17T13:30:03.638Z,10.63
2022-10-17T13:32:39.716Z,10.82
2022-10-17T13:35:17.217Z,9.93
2022-10-17T13:37:51.547Z,10.55
2022-10-17T13:40:44.609Z,10.23
2022-10-17T13:43:19.943Z,17.20
2022-10-17T13:45:51.641Z,10.23
2022-10-17T13:48:30.106Z,10.25
2022-10-17T13:51:02.809Z,9.60
2022-10-17T13:53:40.009Z,8.23
2022-10-17T13:56:34.713Z,8.20
2022-10-17T13:59:17.498Z,7.65
2022-10-17T14:01:45.290Z,7.13
2022-10-17T14:04:19.759Z,7.15
2022-10-17T14:06:51.120Z,6.95
2022-10-17T14:09:25.924Z,7.40
2022-10-17T14:12:02.638Z,6.88
2022-10-17T14:14:41.675Z,7.72
2022-10-17T14:17:25.298Z,7.53
2022-10-17T14:20:34.070Z,7.32
2022-10-17T14:23:04.504Z,8.52
2022-10-17T14:25:37.456Z,8.43
2022-10-17T14:28:09.579Z,8.63
2022-10-17T14:30:56.685Z,8.38
2022-10-17T14:33:29.024Z,8.68
2022-10-17T14:35:58.588Z,9.95
2022-10-17T14:38:27.750Z,10.07
2022-10-17T14:43:59.746Z,9.88
2022-10-17T14:46:27.932Z,9.73
2022-10-17T14:49:02.563Z,10.20
2022-10-17T14:51:39.953Z,11.15
2022-10-17T14:54:27.396Z,10.50
2022-10-17T14:56:55.019Z,11.02
2022-10-17T14:59:51.503Z,11.77
2022-10-17T15:02:12.245Z,10.13
2022-10-17T15:04:39.628Z,10.93
2022-10-17T15:07:06.892Z,12.40
2022-10-17T15:09:34.330Z,11.45
2022-10-17T15:12:04.232Z,13.05
2022-10-17T15:14:31.740Z,12.32
2022-10-17T15:16:58.917Z,11.23
2022-10-17T15:19:30.824Z,11.52
2022-10-17T15:22:10.104Z,12.82
2022-10-17T15:25:03.768Z,11.57
2022-10-17T15:27:38.828Z,12.25
2022-10-17T15:30:29.178Z,13.93
2022-10-17T15:33:08.759Z,12.52
2022-10-17T15:35:50.931Z,13.23
2022-10-17T15:38:31.245Z,12.30
2022-10-17T15:41:14.668Z,12.68
2022-10-17T15:43:46.271Z,13.68
2022-10-17T15:46:32.246Z,14.90
2022-10-17T15:49:12.431Z,14.10
2022-10-17T15:51:49.329Z,14.38
2022-10-17T15:54:21.528Z,14.15
2022-10-17T15:56:54.119Z,14.98
2022-10-17T15:59:24.445Z,13.43
2022-10-17T16:01:52.098Z,15.10
2022-10-17T16:04:19.293Z,14.40
2022-10-17T16:06:46.689Z,15.93
2022-10-17T16:09:13.882Z,15.77
2022-10-17T16:11:43.412Z,14.77
2022-10-17T16:14:13.379Z,16.10
2022-10-17T16:16:40.940Z,17.08
2022-10-17T16:19:08.855Z,16.23
2022-10-17T16:21:39.076Z,17.27
2022-10-17T16:24:06.516Z,17.70
2022-10-17T16:26:33.949Z,17.95
2022-10-17T16:29:03.540Z,18.20
2022-10-17T16:31:34.051Z,16.73
2022-10-17T16:34:02.895Z,18.60
2022-10-17T16:36:30.574Z,19.58
2022-10-17T16:38:58.257Z,20.25
2022-10-17T16:41:39.598Z,20.25
2022-10-17T16:44:09.184Z,20.55
2022-10-17T16:46:37.735Z,22.20
2022-10-17T16:49:05.573Z,21.98
2022-10-17T16:51:36.736Z,23.67
2022-10-17T16:54:04.701Z,23.42
2022-10-17T16:56:33.021Z,23.65
2022-10-17T16:59:01.368Z,23.25
2022-10-17T17:01:32.112Z,23.38
2022-10-17T17:03:59.359Z,25.33
2022-10-17T17:06:29.305Z,23.65
2022-10-17T17:08:57.575Z,24.83
2022-10-17T17:11:27.325Z,24.63
2022-10-17T17:13:59.073Z,24.77
2022-10-17T17:16:27.607Z,23.80
2022-10-17T17:19:00.559Z,24.48
2022-10-17T17:21:28.048Z,25.05
2022-10-17T17:23:58.853Z,25.17
2022-10-17T17:26:29.769Z,23.33
2022-10-17T17:28:59.276Z,23.38
2022-10-17T17:31:29.469Z,25.05
2022-10-17T17:33:57.757Z,26.38
2022-10-17T17:36:30.982Z,25.45
2022-10-17T17:39:00.368Z,24.50
2022-10-17T17:41:28.490Z,25.63
2022-10-17T17:43:56.209Z,26.42
2022-10-17T17:46:24.897Z,24.25
2022-10-17T17:48:53.651Z,25.60
2022-10-17T17:51:28.451Z,25.08
2022-10-17T17:53:59.664Z,24.15
2022-10-17T17:56:29.002Z,23.05
2022-10-17T17:59:01.273Z,23.83
2022-10-17T18:01:35.234Z,23.20
2022-10-17T18:04:04.643Z,22.08
2022-10-17T18:06:32.032Z,22.25
2022-10-17T18:08:59.497Z,22.30
2022-10-17T18:11:27.736Z,22.65
2022-10-17T18:13:57.434Z,22.25
2022-10-17T18:16:26.338Z,22.33
2022-10-17T18:18:53.899Z,21.10
2022-10-17T18:21:22.011Z,21.65
2022-10-17T18:23:49.739Z,21.55
2022-10-17T18:26:17.599Z,22.33
2022-10-17T18:28:45.090Z,20.48
2022-10-17T18:31:35.645Z,20.08
2022-10-17T18:34:04.785Z,20.40
2022-10-17T18:36:33.667Z,19.27
2022-10-17T18:39:02.138Z,20.00
2022-10-17T18:41:30.121Z,17.52
2022-10-17T18:43:58.040Z,18.63
2022-10-17T18:46:29.037Z,19.98
2022-10-17T18:48:56.541Z,18.27
2022-10-17T18:51:25.932Z,17.67
2022-10-17T18:53:55.289Z,18.58
2022-10-17T18:56:23.463Z,17.38
2022-10-17T18:58:51.041Z,18.00
2022-10-17T19:01:20.922Z,17.10
2022-10-17T19:03:49.702Z,17.65
2022-10-17T19:06:20.662Z,16.83
2022-10-17T19:08:48.546Z,16.55
2022-10-17T19:11:19.056Z,15.90
2022-10-17T19:13:47.554Z,16.33
2022-10-17T19:16:17.695Z,15.52
2022-10-17T19:18:52.615Z,14.35
2022-10-17T19:21:21.954Z,14.98
2022-10-17T19:24:00.507Z,14.07
2022-10-17T19:26:30.460Z,13.27
2022-10-17T19:29:00.397Z,13.90
2022-10-17T19:31:31.718Z,13.25
2022-10-17T19:33:59.939Z,13.50
2022-10-17T19:36:33.263Z,13.38
2022-10-17T19:39:04.522Z,13.45
2022-10-17T19:41:32.836Z,13.93
2022-10-17T19:44:00.663Z,13.18
2022-10-17T19:46:29.726Z,14.50
2022-10-17T19:48:57.454Z,14.05
2022-10-17T19:51:26.396Z,13.65
2022-10-17T19:53:55.634Z,13.73
2022-10-17T19:56:25.006Z,12.30
2022-10-17T19:58:54.440Z,13.25
2022-10-17T20:01:27.401Z,12.85
2022-10-17T20:03:55.450Z,13.30
2022-10-17T20:06:23.745Z,13.75
2022-10-17T20:08:51.496Z,13.52
2022-10-17T20:11:25.435Z,13.02
2022-10-17T20:13:54.059Z,13.68
2022-10-17T20:16:24.386Z,13.25
2022-10-17T20:18:54.702Z,12.90
2022-10-17T20:21:27.285Z,13.48
2022-10-17T20:23:54.971Z,12.82
2022-10-17T20:26:37.049Z,12.32
2022-10-17T20:29:10.832Z,11.63
2022-10-17T20:31:40.019Z,12.18
2022-10-17T20:34:07.255Z,12.25
2022-10-17T20:36:37.505Z,11.43
2022-10-17T20:39:06.036Z,12.40
2022-10-17T20:41:33.881Z,11.15
2022-10-17T20:44:01.294Z,11.00
2022-10-17T20:46:36.964Z,11.93
2022-10-17T20:49:06.395Z,11.27
2022-10-17T20:51:34.823Z,11.52
2022-10-17T20:54:03.128Z,11.75
2022-10-17T20:56:32.258Z,11.18
2022-10-17T20:59:05.653Z,11.38
2022-10-17T21:01:34.707Z,11.27
2022-10-17T21:04:21.239Z,10.32
2022-10-17T21:06:51.349Z,10.82
2022-10-17T21:09:18.925Z,10.75
2022-10-17T21:11:46.382Z,10.73
2022-10-17T21:14:16.750Z,10.43
2022-10-17T21:16:44.258Z,9.32
2022-10-17T21:19:12.321Z,11.55
2022-10-17T21:21:42.484Z,10.98
2022-10-17T21:24:16.868Z,10.32
2022-10-17T21:26:45.723Z,10.57
2022-10-17T21:29:14.004Z,10.10
2022-10-17T21:31:44.168Z,10.25
2022-10-17T21:34:14.152Z,10.60
2022-10-17T21:36:42.164Z,9.90
2022-10-17T21:39:11.199Z,9.63
2022-10-17T21:41:38.756Z,9.68
2022-10-17T21:44:14.934Z,9.48
2022-10-17T21:46:43.552Z,9.63
2022-10-17T21:49:16.049Z,9.18
2022-10-17T21:51:44.789Z,9.85
2022-10-17T21:54:12.294Z,9.88
2022-10-17T21:56:40.245Z,9.82
2022-10-17T21:59:07.883Z,9.70
2022-10-17T22:01:38.667Z,9.48
2022-10-17T22:04:08.924Z,9.67
2022-10-17T22:06:40.114Z,9.98
2022-10-17T22:11:37.573Z,9.73
2022-10-17T22:14:12.588Z,9.40
2022-10-17T22:16:40.972Z,9.45
2022-10-17T22:19:08.884Z,9.63
2022-10-17T22:21:37.573Z,9.02
2022-10-17T22:24:10.381Z,9.50
2022-10-17T22:26:38.313Z,9.23
2022-10-17T22:29:07.233Z,8.88
2022-10-17T22:31:35.279Z,9.88
2022-10-17T22:34:05.103Z,9.77
2022-10-17T22:36:33.891Z,9.50
2022-10-17T22:39:01.434Z,10.35
2022-10-17T22:41:29.001Z,9.13
2022-10-17T22:43:56.461Z,9.02
2022-10-17T22:46:24.173Z,9.95
2022-10-17T22:48:51.377Z,9.00
2022-10-17T22:51:18.850Z,8.82
2022-10-17T22:53:46.105Z,9.05
2022-10-17T22:56:21.585Z,8.43
2022-10-17T22:58:49.231Z,9.40
2022-10-17T23:01:22.426Z,8.70
2022-10-17T23:03:50.976Z,8.60
2022-10-17T23:06:18.910Z,9.10
2022-10-17T23:08:46.225Z,8.80
2022-10-17T23:11:14.027Z,9.93
2022-10-17T23:13:41.549Z,9.07
2022-10-17T23:16:09.231Z,8.73
2022-10-17T23:18:38.061Z,8.73
2022-10-17T23:21:06.721Z,8.68
2022-10-17T23:23:34.031Z,7.85
2022-10-17T23:26:12.884Z,8.88
2022-10-17T23:28:42.483Z,8.93
2022-10-17T23:31:20.958Z,7.78
2022-10-17T23:33:49.759Z,9.20
2022-10-17T23:36:19.726Z,9.20
2022-10-17T23:38:48.262Z,9.57
2022-10-17T23:41:16.391Z,9.43
2022-10-17T23:43:44.040Z,8.65
2022-10-17T23:46:12.395Z,9.18
2022-10-17T23:48:40.358Z,9.20
2022-10-17T23:51:09.074Z,8.85
2022-10-17T23:53:37.611Z,9.75
2022-10-17T23:56:06.193Z,8.73
2022-10-17T23:58:33.746Z,8.05
