createdAt,value
2023-01-29T00:00:18.177Z,-1.10
2023-01-29T00:01:53.168Z,-1.10
2023-01-29T00:03:26.255Z,-1.10
2023-01-29T00:05:09.957Z,-1.10
2023-01-29T00:06:46.251Z,-1.10
2023-01-29T00:08:18.313Z,-1.10
2023-01-29T00:09:51.398Z,-1.10
2023-01-29T00:11:25.488Z,-1.10
2023-01-29T00:12:58.586Z,-1.10
2023-01-29T00:14:31.666Z,-1.10
2023-01-29T00:16:05.042Z,-1.10
2023-01-29T00:17:39.472Z,-1.10
2023-01-29T00:19:12.599Z,-1.10
2023-01-29T00:20:45.740Z,-1.10
2023-01-29T00:22:18.819Z,-1.10
2023-01-29T00:23:52.642Z,-1.10
2023-01-29T00:25:25.818Z,-1.10
2023-01-29T00:26:58.858Z,-1.10
2023-01-29T00:28:31.447Z,-1.10
2023-01-29T00:30:12.871Z,-1.10
2023-01-29T00:31:46.860Z,-1.10
2023-01-29T00:33:21.408Z,-1.10
2023-01-29T00:34:54.645Z,-1.10
2023-01-29T00:36:28.297Z,-1.10
2023-01-29T00:38:00.446Z,-1.10
2023-01-29T00:39:47.547Z,-1.10
2023-01-29T00:41:40.234Z,-1.10
2023-01-29T00:43:30.625Z,-1.10
2023-01-29T00:45:03.820Z,-1.10
2023-01-29T00:46:37.013Z,-1.10
2023-01-29T00:48:10.185Z,-1.10
2023-01-29T00:49:44.597Z,-1.10
2023-01-29T00:51:17.815Z,-1.10
2023-01-29T00:52:51.752Z,-1.20
2023-01-29T00:54:24.980Z,-1.20
2023-01-29T00:55:58.077Z,-1.20
2023-01-29T00:57:33.285Z,-1.20
2023-01-29T00:59:06.496Z,-1.20
2023-01-29T01:00:39.586Z,-1.20
2023-01-29T01:02:30.119Z,-1.10
2023-01-29T01:04:02.239Z,-1.20
2023-01-29T01:05:36.930Z,-1.20
2023-01-29T01:07:09.444Z,-1.10
2023-01-29T01:09:00.012Z,-1.20
2023-01-29T01:10:34.470Z,-1.20
2023-01-29T01:12:09.998Z,-1.20
2023-01-29T01:13:43.551Z,-1.20
2023-01-29T01:15:15.654Z,-1.20
2023-01-29T01:16:49.641Z,-1.20
2023-01-29T01:18:22.897Z,-1.10
2023-01-29T01:19:56.192Z,-1.10
2023-01-29T01:21:30.635Z,-1.20
2023-01-29T01:23:04.228Z,-1.20
2023-01-29T01:24:38.075Z,-1.20
2023-01-29T01:26:11.842Z,-1.10
2023-01-29T01:27:44.900Z,-1.10
2023-01-29T01:29:18.061Z,-1.20
2023-01-29T01:30:51.175Z,-1.20
2023-01-29T01:32:24.318Z,-1.20
2023-01-29T01:33:57.380Z,-1.20
2023-01-29T01:35:32.091Z,-1.20
2023-01-29T01:37:05.662Z,-1.20
2023-01-29T01:38:44.328Z,-1.20
2023-01-29T01:40:20.110Z,-1.20
2023-01-29T01:41:54.574Z,-1.20
2023-01-29T01:43:28.859Z,-1.20
2023-01-29T01:45:05.321Z,-1.20
2023-01-29T01:46:39.170Z,-1.20
2023-01-29T01:48:17.191Z,-1.20
2023-01-29T01:49:49.531Z,-1.20
2023-01-29T01:51:25.531Z,-1.20
2023-01-29T01:53:02.892Z,-1.20
2023-01-29T01:54:36.279Z,-1.20
2023-01-29T01:56:12.532Z,-1.20
2023-01-29T01:57:49.055Z,-1.20
2023-01-29T01:59:23.914Z,-1.20
2023-01-29T02:00:57.864Z,-1.20
2023-01-29T02:02:48.320Z,-1.20
2023-01-29T02:04:42.841Z,-1.20
2023-01-29T02:06:33.193Z,-1.30
2023-01-29T02:08:25.710Z,-1.20
2023-01-29T02:10:07.046Z,-1.30
2023-01-29T02:11:40.458Z,-1.30
2023-01-29T02:13:16.197Z,-1.30
2023-01-29T02:14:49.698Z,-1.30
2023-01-29T02:16:23.495Z,-1.30
2023-01-29T02:17:55.657Z,-1.30
2023-01-29T02:19:38.306Z,-1.30
2023-01-29T02:21:37.813Z,-1.30
2023-01-29T02:23:37.570Z,-1.30
2023-01-29T02:25:48.485Z,-1.30
2023-01-29T02:27:25.741Z,-1.30
2023-01-29T02:29:22.419Z,-1.30
2023-01-29T02:31:04.536Z,-1.30
2023-01-29T02:32:54.735Z,-1.30
2023-01-29T02:34:57.092Z,-1.30
2023-01-29T02:36:40.191Z,-1.40
2023-01-29T02:38:19.621Z,-1.40
2023-01-29T02:40:04.018Z,-1.30
2023-01-29T02:41:43.614Z,-1.40
2023-01-29T02:43:27.063Z,-1.40
2023-01-29T02:45:07.565Z,-1.40
2023-01-29T02:46:46.972Z,-1.40
2023-01-29T02:48:24.598Z,-1.40
2023-01-29T02:50:04.170Z,-1.30
2023-01-29T02:51:43.198Z,-1.40
2023-01-29T02:53:16.921Z,-1.40
2023-01-29T02:54:55.530Z,-1.40
2023-01-29T02:56:34.648Z,-1.40
2023-01-29T02:58:14.533Z,-1.50
2023-01-29T02:59:53.706Z,-1.50
2023-01-29T03:01:33.026Z,-1.50
2023-01-29T03:03:12.394Z,-1.50
2023-01-29T03:04:50.771Z,-1.50
2023-01-29T03:06:28.396Z,-1.60
2023-01-29T03:08:07.120Z,-1.60
2023-01-29T03:09:49.733Z,-1.70
2023-01-29T03:11:23.229Z,-1.70
2023-01-29T03:13:00.149Z,-1.90
2023-01-29T03:15:02.351Z,-1.90
2023-01-29T03:16:43.009Z,-1.90
2023-01-29T03:18:19.131Z,-2.00
2023-01-29T03:19:51.629Z,-2.10
2023-01-29T03:21:53.761Z,-2.10
2023-01-29T03:23:50.142Z,-2.10
2023-01-29T03:25:45.731Z,-2.10
2023-01-29T03:27:41.222Z,-2.20
2023-01-29T03:29:32.128Z,-2.30
2023-01-29T03:31:26.135Z,-2.40
2023-01-29T03:33:07.386Z,-2.50
2023-01-29T03:34:43.856Z,-2.50
2023-01-29T03:36:23.202Z,-2.60
2023-01-29T03:37:56.911Z,-2.70
2023-01-29T03:39:30.757Z,-2.70
2023-01-29T03:41:12.438Z,-2.80
2023-01-29T03:43:00.898Z,-2.70
2023-01-29T03:44:40.383Z,-2.70
2023-01-29T03:46:22.406Z,-2.80
2023-01-29T03:48:04.574Z,-2.70
2023-01-29T03:49:50.283Z,-2.60
2023-01-29T03:51:29.547Z,-2.50
2023-01-29T03:53:10.478Z,-2.30
2023-01-29T03:54:55.216Z,-2.30
2023-01-29T03:56:50.375Z,-2.20
2023-01-29T03:58:28.189Z,-2.10
2023-01-29T04:00:08.060Z,-2.20
2023-01-29T04:02:01.302Z,-2.20
2023-01-29T04:03:38.915Z,-2.20
2023-01-29T04:05:19.782Z,-2.20
2023-01-29T04:07:14.165Z,-2.20
2023-01-29T04:08:51.838Z,-2.10
2023-01-29T04:10:28.508Z,-2.10
2023-01-29T04:12:07.300Z,-2.20
2023-01-29T04:13:41.161Z,-2.20
2023-01-29T04:15:16.213Z,-2.20
2023-01-29T04:16:54.391Z,-2.30
2023-01-29T04:18:37.413Z,-2.30
2023-01-29T04:20:17.492Z,-2.30
2023-01-29T04:21:54.211Z,-2.30
2023-01-29T04:23:28.619Z,-2.30
2023-01-29T04:25:08.428Z,-2.40
2023-01-29T04:27:06.407Z,-2.50
2023-01-29T04:28:53.021Z,-2.50
2023-01-29T04:30:35.844Z,-2.50
2023-01-29T04:32:16.854Z,-2.50
2023-01-29T04:33:58.510Z,-2.60
2023-01-29T04:35:45.076Z,-2.60
2023-01-29T04:37:24.570Z,-2.60
2023-01-29T04:39:11.834Z,-2.70
2023-01-29T04:40:52.710Z,-2.70
2023-01-29T04:42:31.731Z,-2.70
2023-01-29T04:44:12.102Z,-2.70
2023-01-29T04:45:56.498Z,-2.70
2023-01-29T04:47:36.865Z,-2.80
2023-01-29T04:49:19.716Z,-2.70
2023-01-29T04:51:00.109Z,-2.80
2023-01-29T04:52:41.120Z,-2.80
2023-01-29T04:54:24.171Z,-2.80
2023-01-29T04:56:02.930Z,-2.90
2023-01-29T04:57:46.291Z,-2.80
2023-01-29T04:59:24.307Z,-2.80
2023-01-29T05:00:58.817Z,-2.70
2023-01-29T05:02:34.561Z,-2.70
2023-01-29T05:04:12.091Z,-2.70
2023-01-29T05:05:48.299Z,-2.80
2023-01-29T05:07:23.532Z,-2.80
2023-01-29T05:08:57.833Z,-2.90
2023-01-29T05:10:31.138Z,-2.90
2023-01-29T05:12:06.614Z,-2.90
2023-01-29T05:13:41.902Z,-2.90
2023-01-29T05:15:20.365Z,-2.80
2023-01-29T05:16:54.855Z,-2.90
2023-01-29T05:18:27.223Z,-3.00
2023-01-29T05:20:00.621Z,-3.10
2023-01-29T05:21:34.099Z,-3.10
2023-01-29T05:23:11.677Z,-3.10
2023-01-29T05:24:44.869Z,-3.00
2023-01-29T05:26:35.412Z,-3.00
2023-01-29T05:28:08.381Z,-3.00
2023-01-29T05:29:46.089Z,-3.10
2023-01-29T05:31:19.231Z,-3.20
2023-01-29T05:32:52.379Z,-3.20
2023-01-29T05:34:25.543Z,-3.30
2023-01-29T05:36:00.715Z,-3.30
2023-01-29T05:37:32.929Z,-3.40
2023-01-29T05:39:07.353Z,-3.40
2023-01-29T05:40:40.947Z,-3.50
2023-01-29T05:42:14.044Z,-3.60
2023-01-29T05:43:47.100Z,-3.70
2023-01-29T05:45:20.514Z,-3.80
2023-01-29T05:46:53.606Z,-3.90
2023-01-29T05:48:27.696Z,-4.00
2023-01-29T05:50:00.840Z,-4.00
2023-01-29T05:51:34.267Z,-4.10
2023-01-29T05:53:07.311Z,-4.20
2023-01-29T05:54:41.751Z,-4.20
2023-01-29T05:56:14.836Z,-4.20
2023-01-29T05:57:47.869Z,-4.20
2023-01-29T05:59:21.077Z,-4.30
2023-01-29T06:00:54.145Z,-4.30
2023-01-29T06:02:26.265Z,-4.40
2023-01-29T06:03:59.315Z,-4.40
2023-01-29T06:05:32.549Z,-4.40
2023-01-29T06:07:05.630Z,-4.40
2023-01-29T06:08:38.188Z,-4.40
2023-01-29T06:10:14.157Z,-4.40
2023-01-29T06:11:47.395Z,-4.40
2023-01-29T06:13:22.190Z,-4.40
2023-01-29T06:14:56.651Z,-4.30
2023-01-29T06:16:29.946Z,-4.10
2023-01-29T06:18:02.150Z,-4.10
2023-01-29T06:19:35.186Z,-4.20
2023-01-29T06:21:11.002Z,-4.20
2023-01-29T06:22:44.104Z,-4.30
2023-01-29T06:24:17.393Z,-4.40
2023-01-29T06:25:51.946Z,-4.50
2023-01-29T06:27:25.027Z,-4.50
2023-01-29T06:28:58.122Z,-4.50
2023-01-29T06:30:31.861Z,-4.50
2023-01-29T06:32:05.391Z,-4.50
2023-01-29T06:33:38.514Z,-4.50
2023-01-29T06:35:11.713Z,-4.50
2023-01-29T06:36:44.755Z,-4.50
2023-01-29T06:38:17.816Z,-4.40
2023-01-29T06:39:50.979Z,-4.40
2023-01-29T06:41:25.964Z,-4.30
2023-01-29T06:43:01.238Z,-4.20
2023-01-29T06:44:34.286Z,-4.10
2023-01-29T06:46:09.466Z,-4.10
2023-01-29T06:47:42.540Z,-4.00
2023-01-29T06:49:15.771Z,-3.90
2023-01-29T06:50:49.427Z,-3.80
2023-01-29T06:52:22.518Z,-3.70
2023-01-29T06:53:56.380Z,-3.60
2023-01-29T06:55:29.458Z,-3.50
2023-01-29T06:57:03.914Z,-3.40
2023-01-29T06:58:38.392Z,-3.30
2023-01-29T07:00:13.015Z,-3.20
2023-01-29T07:01:46.325Z,-3.10
2023-01-29T07:03:19.890Z,-3.00
2023-01-29T07:04:53.129Z,-2.90
2023-01-29T07:06:29.712Z,-2.80
2023-01-29T07:08:02.807Z,-2.70
2023-01-29T07:09:35.860Z,-2.70
2023-01-29T07:11:09.306Z,-2.60
2023-01-29T07:12:43.918Z,-2.50
2023-01-29T07:14:17.002Z,-2.40
2023-01-29T07:15:50.082Z,-2.30
2023-01-29T07:17:23.251Z,-2.20
2023-01-29T07:18:57.365Z,-2.20
2023-01-29T07:20:31.647Z,-2.20
2023-01-29T07:22:05.749Z,-2.10
2023-01-29T07:23:38.804Z,-2.00
2023-01-29T07:25:11.900Z,-2.00
2023-01-29T07:26:44.965Z,-2.00
2023-01-29T07:28:20.384Z,-2.10
2023-01-29T07:29:53.438Z,-2.00
2023-01-29T07:31:26.607Z,-1.90
2023-01-29T07:33:03.810Z,-1.90
2023-01-29T07:34:37.780Z,-1.80
2023-01-29T07:36:11.347Z,-1.80
2023-01-29T07:37:44.691Z,-1.70
2023-01-29T07:39:17.760Z,-1.70
2023-01-29T07:40:52.627Z,-1.60
2023-01-29T07:42:25.745Z,-1.60
2023-01-29T07:44:00.244Z,-1.50
2023-01-29T07:45:35.387Z,-1.50
2023-01-29T07:47:08.543Z,-1.40
2023-01-29T07:48:41.740Z,-1.40
2023-01-29T07:50:15.240Z,-1.40
2023-01-29T07:51:48.621Z,-1.30
2023-01-29T07:53:21.830Z,-1.30
2023-01-29T07:54:54.857Z,-1.30
2023-01-29T07:56:27.961Z,-1.20
2023-01-29T07:58:03.419Z,-1.20
2023-01-29T07:59:37.841Z,-1.20
2023-01-29T08:01:11.142Z,-1.10
2023-01-29T08:02:44.336Z,-1.10
2023-01-29T08:04:17.424Z,-1.00
2023-01-29T08:05:50.489Z,-1.10
2023-01-29T08:07:23.702Z,-1.20
2023-01-29T08:08:57.404Z,-1.10
2023-01-29T08:10:31.067Z,-1.00
2023-01-29T08:12:04.303Z,-1.00
2023-01-29T08:13:37.390Z,-0.90
2023-01-29T08:15:12.837Z,-0.70
2023-01-29T08:16:45.985Z,-0.60
2023-01-29T08:18:19.043Z,-0.50
2023-01-29T08:19:52.226Z,-0.40
2023-01-29T08:21:25.319Z,-0.20
2023-01-29T08:23:02.476Z,0.00
2023-01-29T08:24:47.762Z,0.10
2023-01-29T08:26:27.405Z,0.20
2023-01-29T08:28:01.491Z,0.20
2023-01-29T08:29:34.632Z,0.20
2023-01-29T08:31:15.859Z,0.30
2023-01-29T08:32:48.963Z,0.30
2023-01-29T08:34:23.566Z,0.30
2023-01-29T08:35:56.671Z,0.00
2023-01-29T08:37:29.755Z,0.10
2023-01-29T08:39:03.047Z,0.30
2023-01-29T08:40:36.595Z,0.30
2023-01-29T08:42:09.758Z,0.20
2023-01-29T08:43:42.796Z,0.10
2023-01-29T08:45:15.995Z,0.20
2023-01-29T08:46:50.680Z,0.20
2023-01-29T08:48:23.935Z,0.30
2023-01-29T08:49:56.999Z,0.50
2023-01-29T08:51:30.661Z,0.00
2023-01-29T08:53:07.581Z,-0.20
2023-01-29T08:54:40.721Z,-0.20
2023-01-29T08:56:13.779Z,0.00
2023-01-29T08:57:46.918Z,0.00
2023-01-29T08:59:20.170Z,0.00
2023-01-29T09:00:53.306Z,-0.10
2023-01-29T09:02:27.780Z,-0.20
2023-01-29T09:04:00.907Z,-0.30
2023-01-29T09:05:35.078Z,-0.30
2023-01-29T09:07:08.227Z,0.00
2023-01-29T09:08:41.631Z,0.20
2023-01-29T09:10:14.753Z,0.10
2023-01-29T09:11:47.821Z,-0.10
2023-01-29T09:13:21.043Z,0.10
2023-01-29T09:14:54.131Z,0.00
2023-01-29T09:16:27.368Z,0.00
2023-01-29T09:18:04.885Z,0.00
2023-01-29T09:19:37.983Z,0.20
2023-01-29T09:21:11.261Z,0.20
2023-01-29T09:22:44.550Z,0.30
2023-01-29T09:24:17.781Z,0.50
2023-01-29T09:25:51.003Z,0.30
2023-01-29T09:27:24.183Z,0.30
2023-01-29T09:28:57.296Z,0.20
2023-01-29T09:30:30.522Z,0.10
2023-01-29T09:32:04.498Z,0.20
2023-01-29T09:33:38.956Z,0.30
2023-01-29T09:35:12.105Z,0.50
2023-01-29T09:36:45.312Z,0.60
2023-01-29T09:38:18.465Z,0.50
2023-01-29T09:39:51.691Z,0.50
2023-01-29T09:41:40.454Z,0.60
2023-01-29T09:43:17.831Z,0.70
2023-01-29T09:44:58.779Z,0.50
2023-01-29T09:46:37.311Z,0.40
2023-01-29T09:48:13.838Z,0.60
2023-01-29T09:49:52.775Z,0.60
2023-01-29T09:51:31.591Z,0.50
2023-01-29T09:53:13.533Z,0.60
2023-01-29T09:54:55.883Z,0.60
2023-01-29T09:56:29.731Z,0.60
2023-01-29T09:58:12.807Z,0.70
2023-01-29T09:59:46.060Z,0.70
2023-01-29T10:01:24.216Z,0.70
2023-01-29T10:03:20.295Z,0.80
2023-01-29T10:05:16.265Z,1.00
2023-01-29T10:07:02.051Z,1.00
2023-01-29T10:08:58.089Z,1.10
2023-01-29T10:10:41.416Z,1.20
2023-01-29T10:12:30.750Z,1.40
2023-01-29T10:14:16.402Z,1.60
2023-01-29T10:16:05.592Z,1.60
2023-01-29T10:17:54.028Z,1.60
2023-01-29T10:19:49.526Z,1.20
2023-01-29T10:21:53.247Z,1.30
2023-01-29T10:23:31.911Z,1.20
2023-01-29T10:25:10.904Z,1.20
2023-01-29T10:26:44.030Z,1.30
2023-01-29T10:28:19.610Z,1.40
2023-01-29T10:29:54.678Z,1.20
2023-01-29T10:31:32.791Z,1.10
2023-01-29T10:33:07.408Z,1.20
2023-01-29T10:34:45.171Z,1.10
2023-01-29T10:36:23.529Z,1.20
2023-01-29T10:38:04.087Z,1.00
2023-01-29T10:39:37.191Z,0.90
2023-01-29T10:41:24.118Z,0.90
2023-01-29T10:43:04.972Z,0.80
2023-01-29T10:44:49.560Z,0.70
2023-01-29T10:46:34.483Z,0.90
2023-01-29T10:48:40.347Z,1.00
2023-01-29T10:50:33.746Z,1.00
2023-01-29T10:52:20.559Z,1.00
2023-01-29T10:54:10.680Z,0.80
2023-01-29T10:55:54.779Z,0.80
2023-01-29T10:57:49.871Z,0.80
2023-01-29T10:59:41.946Z,1.00
2023-01-29T11:01:15.406Z,0.90
2023-01-29T11:02:50.509Z,1.00
2023-01-29T11:04:24.598Z,1.10
2023-01-29T11:06:05.319Z,1.00
2023-01-29T11:07:38.430Z,1.00
2023-01-29T11:09:21.367Z,1.20
2023-01-29T11:11:05.677Z,1.40
2023-01-29T11:12:39.992Z,1.60
2023-01-29T11:14:17.296Z,1.70
2023-01-29T11:15:53.777Z,1.90
2023-01-29T11:17:28.075Z,1.60
2023-01-29T11:19:02.478Z,1.30
2023-01-29T11:20:35.664Z,1.30
2023-01-29T11:22:15.128Z,1.50
2023-01-29T11:23:48.230Z,1.40
2023-01-29T11:25:23.868Z,1.20
2023-01-29T11:27:00.281Z,1.30
2023-01-29T11:28:38.188Z,1.60
2023-01-29T11:30:17.826Z,1.40
2023-01-29T11:31:51.503Z,1.40
2023-01-29T11:33:25.279Z,1.50
2023-01-29T11:35:03.353Z,1.20
2023-01-29T11:36:38.334Z,1.40
2023-01-29T11:38:22.586Z,1.60
2023-01-29T11:39:55.678Z,1.60
2023-01-29T11:41:30.142Z,1.50
2023-01-29T11:43:24.889Z,1.50
2023-01-29T11:44:58.017Z,1.70
2023-01-29T11:46:31.168Z,1.70
2023-01-29T11:48:04.344Z,1.70
2023-01-29T11:49:38.626Z,1.80
2023-01-29T11:51:14.271Z,2.00
2023-01-29T11:52:47.369Z,2.10
2023-01-29T11:54:21.223Z,2.10
2023-01-29T11:55:55.936Z,2.10
2023-01-29T11:57:34.665Z,1.80
2023-01-29T11:59:22.156Z,1.80
2023-01-29T12:00:56.431Z,1.70
2023-01-29T12:02:35.526Z,1.70
2023-01-29T12:04:19.129Z,1.90
2023-01-29T12:05:57.345Z,2.00
2023-01-29T12:07:31.889Z,1.70
2023-01-29T12:09:14.983Z,1.80
2023-01-29T12:10:49.375Z,1.80
2023-01-29T12:12:40.955Z,1.90
2023-01-29T12:14:28.175Z,1.80
2023-01-29T12:16:19.120Z,1.80
2023-01-29T12:17:59.901Z,1.80
2023-01-29T12:19:37.969Z,1.70
2023-01-29T12:21:19.017Z,1.70
2023-01-29T12:22:59.827Z,1.90
2023-01-29T12:24:39.692Z,1.90
2023-01-29T12:26:17.862Z,1.80
2023-01-29T12:28:00.223Z,1.90
2023-01-29T12:29:43.526Z,1.90
2023-01-29T12:31:27.457Z,2.10
2023-01-29T12:33:06.196Z,2.10
2023-01-29T12:34:46.667Z,2.20
2023-01-29T12:36:26.821Z,2.40
2023-01-29T12:38:04.745Z,2.30
2023-01-29T12:39:38.322Z,2.30
2023-01-29T12:41:29.529Z,2.40
2023-01-29T12:43:12.876Z,2.30
2023-01-29T12:44:48.863Z,2.50
2023-01-29T12:46:26.088Z,2.50
2023-01-29T12:48:03.048Z,2.70
2023-01-29T12:49:40.601Z,3.00
2023-01-29T12:51:18.799Z,2.90
2023-01-29T12:52:55.708Z,2.80
2023-01-29T12:54:36.250Z,2.30
2023-01-29T12:56:13.021Z,2.10
2023-01-29T12:57:51.760Z,2.20
2023-01-29T12:59:31.220Z,2.20
2023-01-29T13:01:07.860Z,2.30
2023-01-29T13:02:49.017Z,2.30
2023-01-29T13:04:33.058Z,2.40
2023-01-29T13:06:10.113Z,2.60
2023-01-29T13:07:47.848Z,2.40
2023-01-29T13:09:24.445Z,2.30
2023-01-29T13:11:01.528Z,2.60
2023-01-29T13:12:37.235Z,2.60
2023-01-29T13:14:20.082Z,2.60
2023-01-29T13:15:56.570Z,2.90
2023-01-29T13:17:37.184Z,3.00
2023-01-29T13:19:19.943Z,3.20
2023-01-29T13:20:53.956Z,3.20
2023-01-29T13:22:29.761Z,3.40
2023-01-29T13:24:05.451Z,3.50
2023-01-29T13:25:39.506Z,3.50
2023-01-29T13:27:22.965Z,3.60
2023-01-29T13:28:56.449Z,3.80
2023-01-29T13:30:31.753Z,3.80
2023-01-29T13:32:06.916Z,3.70
2023-01-29T13:33:41.727Z,3.80
2023-01-29T13:35:17.294Z,3.70
2023-01-29T13:36:52.964Z,3.60
2023-01-29T13:38:29.408Z,3.40
2023-01-29T13:40:05.480Z,3.40
2023-01-29T13:41:42.450Z,3.30
2023-01-29T13:43:21.646Z,3.20
2023-01-29T13:44:57.260Z,3.20
2023-01-29T13:46:31.742Z,3.20
2023-01-29T13:48:22.831Z,3.20
2023-01-29T13:50:00.806Z,3.10
2023-01-29T13:51:37.387Z,3.20
2023-01-29T13:53:22.660Z,3.20
2023-01-29T13:54:58.908Z,3.30
2023-01-29T13:56:55.851Z,3.30
2023-01-29T13:58:54.515Z,3.30
2023-01-29T14:01:01.679Z,3.30
2023-01-29T14:02:34.985Z,3.30
2023-01-29T14:04:25.473Z,3.30
2023-01-29T14:06:00.572Z,3.30
2023-01-29T14:07:50.003Z,3.40
2023-01-29T14:09:34.531Z,3.30
2023-01-29T14:11:34.485Z,3.20
2023-01-29T14:13:38.409Z,3.10
2023-01-29T14:15:30.170Z,3.10
2023-01-29T14:17:04.302Z,3.00
2023-01-29T14:18:45.783Z,3.00
2023-01-29T14:20:25.699Z,2.90
2023-01-29T14:22:00.886Z,2.90
2023-01-29T14:23:42.059Z,2.60
2023-01-29T14:25:20.238Z,2.60
2023-01-29T14:26:56.479Z,2.60
2023-01-29T14:28:31.808Z,2.60
2023-01-29T14:30:10.895Z,2.40
2023-01-29T14:31:47.668Z,2.20
2023-01-29T14:33:27.729Z,2.10
2023-01-29T14:35:03.187Z,2.30
2023-01-29T14:36:50.374Z,2.30
2023-01-29T14:38:27.197Z,2.30
2023-01-29T14:40:13.831Z,2.20
2023-01-29T14:41:47.790Z,2.10
2023-01-29T14:43:21.816Z,2.10
2023-01-29T14:45:12.305Z,2.00
2023-01-29T14:46:46.352Z,2.00
2023-01-29T14:48:38.896Z,2.10
2023-01-29T14:50:43.553Z,1.90
2023-01-29T14:52:18.617Z,1.90
2023-01-29T14:53:59.554Z,1.80
2023-01-29T14:55:40.476Z,1.80
2023-01-29T14:57:16.400Z,1.80
2023-01-29T14:58:51.926Z,1.70
2023-01-29T15:00:29.339Z,1.70
2023-01-29T15:02:13.297Z,1.70
2023-01-29T15:03:49.887Z,1.60
2023-01-29T15:05:28.820Z,1.60
2023-01-29T15:07:06.827Z,1.60
2023-01-29T15:08:46.655Z,1.60
2023-01-29T15:10:23.602Z,1.50
2023-01-29T15:12:03.788Z,1.60
2023-01-29T15:13:42.740Z,1.60
2023-01-29T15:15:20.387Z,1.50
2023-01-29T15:17:03.006Z,1.60
2023-01-29T15:18:40.834Z,1.50
2023-01-29T15:20:32.477Z,1.40
2023-01-29T15:22:13.744Z,1.40
2023-01-29T15:23:49.026Z,1.40
2023-01-29T15:25:22.875Z,1.40
2023-01-29T15:26:56.783Z,1.40
2023-01-29T15:28:32.217Z,1.40
2023-01-29T15:30:08.075Z,1.30
2023-01-29T15:31:42.838Z,1.30
2023-01-29T15:33:16.295Z,1.40
2023-01-29T15:34:50.282Z,1.30
2023-01-29T15:36:25.679Z,1.40
2023-01-29T15:38:04.957Z,1.40
2023-01-29T15:39:44.865Z,1.40
2023-01-29T15:41:20.263Z,1.40
2023-01-29T15:42:53.781Z,1.30
2023-01-29T15:44:26.870Z,1.40
2023-01-29T15:46:03.155Z,1.30
2023-01-29T15:47:37.516Z,1.30
2023-01-29T15:49:17.583Z,1.30
2023-01-29T15:50:53.501Z,1.40
2023-01-29T15:52:33.107Z,1.40
2023-01-29T15:54:11.289Z,1.40
2023-01-29T15:55:46.875Z,1.30
2023-01-29T15:57:24.106Z,1.30
2023-01-29T15:59:00.045Z,1.30
2023-01-29T16:00:33.144Z,1.30
2023-01-29T16:02:22.631Z,1.30
2023-01-29T16:03:59.391Z,1.30
2023-01-29T16:05:36.955Z,1.30
2023-01-29T16:07:10.896Z,1.20
2023-01-29T16:08:49.358Z,1.20
2023-01-29T16:10:23.911Z,1.10
2023-01-29T16:11:59.998Z,1.10
2023-01-29T16:13:36.594Z,1.00
2023-01-29T16:15:21.297Z,0.90
2023-01-29T16:16:54.802Z,0.90
2023-01-29T16:18:33.960Z,0.90
2023-01-29T16:20:30.481Z,0.90
2023-01-29T16:22:06.967Z,0.80
2023-01-29T16:23:43.267Z,0.80
2023-01-29T16:25:17.466Z,0.70
2023-01-29T16:26:52.883Z,0.80
2023-01-29T16:28:28.057Z,0.80
2023-01-29T16:30:02.204Z,0.80
2023-01-29T16:31:37.711Z,0.70
2023-01-29T16:33:15.718Z,0.80
2023-01-29T16:34:49.804Z,0.80
2023-01-29T16:36:24.725Z,0.70
2023-01-29T16:38:03.231Z,0.80
2023-01-29T16:39:44.195Z,0.80
2023-01-29T16:41:30.887Z,0.80
2023-01-29T16:43:42.534Z,0.90
2023-01-29T16:45:29.649Z,1.00
2023-01-29T16:47:12.719Z,1.10
2023-01-29T16:48:45.912Z,1.10
2023-01-29T16:50:36.139Z,1.10
2023-01-29T16:52:19.411Z,1.10
2023-01-29T16:54:07.335Z,1.20
2023-01-29T16:55:43.583Z,1.20
2023-01-29T16:57:19.135Z,1.20
2023-01-29T16:58:53.636Z,1.20
2023-01-29T17:00:30.301Z,1.20
2023-01-29T17:02:04.887Z,1.20
2023-01-29T17:03:39.784Z,1.20
2023-01-29T17:05:23.413Z,1.20
2023-01-29T17:06:58.390Z,1.20
2023-01-29T17:08:34.346Z,1.20
2023-01-29T17:10:09.339Z,1.20
2023-01-29T17:11:43.081Z,1.20
2023-01-29T17:13:23.338Z,1.20
2023-01-29T17:14:58.669Z,1.20
2023-01-29T17:16:34.938Z,1.20
2023-01-29T17:18:18.094Z,1.20
2023-01-29T17:19:51.359Z,1.20
2023-01-29T17:21:24.893Z,1.20
2023-01-29T17:22:58.337Z,1.20
2023-01-29T17:24:31.636Z,1.20
2023-01-29T17:26:06.905Z,1.20
2023-01-29T17:27:43.918Z,1.20
2023-01-29T17:29:21.377Z,1.20
2023-01-29T17:31:05.889Z,1.20
2023-01-29T17:32:44.417Z,1.20
2023-01-29T17:34:18.820Z,1.20
2023-01-29T17:35:52.054Z,1.20
2023-01-29T17:37:25.306Z,1.20
2023-01-29T17:39:00.533Z,1.20
2023-01-29T17:40:38.515Z,1.20
2023-01-29T17:42:14.958Z,1.20
2023-01-29T17:43:50.654Z,1.20
2023-01-29T17:45:23.783Z,1.20
2023-01-29T17:46:57.717Z,1.20
2023-01-29T17:48:32.334Z,1.20
2023-01-29T17:50:15.624Z,1.20
2023-01-29T17:51:49.152Z,1.20
2023-01-29T17:53:24.898Z,1.20
2023-01-29T17:54:59.517Z,1.20
2023-01-29T17:56:32.607Z,1.10
2023-01-29T17:58:05.681Z,1.10
2023-01-29T17:59:38.950Z,1.20
2023-01-29T18:01:12.015Z,1.10
2023-01-29T18:02:45.056Z,1.10
2023-01-29T18:04:19.837Z,1.10
2023-01-29T18:05:53.032Z,1.10
2023-01-29T18:07:26.150Z,1.10
2023-01-29T18:08:59.518Z,1.10
2023-01-29T18:10:32.619Z,1.10
2023-01-29T18:12:10.501Z,1.00
2023-01-29T18:13:43.570Z,1.10
2023-01-29T18:15:17.039Z,1.00
2023-01-29T18:16:50.595Z,1.00
2023-01-29T18:18:25.203Z,1.00
2023-01-29T18:19:59.978Z,1.00
2023-01-29T18:21:33.075Z,1.00
2023-01-29T18:23:06.638Z,1.00
2023-01-29T18:24:39.749Z,1.00
2023-01-29T18:26:13.616Z,1.00
2023-01-29T18:27:47.557Z,0.90
2023-01-29T18:29:20.822Z,1.00
2023-01-29T18:30:53.977Z,0.90
2023-01-29T18:32:27.104Z,0.90
2023-01-29T18:34:00.295Z,0.90
2023-01-29T18:35:34.773Z,0.90
2023-01-29T18:37:07.861Z,0.90
2023-01-29T18:38:41.032Z,0.90
2023-01-29T18:40:17.134Z,0.90
2023-01-29T18:41:50.404Z,0.90
2023-01-29T18:43:26.180Z,0.90
2023-01-29T18:44:59.407Z,0.80
2023-01-29T18:46:32.504Z,0.80
2023-01-29T18:48:06.148Z,0.80
2023-01-29T18:49:39.293Z,0.80
2023-01-29T18:51:13.712Z,0.80
2023-01-29T18:52:47.805Z,0.80
2023-01-29T18:54:21.504Z,0.80
2023-01-29T18:55:58.781Z,0.80
2023-01-29T18:58:28.983Z,0.80
2023-01-29T18:59:25.688Z,0.80
2023-01-29T19:00:58.967Z,0.70
2023-01-29T19:02:32.234Z,0.70
2023-01-29T19:04:05.347Z,0.70
2023-01-29T19:05:38.504Z,0.70
2023-01-29T19:07:14.193Z,0.70
2023-01-29T19:08:47.438Z,0.70
2023-01-29T19:10:20.692Z,0.70
2023-01-29T19:11:53.899Z,0.70
2023-01-29T19:13:26.980Z,0.70
2023-01-29T19:15:00.248Z,0.70
2023-01-29T19:16:33.413Z,0.70
2023-01-29T19:18:06.571Z,0.70
2023-01-29T19:19:39.600Z,0.70
2023-01-29T19:21:14.596Z,0.70
2023-01-29T19:22:49.299Z,0.70
2023-01-29T19:24:22.622Z,0.70
2023-01-29T19:25:58.866Z,0.60
2023-01-29T19:27:32.068Z,0.70
2023-01-29T19:29:05.226Z,0.60
2023-01-29T19:30:38.380Z,0.60
2023-01-29T19:32:11.622Z,0.50
2023-01-29T19:33:44.753Z,0.50
2023-01-29T19:35:18.293Z,0.50
2023-01-29T19:36:51.581Z,0.50
2023-01-29T19:38:26.563Z,0.50
2023-01-29T19:39:59.677Z,0.40
2023-01-29T19:41:32.777Z,0.40
2023-01-29T19:43:05.851Z,0.40
2023-01-29T19:44:39.899Z,0.40
2023-01-29T19:46:13.430Z,0.40
2023-01-29T19:47:46.649Z,0.40
2023-01-29T19:49:19.786Z,0.40
2023-01-29T19:50:53.793Z,0.30
2023-01-29T19:52:50.742Z,0.40
2023-01-29T19:54:27.755Z,0.40
2023-01-29T19:56:02.843Z,0.30
2023-01-29T19:57:36.395Z,0.30
2023-01-29T19:59:09.520Z,0.40
2023-01-29T20:00:42.654Z,0.30
2023-01-29T20:02:15.803Z,0.30
2023-01-29T20:03:50.192Z,0.30
2023-01-29T20:05:24.037Z,0.30
2023-01-29T20:06:57.197Z,0.30
2023-01-29T20:08:30.580Z,0.30
2023-01-29T20:10:05.488Z,0.30
2023-01-29T20:11:38.578Z,0.30
2023-01-29T20:13:11.639Z,0.30
2023-01-29T20:14:48.803Z,0.30
2023-01-29T20:16:23.165Z,0.20
2023-01-29T20:17:56.344Z,0.20
2023-01-29T20:19:29.432Z,0.20
2023-01-29T20:21:10.213Z,0.20
2023-01-29T20:22:43.525Z,0.10
2023-01-29T20:24:16.593Z,0.10
2023-01-29T20:25:51.059Z,0.10
2023-01-29T20:27:24.224Z,0.00
2023-01-29T20:28:57.319Z,0.00
2023-01-29T20:30:30.463Z,-0.10
2023-01-29T20:32:04.214Z,-0.20
2023-01-29T20:33:39.494Z,-0.30
2023-01-29T20:35:12.861Z,-0.30
2023-01-29T20:36:45.953Z,-0.30
2023-01-29T20:38:19.041Z,-0.40
2023-01-29T20:39:52.100Z,-0.40
2023-01-29T20:41:26.917Z,-0.50
2023-01-29T20:42:59.986Z,-0.50
2023-01-29T20:44:33.023Z,-0.60
2023-01-29T20:46:06.510Z,-0.60
2023-01-29T20:47:39.612Z,-0.70
2023-01-29T20:49:12.933Z,-0.70
2023-01-29T20:50:46.059Z,-0.80
2023-01-29T20:52:19.223Z,-0.90
2023-01-29T20:53:52.430Z,-1.00
2023-01-29T20:55:25.654Z,-1.00
2023-01-29T20:57:00.127Z,-1.00
2023-01-29T20:58:33.333Z,-1.10
2023-01-29T21:00:08.662Z,-1.10
2023-01-29T21:01:41.805Z,-1.20
2023-01-29T21:03:14.930Z,-1.00
2023-01-29T21:04:48.000Z,-1.00
2023-01-29T21:06:21.086Z,-1.10
2023-01-29T21:07:54.128Z,-1.20
2023-01-29T21:09:27.182Z,-1.30
2023-01-29T21:11:00.254Z,-1.20
2023-01-29T21:12:34.747Z,-1.20
2023-01-29T21:14:07.922Z,-1.20
2023-01-29T21:15:43.004Z,-1.20
2023-01-29T21:17:16.201Z,-1.30