createdAt,value
2018-10-07T00:01:57.527Z,14.20
2018-10-07T00:04:26.883Z,13.90
2018-10-07T00:06:56.939Z,13.80
2018-10-07T00:09:26.509Z,13.70
2018-10-07T00:11:56.059Z,13.40
2018-10-07T00:14:25.660Z,13.20
2018-10-07T00:16:54.853Z,13.20
2018-10-07T00:19:24.170Z,13.00
2018-10-07T00:21:53.647Z,12.70
2018-10-07T00:24:23.660Z,13.40
2018-10-07T00:26:53.534Z,13.30
2018-10-07T00:29:23.133Z,13.10
2018-10-07T00:31:57.752Z,13.70
2018-10-07T00:34:27.368Z,13.80
2018-10-07T00:36:56.913Z,14.20
2018-10-07T00:39:26.197Z,14.20
2018-10-07T00:41:55.749Z,14.40
2018-10-07T00:44:24.995Z,14.60
2018-10-07T00:46:54.495Z,15.80
2018-10-07T00:49:24.004Z,15.50
2018-10-07T00:51:53.416Z,15.60
2018-10-07T00:54:23.119Z,16.20
2018-10-07T00:56:52.615Z,16.00
2018-10-07T00:59:22.132Z,16.10
2018-10-07T01:01:51.493Z,16.30
2018-10-07T01:04:20.799Z,16.50
2018-10-07T01:06:49.912Z,16.70
2018-10-07T01:09:19.216Z,16.70
2018-10-07T01:11:48.735Z,16.50
2018-10-07T01:14:18.446Z,16.60
2018-10-07T01:16:47.894Z,16.10
2018-10-07T01:19:17.205Z,15.70
2018-10-07T01:21:46.844Z,15.40
2018-10-07T01:24:16.231Z,15.80
2018-10-07T01:26:45.788Z,16.10
2018-10-07T01:29:15.047Z,16.30
2018-10-07T01:31:44.442Z,16.30
2018-10-07T01:34:13.843Z,16.20
2018-10-07T01:36:43.183Z,16.30
2018-10-07T01:39:12.624Z,15.90
2018-10-07T01:41:41.989Z,15.80
2018-10-07T01:44:11.796Z,15.70
2018-10-07T01:46:41.256Z,16.00
2018-10-07T01:49:11.015Z,16.20
2018-10-07T01:51:40.328Z,16.30
2018-10-07T01:54:09.656Z,16.40
2018-10-07T01:56:39.219Z,16.10
2018-10-07T01:59:08.525Z,15.90
2018-10-07T02:01:37.937Z,15.90
2018-10-07T02:04:07.277Z,15.70
2018-10-07T02:06:37.873Z,15.40
2018-10-07T02:09:08.776Z,15.20
2018-10-07T02:11:38.113Z,15.00
2018-10-07T02:14:07.515Z,14.80
2018-10-07T02:16:37.096Z,14.70
2018-10-07T02:19:06.209Z,14.60
2018-10-07T02:21:35.479Z,14.50
2018-10-07T02:24:04.576Z,14.30
2018-10-07T02:26:33.957Z,14.10
2018-10-07T02:29:03.225Z,13.90
2018-10-07T02:31:32.537Z,13.80
2018-10-07T02:34:02.390Z,13.60
2018-10-07T02:36:31.941Z,13.60
2018-10-07T02:39:00.981Z,13.50
2018-10-07T02:41:30.245Z,13.40
2018-10-07T02:43:59.774Z,13.30
2018-10-07T02:46:28.986Z,13.30
2018-10-07T02:48:58.640Z,13.30
2018-10-07T02:51:27.798Z,13.30
2018-10-07T02:53:57.011Z,13.20
2018-10-07T02:56:26.279Z,13.10
2018-10-07T02:58:55.736Z,13.10
2018-10-07T03:01:25.100Z,13.10
2018-10-07T03:03:54.353Z,13.00
2018-10-07T03:06:23.721Z,12.90
2018-10-07T03:08:53.003Z,12.90
2018-10-07T03:11:22.364Z,13.00
2018-10-07T03:13:51.753Z,13.00
2018-10-07T03:16:21.609Z,13.00
2018-10-07T03:18:51.016Z,12.90
2018-10-07T03:21:20.457Z,12.80
2018-10-07T03:23:49.684Z,13.00
2018-10-07T03:26:19.582Z,13.10
2018-10-07T03:28:48.979Z,13.20
2018-10-07T03:31:19.165Z,13.20
2018-10-07T03:33:49.052Z,13.30
2018-10-07T03:36:18.448Z,13.30
2018-10-07T03:38:48.025Z,13.30
2018-10-07T03:41:17.497Z,13.50
2018-10-07T03:43:47.461Z,13.50
2018-10-07T03:46:16.684Z,13.50
2018-10-07T03:48:46.330Z,13.50
2018-10-07T03:51:16.166Z,13.30
2018-10-07T03:53:45.270Z,13.30
2018-10-07T03:56:14.496Z,13.60
2018-10-07T03:58:43.892Z,13.50
2018-10-07T04:01:13.302Z,13.40
2018-10-07T04:03:42.807Z,13.20
2018-10-07T04:06:12.394Z,13.40
2018-10-07T04:08:41.610Z,13.30
2018-10-07T04:11:11.313Z,13.50
2018-10-07T04:13:41.145Z,13.80
2018-10-07T04:16:10.397Z,13.70
2018-10-07T04:18:39.892Z,13.80
2018-10-07T04:21:09.113Z,13.80
2018-10-07T04:23:38.533Z,13.50
2018-10-07T04:26:08.345Z,13.40
2018-10-07T04:28:37.573Z,13.20
2018-10-07T04:31:06.713Z,13.10
2018-10-07T04:33:35.911Z,13.00
2018-10-07T04:36:05.483Z,12.80
2018-10-07T04:38:34.989Z,12.80
2018-10-07T04:41:04.541Z,12.70
2018-10-07T04:43:34.017Z,12.60
2018-10-07T04:46:03.614Z,12.60
2018-10-07T04:48:32.987Z,12.60
2018-10-07T04:51:02.644Z,12.50
2018-10-07T04:53:32.462Z,12.40
2018-10-07T04:56:02.190Z,12.20
2018-10-07T04:58:31.688Z,12.30
2018-10-07T05:01:00.898Z,12.30
2018-10-07T05:03:30.197Z,12.20
2018-10-07T05:05:59.476Z,12.30
2018-10-07T05:08:29.077Z,12.30
2018-10-07T05:11:05.540Z,12.30
2018-10-07T05:13:46.622Z,12.30
2018-10-07T05:16:29.145Z,12.20
2018-10-07T05:18:58.729Z,12.20
2018-10-07T05:21:28.217Z,12.20
2018-10-07T05:23:58.161Z,12.10
2018-10-07T05:26:28.159Z,12.00
2018-10-07T05:28:57.422Z,12.00
2018-10-07T05:31:27.165Z,12.20
2018-10-07T05:33:56.629Z,12.20
2018-10-07T05:36:26.201Z,12.10
2018-10-07T05:38:55.821Z,12.10
2018-10-07T05:41:25.184Z,12.20
2018-10-07T05:43:54.351Z,13.00
2018-10-07T05:46:23.496Z,13.10
2018-10-07T05:48:53.057Z,13.30
2018-10-07T05:51:22.320Z,13.50
2018-10-07T05:53:51.828Z,13.60
2018-10-07T05:56:20.955Z,13.90
2018-10-07T05:58:50.801Z,14.10
2018-10-07T06:01:26.065Z,14.20
2018-10-07T06:04:08.657Z,14.30
2018-10-07T06:06:38.089Z,14.20
2018-10-07T06:09:10.834Z,14.30
2018-10-07T06:11:40.276Z,14.40
2018-10-07T06:14:18.821Z,14.30
2018-10-07T06:16:48.311Z,14.30
2018-10-07T06:19:18.127Z,14.30
2018-10-07T06:21:47.402Z,14.30
2018-10-07T06:24:16.870Z,14.20
2018-10-07T06:26:46.425Z,14.20
2018-10-07T06:29:16.227Z,14.40
2018-10-07T06:31:45.848Z,14.40
2018-10-07T06:34:15.021Z,14.30
2018-10-07T06:36:44.523Z,14.40
2018-10-07T06:39:14.051Z,14.40
2018-10-07T06:41:43.503Z,14.60
2018-10-07T06:44:14.096Z,14.40
2018-10-07T06:46:43.860Z,14.50
2018-10-07T06:49:13.016Z,14.70
2018-10-07T06:51:42.356Z,14.90
2018-10-07T06:54:12.388Z,14.90
2018-10-07T06:56:42.281Z,14.90
2018-10-07T06:59:11.806Z,15.00
2018-10-07T07:01:41.429Z,15.10
2018-10-07T07:04:11.094Z,15.60
2018-10-07T07:06:40.469Z,15.50
2018-10-07T07:09:11.408Z,15.40
2018-10-07T07:11:40.761Z,15.50
2018-10-07T07:14:10.119Z,15.70
2018-10-07T07:16:39.859Z,15.80
2018-10-07T07:19:09.665Z,15.90
2018-10-07T07:21:39.889Z,16.20
2018-10-07T07:24:10.438Z,16.10
2018-10-07T07:26:41.021Z,16.00
2018-10-07T07:29:10.688Z,16.00
2018-10-07T07:31:40.181Z,16.30
2018-10-07T07:34:10.841Z,16.50
2018-10-07T07:36:40.460Z,16.60
2018-10-07T07:39:12.407Z,16.70
2018-10-07T07:41:46.174Z,16.90
2018-10-07T07:44:16.574Z,17.00
2018-10-07T07:46:47.143Z,17.20
2018-10-07T07:49:18.582Z,17.30
2018-10-07T07:51:51.863Z,17.50
2018-10-07T07:54:22.044Z,17.70
2018-10-07T07:56:51.322Z,18.20
2018-10-07T07:59:21.475Z,18.60
2018-10-07T08:01:51.402Z,18.80
2018-10-07T08:04:21.954Z,18.90
2018-10-07T08:06:55.505Z,19.10
2018-10-07T08:09:27.706Z,19.20
2018-10-07T08:11:58.248Z,19.30
2018-10-07T08:14:27.705Z,19.40
2018-10-07T08:16:59.076Z,19.40
2018-10-07T08:19:30.415Z,19.40
2018-10-07T08:22:02.508Z,19.40
2018-10-07T08:24:33.966Z,19.20
2018-10-07T08:27:06.472Z,19.40
2018-10-07T08:29:35.838Z,19.60
2018-10-07T08:32:05.285Z,19.70
2018-10-07T08:34:34.883Z,19.70
2018-10-07T08:37:05.133Z,19.50
2018-10-07T08:39:34.880Z,19.40
2018-10-07T08:42:04.917Z,19.20
2018-10-07T08:44:34.621Z,19.10
2018-10-07T08:47:08.052Z,19.10
2018-10-07T08:49:40.291Z,19.00
2018-10-07T08:52:14.217Z,19.00
2018-10-07T08:54:46.281Z,19.10
2018-10-07T08:57:16.030Z,19.00
2018-10-07T08:59:45.778Z,18.90
2018-10-07T09:02:15.497Z,18.90
2018-10-07T09:04:45.743Z,18.70
2018-10-07T09:07:15.819Z,18.70
2018-10-07T09:09:54.136Z,18.80
2018-10-07T09:12:25.756Z,18.80
2018-10-07T09:14:55.771Z,18.70
2018-10-07T09:17:27.972Z,18.90
2018-10-07T09:19:57.789Z,18.90
2018-10-07T09:22:27.714Z,19.00
2018-10-07T09:24:57.077Z,19.20
2018-10-07T09:27:26.845Z,19.30
2018-10-07T09:29:56.469Z,19.50
2018-10-07T09:32:25.951Z,19.40
2018-10-07T09:34:55.237Z,19.80
2018-10-07T09:37:24.610Z,20.10
2018-10-07T09:39:53.897Z,20.10
2018-10-07T09:42:23.210Z,20.20
2018-10-07T09:44:52.659Z,20.30
2018-10-07T09:47:21.760Z,20.40
2018-10-07T09:49:51.273Z,20.50
2018-10-07T09:52:20.892Z,20.60
2018-10-07T09:54:51.175Z,20.60
2018-10-07T09:57:20.445Z,20.70
2018-10-07T10:00:01.140Z,20.60
2018-10-07T10:02:30.689Z,20.30
2018-10-07T10:04:59.969Z,20.30
2018-10-07T10:07:29.500Z,20.30
2018-10-07T10:09:59.089Z,20.40
2018-10-07T10:12:29.340Z,20.40
2018-10-07T10:14:58.536Z,20.50
2018-10-07T10:17:28.330Z,20.20
2018-10-07T10:20:09.892Z,20.20
2018-10-07T10:22:53.146Z,20.40
2018-10-07T10:25:32.939Z,20.40
2018-10-07T10:28:40.812Z,20.10
2018-10-07T10:31:15.409Z,20.20
2018-10-07T10:33:56.796Z,20.10
2018-10-07T10:36:36.758Z,20.20
2018-10-07T10:39:14.050Z,20.20
2018-10-07T10:41:50.204Z,20.30
2018-10-07T10:44:27.217Z,20.10
2018-10-07T10:47:10.629Z,19.90
2018-10-07T10:51:55.965Z,20.00
2018-10-07T10:58:38.759Z,19.80
2018-10-07T11:03:35.924Z,20.00
2018-10-07T11:07:15.820Z,20.10
2018-10-07T11:10:11.077Z,20.30
2018-10-07T11:12:48.477Z,20.40
2018-10-07T11:15:28.157Z,20.40
2018-10-07T11:18:07.798Z,20.60
2018-10-07T11:20:57.330Z,20.70
2018-10-07T11:24:40.118Z,20.60
2018-10-07T11:27:20.977Z,20.60
2018-10-07T11:30:59.344Z,20.60
2018-10-07T11:35:51.052Z,21.00
2018-10-07T11:38:28.337Z,20.80
2018-10-07T11:41:23.442Z,20.70
2018-10-07T11:43:59.554Z,20.90
2018-10-07T11:46:53.300Z,20.70
2018-10-07T11:49:42.401Z,20.80
2018-10-07T11:54:26.874Z,21.10
2018-10-07T11:56:56.323Z,21.60
2018-10-07T11:59:25.791Z,21.50
2018-10-07T12:01:55.659Z,20.90
2018-10-07T12:04:25.404Z,21.00
2018-10-07T12:06:57.310Z,21.20
2018-10-07T12:09:34.451Z,21.00
2018-10-07T12:12:04.826Z,21.10
2018-10-07T12:14:34.025Z,21.20
2018-10-07T12:17:04.607Z,21.20
2018-10-07T12:19:34.668Z,21.40
2018-10-07T12:22:04.776Z,21.20
2018-10-07T12:24:34.799Z,21.60
2018-10-07T12:27:04.114Z,21.50
2018-10-07T12:29:33.403Z,21.00
2018-10-07T12:32:02.803Z,21.30
2018-10-07T12:34:32.196Z,21.30
2018-10-07T12:37:01.990Z,21.10
2018-10-07T12:39:31.748Z,21.00
2018-10-07T12:42:01.361Z,20.80
2018-10-07T12:44:30.547Z,20.60
2018-10-07T12:46:59.883Z,20.50
2018-10-07T12:49:29.045Z,20.50
2018-10-07T12:51:58.436Z,20.60
2018-10-07T12:54:28.257Z,20.50
2018-10-07T12:56:57.496Z,20.60
2018-10-07T12:59:28.341Z,20.50
2018-10-07T13:01:57.794Z,20.40
2018-10-07T13:04:27.230Z,20.40
2018-10-07T13:06:57.245Z,20.30
2018-10-07T13:09:26.688Z,20.20
2018-10-07T13:11:56.100Z,20.20
2018-10-07T13:14:25.997Z,20.30
2018-10-07T13:16:55.374Z,20.20
2018-10-07T13:19:24.729Z,20.20
2018-10-07T13:21:53.849Z,20.00
2018-10-07T13:24:23.401Z,20.00
2018-10-07T13:26:52.564Z,20.00
2018-10-07T13:29:22.048Z,20.00
2018-10-07T13:31:51.392Z,19.90
2018-10-07T13:34:20.844Z,20.00
2018-10-07T13:36:52.719Z,19.80
2018-10-07T13:39:22.111Z,19.60
2018-10-07T13:41:51.446Z,19.60
2018-10-07T13:44:21.173Z,19.70
2018-10-07T13:46:50.758Z,19.70
2018-10-07T13:49:19.972Z,19.80
2018-10-07T13:51:49.117Z,19.80
2018-10-07T13:54:18.344Z,19.80
2018-10-07T13:56:47.591Z,19.80
2018-10-07T13:59:17.231Z,19.80
2018-10-07T14:01:46.293Z,19.60
2018-10-07T14:04:15.397Z,19.60
2018-10-07T14:06:44.816Z,19.50
2018-10-07T14:09:14.400Z,19.50
2018-10-07T14:11:43.502Z,19.40
2018-10-07T14:14:13.036Z,19.50
2018-10-07T14:16:42.118Z,19.50
2018-10-07T14:19:11.432Z,19.40
2018-10-07T14:21:41.452Z,19.40
2018-10-07T14:24:11.142Z,19.40
2018-10-07T14:26:40.590Z,19.40
2018-10-07T14:29:10.069Z,19.30
2018-10-07T14:31:39.944Z,19.20
2018-10-07T14:34:09.167Z,19.10
2018-10-07T14:36:39.960Z,18.80
2018-10-07T14:39:13.516Z,18.80
2018-10-07T14:41:42.914Z,18.90
2018-10-07T14:44:12.630Z,18.80
2018-10-07T14:46:42.394Z,18.80
2018-10-07T14:49:14.032Z,18.70
2018-10-07T14:51:47.335Z,18.60
2018-10-07T14:54:17.847Z,18.50
2018-10-07T14:56:52.780Z,18.50
2018-10-07T14:59:23.016Z,18.50
2018-10-07T15:01:57.848Z,18.20
2018-10-07T15:04:28.244Z,18.20
2018-10-07T15:06:58.535Z,18.10
2018-10-07T15:09:30.988Z,18.20
2018-10-07T15:12:01.198Z,18.10
2018-10-07T15:14:30.541Z,18.00
2018-10-07T15:16:59.981Z,17.80
2018-10-07T15:19:29.521Z,17.70
2018-10-07T15:22:00.212Z,17.50
2018-10-07T15:24:29.659Z,17.60
2018-10-07T15:26:58.910Z,17.40
2018-10-07T15:29:29.122Z,17.30
2018-10-07T15:31:58.498Z,17.30
2018-10-07T15:34:27.961Z,17.10
2018-10-07T15:36:58.895Z,17.20
2018-10-07T15:39:31.815Z,17.20
2018-10-07T15:42:02.457Z,17.00
2018-10-07T15:44:38.141Z,17.00
2018-10-07T15:47:10.387Z,17.00
2018-10-07T15:49:40.331Z,16.80
2018-10-07T15:52:09.685Z,16.80
2018-10-07T15:54:38.859Z,16.60
2018-10-07T15:57:08.144Z,16.50
2018-10-07T15:59:37.997Z,16.30
2018-10-07T16:02:07.327Z,16.30
2018-10-07T16:04:37.631Z,16.30
2018-10-07T16:07:07.121Z,16.20
2018-10-07T16:09:36.659Z,16.10
2018-10-07T16:12:06.542Z,16.00
2018-10-07T16:14:35.861Z,15.90
2018-10-07T16:17:05.575Z,15.90
2018-10-07T16:19:35.073Z,15.90
2018-10-07T16:22:04.143Z,15.80
2018-10-07T16:24:33.474Z,15.60
2018-10-07T16:27:02.768Z,15.50
2018-10-07T16:29:31.933Z,15.30
2018-10-07T16:32:01.491Z,15.20
2018-10-07T16:34:31.093Z,15.20
2018-10-07T16:37:00.498Z,15.20
2018-10-07T16:39:30.016Z,15.20
2018-10-07T16:41:59.435Z,15.10
2018-10-07T16:44:29.001Z,15.10
2018-10-07T16:46:59.201Z,15.10
2018-10-07T16:49:28.261Z,15.10
2018-10-07T16:51:57.997Z,15.10
2018-10-07T16:54:27.590Z,15.00
2018-10-07T16:56:58.161Z,15.00
2018-10-07T16:59:27.974Z,15.00
2018-10-07T17:01:57.543Z,15.00
2018-10-07T17:04:26.819Z,15.00
2018-10-07T17:06:57.105Z,15.00
2018-10-07T17:09:26.386Z,15.00
2018-10-07T17:11:55.913Z,15.00
2018-10-07T17:14:25.010Z,15.00
2018-10-07T17:16:54.334Z,14.90
2018-10-07T17:19:23.582Z,14.90
2018-10-07T17:21:52.796Z,14.90
2018-10-07T17:24:22.231Z,14.90
2018-10-07T17:26:51.696Z,14.80
2018-10-07T17:29:20.793Z,14.90
2018-10-07T17:31:50.090Z,15.00
2018-10-07T17:34:19.488Z,14.90
2018-10-07T17:36:49.045Z,14.90
2018-10-07T17:39:18.341Z,14.80
2018-10-07T17:41:47.661Z,14.70
2018-10-07T17:44:17.317Z,14.70
2018-10-07T17:46:46.655Z,14.60
2018-10-07T17:49:16.005Z,14.60
2018-10-07T17:51:45.502Z,14.50
2018-10-07T17:54:14.667Z,14.50
2018-10-07T17:56:44.039Z,14.60
2018-10-07T17:59:13.318Z,14.50
2018-10-07T18:01:42.802Z,14.60
2018-10-07T18:04:12.136Z,14.60
2018-10-07T18:06:41.575Z,14.50
2018-10-07T18:09:11.593Z,14.50
2018-10-07T18:11:41.265Z,14.50
2018-10-07T18:14:10.983Z,14.50
2018-10-07T18:16:40.361Z,14.50
2018-10-07T18:19:09.831Z,14.40
2018-10-07T18:21:39.112Z,14.50
2018-10-07T18:24:08.513Z,14.40
2018-10-07T18:26:38.201Z,14.50
2018-10-07T18:29:07.402Z,14.40
2018-10-07T18:31:36.584Z,14.40
2018-10-07T18:34:05.985Z,14.30
2018-10-07T18:36:35.791Z,14.40
2018-10-07T18:39:07.832Z,14.40
2018-10-07T18:41:38.283Z,14.40
2018-10-07T18:44:07.645Z,14.40
2018-10-07T18:46:37.137Z,14.40
2018-10-07T18:49:06.790Z,14.30
2018-10-07T18:51:36.279Z,14.20
2018-10-07T18:54:05.794Z,14.20
2018-10-07T18:56:35.633Z,14.20
2018-10-07T18:59:05.186Z,14.20
2018-10-07T19:01:35.699Z,14.20
2018-10-07T19:04:05.376Z,14.20
2018-10-07T19:06:35.710Z,14.20
2018-10-07T19:09:08.047Z,14.10
2018-10-07T19:11:37.352Z,14.10
2018-10-07T19:14:06.955Z,14.10
2018-10-07T19:16:36.486Z,14.00
2018-10-07T19:19:06.144Z,14.00
2018-10-07T19:21:36.497Z,13.90
2018-10-07T19:24:06.463Z,14.00
2018-10-07T19:26:36.152Z,13.90
2018-10-07T19:29:05.574Z,13.80
2018-10-07T19:31:35.034Z,13.80
2018-10-07T19:34:04.781Z,14.00
2018-10-07T19:36:34.016Z,13.90
2018-10-07T19:39:03.526Z,14.00
2018-10-07T19:41:33.263Z,14.00
2018-10-07T19:44:02.647Z,14.10
2018-10-07T19:46:32.293Z,14.10
2018-10-07T19:49:01.896Z,14.00
2018-10-07T19:51:31.505Z,14.00
2018-10-07T19:54:00.869Z,13.90
2018-10-07T19:56:30.288Z,14.00
2018-10-07T19:58:59.619Z,14.00
2018-10-07T20:01:28.933Z,14.10
2018-10-07T20:03:59.525Z,14.10
2018-10-07T20:06:28.990Z,14.10
2018-10-07T20:08:58.526Z,14.10
2018-10-07T20:11:28.051Z,14.10
2018-10-07T20:13:57.442Z,14.10
2018-10-07T20:16:27.054Z,14.10
2018-10-07T20:18:56.850Z,14.10
2018-10-07T20:21:25.983Z,14.20
2018-10-07T20:23:55.347Z,14.20
2018-10-07T20:26:24.946Z,14.20
2018-10-07T20:28:54.299Z,14.20
2018-10-07T20:31:23.566Z,14.20
2018-10-07T20:33:53.099Z,14.20
2018-10-07T20:36:22.337Z,14.20
2018-10-07T20:38:51.623Z,14.30
2018-10-07T20:41:21.820Z,14.80
2018-10-07T20:43:51.344Z,14.80
2018-10-07T20:46:20.854Z,14.80
2018-10-07T20:48:50.147Z,14.70
2018-10-07T20:51:19.474Z,14.80
2018-10-07T20:53:48.978Z,14.80
2018-10-07T20:56:18.596Z,14.80
2018-10-07T20:58:47.956Z,14.80
2018-10-07T21:01:17.015Z,15.00
2018-10-07T21:03:46.721Z,15.10
2018-10-07T21:06:16.040Z,15.20
2018-10-07T21:08:45.801Z,15.10
2018-10-07T21:11:15.061Z,15.00
2018-10-07T21:13:44.508Z,15.00
2018-10-07T21:16:14.099Z,14.90
2018-10-07T21:18:43.821Z,14.90
2018-10-07T21:21:12.889Z,14.80
2018-10-07T21:23:42.140Z,14.60
2018-10-07T21:26:11.418Z,14.60
2018-10-07T21:28:40.880Z,14.50
2018-10-07T21:31:10.812Z,14.40
2018-10-07T21:33:40.330Z,14.40
2018-10-07T21:36:09.591Z,14.30
2018-10-07T21:38:39.182Z,14.20
2018-10-07T21:41:08.317Z,14.20
2018-10-07T21:43:37.353Z,14.10
2018-10-07T21:46:07.189Z,14.00
2018-10-07T21:48:36.818Z,13.90
2018-10-07T21:51:06.118Z,13.80
2018-10-07T21:53:35.630Z,13.80
2018-10-07T21:56:04.933Z,13.70
2018-10-07T21:58:34.897Z,13.70
2018-10-07T22:01:04.433Z,13.70
2018-10-07T22:03:33.948Z,13.60
2018-10-07T22:06:03.351Z,13.60
2018-10-07T22:08:32.880Z,13.40
2018-10-07T22:11:02.376Z,13.40
2018-10-07T22:13:31.572Z,13.40
2018-10-07T22:16:01.342Z,13.40
2018-10-07T22:18:30.862Z,13.40
2018-10-07T22:21:00.649Z,13.40
2018-10-07T22:23:30.226Z,13.30
2018-10-07T22:25:59.657Z,13.40
2018-10-07T22:28:29.107Z,13.40
2018-10-07T22:30:58.948Z,13.20
2018-10-07T22:33:28.213Z,13.20
2018-10-07T22:35:57.502Z,13.20
2018-10-07T22:38:26.786Z,13.10
2018-10-07T22:40:56.045Z,13.20
2018-10-07T22:43:25.713Z,13.10
2018-10-07T22:45:55.057Z,13.20
2018-10-07T22:48:24.468Z,13.10
2018-10-07T22:50:53.817Z,13.00
2018-10-07T22:53:23.067Z,13.00
2018-10-07T22:55:52.553Z,13.10
2018-10-07T22:58:22.044Z,13.00
2018-10-07T23:00:51.440Z,13.00
2018-10-07T23:03:20.825Z,12.90
2018-10-07T23:05:50.285Z,12.90
2018-10-07T23:08:19.654Z,13.00
2018-10-07T23:10:49.087Z,13.10
2018-10-07T23:13:18.130Z,12.90
2018-10-07T23:15:47.824Z,12.80
2018-10-07T23:18:16.921Z,12.80
2018-10-07T23:20:46.396Z,12.80
2018-10-07T23:23:16.008Z,12.90
2018-10-07T23:25:45.521Z,12.80
2018-10-07T23:28:14.872Z,12.80
2018-10-07T23:30:44.185Z,12.70
2018-10-07T23:33:14.507Z,12.80
2018-10-07T23:35:43.820Z,12.70
2018-10-07T23:38:13.274Z,12.70
2018-10-07T23:40:43.731Z,12.70
2018-10-07T23:43:13.144Z,12.70
2018-10-07T23:45:42.479Z,12.70
2018-10-07T23:48:11.741Z,12.70
2018-10-07T23:50:41.284Z,12.60
2018-10-07T23:53:10.333Z,12.60
2018-10-07T23:55:39.799Z,12.50
2018-10-07T23:58:09.077Z,12.50
