createdAt,value
2018-04-06T00:01:44.998Z,64.40
2018-04-06T00:04:14.436Z,64.40
2018-04-06T00:06:43.652Z,64.40
2018-04-06T00:09:13.121Z,64.60
2018-04-06T00:11:42.567Z,64.60
2018-04-06T00:14:12.035Z,64.60
2018-04-06T00:16:41.487Z,64.80
2018-04-06T00:19:10.683Z,64.80
2018-04-06T00:21:40.362Z,64.80
2018-04-06T00:24:10.009Z,64.90
2018-04-06T00:26:39.224Z,64.90
2018-04-06T00:29:08.368Z,65.00
2018-04-06T00:31:37.821Z,65.10
2018-04-06T00:34:08.039Z,65.30
2018-04-06T00:36:37.684Z,65.20
2018-04-06T00:39:06.821Z,65.20
2018-04-06T00:41:36.032Z,65.20
2018-04-06T00:44:05.712Z,65.20
2018-04-06T00:46:34.903Z,65.30
2018-04-06T00:49:04.343Z,65.40
2018-04-06T00:51:34.565Z,65.60
2018-04-06T00:54:04.040Z,65.40
2018-04-06T00:56:33.476Z,65.60
2018-04-06T00:59:02.924Z,65.60
2018-04-06T01:01:33.149Z,65.60
2018-04-06T01:04:02.591Z,65.60
2018-04-06T01:06:32.038Z,65.60
2018-04-06T01:09:01.489Z,65.50
2018-04-06T01:11:30.650Z,65.50
2018-04-06T01:13:59.831Z,65.60
2018-04-06T01:16:29.274Z,65.60
2018-04-06T01:18:58.759Z,65.60
2018-04-06T01:21:28.987Z,65.70
2018-04-06T01:23:59.267Z,65.80
2018-04-06T01:26:28.698Z,65.80
2018-04-06T01:28:58.153Z,65.80
2018-04-06T01:31:28.593Z,65.90
2018-04-06T01:33:58.792Z,66.10
2018-04-06T01:36:28.250Z,65.90
2018-04-06T01:38:58.456Z,66.20
2018-04-06T01:41:27.664Z,66.10
2018-04-06T01:43:57.326Z,66.20
2018-04-06T01:46:26.768Z,66.30
2018-04-06T01:48:56.216Z,66.20
2018-04-06T01:51:25.758Z,66.40
2018-04-06T01:53:55.209Z,66.40
2018-04-06T01:56:24.657Z,67.20
2018-04-06T01:58:54.092Z,66.50
2018-04-06T02:01:23.931Z,66.50
2018-04-06T02:03:54.139Z,66.60
2018-04-06T02:06:23.584Z,66.70
2018-04-06T02:08:53.799Z,66.70
2018-04-06T02:11:23.028Z,66.60
2018-04-06T02:13:53.248Z,66.60
2018-04-06T02:16:22.704Z,66.60
2018-04-06T02:18:52.145Z,67.30
2018-04-06T02:21:21.703Z,66.40
2018-04-06T02:23:51.160Z,66.20
2018-04-06T02:26:20.587Z,66.10
2018-04-06T02:28:50.035Z,66.10
2018-04-06T02:31:19.544Z,66.20
2018-04-06T02:33:48.748Z,66.30
2018-04-06T02:36:18.443Z,66.30
2018-04-06T02:38:47.960Z,67.00
2018-04-06T02:41:17.177Z,66.20
2018-04-06T02:43:46.624Z,66.00
2018-04-06T02:46:16.079Z,65.80
2018-04-06T02:48:46.298Z,65.50
2018-04-06T02:51:16.523Z,65.40
2018-04-06T02:53:46.171Z,65.40
2018-04-06T02:56:15.620Z,65.30
2018-04-06T02:58:45.085Z,65.20
2018-04-06T03:01:14.698Z,65.30
2018-04-06T03:03:44.138Z,65.20
2018-04-06T03:06:14.348Z,65.30
2018-04-06T03:08:43.801Z,65.30
2018-04-06T03:11:13.243Z,65.40
2018-04-06T03:13:43.024Z,65.60
2018-04-06T03:16:13.229Z,65.50
2018-04-06T03:18:42.695Z,65.60
2018-04-06T03:21:12.380Z,65.60
2018-04-06T03:23:41.829Z,65.80
2018-04-06T03:26:11.280Z,66.00
2018-04-06T03:28:40.742Z,66.20
2018-04-06T03:31:10.959Z,66.40
2018-04-06T03:33:41.361Z,66.40
2018-04-06T03:36:10.828Z,66.40
2018-04-06T03:38:40.464Z,66.50
2018-04-06T03:41:10.122Z,66.60
2018-04-06T03:43:39.636Z,66.80
2018-04-06T03:46:08.749Z,66.80
2018-04-06T03:48:38.610Z,66.50
2018-04-06T03:51:08.596Z,66.40
2018-04-06T03:53:38.051Z,66.30
2018-04-06T03:56:08.269Z,66.20
2018-04-06T03:58:37.909Z,66.20
2018-04-06T04:01:08.121Z,66.30
2018-04-06T04:03:38.333Z,66.40
2018-04-06T04:06:07.796Z,66.40
2018-04-06T04:08:38.005Z,66.50
2018-04-06T04:11:07.460Z,66.40
2018-04-06T04:13:36.908Z,66.40
2018-04-06T04:16:06.148Z,66.60
2018-04-06T04:18:35.583Z,66.80
2018-04-06T04:21:05.780Z,67.10
2018-04-06T04:23:35.640Z,67.10
2018-04-06T04:26:05.910Z,67.10
2018-04-06T04:28:35.368Z,67.10
2018-04-06T04:31:04.807Z,67.10
2018-04-06T04:33:35.235Z,67.40
2018-04-06T04:36:04.683Z,67.30
2018-04-06T04:38:34.112Z,67.40
2018-04-06T04:41:03.732Z,67.30
2018-04-06T04:43:33.189Z,67.40
2018-04-06T04:46:02.638Z,67.50
2018-04-06T04:48:31.808Z,67.70
2018-04-06T04:51:01.261Z,67.70
2018-04-06T04:53:31.468Z,67.80
2018-04-06T04:56:00.926Z,67.80
2018-04-06T04:58:30.368Z,67.80
2018-04-06T05:00:59.892Z,67.90
2018-04-06T05:03:29.337Z,68.00
2018-04-06T05:05:58.575Z,67.90
2018-04-06T05:08:28.788Z,67.90
2018-04-06T05:10:58.272Z,67.90
2018-04-06T05:13:27.713Z,67.90
2018-04-06T05:15:57.187Z,68.00
2018-04-06T05:18:26.617Z,68.00
2018-04-06T05:20:56.060Z,68.00
2018-04-06T05:23:25.800Z,68.10
2018-04-06T05:25:56.006Z,68.40
2018-04-06T05:28:25.150Z,68.40
2018-04-06T05:30:55.360Z,68.60
2018-04-06T05:33:24.800Z,68.60
2018-04-06T05:35:55.018Z,68.70
2018-04-06T05:38:24.485Z,68.70
2018-04-06T05:40:53.899Z,68.70
2018-04-06T05:43:23.364Z,69.00
2018-04-06T05:45:52.832Z,69.30
2018-04-06T05:48:22.280Z,69.80
2018-04-06T05:50:51.734Z,70.00
2018-04-06T05:53:21.220Z,70.40
2018-04-06T05:55:50.735Z,70.90
2018-04-06T05:58:20.230Z,72.20
2018-04-06T06:00:49.850Z,73.20
2018-04-06T06:03:19.284Z,74.00
2018-04-06T06:05:48.747Z,75.20
2018-04-06T06:08:18.947Z,74.90
2018-04-06T06:10:48.602Z,74.80
2018-04-06T06:13:18.052Z,74.90
2018-04-06T06:15:47.504Z,74.70
2018-04-06T06:18:17.948Z,73.90
2018-04-06T06:20:48.160Z,73.60
2018-04-06T06:23:17.671Z,73.50
2018-04-06T06:25:48.069Z,72.90
2018-04-06T06:28:17.502Z,72.80
2018-04-06T06:30:46.948Z,72.60
2018-04-06T06:33:16.394Z,72.10
2018-04-06T06:35:46.604Z,71.20
2018-04-06T06:38:16.064Z,71.10
2018-04-06T06:40:45.608Z,70.90
2018-04-06T06:43:15.054Z,69.80
2018-04-06T06:45:44.508Z,69.30
2018-04-06T06:48:14.008Z,69.40
2018-04-06T06:50:43.621Z,68.00
2018-04-06T06:53:13.836Z,66.90
2018-04-06T06:55:43.298Z,66.70
2018-04-06T06:58:12.751Z,66.60
2018-04-06T07:00:42.215Z,66.60
2018-04-06T07:03:12.449Z,66.30
2018-04-06T07:05:42.661Z,66.10
2018-04-06T07:08:12.893Z,65.90
2018-04-06T07:10:42.353Z,66.60
2018-04-06T07:13:11.817Z,65.80
2018-04-06T07:15:41.262Z,66.00
2018-04-06T07:18:11.472Z,66.10
2018-04-06T07:20:40.937Z,66.10
2018-04-06T07:23:10.394Z,65.80
2018-04-06T07:25:39.892Z,65.60
2018-04-06T07:28:09.381Z,66.00
2018-04-06T07:30:38.850Z,66.10
2018-04-06T07:33:08.291Z,65.80
2018-04-06T07:35:38.508Z,66.20
2018-04-06T07:38:08.732Z,66.40
2018-04-06T07:40:38.185Z,66.20
2018-04-06T07:43:07.630Z,65.60
2018-04-06T07:45:37.090Z,65.70
2018-04-06T07:48:06.565Z,65.70
2018-04-06T07:50:36.015Z,65.10
2018-04-06T07:53:05.448Z,64.30
2018-04-06T07:55:35.684Z,64.10
2018-04-06T07:58:06.120Z,63.00
2018-04-06T08:00:36.352Z,62.10
2018-04-06T08:03:06.572Z,61.50
2018-04-06T08:05:36.024Z,61.40
2018-04-06T08:08:05.362Z,59.80
2018-04-06T08:10:34.231Z,60.10
2018-04-06T08:13:03.704Z,59.60
2018-04-06T08:15:33.148Z,59.20
2018-04-06T08:18:03.592Z,57.60
2018-04-06T08:20:33.808Z,56.80
2018-04-06T08:23:03.276Z,56.80
2018-04-06T08:25:32.741Z,55.90
2018-04-06T08:28:02.198Z,57.10
2018-04-06T08:30:31.666Z,56.30
2018-04-06T08:33:01.124Z,56.10
2018-04-06T08:35:30.609Z,56.30
2018-04-06T08:38:00.244Z,55.80
2018-04-06T08:40:30.460Z,55.90
2018-04-06T08:43:00.066Z,55.70
2018-04-06T08:45:29.536Z,54.40
2018-04-06T08:47:58.983Z,54.00
2018-04-06T08:50:29.270Z,52.80
2018-04-06T08:52:59.497Z,53.80
2018-04-06T08:55:29.745Z,54.10
2018-04-06T08:57:59.188Z,54.00
2018-04-06T09:00:28.693Z,53.40
2018-04-06T09:02:58.905Z,53.40
2018-04-06T09:05:29.137Z,52.20
2018-04-06T09:07:59.279Z,50.80
2018-04-06T09:10:28.894Z,50.80
2018-04-06T09:12:59.320Z,51.00
2018-04-06T09:15:30.022Z,50.50
2018-04-06T09:17:59.513Z,50.40
2018-04-06T09:20:28.981Z,50.90
2018-04-06T09:22:58.195Z,50.10
2018-04-06T09:25:27.832Z,48.60
2018-04-06T09:27:58.052Z,48.70
2018-04-06T09:30:28.288Z,48.40
2018-04-06T09:32:58.504Z,48.70
2018-04-06T09:35:27.993Z,49.20
2018-04-06T09:37:57.441Z,48.10
2018-04-06T09:40:26.900Z,48.10
2018-04-06T09:42:56.608Z,48.00
2018-04-06T09:45:26.824Z,47.90
2018-04-06T09:47:56.298Z,47.70
2018-04-06T09:50:25.763Z,48.30
2018-04-06T09:52:55.204Z,48.20
2018-04-06T09:55:24.712Z,47.50
2018-04-06T09:57:54.928Z,46.40
2018-04-06T10:00:29.894Z,46.30
2018-04-06T10:03:00.051Z,45.40
2018-04-06T10:05:29.511Z,45.40
2018-04-06T10:07:58.967Z,45.80
2018-04-06T10:10:28.082Z,46.40
2018-04-06T10:12:57.534Z,47.00
2018-04-06T10:15:26.770Z,47.10
2018-04-06T10:17:56.223Z,47.00
2018-04-06T10:20:25.716Z,47.00
2018-04-06T10:22:56.098Z,46.10
2018-04-06T10:25:25.615Z,45.50
2018-04-06T10:27:55.115Z,44.70
2018-04-06T10:30:24.578Z,45.00
2018-04-06T10:32:54.934Z,44.70
2018-04-06T10:35:24.373Z,44.70
2018-04-06T10:37:53.866Z,45.30
2018-04-06T10:40:23.729Z,44.20
2018-04-06T10:42:53.172Z,42.20
2018-04-06T10:45:22.646Z,42.40
2018-04-06T10:47:52.150Z,42.70
2018-04-06T10:50:22.368Z,41.30
2018-04-06T10:52:52.020Z,41.20
2018-04-06T10:55:22.218Z,42.70
2018-04-06T10:57:51.676Z,42.70
2018-04-06T11:00:21.134Z,43.70
2018-04-06T11:02:50.586Z,42.30
2018-04-06T11:05:20.820Z,41.30
2018-04-06T11:07:51.042Z,40.40
2018-04-06T11:10:20.501Z,40.40
2018-04-06T11:12:50.794Z,40.00
2018-04-06T11:15:20.241Z,40.30
2018-04-06T11:17:50.459Z,40.40
2018-04-06T11:20:20.681Z,41.30
2018-04-06T11:22:50.155Z,41.20
2018-04-06T11:25:19.759Z,40.60
2018-04-06T11:27:49.213Z,40.20
2018-04-06T11:30:18.669Z,40.90
2018-04-06T11:32:48.128Z,38.80
2018-04-06T11:35:17.571Z,38.50
2018-04-06T11:37:48.770Z,38.40
2018-04-06T11:40:18.225Z,38.70
2018-04-06T11:42:47.668Z,38.40
2018-04-06T11:45:17.120Z,38.10
2018-04-06T11:47:46.580Z,38.60
2018-04-06T11:50:16.072Z,37.80
2018-04-06T11:52:45.532Z,37.50
2018-04-06T11:55:14.981Z,35.70
2018-04-06T11:57:44.469Z,34.50
2018-04-06T12:00:13.703Z,35.70
2018-04-06T12:02:43.927Z,37.10
2018-04-06T12:05:14.148Z,36.20
2018-04-06T12:07:43.610Z,36.20
2018-04-06T12:10:13.069Z,37.40
2018-04-06T12:12:42.280Z,38.10
2018-04-06T12:15:11.793Z,37.10
2018-04-06T12:17:41.252Z,34.90
2018-04-06T12:20:10.741Z,32.50
2018-04-06T12:22:40.204Z,32.50
2018-04-06T12:25:09.671Z,33.00
2018-04-06T12:27:39.151Z,34.00
2018-04-06T12:30:08.610Z,33.20
2018-04-06T12:32:38.064Z,33.80
2018-04-06T12:35:07.537Z,33.80
2018-04-06T12:37:36.810Z,32.90
2018-04-06T12:40:06.448Z,32.90
2018-04-06T12:42:35.901Z,32.40
2018-04-06T12:45:06.121Z,34.10
2018-04-06T12:47:35.564Z,33.90
2018-04-06T12:50:04.693Z,31.80
2018-04-06T12:52:34.140Z,30.10
2018-04-06T12:55:05.113Z,30.80
2018-04-06T12:57:34.599Z,30.70
2018-04-06T13:00:03.491Z,30.40
2018-04-06T13:02:32.946Z,29.90
2018-04-06T13:05:03.176Z,29.20
2018-04-06T13:07:32.841Z,29.20
2018-04-06T13:10:02.293Z,30.00
2018-04-06T13:12:31.965Z,29.90
2018-04-06T13:15:02.745Z,29.40
2018-04-06T13:17:32.216Z,29.40
2018-04-06T13:20:01.943Z,30.50
2018-04-06T13:22:32.156Z,29.50
2018-04-06T13:25:01.628Z,29.50
2018-04-06T13:27:30.765Z,30.00
2018-04-06T13:30:00.062Z,30.90
2018-04-06T13:32:29.350Z,29.90
2018-04-06T13:34:58.804Z,30.70
2018-04-06T13:37:28.257Z,31.00
2018-04-06T13:39:58.474Z,29.10
2018-04-06T13:42:28.034Z,29.00
2018-04-06T13:44:57.484Z,28.30
2018-04-06T13:47:27.075Z,28.10
2018-04-06T13:49:56.526Z,28.60
2018-04-06T13:52:26.061Z,29.80
2018-04-06T13:54:55.553Z,28.70
2018-04-06T13:57:25.197Z,29.50
2018-04-06T13:59:56.153Z,29.40
2018-04-06T14:02:26.373Z,29.00
2018-04-06T14:04:57.767Z,29.10
2018-04-06T14:07:28.007Z,28.70
2018-04-06T14:09:58.235Z,29.90
2018-04-06T14:12:28.453Z,29.40
2018-04-06T14:14:58.074Z,29.30
2018-04-06T14:17:28.350Z,28.30
2018-04-06T14:19:57.473Z,28.20
2018-04-06T14:22:26.938Z,29.20
2018-04-06T14:24:56.774Z,28.90
2018-04-06T14:27:26.997Z,29.90
2018-04-06T14:29:56.631Z,29.80
2018-04-06T14:32:26.850Z,29.20
2018-04-06T14:34:57.085Z,30.10
2018-04-06T14:37:27.313Z,29.60
2018-04-06T14:39:56.964Z,29.50
2018-04-06T14:42:26.425Z,28.90
2018-04-06T14:44:55.883Z,29.40
2018-04-06T14:47:26.110Z,28.90
2018-04-06T14:49:56.329Z,30.40
2018-04-06T14:52:25.860Z,30.20
2018-04-06T14:54:55.303Z,28.80
2018-04-06T14:57:24.779Z,29.10
2018-04-06T14:59:54.252Z,29.80
2018-04-06T15:02:23.693Z,29.80
2018-04-06T15:04:53.165Z,29.90
2018-04-06T15:07:22.629Z,29.20
2018-04-06T15:09:53.608Z,28.60
2018-04-06T15:12:23.080Z,28.30
2018-04-06T15:14:52.648Z,29.10
2018-04-06T15:17:23.132Z,30.80
2018-04-06T15:19:52.553Z,30.10
2018-04-06T15:22:22.019Z,30.30
2018-04-06T15:24:52.258Z,29.70
2018-04-06T15:27:22.240Z,29.40
2018-04-06T15:29:51.477Z,29.40
2018-04-06T15:32:20.940Z,28.30
2018-04-06T15:34:50.429Z,28.80
2018-04-06T15:37:19.669Z,28.60
2018-04-06T15:39:49.645Z,29.30
2018-04-06T15:42:19.465Z,28.00
2018-04-06T15:44:48.693Z,29.00
2018-04-06T15:47:18.707Z,29.30
2018-04-06T15:49:48.157Z,29.20
2018-04-06T15:52:18.401Z,28.90
2018-04-06T15:54:47.857Z,28.70
2018-04-06T15:57:17.326Z,29.30
2018-04-06T15:59:46.565Z,28.30
2018-04-06T16:02:16.187Z,28.80
2018-04-06T16:04:45.654Z,28.90
2018-04-06T16:07:14.885Z,27.90
2018-04-06T16:09:45.251Z,28.30
2018-04-06T16:12:14.699Z,28.30
2018-04-06T16:14:43.912Z,28.30
2018-04-06T16:17:14.909Z,29.20
2018-04-06T16:19:44.157Z,29.20
2018-04-06T16:22:13.641Z,29.80
2018-04-06T16:24:42.915Z,30.10
2018-04-06T16:27:12.135Z,30.10
2018-04-06T16:29:42.399Z,28.60
2018-04-06T16:32:11.871Z,28.50
2018-04-06T16:34:41.344Z,28.60
2018-04-06T16:37:10.822Z,29.20
2018-04-06T16:39:41.059Z,29.50
2018-04-06T16:42:11.390Z,29.90
2018-04-06T16:44:41.005Z,29.90
2018-04-06T16:47:11.105Z,30.60
2018-04-06T16:49:40.672Z,30.50
2018-04-06T16:52:10.902Z,31.00
2018-04-06T16:54:41.183Z,31.10
2018-04-06T16:57:10.772Z,31.00
2018-04-06T16:59:40.305Z,31.00
2018-04-06T17:02:09.750Z,30.80
2018-04-06T17:04:39.242Z,30.90
2018-04-06T17:07:08.688Z,31.00
2018-04-06T17:09:38.142Z,31.70
2018-04-06T17:12:07.585Z,31.90
2018-04-06T17:14:37.046Z,32.00
2018-04-06T17:17:06.496Z,32.20
2018-04-06T17:19:35.745Z,32.50
2018-04-06T17:22:05.198Z,32.60
2018-04-06T17:24:34.641Z,32.10
2018-04-06T17:27:04.134Z,32.30
2018-04-06T17:29:34.721Z,32.80
2018-04-06T17:32:04.159Z,32.70
2018-04-06T17:34:34.113Z,32.90
2018-04-06T17:37:04.333Z,33.20
2018-04-06T17:39:33.813Z,32.80
2018-04-06T17:42:03.281Z,32.60
2018-04-06T17:44:32.726Z,33.10
2018-04-06T17:47:02.185Z,33.60
2018-04-06T17:49:31.650Z,32.70
2018-04-06T17:52:01.868Z,33.30
2018-04-06T17:54:32.169Z,33.50
2018-04-06T17:57:01.652Z,33.40
2018-04-06T17:59:31.096Z,33.20
2018-04-06T18:02:00.579Z,33.20
2018-04-06T18:04:30.023Z,33.40
2018-04-06T18:06:59.401Z,33.30
2018-04-06T18:09:28.883Z,33.70
2018-04-06T18:11:58.369Z,33.70
2018-04-06T18:14:28.091Z,33.40
2018-04-06T18:16:57.635Z,33.90
2018-04-06T18:19:27.257Z,33.90
2018-04-06T18:21:58.238Z,34.00
2018-04-06T18:24:27.701Z,33.80
2018-04-06T18:26:57.202Z,33.90
2018-04-06T18:29:26.713Z,33.90
2018-04-06T18:31:55.594Z,34.30
2018-04-06T18:34:25.053Z,33.90
2018-04-06T18:36:54.507Z,34.20
2018-04-06T18:39:24.730Z,34.60
2018-04-06T18:41:53.940Z,33.90
2018-04-06T18:44:23.945Z,34.30
2018-04-06T18:46:53.390Z,34.20
2018-04-06T18:49:23.870Z,34.20
2018-04-06T18:51:53.332Z,34.40
2018-04-06T18:54:22.980Z,34.50
2018-04-06T18:56:52.192Z,34.50
2018-04-06T18:59:22.619Z,34.30
2018-04-06T19:01:52.883Z,34.40
2018-04-06T19:04:22.341Z,34.40
2018-04-06T19:06:51.789Z,34.60
2018-04-06T19:09:22.057Z,34.70
2018-04-06T19:11:51.490Z,34.60
2018-04-06T19:14:21.055Z,34.80
2018-04-06T19:16:50.484Z,34.80
2018-04-06T19:19:20.485Z,34.80
2018-04-06T19:21:49.709Z,34.70
2018-04-06T19:24:18.927Z,35.10
2018-04-06T19:26:48.388Z,35.20
2018-04-06T19:29:17.903Z,35.10
2018-04-06T19:31:47.365Z,35.00
2018-04-06T19:34:16.840Z,35.80
2018-04-06T19:36:46.392Z,35.40
2018-04-06T19:39:16.637Z,35.70
2018-04-06T19:41:46.909Z,35.70
2018-04-06T19:44:16.374Z,35.60
2018-04-06T19:46:46.594Z,35.50
2018-04-06T19:49:16.336Z,35.50
2018-04-06T19:51:45.985Z,35.70
2018-04-06T19:54:16.417Z,35.50
2018-04-06T19:56:46.642Z,35.90
2018-04-06T19:59:17.212Z,35.80
2018-04-06T20:01:46.944Z,36.00
2018-04-06T20:04:17.383Z,36.30
2018-04-06T20:06:47.035Z,36.30
2018-04-06T20:09:16.700Z,36.10
2018-04-06T20:11:47.172Z,36.40
2018-04-06T20:14:16.652Z,36.30
2018-04-06T20:16:46.919Z,36.60
2018-04-06T20:19:16.366Z,36.50
2018-04-06T20:21:45.859Z,36.70
2018-04-06T20:24:15.318Z,36.80
2018-04-06T20:26:45.214Z,36.80
2018-04-06T20:29:14.821Z,37.40
2018-04-06T20:31:44.492Z,36.90
2018-04-06T20:34:14.777Z,37.10
2018-04-06T20:36:44.216Z,36.90
2018-04-06T20:39:13.672Z,37.20
2018-04-06T20:41:43.975Z,37.30
2018-04-06T20:44:13.646Z,37.20
2018-04-06T20:46:43.089Z,37.50
2018-04-06T20:49:13.133Z,37.60
2018-04-06T20:51:42.698Z,37.60
2018-04-06T20:54:12.905Z,38.30
2018-04-06T20:56:42.470Z,37.70
2018-04-06T20:59:12.865Z,38.10
2018-04-06T21:01:42.952Z,38.20
2018-04-06T21:04:12.405Z,38.20
2018-04-06T21:06:41.887Z,38.40
2018-04-06T21:09:11.390Z,38.30
2018-04-06T21:11:41.274Z,38.50
2018-04-06T21:14:11.501Z,38.60
2018-04-06T21:16:41.303Z,38.50
2018-04-06T21:19:11.958Z,38.60
2018-04-06T21:21:41.415Z,38.70
2018-04-06T21:24:10.874Z,38.80
2018-04-06T21:26:40.333Z,38.90
2018-04-06T21:29:11.556Z,39.10
2018-04-06T21:31:41.303Z,39.00
2018-04-06T21:34:11.519Z,39.20
2018-04-06T21:36:41.037Z,39.10
2018-04-06T21:39:10.644Z,39.20
2018-04-06T21:41:40.107Z,39.30
2018-04-06T21:44:10.321Z,39.70
2018-04-06T21:46:39.788Z,39.50
2018-04-06T21:49:09.248Z,39.20
2018-04-06T21:51:38.709Z,39.80
2018-04-06T21:54:07.824Z,39.90
2018-04-06T21:56:37.023Z,40.00
2018-04-06T21:59:06.267Z,40.10
2018-04-06T22:01:35.720Z,40.20
2018-04-06T22:04:06.145Z,40.50
2018-04-06T22:06:35.631Z,40.40
2018-04-06T22:09:04.656Z,40.50
2018-04-06T22:11:34.113Z,40.50
2018-04-06T22:14:04.333Z,40.80
2018-04-06T22:16:33.551Z,40.80
2018-04-06T22:19:03.785Z,41.00
2018-04-06T22:21:34.003Z,41.20
2018-04-06T22:24:03.472Z,41.10
2018-04-06T22:26:33.122Z,41.10
2018-04-06T22:29:02.568Z,41.20
2018-04-06T22:31:32.799Z,41.40
2018-04-06T22:34:01.986Z,41.40
2018-04-06T22:36:31.429Z,41.50
2018-04-06T22:39:01.665Z,41.70
2018-04-06T22:41:30.847Z,41.60
2018-04-06T22:44:01.814Z,41.80
2018-04-06T22:46:31.464Z,41.80
2018-04-06T22:49:00.922Z,41.90
2018-04-06T22:51:30.376Z,42.00
2018-04-06T22:54:00.584Z,42.10
2018-04-06T22:56:30.053Z,42.10
2018-04-06T22:58:59.500Z,42.20
2018-04-06T23:01:28.962Z,42.30
2018-04-06T23:03:58.139Z,42.40
2018-04-06T23:06:27.611Z,42.40
2018-04-06T23:08:57.077Z,42.40
2018-04-06T23:11:27.786Z,42.50
2018-04-06T23:13:58.177Z,42.60
2018-04-06T23:16:28.420Z,42.60
2018-04-06T23:18:58.662Z,42.70
2018-04-06T23:21:28.113Z,42.60
2018-04-06T23:23:57.600Z,42.70
2018-04-06T23:26:27.056Z,42.70
2018-04-06T23:28:56.526Z,42.60
2018-04-06T23:31:26.729Z,42.80
2018-04-06T23:33:56.211Z,42.80
2018-04-06T23:36:25.960Z,42.70
2018-04-06T23:38:55.396Z,42.90
2018-04-06T23:41:24.844Z,43.00
2018-04-06T23:43:54.300Z,42.90
2018-04-06T23:46:23.766Z,43.00
2018-04-06T23:48:53.986Z,43.20
2018-04-06T23:51:23.650Z,43.10
2018-04-06T23:53:53.148Z,43.80
2018-04-06T23:56:23.382Z,43.40
2018-04-06T23:58:52.848Z,43.40
