createdAt,value
2016-07-30T00:00:16.250Z,62.59
2016-07-30T00:01:16.201Z,62.49
2016-07-30T00:02:16.206Z,62.69
2016-07-30T00:03:16.211Z,62.79
2016-07-30T00:04:16.205Z,62.69
2016-07-30T00:05:16.210Z,62.79
2016-07-30T00:06:16.212Z,62.69
2016-07-30T00:07:16.218Z,62.98
2016-07-30T00:08:16.226Z,62.98
2016-07-30T00:09:16.236Z,62.98
2016-07-30T00:10:16.414Z,63.07
2016-07-30T00:11:16.217Z,63.07
2016-07-30T00:12:16.224Z,63.07
2016-07-30T00:13:16.224Z,63.07
2016-07-30T00:14:16.231Z,63.07
2016-07-30T00:15:16.244Z,62.98
2016-07-30T00:16:16.245Z,63.07
2016-07-30T00:17:16.228Z,63.17
2016-07-30T00:18:16.230Z,63.27
2016-07-30T00:19:16.235Z,62.98
2016-07-30T00:20:16.239Z,62.66
2016-07-30T00:21:16.244Z,62.66
2016-07-30T00:22:16.221Z,63.34
2016-07-30T00:23:16.254Z,63.34
2016-07-30T00:24:16.235Z,62.95
2016-07-30T00:25:16.234Z,63.34
2016-07-30T00:26:16.244Z,63.24
2016-07-30T00:27:16.250Z,63.17
2016-07-30T00:28:16.261Z,63.27
2016-07-30T00:29:16.258Z,63.34
2016-07-30T00:30:16.251Z,63.04
2016-07-30T00:31:16.254Z,63.04
2016-07-30T00:32:16.233Z,63.04
2016-07-30T00:33:16.231Z,63.14
2016-07-30T00:34:16.238Z,63.14
2016-07-30T00:35:16.239Z,62.85
2016-07-30T00:36:16.439Z,63.04
2016-07-30T00:37:16.239Z,63.04
2016-07-30T00:38:16.435Z,63.24
2016-07-30T00:39:16.236Z,63.24
2016-07-30T00:40:16.242Z,63.14
2016-07-30T00:41:16.244Z,63.24
2016-07-30T00:42:16.247Z,63.14
2016-07-30T00:43:16.443Z,63.14
2016-07-30T00:44:16.240Z,63.24
2016-07-30T00:45:16.245Z,63.14
2016-07-30T00:46:16.247Z,63.04
2016-07-30T00:47:16.250Z,63.14
2016-07-30T00:48:16.247Z,63.14
2016-07-30T00:49:16.254Z,63.14
2016-07-30T00:50:16.246Z,63.24
2016-07-30T00:51:16.249Z,63.24
2016-07-30T00:53:16.247Z,63.24
2016-07-30T00:54:16.255Z,63.34
2016-07-30T00:55:16.251Z,63.24
2016-07-30T00:56:16.263Z,63.11
2016-07-30T00:57:16.253Z,63.24
2016-07-30T00:58:16.253Z,63.24
2016-07-30T00:59:16.255Z,63.53
2016-07-30T01:00:16.252Z,63.4
2016-07-30T01:01:16.262Z,63.34
2016-07-30T01:02:16.458Z,63.72
2016-07-30T01:03:16.260Z,63.53
2016-07-30T01:04:16.256Z,63.72
2016-07-30T01:05:16.455Z,63.34
2016-07-30T01:06:16.252Z,63.4
2016-07-30T01:08:16.258Z,63.53
2016-07-30T01:09:16.269Z,63.49
2016-07-30T01:10:16.263Z,63.53
2016-07-30T01:11:16.258Z,63.4
2016-07-30T01:12:16.461Z,63.53
2016-07-30T01:13:16.266Z,63.59
2016-07-30T01:14:16.266Z,63.59
2016-07-30T01:15:16.463Z,63.62
2016-07-30T01:16:16.264Z,63.49
2016-07-30T01:17:16.260Z,63.49
2016-07-30T01:18:16.261Z,63.49
2016-07-30T01:19:16.265Z,63.49
2016-07-30T01:20:16.265Z,63.43
2016-07-30T01:21:16.269Z,63.49
2016-07-30T01:23:16.266Z,63.89
2016-07-30T01:24:16.263Z,63.69
2016-07-30T01:25:16.270Z,63.59
2016-07-30T01:26:16.273Z,63.79
2016-07-30T01:27:16.265Z,63.31
2016-07-30T01:28:16.270Z,63.31
2016-07-30T01:29:16.270Z,63.49
2016-07-30T01:30:16.271Z,63.31
2016-07-30T01:31:16.269Z,63.31
2016-07-30T01:32:16.272Z,63.79
2016-07-30T01:33:16.470Z,63.59
2016-07-30T01:34:16.270Z,63.59
2016-07-30T01:35:16.275Z,63.4
2016-07-30T01:36:16.272Z,63.79
2016-07-30T01:37:16.276Z,63.79
2016-07-30T01:38:16.271Z,63.79
2016-07-30T01:39:16.274Z,63.59
2016-07-30T01:40:16.279Z,63.79
2016-07-30T01:41:16.274Z,63.59
2016-07-30T01:42:16.269Z,63.69
2016-07-30T01:43:16.480Z,63.79
2016-07-30T01:44:16.279Z,63.69
2016-07-30T01:45:16.276Z,63.89
2016-07-30T01:46:16.475Z,63.69
2016-07-30T01:47:16.284Z,63.69
2016-07-30T01:48:16.277Z,64.07
2016-07-30T01:49:16.280Z,63.79
2016-07-30T01:50:16.278Z,63.69
2016-07-30T01:51:16.278Z,63.79
2016-07-30T01:52:16.279Z,64.07
2016-07-30T01:53:16.274Z,63.89
2016-07-30T01:54:16.282Z,64.07
2016-07-30T01:55:16.289Z,63.98
2016-07-30T01:56:16.279Z,63.89
2016-07-30T01:57:16.287Z,63.89
2016-07-30T01:58:16.281Z,63.89
2016-07-30T01:59:16.284Z,63.85
2016-07-30T02:00:16.340Z,63.89
2016-07-30T02:01:16.282Z,63.98
2016-07-30T02:02:16.285Z,63.98
2016-07-30T02:03:16.282Z,63.69
2016-07-30T02:04:16.281Z,63.98
2016-07-30T02:05:16.286Z,64.17
2016-07-30T02:06:16.292Z,63.89
2016-07-30T02:07:16.285Z,63.98
2016-07-30T02:08:16.288Z,63.79
2016-07-30T02:09:16.289Z,63.89
2016-07-30T02:10:16.284Z,64.04
2016-07-30T02:11:16.284Z,63.89
2016-07-30T02:12:16.290Z,63.89
2016-07-30T02:13:16.287Z,63.95
2016-07-30T02:14:16.288Z,63.95
2016-07-30T02:15:16.287Z,64.04
2016-07-30T02:16:16.283Z,63.95
2016-07-30T02:17:16.294Z,63.85
2016-07-30T02:18:16.293Z,63.85
2016-07-30T02:19:16.291Z,64.04
2016-07-30T02:20:16.295Z,64.24
2016-07-30T02:21:16.288Z,64.24
2016-07-30T02:22:16.286Z,64.24
2016-07-30T02:23:16.292Z,64.24
2016-07-30T02:24:16.294Z,63.95
2016-07-30T02:25:16.295Z,64.04
2016-07-30T02:26:16.294Z,64.04
2016-07-30T02:27:16.292Z,63.95
2016-07-30T02:28:16.294Z,64.04
2016-07-30T02:29:16.290Z,64.14
2016-07-30T02:30:16.295Z,64.14
2016-07-30T02:31:16.293Z,63.95
2016-07-30T02:32:16.296Z,64.14
2016-07-30T02:33:16.295Z,64.14
2016-07-30T02:34:16.309Z,63.85
2016-07-30T02:35:16.293Z,63.95
2016-07-30T02:36:16.292Z,64.34
2016-07-30T02:37:16.296Z,64.04
2016-07-30T02:38:16.298Z,64.43
2016-07-30T02:39:16.296Z,64.24
2016-07-30T02:40:16.293Z,64.34
2016-07-30T02:41:16.302Z,64.43
2016-07-30T02:42:16.297Z,64.24
2016-07-30T02:43:16.298Z,64.34
2016-07-30T02:44:16.305Z,64.24
2016-07-30T02:45:16.495Z,64.62
2016-07-30T02:46:16.492Z,64.24
2016-07-30T02:47:16.497Z,64.24
2016-07-30T02:48:16.292Z,64.04
2016-07-30T02:49:16.296Z,64.04
2016-07-30T02:50:16.504Z,64.04
2016-07-30T02:51:16.302Z,64.43
2016-07-30T02:52:16.295Z,64.43
2016-07-30T02:53:16.300Z,64.62
2016-07-30T02:54:16.299Z,63.95
2016-07-30T02:55:16.496Z,64.43
2016-07-30T02:56:16.301Z,64.72
2016-07-30T02:57:16.298Z,64.53
2016-07-30T02:58:16.305Z,64.43
2016-07-30T02:59:16.297Z,64.53
2016-07-30T03:00:16.296Z,64.82
2016-07-30T03:01:16.294Z,64.53
2016-07-30T03:02:16.294Z,64.53
2016-07-30T03:03:16.299Z,64.72
2016-07-30T03:04:16.300Z,64.62
2016-07-30T03:05:16.299Z,64.53
2016-07-30T03:06:16.497Z,64.34
2016-07-30T03:07:16.498Z,64.43
2016-07-30T03:08:16.290Z,64.53
2016-07-30T03:09:16.500Z,64.53
2016-07-30T03:10:16.305Z,64.53
2016-07-30T03:11:16.299Z,64.62
2016-07-30T03:12:16.304Z,64.53
2016-07-30T03:13:16.298Z,64.62
2016-07-30T03:14:16.299Z,64.4
2016-07-30T03:15:16.502Z,64.5
2016-07-30T03:16:16.296Z,64.62
2016-07-30T03:17:16.302Z,64.62
2016-07-30T03:18:16.298Z,64.4
2016-07-30T03:19:16.297Z,64.43
2016-07-30T03:20:16.298Z,64.53
2016-07-30T03:21:16.305Z,64.59
2016-07-30T03:22:16.305Z,64.5
2016-07-30T03:23:16.325Z,64.72
2016-07-30T03:24:16.304Z,64.5
2016-07-30T03:25:16.304Z,64.4
2016-07-30T03:26:16.316Z,64.4
2016-07-30T03:27:16.318Z,64.4
2016-07-30T03:28:16.331Z,64.43
2016-07-30T03:29:16.318Z,64.4
2016-07-30T03:30:16.338Z,64.62
2016-07-30T03:31:16.331Z,64.31
2016-07-30T03:32:16.533Z,64.5
2016-07-30T03:33:16.370Z,64.5
2016-07-30T03:34:16.377Z,64.4
2016-07-30T03:35:16.384Z,64.4
2016-07-30T03:36:16.388Z,64.69
2016-07-30T03:37:16.400Z,64.4
2016-07-30T03:38:16.535Z,64.4
2016-07-30T03:39:16.412Z,64.59
2016-07-30T03:40:16.414Z,64.59
2016-07-30T03:41:16.518Z,64.4
2016-07-30T03:42:16.448Z,64.59
2016-07-30T03:43:16.457Z,64.59
2016-07-30T03:44:16.510Z,64.59
2016-07-30T03:45:16.470Z,64.59
2016-07-30T03:46:16.487Z,64.59
2016-07-30T03:47:16.498Z,64.59
2016-07-30T03:48:16.505Z,64.31
2016-07-30T03:49:16.509Z,64.59
2016-07-30T03:50:16.514Z,64.59
2016-07-30T03:51:16.526Z,64.79
2016-07-30T03:52:16.526Z,64.69
2016-07-30T03:53:16.298Z,64.69
2016-07-30T03:54:16.565Z,64.5
2016-07-30T03:55:16.296Z,64.69
2016-07-30T03:56:16.297Z,64.5
2016-07-30T03:57:16.298Z,64.5
2016-07-30T03:58:16.295Z,64.5
2016-07-30T03:59:16.295Z,64.69
2016-07-30T04:00:16.348Z,64.69
2016-07-30T04:01:16.296Z,64.69
2016-07-30T04:02:16.299Z,64.79
2016-07-30T04:03:16.298Z,64.79
2016-07-30T04:04:16.496Z,64.89
2016-07-30T04:05:16.293Z,64.89
2016-07-30T04:06:16.494Z,64.98
2016-07-30T04:07:16.293Z,64.79
2016-07-30T04:08:16.296Z,64.5
2016-07-30T04:09:16.294Z,64.69
2016-07-30T04:10:16.301Z,64.69
2016-07-30T04:11:16.296Z,64.89
2016-07-30T04:12:16.292Z,64.76
2016-07-30T04:13:16.300Z,64.89
2016-07-30T04:14:16.292Z,64.89
2016-07-30T04:15:16.490Z,64.5
2016-07-30T04:16:16.300Z,64.66
2016-07-30T04:17:16.298Z,64.79
2016-07-30T04:18:16.302Z,64.66
2016-07-30T04:19:16.289Z,64.79
2016-07-30T04:20:16.292Z,64.59
2016-07-30T04:21:16.294Z,64.66
2016-07-30T04:22:16.295Z,64.66
2016-07-30T04:23:16.293Z,64.37
2016-07-30T04:24:16.293Z,64.76
2016-07-30T04:25:16.292Z,64.79
2016-07-30T04:26:16.292Z,64.76
2016-07-30T04:27:16.291Z,64.89
2016-07-30T04:28:16.292Z,64.66
2016-07-30T04:29:16.298Z,65.05
2016-07-30T04:30:16.299Z,64.85
2016-07-30T04:31:16.293Z,65.43
2016-07-30T04:32:16.289Z,65.34
2016-07-30T04:33:16.289Z,65.43
2016-07-30T04:34:16.289Z,65.34
2016-07-30T04:35:16.490Z,64.85
2016-07-30T04:36:16.289Z,65.34
2016-07-30T04:37:16.289Z,65.24
2016-07-30T04:38:16.292Z,64.37
2016-07-30T04:39:16.289Z,65.34
2016-07-30T04:40:16.286Z,65.34
2016-07-30T04:41:16.285Z,65.34
2016-07-30T04:42:16.487Z,65.34
2016-07-30T04:43:16.284Z,64.47
2016-07-30T04:44:16.484Z,64.85
2016-07-30T04:45:16.288Z,64.76
2016-07-30T04:46:16.285Z,64.85
2016-07-30T04:47:16.284Z,64.85
2016-07-30T04:48:16.281Z,65.24
2016-07-30T04:49:16.276Z,64.66
2016-07-30T04:50:16.285Z,65.24
2016-07-30T04:51:16.279Z,64.85
2016-07-30T04:52:16.277Z,64.76
2016-07-30T04:53:16.283Z,64.76
2016-07-30T04:54:16.282Z,64.85
2016-07-30T04:55:16.284Z,64.76
2016-07-30T04:56:16.280Z,64.76
2016-07-30T04:57:16.280Z,65.34
2016-07-30T04:58:16.277Z,64.66
2016-07-30T04:59:16.275Z,64.56
2016-07-30T05:00:16.331Z,64.95
2016-07-30T05:01:16.281Z,64.56
2016-07-30T05:02:16.278Z,64.95
2016-07-30T05:03:16.282Z,64.85
2016-07-30T05:04:16.280Z,64.95
2016-07-30T05:05:16.288Z,64.85
2016-07-30T05:06:16.274Z,65.05
2016-07-30T05:07:16.279Z,65.43
2016-07-30T05:09:16.277Z,64.85
2016-07-30T05:10:16.277Z,64.95
2016-07-30T05:11:16.272Z,64.95
2016-07-30T05:12:16.269Z,65.34
2016-07-30T05:13:16.478Z,64.85
2016-07-30T05:14:16.278Z,64.82
2016-07-30T05:15:16.284Z,64.66
2016-07-30T05:16:16.274Z,64.56
2016-07-30T05:17:16.274Z,64.66
2016-07-30T05:18:16.279Z,64.82
2016-07-30T05:19:16.474Z,65.34
2016-07-30T05:20:16.274Z,64.82
2016-07-30T05:21:16.272Z,64.92
2016-07-30T05:22:16.270Z,65.01
2016-07-30T05:24:16.269Z,65.11
2016-07-30T05:25:16.272Z,65.01
2016-07-30T05:26:16.268Z,64.82
2016-07-30T05:27:16.263Z,65.01
2016-07-30T05:28:16.268Z,64.63
2016-07-30T05:29:16.282Z,65.01
2016-07-30T05:30:16.265Z,65.01
2016-07-30T05:31:16.264Z,65.2
2016-07-30T05:32:16.266Z,64.92
2016-07-30T05:33:16.264Z,64.82
2016-07-30T05:34:16.261Z,64.82
2016-07-30T05:35:16.265Z,64.92
2016-07-30T05:36:16.263Z,65.11
2016-07-30T05:37:16.265Z,64.92
2016-07-30T05:39:16.261Z,64.92
2016-07-30T05:40:16.262Z,65.3
2016-07-30T05:41:16.261Z,65.01
2016-07-30T05:42:16.259Z,64.72
2016-07-30T05:43:16.259Z,65.2
2016-07-30T05:44:16.261Z,65.11
2016-07-30T05:45:16.262Z,65.11
2016-07-30T05:46:16.260Z,65.4
2016-07-30T05:47:16.250Z,65.01
2016-07-30T05:48:16.258Z,65.01
2016-07-30T05:49:16.253Z,65.4
2016-07-30T05:50:16.253Z,65.2
2016-07-30T05:51:16.260Z,65.2
2016-07-30T05:52:16.251Z,64.92
2016-07-30T05:53:16.254Z,65.3
2016-07-30T05:54:16.252Z,64.92
2016-07-30T05:55:16.254Z,65.01
2016-07-30T05:56:16.255Z,65.4
2016-07-30T05:57:16.249Z,65.2
2016-07-30T05:58:16.248Z,65.5
2016-07-30T05:59:16.248Z,65.5
2016-07-30T06:00:16.301Z,65.4
2016-07-30T06:01:16.248Z,65.11
2016-07-30T06:02:16.250Z,65.3
2016-07-30T06:03:16.253Z,65.01
2016-07-30T06:04:16.254Z,65.4
2016-07-30T06:05:16.248Z,65.11
2016-07-30T06:06:16.256Z,65.3
2016-07-30T06:07:16.249Z,65.5
2016-07-30T06:08:16.246Z,65.4
2016-07-30T06:09:16.246Z,65.11
2016-07-30T06:10:16.247Z,64.92
2016-07-30T06:11:16.246Z,65.3
2016-07-30T06:12:16.240Z,65.3
2016-07-30T06:13:16.239Z,65.11
2016-07-30T06:14:16.241Z,65.3
2016-07-30T06:15:16.240Z,65.11
2016-07-30T06:16:16.242Z,65.2
2016-07-30T06:17:16.241Z,65.11
2016-07-30T06:18:16.235Z,65.3
2016-07-30T06:19:16.240Z,65.3
2016-07-30T06:20:16.235Z,65.11
2016-07-30T06:21:16.237Z,65.11
2016-07-30T06:22:16.232Z,65.3
2016-07-30T06:23:16.237Z,65.3
2016-07-30T06:24:16.230Z,65.3
2016-07-30T06:25:16.231Z,65.3
2016-07-30T06:26:16.440Z,65.2
2016-07-30T06:27:16.232Z,65.2
2016-07-30T06:28:16.234Z,65.59
2016-07-30T06:29:16.228Z,65.69
2016-07-30T06:30:16.229Z,65.88
2016-07-30T06:31:16.230Z,65.59
2016-07-30T06:32:16.224Z,65.59
2016-07-30T06:33:16.224Z,65.59
2016-07-30T06:34:16.228Z,65.69
2016-07-30T06:35:16.229Z,65.4
2016-07-30T06:36:16.226Z,65.59
2016-07-30T06:37:16.230Z,65.5
2016-07-30T06:38:16.223Z,65.37
2016-07-30T06:39:16.226Z,65.5
2016-07-30T06:40:16.219Z,65.5
2016-07-30T06:41:16.222Z,65.5
2016-07-30T06:42:16.224Z,65.5
2016-07-30T06:43:16.223Z,65.5
2016-07-30T06:44:16.228Z,65.5
2016-07-30T06:45:16.219Z,65.5
2016-07-30T06:46:16.218Z,65.5
2016-07-30T06:47:16.220Z,65.5
2016-07-30T06:48:16.416Z,65.3
2016-07-30T06:49:16.217Z,65.3
2016-07-30T06:50:16.218Z,65.69
2016-07-30T06:51:16.215Z,65.69
2016-07-30T06:52:16.214Z,65.78
2016-07-30T06:53:16.220Z,65.2
2016-07-30T06:54:16.213Z,65.3
2016-07-30T06:55:16.208Z,65.3
2016-07-30T06:56:16.209Z,64.92
2016-07-30T06:57:16.213Z,65.2
2016-07-30T06:58:16.207Z,65.11
2016-07-30T06:59:16.212Z,65.01
2016-07-30T07:00:16.212Z,65.01
2016-07-30T07:01:16.209Z,64.82
2016-07-30T07:02:16.208Z,64.92
2016-07-30T07:03:16.214Z,64.82
2016-07-30T07:04:16.206Z,64.82
2016-07-30T07:05:16.202Z,65.11
2016-07-30T07:06:16.209Z,64.92
2016-07-30T07:07:16.200Z,64.92
2016-07-30T07:08:16.202Z,64.92
2016-07-30T07:09:16.202Z,65.01
2016-07-30T07:10:16.200Z,64.63
2016-07-30T07:11:16.198Z,64.82
2016-07-30T07:12:16.193Z,64.63
2016-07-30T07:13:16.202Z,65.3
2016-07-30T07:14:16.204Z,64.72
2016-07-30T07:15:16.202Z,64.82
2016-07-30T07:16:16.400Z,65.01
2016-07-30T07:17:16.196Z,65.01
2016-07-30T07:18:16.195Z,65.01
2016-07-30T07:19:16.193Z,65.05
2016-07-30T07:20:16.196Z,65.11
2016-07-30T07:21:16.196Z,65.01
2016-07-30T07:22:16.193Z,64.85
2016-07-30T07:23:16.189Z,64.92
2016-07-30T07:24:16.196Z,64.72
2016-07-30T07:25:16.194Z,64.76
2016-07-30T07:26:16.191Z,64.56
2016-07-30T07:27:16.187Z,64.82
2016-07-30T07:28:16.189Z,64.82
2016-07-30T07:29:16.187Z,64.56
2016-07-30T07:30:16.385Z,64.47
2016-07-30T07:31:16.184Z,64.56
2016-07-30T07:32:16.188Z,64.56
2016-07-30T07:33:16.183Z,64.66
2016-07-30T07:34:16.182Z,64.47
2016-07-30T07:35:16.195Z,64.56
2016-07-30T07:36:16.179Z,64.47
2016-07-30T07:37:16.187Z,64.56
2016-07-30T07:38:16.182Z,64.47
2016-07-30T07:39:16.181Z,64.66
2016-07-30T07:40:16.184Z,64.47
2016-07-30T07:41:16.181Z,63.98
2016-07-30T07:42:16.182Z,64.37
2016-07-30T07:43:16.177Z,63.98
2016-07-30T07:44:16.178Z,64.56
2016-07-30T07:45:16.177Z,64.76
2016-07-30T07:46:16.180Z,64.37
2016-07-30T07:47:16.177Z,64.18
2016-07-30T07:48:16.184Z,64.18
2016-07-30T07:49:16.374Z,64.27
2016-07-30T07:50:16.177Z,63.89
2016-07-30T07:51:16.174Z,64.08
2016-07-30T07:52:16.169Z,64.18
2016-07-30T07:53:16.176Z,63.98
2016-07-30T07:54:16.166Z,63.98
2016-07-30T07:55:16.173Z,64.18
2016-07-30T07:56:16.173Z,64.21
2016-07-30T07:57:16.175Z,63.98
2016-07-30T07:58:16.171Z,64.18
2016-07-30T07:59:16.166Z,63.79
2016-07-30T08:00:16.168Z,63.69
2016-07-30T08:01:16.164Z,63.73
2016-07-30T08:02:16.165Z,63.69
2016-07-30T08:03:16.176Z,63.89
2016-07-30T08:04:16.165Z,63.79
2016-07-30T08:05:16.161Z,63.79
2016-07-30T08:06:16.169Z,63.69
2016-07-30T08:07:16.161Z,64.08
2016-07-30T08:08:16.158Z,64.08
2016-07-30T08:09:16.161Z,63.98
2016-07-30T08:10:16.159Z,64.08
2016-07-30T08:11:16.159Z,63.89
2016-07-30T08:12:16.168Z,64.08
2016-07-30T08:13:16.159Z,64.27
2016-07-30T08:14:16.156Z,64.27
2016-07-30T08:15:16.158Z,64.27
2016-07-30T08:16:16.160Z,64.27
2016-07-30T08:17:16.156Z,63.98
2016-07-30T08:18:16.159Z,64.18
2016-07-30T08:19:16.158Z,64.08
2016-07-30T08:20:16.352Z,63.6
2016-07-30T08:21:16.154Z,63.69
2016-07-30T08:22:16.150Z,63.89
2016-07-30T08:23:16.159Z,63.82
2016-07-30T08:24:16.148Z,63.89
2016-07-30T08:25:16.146Z,64.08
2016-07-30T08:26:16.145Z,63.89
2016-07-30T08:27:16.148Z,64.21
2016-07-30T08:28:16.152Z,63.73
2016-07-30T08:29:16.150Z,63.73
2016-07-30T08:30:16.150Z,63.73
2016-07-30T08:31:16.147Z,63.63
2016-07-30T08:32:16.146Z,63.43
2016-07-30T08:33:16.149Z,63.63
2016-07-30T08:34:16.144Z,63.53
2016-07-30T08:35:16.147Z,63.34
2016-07-30T08:36:16.146Z,64.01
2016-07-30T08:37:16.147Z,63.63
2016-07-30T08:38:16.140Z,63.63
2016-07-30T08:39:16.144Z,63.53
2016-07-30T08:40:16.140Z,63.34
2016-07-30T08:41:16.144Z,63.63
2016-07-30T08:42:16.141Z,63.63
2016-07-30T08:43:16.139Z,63.53
2016-07-30T08:44:16.142Z,63.53
2016-07-30T08:45:16.137Z,63.43
2016-07-30T08:46:16.341Z,63.24
2016-07-30T08:47:16.134Z,63.34
2016-07-30T08:48:16.137Z,63.43
2016-07-30T08:49:16.130Z,63.24
2016-07-30T08:50:16.133Z,63.34
2016-07-30T08:51:16.131Z,63.24
2016-07-30T08:52:16.136Z,63.63
2016-07-30T08:53:16.134Z,63.53
2016-07-30T08:54:16.129Z,63.34
2016-07-30T08:55:16.135Z,63.43
2016-07-30T08:56:16.138Z,63.24
2016-07-30T08:57:16.129Z,63.14
2016-07-30T08:58:16.135Z,63.37
2016-07-30T08:59:16.331Z,63.34
2016-07-30T09:00:16.129Z,63.34
2016-07-30T09:01:16.139Z,63.43
2016-07-30T09:02:16.130Z,63.43
2016-07-30T09:03:16.132Z,63.63
2016-07-30T09:04:16.126Z,63.43
2016-07-30T09:05:16.130Z,63.53
2016-07-30T09:06:16.129Z,63.53
2016-07-30T09:07:16.125Z,63.14
2016-07-30T09:08:16.127Z,63.05
2016-07-30T09:09:16.327Z,63.14
2016-07-30T09:10:16.124Z,63.53
2016-07-30T09:11:16.119Z,63.14
2016-07-30T09:12:16.128Z,63.05
2016-07-30T09:13:16.126Z,63.27
2016-07-30T09:14:16.117Z,63.24
2016-07-30T09:15:16.125Z,63.18
2016-07-30T09:16:16.122Z,63.46
2016-07-30T09:17:16.321Z,63.14
2016-07-30T09:18:16.120Z,63.18
2016-07-30T09:19:16.122Z,63.37
2016-07-30T09:20:16.121Z,63.34
2016-07-30T09:21:16.124Z,63.24
2016-07-30T09:22:16.120Z,63.24
2016-07-30T09:23:16.120Z,63.18
2016-07-30T09:25:16.122Z,63.37
2016-07-30T09:26:16.115Z,63.18
2016-07-30T09:27:16.117Z,63.46
2016-07-30T09:28:16.122Z,63.18
2016-07-30T09:29:16.119Z,63.37
2016-07-30T09:30:16.120Z,63.18
2016-07-30T09:31:16.116Z,63.27
2016-07-30T09:32:16.317Z,63.46
2016-07-30T09:33:16.117Z,63.18
2016-07-30T09:34:16.112Z,63.08
2016-07-30T09:35:16.117Z,63.08
2016-07-30T09:36:16.124Z,63.37
2016-07-30T09:37:16.113Z,63.08
2016-07-30T09:38:16.111Z,63.08
2016-07-30T09:40:16.113Z,63.08
2016-07-30T09:41:16.113Z,63.18
2016-07-30T09:42:16.114Z,62.98
2016-07-30T09:43:16.112Z,63.08
2016-07-30T09:44:16.112Z,63.18
2016-07-30T09:45:16.115Z,63.18
2016-07-30T09:46:16.114Z,63.18
2016-07-30T09:47:16.113Z,63.18
2016-07-30T09:48:16.111Z,63.46
2016-07-30T09:49:16.117Z,63.18
2016-07-30T09:50:16.108Z,63.18
2016-07-30T09:51:16.107Z,63.08
2016-07-30T09:52:16.109Z,63.08
2016-07-30T09:53:16.110Z,63.08
2016-07-30T09:55:16.104Z,63.08
2016-07-30T09:56:16.107Z,63.18
2016-07-30T09:57:16.109Z,63.27
2016-07-30T09:58:16.109Z,63.18
2016-07-30T09:59:16.108Z,63.08
2016-07-30T10:00:16.314Z,62.98
2016-07-30T10:01:16.108Z,63.08
2016-07-30T10:02:16.104Z,63.18
2016-07-30T10:03:16.111Z,63.18
2016-07-30T10:04:16.109Z,63.08
2016-07-30T10:05:16.109Z,63.08
2016-07-30T10:06:16.109Z,63.18
2016-07-30T10:07:16.108Z,63.08
2016-07-30T10:08:16.104Z,63.18
2016-07-30T10:09:16.306Z,63.08
2016-07-30T10:10:16.110Z,63.08
2016-07-30T10:11:16.108Z,63.18
2016-07-30T10:12:16.105Z,63.08
2016-07-30T10:13:16.105Z,63.08
2016-07-30T10:14:16.107Z,62.98
2016-07-30T10:15:16.106Z,63.08
2016-07-30T10:16:16.305Z,63.08
2016-07-30T10:17:16.102Z,63.18
2016-07-30T10:18:16.107Z,63.37
2016-07-30T10:19:16.304Z,63.27
2016-07-30T10:20:16.103Z,63.37
2016-07-30T10:21:16.103Z,63.27
2016-07-30T10:22:16.105Z,63.46
2016-07-30T10:23:16.107Z,63.18
2016-07-30T10:24:16.313Z,63.08
2016-07-30T10:25:16.109Z,63.18
2016-07-30T10:26:16.305Z,63.46
2016-07-30T10:27:16.102Z,63.37
2016-07-30T10:28:16.103Z,63.66
2016-07-30T10:29:16.102Z,63.66
2016-07-30T10:30:16.109Z,63.27
2016-07-30T10:31:16.100Z,63.37
2016-07-30T10:32:16.101Z,63.46
2016-07-30T10:33:16.103Z,63.46
2016-07-30T10:34:16.103Z,63.56
2016-07-30T10:35:16.097Z,63.66
2016-07-30T10:36:16.101Z,63.56
2016-07-30T10:37:16.100Z,63.56
2016-07-30T10:38:16.100Z,63.66
2016-07-30T10:39:16.101Z,63.76
2016-07-30T10:40:16.105Z,63.85
2016-07-30T10:41:16.106Z,63.66
2016-07-30T10:42:16.121Z,63.85
2016-07-30T10:43:16.099Z,63.85
2016-07-30T10:44:16.103Z,64.04
2016-07-30T10:45:16.103Z,64.04
2016-07-30T10:46:16.301Z,63.76
2016-07-30T10:47:16.102Z,64.14
2016-07-30T10:48:16.101Z,64.14
2016-07-30T10:49:16.098Z,64.14
2016-07-30T10:50:16.103Z,64.14
2016-07-30T10:51:16.095Z,64.14
2016-07-30T10:52:16.099Z,64.43
2016-07-30T10:53:16.093Z,64.53
2016-07-30T10:54:16.111Z,64.62
2016-07-30T10:55:16.095Z,64.53
2016-07-30T10:56:16.099Z,64.53
2016-07-30T10:57:16.099Z,64.43
2016-07-30T10:58:16.097Z,64.72
2016-07-30T10:59:16.098Z,64.72
2016-07-30T11:00:16.301Z,64.53
2016-07-30T11:01:16.104Z,64.62
2016-07-30T11:02:16.101Z,64.53
2016-07-30T11:03:16.098Z,64.62
2016-07-30T11:04:16.098Z,64.53
2016-07-30T11:05:16.096Z,64.62
2016-07-30T11:06:16.299Z,64.72
2016-07-30T11:07:16.099Z,64.72
2016-07-30T11:08:16.101Z,65.2
2016-07-30T11:09:16.096Z,64.92
2016-07-30T11:10:16.097Z,65.59
2016-07-30T11:11:16.102Z,65.5
2016-07-30T11:12:16.106Z,65.69
2016-07-30T11:13:16.093Z,65.4
2016-07-30T11:14:16.097Z,65.59
2016-07-30T11:15:16.098Z,65.98
2016-07-30T11:16:16.292Z,66.08
2016-07-30T11:17:16.097Z,66.17
2016-07-30T11:18:16.102Z,66.17
2016-07-30T11:19:16.096Z,66.08
2016-07-30T11:20:16.094Z,66.47
2016-07-30T11:21:16.097Z,65.98
2016-07-30T11:22:16.094Z,66.3
2016-07-30T11:23:16.098Z,66.02
2016-07-30T11:24:16.096Z,66.02
2016-07-30T11:25:16.100Z,66.11
2016-07-30T11:26:16.092Z,66.3
2016-07-30T11:27:16.095Z,66.78
2016-07-30T11:28:16.097Z,66.6
2016-07-30T11:29:16.091Z,66.6
2016-07-30T11:30:16.092Z,66.98
2016-07-30T11:31:16.094Z,66.98
2016-07-30T11:32:16.097Z,67.27
2016-07-30T11:33:16.087Z,66.88
2016-07-30T11:34:16.295Z,66.88
2016-07-30T11:35:16.296Z,67.18
2016-07-30T11:36:16.093Z,67.08
2016-07-30T11:37:16.290Z,67.08
2016-07-30T11:38:16.102Z,66.78
2016-07-30T11:39:16.095Z,66.78
2016-07-30T11:40:16.093Z,66.4
2016-07-30T11:41:16.091Z,66.6
2016-07-30T11:42:16.095Z,66.78
2016-07-30T11:43:16.093Z,66.88
2016-07-30T11:44:16.093Z,66.78
2016-07-30T11:45:16.092Z,66.6
2016-07-30T11:46:16.093Z,66.4
2016-07-30T11:47:16.096Z,66.5
2016-07-30T11:48:16.094Z,66.69
2016-07-30T11:49:16.096Z,66.6
2016-07-30T11:50:16.094Z,66.4
2016-07-30T11:51:16.097Z,66.5
2016-07-30T11:52:16.090Z,66.4
2016-07-30T11:53:16.093Z,66.4
2016-07-30T11:54:16.090Z,66.5
2016-07-30T11:55:16.096Z,66.5
2016-07-30T11:56:16.094Z,66.4
2016-07-30T11:57:16.095Z,66.69
2016-07-30T11:58:16.092Z,66.6
2016-07-30T11:59:16.097Z,66.5
2016-07-30T12:00:16.096Z,66.6
2016-07-30T12:01:16.143Z,66.69
2016-07-30T12:02:16.095Z,66.6
2016-07-30T12:03:16.092Z,66.6
2016-07-30T12:04:16.091Z,66.69
2016-07-30T12:05:16.089Z,66.78
2016-07-30T12:06:16.093Z,66.63
2016-07-30T12:07:16.095Z,66.3
2016-07-30T12:08:16.103Z,66.05
2016-07-30T12:09:16.100Z,66.88
2016-07-30T12:10:16.092Z,66.78
2016-07-30T12:11:16.108Z,66.34
2016-07-30T12:12:16.097Z,66.72
2016-07-30T12:13:16.098Z,66.34
2016-07-30T12:14:16.099Z,66.53
2016-07-30T12:15:16.099Z,66.24
2016-07-30T12:16:16.097Z,66.24
2016-07-30T12:17:16.098Z,65.95
2016-07-30T12:18:16.096Z,65.75
2016-07-30T12:19:16.097Z,66.24
2016-07-30T12:20:16.101Z,66.24
2016-07-30T12:21:16.097Z,65.75
2016-07-30T12:22:16.095Z,65.85
2016-07-30T12:23:16.092Z,65.75
2016-07-30T12:24:16.098Z,65.75
2016-07-30T12:25:16.099Z,65.47
2016-07-30T12:26:16.105Z,65.66
2016-07-30T12:27:16.102Z,65.75
2016-07-30T12:28:16.097Z,65.85
2016-07-30T12:29:16.101Z,65.27
2016-07-30T12:30:16.102Z,65.37
2016-07-30T12:31:16.237Z,65.47
2016-07-30T12:32:16.102Z,65.01
2016-07-30T12:33:16.326Z,65.27
2016-07-30T12:34:16.125Z,65.08
2016-07-30T12:35:16.102Z,64.53
2016-07-30T12:36:16.107Z,64.53
2016-07-30T12:37:16.100Z,65.11
2016-07-30T12:38:16.104Z,64.92
2016-07-30T12:39:16.102Z,64.92
2016-07-30T12:40:16.102Z,65.01
2016-07-30T12:41:16.099Z,64.92
2016-07-30T12:42:16.104Z,65.01
2016-07-30T12:43:16.109Z,64.92
2016-07-30T12:44:16.105Z,65.11
2016-07-30T12:45:16.105Z,64.92
2016-07-30T12:46:16.106Z,64.82
2016-07-30T12:47:16.309Z,64.62
2016-07-30T12:48:16.108Z,64.62
2016-07-30T12:49:16.107Z,64.62
2016-07-30T12:50:16.957Z,64.72
2016-07-30T12:51:16.195Z,64.82
2016-07-30T12:52:16.118Z,64.62
2016-07-30T12:53:16.115Z,64.53
2016-07-30T12:54:16.113Z,64.62
2016-07-30T12:55:16.113Z,64.72
2016-07-30T12:56:16.111Z,64.85
2016-07-30T12:57:16.111Z,64.72
2016-07-30T12:58:16.119Z,64.72
2016-07-30T12:59:16.124Z,64.95
2016-07-30T13:00:16.115Z,64.43
2016-07-30T13:01:16.118Z,64.75
2016-07-30T13:02:16.121Z,64.37
2016-07-30T13:03:16.123Z,64.17
2016-07-30T13:04:16.139Z,64.37