createdAt,value
2023-05-23T00:00:53.469Z,558.00
2023-05-23T00:01:53.541Z,559.00
2023-05-23T00:02:53.582Z,554.00
2023-05-23T00:03:53.605Z,556.00
2023-05-23T00:04:53.534Z,551.00
2023-05-23T00:05:53.571Z,551.00
2023-05-23T00:06:53.574Z,554.00
2023-05-23T00:07:53.610Z,558.00
2023-05-23T00:08:53.992Z,552.00
2023-05-23T00:09:53.633Z,553.00
2023-05-23T00:10:53.656Z,555.00
2023-05-23T00:11:53.661Z,559.00
2023-05-23T00:12:53.705Z,558.00
2023-05-23T00:13:53.705Z,550.00
2023-05-23T00:14:53.813Z,552.00
2023-05-23T00:15:53.740Z,555.00
2023-05-23T00:16:53.820Z,555.00
2023-05-23T00:17:53.818Z,554.00
2023-05-23T00:18:53.781Z,548.00
2023-05-23T00:19:53.726Z,552.00
2023-05-23T00:20:53.716Z,553.00
2023-05-23T00:21:53.732Z,559.00
2023-05-23T00:22:53.725Z,553.00
2023-05-23T00:23:53.730Z,549.00
2023-05-23T00:24:54.490Z,547.00
2023-05-23T00:25:53.770Z,553.00
2023-05-23T00:26:53.775Z,551.00
2023-05-23T00:27:53.788Z,549.00
2023-05-23T00:28:53.802Z,550.00
2023-05-23T00:29:53.818Z,550.00
2023-05-23T00:30:53.959Z,549.00
2023-05-23T00:31:53.846Z,548.00
2023-05-23T00:32:53.900Z,550.00
2023-05-23T00:33:53.870Z,544.00
2023-05-23T00:34:53.879Z,545.00
2023-05-23T00:35:53.880Z,548.00
2023-05-23T00:36:53.899Z,553.00
2023-05-23T00:37:53.922Z,545.00
2023-05-23T00:38:53.948Z,547.00
2023-05-23T00:39:53.947Z,549.00
2023-05-23T00:40:53.954Z,546.00
2023-05-23T00:41:53.973Z,551.00
2023-05-23T00:42:53.985Z,546.00
2023-05-23T00:43:53.998Z,544.00
2023-05-23T00:44:54.105Z,539.00
2023-05-23T00:45:54.105Z,544.00
2023-05-23T00:46:54.209Z,541.00
2023-05-23T00:47:54.111Z,549.00
2023-05-23T00:48:54.101Z,545.00
2023-05-23T00:49:54.102Z,549.00
2023-05-23T00:50:54.128Z,546.00
2023-05-23T00:51:54.133Z,543.00
2023-05-23T00:52:54.154Z,547.00
2023-05-23T00:53:54.172Z,545.00
2023-05-23T00:54:54.174Z,541.00
2023-05-23T00:55:54.187Z,547.00
2023-05-23T00:56:54.244Z,544.00
2023-05-23T00:57:54.192Z,543.00
2023-05-23T00:58:54.241Z,541.00
2023-05-23T00:59:54.299Z,549.00
2023-05-23T01:00:54.231Z,542.00
2023-05-23T01:01:54.291Z,548.00
2023-05-23T01:02:54.455Z,543.00
2023-05-23T01:03:54.358Z,544.00
2023-05-23T01:04:54.286Z,542.00
2023-05-23T01:05:54.342Z,544.00
2023-05-23T01:06:54.288Z,540.00
2023-05-23T01:07:54.295Z,539.00
2023-05-23T01:08:54.360Z,541.00
2023-05-23T01:09:55.002Z,542.00
2023-05-23T01:10:54.324Z,545.00
2023-05-23T01:11:54.346Z,543.00
2023-05-23T01:12:54.351Z,551.00
2023-05-23T01:13:54.380Z,543.00
2023-05-23T01:14:54.478Z,547.00
2023-05-23T01:15:54.447Z,548.00
2023-05-23T01:16:54.503Z,548.00
2023-05-23T01:17:54.485Z,543.00
2023-05-23T01:18:54.913Z,538.00
2023-05-23T01:19:54.462Z,544.00
2023-05-23T01:20:54.538Z,539.00
2023-05-23T01:21:54.473Z,552.00
2023-05-23T01:22:54.491Z,540.00
2023-05-23T01:23:54.515Z,540.00
2023-05-23T01:24:54.518Z,537.00
2023-05-23T01:25:54.528Z,542.00
2023-05-23T01:26:54.553Z,544.00
2023-05-23T01:27:54.558Z,536.00
2023-05-23T01:28:54.581Z,543.00
2023-05-23T01:29:54.596Z,539.00
2023-05-23T01:30:54.617Z,537.00
2023-05-23T01:31:54.683Z,543.00
2023-05-23T01:32:55.053Z,541.00
2023-05-23T01:33:54.675Z,537.00
2023-05-23T01:34:54.782Z,542.00
2023-05-23T01:35:54.715Z,539.00
2023-05-23T01:36:54.734Z,540.00
2023-05-23T01:37:54.750Z,542.00
2023-05-23T01:38:54.764Z,543.00
2023-05-23T01:39:55.022Z,538.00
2023-05-23T01:40:54.846Z,539.00
2023-05-23T01:41:54.911Z,538.00
2023-05-23T01:42:54.851Z,540.00
2023-05-23T01:43:54.880Z,540.00
2023-05-23T01:44:54.914Z,541.00
2023-05-23T01:45:54.947Z,540.00
2023-05-23T01:46:54.933Z,537.00
2023-05-23T01:47:55.060Z,539.00
2023-05-23T01:48:54.973Z,541.00
2023-05-23T01:49:54.988Z,537.00
2023-05-23T01:50:55.090Z,538.00
2023-05-23T01:51:55.022Z,537.00
2023-05-23T01:52:55.064Z,538.00
2023-05-23T01:53:55.055Z,538.00
2023-05-23T01:54:55.083Z,538.00
2023-05-23T01:55:55.084Z,537.00
2023-05-23T01:56:55.103Z,540.00
2023-05-23T01:57:55.134Z,539.00
2023-05-23T01:58:55.133Z,542.00
2023-05-23T01:59:55.156Z,537.00
2023-05-23T02:00:55.182Z,537.00
2023-05-23T02:01:55.183Z,538.00
2023-05-23T02:02:55.337Z,528.00
2023-05-23T02:03:55.216Z,541.00
2023-05-23T02:04:55.242Z,534.00
2023-05-23T02:05:55.239Z,537.00
2023-05-23T02:06:55.331Z,532.00
2023-05-23T02:07:55.278Z,545.00
2023-05-23T02:08:55.283Z,538.00
2023-05-23T02:09:55.325Z,531.00
2023-05-23T02:10:55.320Z,540.00
2023-05-23T02:11:55.420Z,537.00
2023-05-23T02:12:55.355Z,532.00
2023-05-23T02:13:55.333Z,532.00
2023-05-23T02:14:55.359Z,524.00
2023-05-23T02:15:55.430Z,533.00
2023-05-23T02:16:55.446Z,535.00
2023-05-23T02:17:55.432Z,536.00
2023-05-23T02:18:55.408Z,533.00
2023-05-23T02:19:55.409Z,533.00
2023-05-23T02:20:55.454Z,531.00
2023-05-23T02:21:55.461Z,535.00
2023-05-23T02:22:55.553Z,530.00
2023-05-23T02:23:56.051Z,533.00
2023-05-23T02:24:55.538Z,534.00
2023-05-23T02:25:55.513Z,530.00
2023-05-23T02:26:55.540Z,526.00
2023-05-23T02:27:55.553Z,529.00
2023-05-23T02:28:55.570Z,530.00
2023-05-23T02:29:55.585Z,527.00
2023-05-23T02:30:55.656Z,533.00
2023-05-23T02:31:55.611Z,527.00
2023-05-23T02:32:55.708Z,525.00
2023-05-23T02:33:55.638Z,531.00
2023-05-23T02:34:57.202Z,532.00
2023-05-23T02:35:55.684Z,527.00
2023-05-23T02:36:55.690Z,528.00
2023-05-23T02:37:56.551Z,526.00
2023-05-23T02:38:55.794Z,524.00
2023-05-23T02:39:56.048Z,530.00
2023-05-23T02:40:55.752Z,528.00
2023-05-23T02:41:55.755Z,531.00
2023-05-23T02:42:55.779Z,528.00
2023-05-23T02:43:55.807Z,529.00
2023-05-23T02:44:55.828Z,529.00
2023-05-23T02:45:55.929Z,533.00
2023-05-23T02:46:55.868Z,530.00
2023-05-23T02:47:55.969Z,529.00
2023-05-23T02:48:55.914Z,532.00
2023-05-23T02:49:55.944Z,533.00
2023-05-23T02:50:55.966Z,529.00
2023-05-23T02:51:56.536Z,527.00
2023-05-23T02:52:56.071Z,527.00
2023-05-23T02:53:56.032Z,527.00
2023-05-23T02:54:56.126Z,532.00
2023-05-23T02:55:56.054Z,528.00
2023-05-23T02:56:56.079Z,528.00
2023-05-23T02:57:56.106Z,523.00
2023-05-23T02:58:56.132Z,528.00
2023-05-23T02:59:56.154Z,529.00
2023-05-23T03:00:56.159Z,527.00
2023-05-23T03:01:57.077Z,529.00
2023-05-23T03:02:56.248Z,531.00
2023-05-23T03:03:56.246Z,528.00
2023-05-23T03:04:56.177Z,525.00
2023-05-23T03:05:56.195Z,526.00
2023-05-23T03:06:56.189Z,525.00
2023-05-23T03:07:56.185Z,526.00
2023-05-23T03:08:56.180Z,523.00
2023-05-23T03:09:56.195Z,524.00
2023-05-23T03:10:56.313Z,526.00
2023-05-23T03:11:56.278Z,525.00
2023-05-23T03:12:56.245Z,528.00
2023-05-23T03:13:56.243Z,529.00
2023-05-23T03:14:56.262Z,524.00
2023-05-23T03:15:56.340Z,526.00
2023-05-23T03:16:56.284Z,523.00
2023-05-23T03:17:56.317Z,525.00
2023-05-23T03:18:56.412Z,526.00
2023-05-23T03:19:56.349Z,517.00
2023-05-23T03:20:56.373Z,523.00
2023-05-23T03:21:56.386Z,523.00
2023-05-23T03:22:56.390Z,528.00
2023-05-23T03:23:56.402Z,522.00
2023-05-23T03:24:56.410Z,525.00
2023-05-23T03:25:56.417Z,518.00
2023-05-23T03:26:57.144Z,530.00
2023-05-23T03:27:57.040Z,528.00
2023-05-23T03:28:56.476Z,521.00
2023-05-23T03:29:56.451Z,535.00
2023-05-23T03:30:56.467Z,526.00
2023-05-23T03:31:56.512Z,523.00
2023-05-23T03:32:56.530Z,524.00
2023-05-23T03:33:56.510Z,517.00
2023-05-23T03:34:56.524Z,523.00
2023-05-23T03:35:56.530Z,521.00
2023-05-23T03:36:56.518Z,522.00
2023-05-23T03:37:56.509Z,524.00
2023-05-23T03:38:56.554Z,522.00
2023-05-23T03:39:56.505Z,524.00
2023-05-23T03:40:57.120Z,524.00
2023-05-23T03:41:56.615Z,520.00
2023-05-23T03:42:56.628Z,516.00
2023-05-23T03:43:56.525Z,523.00
2023-05-23T03:44:56.522Z,517.00
2023-05-23T03:45:56.551Z,522.00
2023-05-23T03:46:56.533Z,520.00
2023-05-23T03:47:56.563Z,520.00
2023-05-23T03:48:56.600Z,517.00
2023-05-23T03:49:56.519Z,518.00
2023-05-23T03:50:56.611Z,526.00
2023-05-23T03:51:56.578Z,537.00
2023-05-23T03:52:56.514Z,520.00
2023-05-23T03:53:56.453Z,521.00
2023-05-23T03:54:56.423Z,523.00
2023-05-23T03:55:56.399Z,522.00
2023-05-23T03:56:56.395Z,517.00
2023-05-23T03:57:56.364Z,517.00
2023-05-23T03:58:56.279Z,518.00
2023-05-23T03:59:56.211Z,517.00
2023-05-23T04:00:56.155Z,520.00
2023-05-23T04:01:56.128Z,522.00
2023-05-23T04:02:56.129Z,522.00
2023-05-23T04:03:56.063Z,519.00
2023-05-23T04:04:55.939Z,520.00
2023-05-23T04:05:55.873Z,522.00
2023-05-23T04:06:55.836Z,518.00
2023-05-23T04:07:55.822Z,518.00
2023-05-23T04:08:55.784Z,523.00
2023-05-23T04:09:55.776Z,520.00
2023-05-23T04:10:55.829Z,515.00
2023-05-23T04:11:55.796Z,514.00
2023-05-23T04:12:55.761Z,516.00
2023-05-23T04:13:55.737Z,513.00
2023-05-23T04:14:55.849Z,519.00
2023-05-23T04:15:55.770Z,520.00
2023-05-23T04:16:56.563Z,516.00
2023-05-23T04:17:55.797Z,515.00
2023-05-23T04:18:55.846Z,515.00
2023-05-23T04:19:55.724Z,515.00
2023-05-23T04:20:55.711Z,512.00
2023-05-23T04:21:55.703Z,514.00
2023-05-23T04:22:55.712Z,516.00
2023-05-23T04:23:56.071Z,515.00
2023-05-23T04:24:56.088Z,521.00
2023-05-23T04:25:55.650Z,520.00
2023-05-23T04:26:55.638Z,516.00
2023-05-23T04:27:55.622Z,520.00
2023-05-23T04:28:55.626Z,514.00
2023-05-23T04:29:55.594Z,516.00
2023-05-23T04:30:55.707Z,518.00
2023-05-23T04:31:55.575Z,519.00
2023-05-23T04:32:55.622Z,517.00
2023-05-23T04:33:55.586Z,517.00
2023-05-23T04:34:55.573Z,519.00
2023-05-23T04:35:55.554Z,513.00
2023-05-23T04:36:55.525Z,514.00
2023-05-23T04:37:55.504Z,512.00
2023-05-23T04:38:55.513Z,518.00
2023-05-23T04:39:55.500Z,516.00
2023-05-23T04:40:55.616Z,515.00
2023-05-23T04:41:55.539Z,511.00
2023-05-23T04:42:55.465Z,518.00
2023-05-23T04:43:55.480Z,506.00
2023-05-23T04:44:55.450Z,511.00
2023-05-23T04:45:55.435Z,505.00
2023-05-23T04:46:55.554Z,517.00
2023-05-23T04:47:55.470Z,516.00
2023-05-23T04:48:55.461Z,515.00
2023-05-23T04:49:55.390Z,519.00
2023-05-23T04:50:55.376Z,523.00
2023-05-23T04:51:55.368Z,504.00
2023-05-23T04:52:55.349Z,513.00
2023-05-23T04:53:55.360Z,508.00
2023-05-23T04:54:55.322Z,516.00
2023-05-23T04:55:55.337Z,513.00
2023-05-23T04:56:55.326Z,511.00
2023-05-23T04:57:55.316Z,507.00
2023-05-23T04:58:55.324Z,509.00
2023-05-23T04:59:55.376Z,509.00
2023-05-23T05:00:55.409Z,514.00
2023-05-23T05:01:55.398Z,512.00
2023-05-23T05:02:55.556Z,510.00
2023-05-23T05:03:55.455Z,506.00
2023-05-23T05:04:55.415Z,517.00
2023-05-23T05:05:55.499Z,510.00
2023-05-23T05:06:55.454Z,523.00
2023-05-23T05:07:55.473Z,510.00
2023-05-23T05:08:55.452Z,504.00
2023-05-23T05:09:55.457Z,515.00
2023-05-23T05:10:55.463Z,507.00
2023-05-23T05:11:55.447Z,517.00
2023-05-23T05:12:55.539Z,509.00
2023-05-23T05:13:55.488Z,500.00
2023-05-23T05:14:55.494Z,506.00
2023-05-23T05:15:55.495Z,511.00
2023-05-23T05:16:55.525Z,507.00
2023-05-23T05:17:55.531Z,515.00
2023-05-23T05:18:55.611Z,512.00
2023-05-23T05:19:55.521Z,500.00
2023-05-23T05:20:55.549Z,512.00
2023-05-23T05:21:55.480Z,516.00
2023-05-23T05:22:55.477Z,516.00
2023-05-23T05:23:55.481Z,519.00
2023-05-23T05:24:55.499Z,529.00
2023-05-23T05:25:55.469Z,536.00
2023-05-23T05:26:55.474Z,535.00
2023-05-23T05:27:55.473Z,541.00
2023-05-23T05:28:55.514Z,559.00
2023-05-23T05:29:55.487Z,575.00
2023-05-23T05:30:55.563Z,591.00
2023-05-23T05:31:55.490Z,600.00
2023-05-23T05:32:55.502Z,607.00
2023-05-23T05:33:55.471Z,610.00
2023-05-23T05:34:55.552Z,604.00
2023-05-23T05:35:55.447Z,614.00
2023-05-23T05:36:55.442Z,616.00
2023-05-23T05:37:55.534Z,613.00
2023-05-23T05:38:55.433Z,621.00
2023-05-23T05:39:55.424Z,612.00
2023-05-23T05:40:55.405Z,617.00
2023-05-23T05:41:55.404Z,623.00
2023-05-23T05:42:55.381Z,624.00
2023-05-23T05:43:55.480Z,629.00
2023-05-23T05:44:55.382Z,628.00
2023-05-23T05:45:55.403Z,632.00
2023-05-23T05:46:56.287Z,632.00
2023-05-23T05:47:55.282Z,633.00
2023-05-23T05:48:55.255Z,632.00
2023-05-23T05:49:55.125Z,632.00
2023-05-23T05:50:55.147Z,632.00
2023-05-23T05:51:55.028Z,636.00
2023-05-23T05:52:54.970Z,638.00
2023-05-23T05:53:54.910Z,655.00
2023-05-23T05:54:54.855Z,659.00
2023-05-23T05:55:54.803Z,660.00
2023-05-23T05:56:54.748Z,655.00
2023-05-23T05:57:54.707Z,662.00
2023-05-23T05:58:54.640Z,678.00
2023-05-23T05:59:54.589Z,701.00
2023-05-23T06:00:54.538Z,716.00
2023-05-23T06:01:54.457Z,754.00
2023-05-23T06:02:54.606Z,787.00
2023-05-23T06:03:54.429Z,825.00
2023-05-23T06:04:54.364Z,839.00
2023-05-23T06:05:54.291Z,888.00
2023-05-23T06:06:54.218Z,916.00
2023-05-23T06:07:54.072Z,944.00
2023-05-23T06:08:54.077Z,958.00
2023-05-23T06:09:54.099Z,997.00
2023-05-23T06:10:54.063Z,1053.00
2023-05-23T06:11:54.086Z,1062.00
2023-05-23T06:12:54.033Z,1101.00
2023-05-23T06:13:54.028Z,1132.00
2023-05-23T06:14:54.023Z,1158.00
2023-05-23T06:15:54.156Z,1193.00
2023-05-23T06:16:54.015Z,1212.00
2023-05-23T06:17:55.053Z,1243.00
2023-05-23T06:18:55.072Z,1275.00
2023-05-23T06:19:54.026Z,1302.00
2023-05-23T06:20:54.000Z,1311.00
2023-05-23T06:21:53.979Z,1512.00
2023-05-23T06:22:54.072Z,1534.00
2023-05-23T06:23:53.974Z,1483.00
2023-05-23T06:24:53.992Z,1469.00
2023-05-23T06:25:53.978Z,1436.00
2023-05-23T06:26:53.999Z,1438.00
2023-05-23T06:27:54.981Z,1438.00
2023-05-23T06:28:53.921Z,1438.00
2023-05-23T06:29:53.868Z,1425.00
2023-05-23T06:30:53.728Z,1419.00
2023-05-23T06:31:54.371Z,1408.00
2023-05-23T06:32:53.627Z,1404.00
2023-05-23T06:33:53.515Z,1417.00
2023-05-23T06:34:53.467Z,1394.00
2023-05-23T06:35:53.458Z,1402.00
2023-05-23T06:36:53.344Z,1387.00
2023-05-23T06:37:53.318Z,1382.00
2023-05-23T06:38:53.297Z,1380.00
2023-05-23T06:39:53.433Z,1372.00
2023-05-23T06:40:53.068Z,1385.00
2023-05-23T06:41:53.012Z,1384.00
2023-05-23T06:42:52.939Z,1372.00
2023-05-23T06:43:52.881Z,1375.00
2023-05-23T06:44:52.810Z,1368.00
2023-05-23T06:45:52.920Z,1374.00
2023-05-23T06:46:52.714Z,1368.00
2023-05-23T06:47:52.693Z,1356.00
2023-05-23T06:49:02.727Z,1354.00
2023-05-23T06:49:53.571Z,1355.00
2023-05-23T06:50:52.562Z,1355.00
2023-05-23T06:51:52.513Z,1347.00
2023-05-23T06:52:52.382Z,1345.00
2023-05-23T06:53:52.313Z,1331.00
2023-05-23T06:54:53.219Z,1336.00
2023-05-23T06:55:52.265Z,1334.00
2023-05-23T06:56:52.113Z,1314.00
2023-05-23T06:57:52.277Z,1326.00
2023-05-23T06:58:51.990Z,1319.00
2023-05-23T06:59:51.926Z,1319.00
2023-05-23T07:00:51.905Z,1313.00
2023-05-23T07:01:51.783Z,1316.00
2023-05-23T07:02:51.773Z,1322.00
2023-05-23T07:03:51.662Z,1296.00
2023-05-23T07:04:51.711Z,1304.00
2023-05-23T07:05:51.714Z,1307.00
2023-05-23T07:06:51.507Z,1298.00
2023-05-23T07:07:51.431Z,1290.00
2023-05-23T07:08:51.442Z,1286.00
2023-05-23T07:09:51.330Z,1296.00
2023-05-23T07:10:51.332Z,1286.00
2023-05-23T07:11:51.212Z,1281.00
2023-05-23T07:12:51.228Z,1276.00
2023-05-23T07:13:51.062Z,1275.00
2023-05-23T07:14:51.096Z,1282.00
2023-05-23T07:15:50.988Z,1281.00
2023-05-23T07:16:50.976Z,1266.00
2023-05-23T07:17:50.962Z,1274.00
2023-05-23T07:18:50.884Z,1274.00
2023-05-23T07:19:50.825Z,1268.00
2023-05-23T07:20:50.807Z,1264.00
2023-05-23T07:21:50.754Z,1270.00
2023-05-23T07:22:50.727Z,1269.00
2023-05-23T07:23:51.611Z,1180.00
2023-05-23T07:24:50.681Z,1120.00
2023-05-23T07:26:01.954Z,980.00
2023-05-23T07:26:51.737Z,893.00
2023-05-23T07:27:50.591Z,818.00
2023-05-23T07:28:50.546Z,668.00
2023-05-23T07:29:50.495Z,649.00
2023-05-23T07:30:50.471Z,632.00
2023-05-23T07:31:50.412Z,608.00
2023-05-23T07:32:50.375Z,582.00
2023-05-23T07:33:50.346Z,558.00
2023-05-23T07:34:51.302Z,558.00
2023-05-23T07:35:50.238Z,551.00
2023-05-23T07:36:50.220Z,521.00
2023-05-23T07:37:50.379Z,519.00
2023-05-23T07:38:50.094Z,513.00
2023-05-23T07:39:50.064Z,503.00
2023-05-23T07:40:58.829Z,500.00
2023-05-23T07:41:50.983Z,499.00
2023-05-23T07:42:50.005Z,469.00
2023-05-23T07:43:49.855Z,470.00
2023-05-23T07:44:49.820Z,490.00
2023-05-23T07:45:50.654Z,510.00
2023-05-23T07:46:49.746Z,514.00
2023-05-23T07:47:49.715Z,524.00
2023-05-23T07:48:49.616Z,516.00
2023-05-23T07:49:49.564Z,525.00
2023-05-23T07:50:49.518Z,530.00
2023-05-23T07:51:49.446Z,532.00
2023-05-23T07:52:49.375Z,513.00
2023-05-23T07:53:49.367Z,543.00
2023-05-23T07:54:49.320Z,555.00
2023-05-23T07:55:49.283Z,561.00
2023-05-23T07:56:49.230Z,556.00
2023-05-23T07:57:49.194Z,553.00
2023-05-23T07:58:49.172Z,559.00
2023-05-23T07:59:49.102Z,557.00
2023-05-23T08:00:50.425Z,549.00
2023-05-23T08:01:49.097Z,557.00
2023-05-23T08:02:48.958Z,562.00
2023-05-23T08:03:48.906Z,553.00
2023-05-23T08:04:48.937Z,546.00
2023-05-23T08:05:48.881Z,550.00
2023-05-23T08:07:04.077Z,563.00
2023-05-23T08:07:49.628Z,564.00
2023-05-23T08:08:49.295Z,566.00
2023-05-23T08:09:48.499Z,566.00
2023-05-23T08:10:48.513Z,568.00
2023-05-23T08:11:51.225Z,584.00
2023-05-23T08:12:48.326Z,586.00
2023-05-23T08:13:48.264Z,550.00
2023-05-23T08:14:52.079Z,555.00
2023-05-23T08:15:48.132Z,511.00
2023-05-23T08:16:48.116Z,469.00
2023-05-23T08:17:48.079Z,459.00
2023-05-23T08:18:47.957Z,455.00
2023-05-23T08:19:47.904Z,466.00
2023-05-23T08:20:47.821Z,501.00
2023-05-23T08:21:47.767Z,504.00
2023-05-23T08:22:47.724Z,522.00
2023-05-23T08:23:47.659Z,500.00
2023-05-23T08:24:47.577Z,503.00
2023-05-23T08:25:47.524Z,505.00
2023-05-23T08:26:47.464Z,547.00
2023-05-23T08:27:47.403Z,548.00
2023-05-23T08:28:48.170Z,558.00
2023-05-23T08:29:47.293Z,582.00
2023-05-23T08:30:47.224Z,604.00
2023-05-23T08:31:47.737Z,621.00
2023-05-23T08:32:47.118Z,630.00
2023-05-23T08:33:47.048Z,637.00
2023-05-23T08:34:47.036Z,644.00
2023-05-23T08:35:46.902Z,650.00
2023-05-23T08:36:46.889Z,649.00
2023-05-23T08:37:46.786Z,657.00
2023-05-23T08:38:47.631Z,659.00
2023-05-23T08:39:46.640Z,677.00
2023-05-23T08:40:46.585Z,673.00
2023-05-23T08:41:47.522Z,674.00
2023-05-23T08:42:46.501Z,679.00
2023-05-23T08:43:46.375Z,684.00
2023-05-23T08:44:46.307Z,702.00
2023-05-23T08:45:46.261Z,725.00
2023-05-23T08:46:46.273Z,733.00
2023-05-23T08:47:46.193Z,770.00
2023-05-23T08:48:46.049Z,802.00
2023-05-23T08:49:46.681Z,814.00
2023-05-23T08:50:46.042Z,822.00
2023-05-23T08:51:46.035Z,824.00
2023-05-23T08:52:46.026Z,846.00
2023-05-23T08:53:46.040Z,840.00
2023-05-23T08:54:46.676Z,857.00
2023-05-23T08:55:46.098Z,867.00
2023-05-23T08:56:46.047Z,855.00
2023-05-23T08:57:46.044Z,878.00
2023-05-23T08:58:46.063Z,873.00
2023-05-23T08:59:46.042Z,891.00
2023-05-23T09:00:46.027Z,909.00
2023-05-23T09:01:46.744Z,885.00
2023-05-23T09:02:46.091Z,909.00
2023-05-23T09:03:46.009Z,918.00
2023-05-23T09:04:46.007Z,895.00
2023-05-23T09:05:46.027Z,930.00
2023-05-23T09:06:45.988Z,895.00
2023-05-23T09:07:46.040Z,922.00
2023-05-23T09:08:46.035Z,937.00
2023-05-23T09:09:45.967Z,873.00
2023-05-23T09:10:45.966Z,902.00
2023-05-23T09:11:46.042Z,927.00
2023-05-23T09:12:45.946Z,934.00
2023-05-23T09:13:45.953Z,922.00
2023-05-23T09:14:45.930Z,913.00
2023-05-23T09:15:45.909Z,926.00
2023-05-23T09:16:45.895Z,926.00
2023-05-23T09:17:45.956Z,913.00
2023-05-23T09:18:45.857Z,932.00
2023-05-23T09:19:46.638Z,933.00
2023-05-23T09:20:45.826Z,898.00
2023-05-23T09:21:45.826Z,918.00
2023-05-23T09:22:46.209Z,905.00
2023-05-23T09:23:45.785Z,899.00
2023-05-23T09:24:45.816Z,891.00
2023-05-23T09:25:45.926Z,897.00
2023-05-23T09:26:45.771Z,903.00
2023-05-23T09:27:48.109Z,912.00
2023-05-23T09:28:45.684Z,897.00
2023-05-23T09:29:45.627Z,908.00
2023-05-23T09:30:46.219Z,900.00
2023-05-23T09:31:45.563Z,904.00
2023-05-23T09:32:46.478Z,900.00
2023-05-23T09:33:46.304Z,907.00
2023-05-23T09:34:46.511Z,918.00
2023-05-23T09:35:45.212Z,898.00
2023-05-23T09:36:45.096Z,907.00
2023-05-23T09:37:45.190Z,905.00
2023-05-23T09:38:44.980Z,926.00
2023-05-23T09:39:45.240Z,915.00
2023-05-23T09:40:44.837Z,926.00
2023-05-23T09:41:44.769Z,907.00
2023-05-23T09:42:44.706Z,911.00
2023-05-23T09:43:44.615Z,912.00
2023-05-23T09:44:44.545Z,922.00
2023-05-23T09:45:44.573Z,921.00
2023-05-23T09:46:44.463Z,910.00
2023-05-23T09:47:44.431Z,911.00
2023-05-23T09:48:44.266Z,913.00
2023-05-23T09:49:44.209Z,915.00
2023-05-23T09:50:44.138Z,912.00
2023-05-23T09:51:44.084Z,920.00
2023-05-23T09:52:44.110Z,928.00
2023-05-23T09:53:44.036Z,912.00
2023-05-23T09:54:44.040Z,908.00
2023-05-23T09:55:44.029Z,911.00
2023-05-23T09:56:44.026Z,913.00
2023-05-23T09:57:44.114Z,916.00
2023-05-23T09:58:44.021Z,906.00
2023-05-23T09:59:43.990Z,913.00
2023-05-23T10:00:44.217Z,910.00
2023-05-23T10:01:44.114Z,906.00
2023-05-23T10:02:44.002Z,904.00
2023-05-23T10:03:43.976Z,919.00
2023-05-23T10:04:44.297Z,913.00
2023-05-23T10:05:43.996Z,905.00
2023-05-23T10:06:43.980Z,899.00
2023-05-23T10:07:43.983Z,910.00
2023-05-23T10:08:43.993Z,894.00
2023-05-23T10:09:43.999Z,898.00
2023-05-23T10:10:44.007Z,900.00
2023-05-23T10:11:44.004Z,907.00
2023-05-23T10:12:44.014Z,902.00
2023-05-23T10:13:44.000Z,886.00
2023-05-23T10:14:43.978Z,896.00
2023-05-23T10:15:43.985Z,908.00
2023-05-23T10:16:44.063Z,888.00
2023-05-23T10:17:43.989Z,894.00
2023-05-23T10:18:44.271Z,892.00
2023-05-23T10:19:44.646Z,884.00
2023-05-23T10:20:43.949Z,888.00
2023-05-23T10:21:46.210Z,877.00
2023-05-23T10:22:43.822Z,887.00
2023-05-23T10:23:43.757Z,891.00
2023-05-23T10:24:43.705Z,889.00
2023-05-23T10:25:43.617Z,888.00
2023-05-23T10:26:43.553Z,865.00
2023-05-23T10:27:43.476Z,872.00
2023-05-23T10:28:43.416Z,869.00
2023-05-23T10:29:43.354Z,883.00
2023-05-23T10:30:44.381Z,869.00
2023-05-23T10:31:43.337Z,880.00
2023-05-23T10:32:43.148Z,876.00
2023-05-23T10:33:43.067Z,883.00
2023-05-23T10:34:43.036Z,874.00
2023-05-23T10:35:42.989Z,862.00
2023-05-23T10:36:42.845Z,881.00
2023-05-23T10:37:42.792Z,872.00
2023-05-23T10:38:44.223Z,853.00
2023-05-23T10:39:42.644Z,861.00
2023-05-23T10:40:42.711Z,857.00
2023-05-23T10:41:42.499Z,860.00
2023-05-23T10:42:42.451Z,858.00
2023-05-23T10:43:42.392Z,865.00
2023-05-23T10:44:42.307Z,859.00
2023-05-23T10:45:43.257Z,843.00
2023-05-23T10:46:42.221Z,850.00
2023-05-23T10:47:42.228Z,850.00
2023-05-23T10:48:42.056Z,833.00
2023-05-23T10:49:41.977Z,847.00
2023-05-23T10:50:42.352Z,840.00
2023-05-23T10:51:42.717Z,831.00
2023-05-23T10:52:41.760Z,852.00
2023-05-23T10:53:41.704Z,831.00
2023-05-23T10:54:41.646Z,839.00
2023-05-23T10:55:41.581Z,823.00
2023-05-23T10:56:41.559Z,838.00
2023-05-23T10:57:41.527Z,827.00
2023-05-23T10:58:41.514Z,817.00
2023-05-23T10:59:41.415Z,819.00
2023-05-23T11:00:41.590Z,817.00
2023-05-23T11:01:41.412Z,804.00
2023-05-23T11:02:41.436Z,813.00
2023-05-23T11:03:41.364Z,807.00
2023-05-23T11:04:41.843Z,825.00
2023-05-23T11:05:41.244Z,812.00
2023-05-23T11:06:41.512Z,799.00
2023-05-23T11:07:41.471Z,803.00
2023-05-23T11:08:47.583Z,797.00
2023-05-23T11:09:42.042Z,799.00
2023-05-23T11:10:41.518Z,800.00
2023-05-23T11:11:41.754Z,802.00
2023-05-23T11:12:40.811Z,803.00
2023-05-23T11:13:40.758Z,806.00
2023-05-23T11:14:40.694Z,800.00
2023-05-23T11:15:40.603Z,786.00
2023-05-23T11:16:40.561Z,793.00
2023-05-23T11:17:40.474Z,782.00
2023-05-23T11:18:40.449Z,789.00
2023-05-23T11:19:40.445Z,773.00
2023-05-23T11:20:40.506Z,788.00
2023-05-23T11:21:40.172Z,786.00
2023-05-23T11:22:40.116Z,769.00
2023-05-23T11:23:40.049Z,767.00
2023-05-23T11:24:40.040Z,773.00
2023-05-23T11:25:39.938Z,766.00
2023-05-23T11:26:39.887Z,775.00
2023-05-23T11:27:39.839Z,765.00
2023-05-23T11:28:40.746Z,772.00
2023-05-23T11:29:39.736Z,770.00
2023-05-23T11:30:39.832Z,762.00
2023-05-23T11:31:40.383Z,765.00
2023-05-23T11:32:39.577Z,768.00
2023-05-23T11:33:39.475Z,756.00
2023-05-23T11:34:39.414Z,747.00
2023-05-23T11:35:39.371Z,761.00
2023-05-23T11:36:42.793Z,764.00
2023-05-23T11:37:39.241Z,780.00
2023-05-23T11:38:39.151Z,771.00
2023-05-23T11:39:40.632Z,771.00
2023-05-23T11:40:39.667Z,771.00
2023-05-23T11:41:42.122Z,769.00
2023-05-23T11:42:38.861Z,770.00
2023-05-23T11:43:38.790Z,770.00
2023-05-23T11:44:38.743Z,769.00
2023-05-23T11:45:39.350Z,746.00
2023-05-23T11:46:38.657Z,749.00
2023-05-23T11:47:38.537Z,747.00
2023-05-23T11:48:38.464Z,748.00
2023-05-23T11:49:39.256Z,754.00
2023-05-23T11:50:38.333Z,738.00
2023-05-23T11:51:38.328Z,739.00
2023-05-23T11:52:38.185Z,737.00
2023-05-23T11:53:38.139Z,736.00
2023-05-23T11:54:38.048Z,727.00
2023-05-23T11:55:37.974Z,723.00
2023-05-23T11:56:38.754Z,721.00
2023-05-23T11:57:37.820Z,729.00
2023-05-23T11:58:37.756Z,732.00
2023-05-23T11:59:37.703Z,709.00
2023-05-23T12:00:38.281Z,716.00
2023-05-23T12:01:37.537Z,717.00
2023-05-23T12:02:37.586Z,734.00
2023-05-23T12:03:37.687Z,719.00
2023-05-23T12:04:37.454Z,719.00
2023-05-23T12:05:37.256Z,727.00
2023-05-23T12:06:37.276Z,722.00
2023-05-23T12:07:37.152Z,708.00
2023-05-23T12:08:37.060Z,706.00
2023-05-23T12:09:36.971Z,712.00
2023-05-23T12:10:36.926Z,707.00
2023-05-23T12:11:36.817Z,711.00
2023-05-23T12:12:36.737Z,711.00
2023-05-23T12:13:36.680Z,709.00
2023-05-23T12:14:36.616Z,704.00
2023-05-23T12:15:36.540Z,697.00
2023-05-23T12:16:36.470Z,693.00
2023-05-23T12:17:36.375Z,691.00
2023-05-23T12:18:36.281Z,702.00
2023-05-23T12:19:36.331Z,701.00
2023-05-23T12:20:36.127Z,709.00
2023-05-23T12:21:36.066Z,698.00
2023-05-23T12:22:35.971Z,703.00
2023-05-23T12:23:35.969Z,691.00
2023-05-23T12:24:35.854Z,702.00
2023-05-23T12:25:35.764Z,697.00
2023-05-23T12:26:35.674Z,687.00