createdAt,value
2022-09-01T00:01:43.059Z,1.90
2022-09-01T00:04:16.016Z,2.17
2022-09-01T00:06:43.833Z,1.90
2022-09-01T00:09:13.485Z,1.90
2022-09-01T00:11:42.030Z,2.08
2022-09-01T00:14:29.454Z,2.30
2022-09-01T00:17:00.379Z,2.20
2022-09-01T00:19:27.312Z,1.90
2022-09-01T00:21:53.902Z,1.95
2022-09-01T00:24:20.601Z,1.90
2022-09-01T00:26:47.783Z,1.90
2022-09-01T00:29:15.057Z,2.00
2022-09-01T00:31:42.378Z,2.00
2022-09-01T00:34:09.314Z,1.90
2022-09-01T00:36:35.937Z,2.10
2022-09-01T00:39:04.217Z,1.88
2022-09-01T00:41:32.763Z,2.00
2022-09-01T00:44:02.786Z,2.00
2022-09-01T00:46:34.193Z,1.90
2022-09-01T00:49:05.777Z,2.00
2022-09-01T00:51:34.941Z,1.70
2022-09-01T00:54:02.834Z,1.92
2022-09-01T00:56:31.586Z,1.75
2022-09-01T00:59:01.333Z,1.80
2022-09-01T01:01:28.101Z,1.90
2022-09-01T01:03:54.891Z,1.95
2022-09-01T01:06:26.741Z,1.63
2022-09-01T01:09:00.801Z,1.75
2022-09-01T01:11:31.629Z,1.80
2022-09-01T01:14:10.945Z,1.60
2022-09-01T01:16:44.722Z,1.60
2022-09-01T01:19:39.654Z,1.83
2022-09-01T01:22:32.220Z,1.60
2022-09-01T01:25:00.991Z,2.20
2022-09-01T01:27:32.401Z,2.00
2022-09-01T01:30:09.801Z,2.15
2022-09-01T01:32:37.685Z,1.92
2022-09-01T01:35:06.642Z,2.00
2022-09-01T01:37:35.502Z,1.80
2022-09-01T01:40:03.683Z,1.55
2022-09-01T01:42:32.922Z,2.00
2022-09-01T01:44:59.987Z,1.63
2022-09-01T01:47:26.861Z,1.77
2022-09-01T01:49:54.096Z,1.92
2022-09-01T01:52:21.114Z,1.95
2022-09-01T01:54:53.802Z,2.10
2022-09-01T01:57:20.369Z,1.80
2022-09-01T01:59:47.015Z,2.00
2022-09-01T02:02:13.672Z,2.05
2022-09-01T02:04:40.790Z,2.30
2022-09-01T02:07:12.871Z,2.00
2022-09-01T02:09:40.850Z,2.00
2022-09-01T02:12:08.770Z,2.00
2022-09-01T02:14:35.387Z,1.90
2022-09-01T02:17:03.588Z,1.80
2022-09-01T02:19:30.378Z,1.83
2022-09-01T02:21:59.567Z,1.80
2022-09-01T02:24:29.248Z,2.28
2022-09-01T02:27:00.369Z,1.90
2022-09-01T02:29:28.785Z,1.90
2022-09-01T02:31:56.438Z,2.00
2022-09-01T02:34:25.782Z,2.03
2022-09-01T02:36:53.731Z,2.00
2022-09-01T02:39:28.037Z,2.13
2022-09-01T02:41:55.457Z,2.03
2022-09-01T02:44:23.029Z,2.17
2022-09-01T02:46:50.673Z,1.80
2022-09-01T02:49:25.347Z,1.80
2022-09-01T02:51:57.900Z,2.00
2022-09-01T02:54:25.527Z,2.10
2022-09-01T02:56:54.360Z,1.73
2022-09-01T02:59:22.880Z,2.20
2022-09-01T03:01:51.065Z,1.80
2022-09-01T03:04:19.025Z,2.10
2022-09-01T03:06:45.844Z,2.08
2022-09-01T03:09:15.653Z,1.92
2022-09-01T03:11:45.453Z,1.88
2022-09-01T03:14:12.701Z,2.25
2022-09-01T03:16:40.329Z,1.83
2022-09-01T03:19:09.019Z,1.92
2022-09-01T03:21:40.745Z,1.90
2022-09-01T03:24:15.091Z,2.10
2022-09-01T03:26:42.941Z,1.77
2022-09-01T03:29:10.339Z,1.83
2022-09-01T03:31:37.852Z,2.00
2022-09-01T03:34:05.853Z,2.20
2022-09-01T03:36:33.282Z,2.10
2022-09-01T03:39:00.901Z,1.77
2022-09-01T03:41:29.469Z,2.38
2022-09-01T03:43:58.777Z,2.00
2022-09-01T03:46:27.125Z,1.92
2022-09-01T03:48:55.698Z,1.70
2022-09-01T03:51:23.243Z,2.17
2022-09-01T03:53:54.436Z,2.10
2022-09-01T03:56:24.009Z,1.98
2022-09-01T03:58:51.981Z,2.00
2022-09-01T04:01:19.705Z,2.20
2022-09-01T04:03:49.364Z,1.83
2022-09-01T04:06:19.198Z,2.05
2022-09-01T04:08:46.983Z,2.40
2022-09-01T04:11:18.508Z,2.20
2022-09-01T04:13:45.723Z,2.00
2022-09-01T04:16:49.468Z,1.98
2022-09-01T04:19:25.664Z,2.42
2022-09-01T04:21:55.043Z,2.10
2022-09-01T04:24:24.115Z,2.00
2022-09-01T04:26:52.354Z,2.10
2022-09-01T04:29:23.962Z,2.20
2022-09-01T04:31:52.096Z,2.35
2022-09-01T04:34:19.686Z,2.20
2022-09-01T04:36:46.683Z,2.20
2022-09-01T04:39:16.517Z,1.95
2022-09-01T04:41:50.275Z,1.95
2022-09-01T04:44:19.134Z,2.00
2022-09-01T04:46:47.787Z,2.20
2022-09-01T04:49:19.273Z,2.38
2022-09-01T04:51:52.731Z,2.20
2022-09-01T04:54:22.502Z,2.15
2022-09-01T04:56:51.036Z,2.30
2022-09-01T04:59:20.542Z,2.05
2022-09-01T05:01:50.554Z,2.08
2022-09-01T05:04:20.274Z,2.40
2022-09-01T05:06:49.457Z,1.98
2022-09-01T05:09:19.675Z,1.83
2022-09-01T05:11:47.045Z,2.30
2022-09-01T05:14:14.207Z,2.00
2022-09-01T05:16:44.828Z,1.98
2022-09-01T05:19:14.966Z,2.22
2022-09-01T05:21:45.996Z,2.03
2022-09-01T05:24:15.371Z,2.10
2022-09-01T05:26:43.483Z,2.30
2022-09-01T05:29:13.288Z,2.03
2022-09-01T05:31:42.102Z,1.70
2022-09-01T05:34:09.967Z,2.65
2022-09-01T05:36:41.133Z,1.90
2022-09-01T05:39:11.026Z,1.70
2022-09-01T05:41:41.414Z,2.10
2022-09-01T05:44:09.685Z,2.00
2022-09-01T05:46:38.182Z,2.10
2022-09-01T05:49:06.967Z,2.10
2022-09-01T05:51:44.489Z,1.95
2022-09-01T05:54:14.272Z,1.92
2022-09-01T05:56:44.376Z,1.80
2022-09-01T05:59:28.769Z,2.00
2022-09-01T06:01:56.046Z,2.10
2022-09-01T06:04:25.429Z,1.75
2022-09-01T06:07:10.184Z,1.95
2022-09-01T06:09:42.813Z,1.60
2022-09-01T06:12:18.199Z,1.83
2022-09-01T06:14:47.206Z,1.70
2022-09-01T06:17:16.164Z,1.83
2022-09-01T06:19:43.489Z,2.08
2022-09-01T06:22:10.491Z,2.00
2022-09-01T06:24:39.749Z,1.80
2022-09-01T06:27:09.835Z,1.95
2022-09-01T06:29:39.875Z,2.00
2022-09-01T06:32:12.422Z,1.95
2022-09-01T06:34:44.541Z,1.90
2022-09-01T06:37:13.270Z,1.88
2022-09-01T06:39:40.031Z,1.80
2022-09-01T06:42:09.377Z,1.70
2022-09-01T06:44:40.615Z,1.63
2022-09-01T06:47:08.942Z,1.83
2022-09-01T06:49:36.646Z,1.70
2022-09-01T06:52:04.463Z,1.50
2022-09-01T06:54:35.426Z,1.90
2022-09-01T06:58:03.448Z,1.77
2022-09-01T06:59:51.170Z,1.75
2022-09-01T07:02:19.835Z,2.30
2022-09-01T07:04:52.334Z,1.60
2022-09-01T07:10:18.502Z,1.70
2022-09-01T07:13:07.052Z,1.73
2022-09-01T07:18:27.357Z,2.10
2022-09-01T07:21:38.729Z,1.70
2022-09-01T07:24:08.069Z,2.05
2022-09-01T07:26:30.909Z,2.10
2022-09-01T07:29:01.665Z,1.38
2022-09-01T07:39:55.517Z,1.70
2022-09-01T07:45:26.880Z,1.60
2022-09-01T07:47:54.616Z,1.75
2022-09-01T07:50:38.638Z,1.50
2022-09-01T07:53:08.909Z,1.75
2022-09-01T07:55:35.513Z,1.67
2022-09-01T07:58:02.198Z,1.67
2022-09-01T08:00:31.463Z,1.50
2022-09-01T08:02:58.888Z,1.70
2022-09-01T08:05:27.012Z,1.50
2022-09-01T08:07:54.418Z,1.70
2022-09-01T08:10:21.506Z,1.70
2022-09-01T08:12:56.340Z,1.60
2022-09-01T08:18:11.145Z,1.52
2022-09-01T08:20:45.332Z,1.95
2022-09-01T08:23:14.777Z,1.60
2022-09-01T08:25:43.910Z,1.45
2022-09-01T08:28:11.769Z,1.50
2022-09-01T08:30:41.505Z,1.58
2022-09-01T08:33:16.756Z,1.52
2022-09-01T08:35:46.706Z,1.58
2022-09-01T08:38:13.610Z,1.85
2022-09-01T08:40:42.250Z,1.42
2022-09-01T08:43:33.820Z,1.80
2022-09-01T08:46:13.968Z,1.73
2022-09-01T08:51:53.989Z,1.60
2022-09-01T08:54:29.818Z,1.50
2022-09-01T08:57:03.897Z,1.48
2022-09-01T08:59:30.655Z,1.95
2022-09-01T09:02:16.189Z,1.52
2022-09-01T09:05:16.021Z,1.85
2022-09-01T09:08:07.889Z,1.60
2022-09-01T09:10:47.798Z,1.60
2022-09-01T09:13:51.678Z,2.00
2022-09-01T09:16:27.595Z,2.00
2022-09-01T09:19:06.356Z,2.50
2022-09-01T09:21:37.220Z,2.50
2022-09-01T09:24:29.183Z,1.92
2022-09-01T09:27:05.354Z,1.63
2022-09-01T09:29:33.806Z,1.52
2022-09-01T09:32:22.362Z,1.75
2022-09-01T09:34:50.871Z,1.77
2022-09-01T09:37:21.991Z,1.52
2022-09-01T09:40:22.601Z,1.50
2022-09-01T09:42:55.069Z,1.70
2022-09-01T09:45:23.767Z,1.70
2022-09-01T09:47:50.609Z,1.58
2022-09-01T09:50:41.943Z,1.50
2022-09-01T09:53:16.337Z,1.60
2022-09-01T09:56:28.542Z,1.70
2022-09-01T09:58:55.906Z,1.83
2022-09-01T10:01:24.298Z,1.55
2022-09-01T10:04:03.496Z,1.55
2022-09-01T10:06:40.948Z,1.80
2022-09-01T10:09:14.409Z,1.60
2022-09-01T10:11:43.982Z,1.35
2022-09-01T10:14:35.501Z,1.80
2022-09-01T10:17:30.709Z,1.83
2022-09-01T10:20:05.920Z,1.70
2022-09-01T10:22:34.790Z,1.40
2022-09-01T10:25:01.906Z,1.20
2022-09-01T10:27:37.422Z,1.80
2022-09-01T10:30:18.974Z,1.40
2022-09-01T10:33:05.418Z,1.45
2022-09-01T10:35:42.777Z,1.20
2022-09-01T10:38:15.857Z,1.48
2022-09-01T10:40:50.019Z,1.60
2022-09-01T10:43:38.014Z,1.73
2022-09-01T10:46:24.743Z,1.42
2022-09-01T10:48:55.817Z,1.35
2022-09-01T10:51:29.045Z,1.45
2022-09-01T10:54:03.885Z,1.40
2022-09-01T10:56:51.410Z,1.30
2022-09-01T10:59:33.687Z,1.50
2022-09-01T11:04:50.896Z,1.50
2022-09-01T11:07:38.877Z,1.40
2022-09-01T11:10:47.521Z,1.30
2022-09-01T11:13:30.070Z,1.30
2022-09-01T11:16:45.813Z,1.40
2022-09-01T11:19:45.785Z,1.48
2022-09-01T11:22:38.459Z,1.45
2022-09-01T11:25:11.779Z,1.20
2022-09-01T11:27:48.630Z,1.45
2022-09-01T11:30:19.223Z,1.45
2022-09-01T11:32:50.045Z,1.38
2022-09-01T11:35:23.060Z,1.50
2022-09-01T11:37:54.685Z,1.40
2022-09-01T11:40:26.397Z,1.35
2022-09-01T11:43:01.798Z,1.40
2022-09-01T11:45:32.815Z,1.40
2022-09-01T11:48:08.666Z,1.40
2022-09-01T11:50:37.715Z,1.17
2022-09-01T11:53:11.478Z,1.40
2022-09-01T11:55:48.877Z,1.40
2022-09-01T11:58:39.172Z,1.35
2022-09-01T12:01:14.706Z,1.40
2022-09-01T12:03:42.405Z,1.40
2022-09-01T12:06:12.673Z,1.35
2022-09-01T12:08:42.660Z,1.50
2022-09-01T12:11:30.901Z,1.50
2022-09-01T12:14:11.370Z,1.50
2022-09-01T12:16:41.901Z,1.50
2022-09-01T12:19:09.068Z,1.70
2022-09-01T12:21:42.501Z,1.45
2022-09-01T12:24:18.556Z,1.55
2022-09-01T12:26:50.616Z,1.40
2022-09-01T12:29:18.605Z,1.42
2022-09-01T12:31:48.178Z,1.42
2022-09-01T12:34:44.352Z,1.50
2022-09-01T12:37:22.143Z,1.33
2022-09-01T12:39:57.670Z,1.30
2022-09-01T12:42:29.820Z,1.50
2022-09-01T12:45:09.984Z,1.73
2022-09-01T12:47:37.221Z,1.48
2022-09-01T12:50:06.994Z,1.52
2022-09-01T12:52:35.710Z,1.50
2022-09-01T12:55:02.941Z,1.40
2022-09-01T12:57:38.595Z,1.50
2022-09-01T13:00:23.372Z,1.75
2022-09-01T13:03:11.371Z,1.40
2022-09-01T13:05:42.492Z,1.75
2022-09-01T13:08:17.036Z,1.80
2022-09-01T13:10:46.534Z,1.50
2022-09-01T13:13:14.889Z,1.67
2022-09-01T13:15:48.077Z,1.30
2022-09-01T13:18:15.922Z,1.20
2022-09-01T13:20:42.594Z,1.75
2022-09-01T13:23:10.128Z,1.40
2022-09-01T13:25:36.886Z,1.40
2022-09-01T13:28:03.719Z,1.70
2022-09-01T13:30:31.147Z,1.60
2022-09-01T13:35:44.847Z,1.27
2022-09-01T13:38:11.758Z,1.40
2022-09-01T13:40:38.431Z,1.63
2022-09-01T13:43:06.113Z,1.38
2022-09-01T13:45:33.689Z,1.48
2022-09-01T13:48:16.252Z,1.67
2022-09-01T13:53:32.963Z,1.50
2022-09-01T13:55:59.684Z,1.30
2022-09-01T13:58:26.405Z,1.40
2022-09-01T14:00:53.046Z,1.58
2022-09-01T14:03:22.379Z,1.38
2022-09-01T14:05:50.141Z,1.50
2022-09-01T14:08:23.071Z,1.33
2022-09-01T14:10:52.894Z,1.40
2022-09-01T14:13:21.600Z,1.40
2022-09-01T14:15:49.175Z,1.38
2022-09-01T14:18:17.060Z,1.52
2022-09-01T14:20:46.248Z,1.55
2022-09-01T14:23:14.409Z,1.70
2022-09-01T14:25:46.686Z,1.55
2022-09-01T14:28:14.185Z,1.40
2022-09-01T14:30:43.987Z,1.42
2022-09-01T14:33:10.780Z,1.60
2022-09-01T14:35:43.330Z,1.60
2022-09-01T14:38:11.521Z,1.48
2022-09-01T14:40:40.337Z,1.60
2022-09-01T14:43:10.225Z,2.00
2022-09-01T14:45:37.710Z,1.63
2022-09-01T14:48:04.910Z,2.00
2022-09-01T14:50:33.625Z,1.75
2022-09-01T14:53:02.307Z,1.50
2022-09-01T14:55:30.640Z,1.75
2022-09-01T14:57:57.874Z,1.55
2022-09-01T15:00:25.435Z,1.60
2022-09-01T15:02:53.961Z,1.58
2022-09-01T15:05:21.389Z,1.55
2022-09-01T15:07:48.834Z,1.30
2022-09-01T15:10:25.297Z,1.50
2022-09-01T15:12:54.531Z,1.50
2022-09-01T15:15:21.801Z,1.83
2022-09-01T15:17:48.608Z,1.65
2022-09-01T15:20:33.951Z,1.42
2022-09-01T15:23:01.369Z,1.50
2022-09-01T15:25:28.106Z,1.30
2022-09-01T15:27:54.761Z,1.50
2022-09-01T15:30:21.772Z,1.50
2022-09-01T15:32:51.114Z,1.40
2022-09-01T15:35:19.982Z,1.67
2022-09-01T15:37:48.420Z,1.40
2022-09-01T15:40:15.637Z,1.40
2022-09-01T15:42:42.579Z,1.50
2022-09-01T15:45:12.759Z,1.40
2022-09-01T15:47:44.956Z,1.38
2022-09-01T15:50:21.117Z,1.48
2022-09-01T15:52:52.363Z,1.55
2022-09-01T15:55:22.019Z,1.67
2022-09-01T15:57:49.233Z,1.50
2022-09-01T16:00:17.516Z,1.60
2022-09-01T16:02:44.850Z,1.60
2022-09-01T16:05:12.481Z,1.30
2022-09-01T16:07:39.362Z,1.45
2022-09-01T16:10:11.142Z,1.30
2022-09-01T16:12:48.186Z,1.50
2022-09-01T16:15:18.847Z,1.48
2022-09-01T16:18:10.210Z,1.98
2022-09-01T16:20:45.864Z,1.80
2022-09-01T16:23:17.162Z,1.80
2022-09-01T16:25:45.029Z,2.40
2022-09-01T16:28:28.313Z,1.90
2022-09-01T16:31:02.994Z,1.63
2022-09-01T16:33:29.686Z,2.10
2022-09-01T16:36:07.894Z,1.90
2022-09-01T16:38:43.733Z,1.65
2022-09-01T16:41:43.689Z,2.10
2022-09-01T16:44:25.730Z,1.80
2022-09-01T16:47:13.870Z,1.80
2022-09-01T16:49:54.453Z,1.73
2022-09-01T16:52:30.654Z,1.73
2022-09-01T16:55:24.317Z,1.80
2022-09-01T16:58:08.672Z,1.50
2022-09-01T17:00:51.531Z,1.60
2022-09-01T17:03:34.333Z,1.67
2022-09-01T17:06:18.359Z,1.65
2022-09-01T17:09:15.720Z,1.50
2022-09-01T17:11:53.238Z,1.70
2022-09-01T17:14:44.032Z,1.85
2022-09-01T17:17:14.398Z,1.67
2022-09-01T17:19:41.542Z,1.80
2022-09-01T17:22:12.304Z,1.90
2022-09-01T17:24:40.385Z,1.75
2022-09-01T17:27:27.577Z,1.40
2022-09-01T17:29:57.054Z,1.60
2022-09-01T17:32:30.897Z,1.90
2022-09-01T17:35:16.744Z,1.92
2022-09-01T17:37:58.666Z,1.98
2022-09-01T17:40:54.209Z,2.65
2022-09-01T17:43:45.901Z,2.00
2022-09-01T17:46:31.118Z,1.90
2022-09-01T17:49:12.856Z,2.10
2022-09-01T17:52:06.038Z,2.30
2022-09-01T17:54:38.613Z,2.33
2022-09-01T17:57:31.879Z,2.17
2022-09-01T18:00:06.692Z,1.98
2022-09-01T18:02:58.755Z,2.50
2022-09-01T18:05:26.373Z,2.45
2022-09-01T18:08:00.716Z,2.10
2022-09-01T18:10:39.970Z,2.47
2022-09-01T18:13:14.391Z,2.25
2022-09-01T18:15:48.127Z,2.70
2022-09-01T18:18:33.589Z,2.13
2022-09-01T18:21:09.236Z,2.30
2022-09-01T18:23:42.350Z,1.85
2022-09-01T18:26:23.816Z,1.92
2022-09-01T18:28:53.873Z,2.00
2022-09-01T18:31:26.452Z,2.10
2022-09-01T18:34:11.883Z,1.90
2022-09-01T18:37:26.959Z,2.20
2022-09-01T18:40:21.374Z,2.00
2022-09-01T18:42:57.638Z,2.10
2022-09-01T18:45:54.227Z,2.17
2022-09-01T18:48:39.764Z,1.90
2022-09-01T18:51:18.574Z,2.28
2022-09-01T18:54:04.079Z,2.30
2022-09-01T18:59:36.940Z,2.30
2022-09-01T19:02:28.918Z,2.33
2022-09-01T19:05:03.394Z,2.40
2022-09-01T19:07:51.004Z,2.28
2022-09-01T19:10:20.601Z,2.08
2022-09-01T19:12:58.849Z,2.17
2022-09-01T19:15:41.444Z,1.75
2022-09-01T19:18:13.149Z,2.08
2022-09-01T19:20:57.202Z,1.90
2022-09-01T19:23:36.241Z,2.30
2022-09-01T19:26:06.974Z,2.38
2022-09-01T19:28:36.380Z,2.53
2022-09-01T19:31:03.305Z,2.40
2022-09-01T19:33:38.067Z,2.30
2022-09-01T19:36:09.342Z,2.42
2022-09-01T19:38:37.527Z,2.47
2022-09-01T19:41:31.778Z,2.20
2022-09-01T19:44:08.288Z,2.35
2022-09-01T19:46:41.366Z,1.90
2022-09-01T19:49:18.470Z,1.80
2022-09-01T19:51:56.875Z,1.77
2022-09-01T19:54:44.706Z,1.90
2022-09-01T19:57:26.810Z,1.70
2022-09-01T20:00:09.732Z,1.90
2022-09-01T20:02:43.667Z,1.80
2022-09-01T20:05:21.873Z,2.00
2022-09-01T20:08:02.266Z,2.10
2022-09-01T20:10:56.159Z,1.83
2022-09-01T20:13:50.111Z,1.98
2022-09-01T20:16:24.329Z,1.63
2022-09-01T20:19:06.190Z,1.80
2022-09-01T20:21:37.934Z,1.90
2022-09-01T20:24:27.812Z,2.25
2022-09-01T20:27:23.146Z,1.98
2022-09-01T20:30:02.063Z,2.25
2022-09-01T20:32:44.154Z,2.13
2022-09-01T20:35:37.581Z,1.83
2022-09-01T20:38:42.692Z,1.90
2022-09-01T20:41:30.718Z,1.63
2022-09-01T20:43:57.682Z,1.80
2022-09-01T20:46:26.286Z,1.63
2022-09-01T20:48:53.035Z,1.60
2022-09-01T20:51:28.900Z,1.80
2022-09-01T20:54:24.289Z,2.00
2022-09-01T20:57:03.261Z,1.50
2022-09-01T20:59:47.464Z,2.08
2022-09-01T21:02:43.627Z,1.60
2022-09-01T21:05:41.460Z,1.67
2022-09-01T21:08:24.762Z,1.42
2022-09-01T21:11:04.547Z,2.70
2022-09-01T21:13:31.073Z,1.45
2022-09-01T21:16:28.157Z,1.60
2022-09-01T21:19:20.618Z,1.70
2022-09-01T21:21:59.393Z,1.50
2022-09-01T21:24:26.030Z,1.70
2022-09-01T21:26:56.509Z,1.50
2022-09-01T21:29:49.756Z,1.30
2022-09-01T21:32:16.810Z,1.58
2022-09-01T21:34:44.630Z,1.90
2022-09-01T21:37:11.309Z,1.92
2022-09-01T21:39:37.981Z,1.90
2022-09-01T21:42:07.759Z,2.38
2022-09-01T21:44:34.754Z,2.65
2022-09-01T21:47:01.484Z,2.75
2022-09-01T21:49:28.050Z,2.20
2022-09-01T21:51:57.310Z,1.52
2022-09-01T21:54:23.871Z,1.90
2022-09-01T21:56:53.167Z,1.73
2022-09-01T21:59:19.895Z,2.00
2022-09-01T22:01:46.525Z,2.10
2022-09-01T22:04:13.382Z,2.05
2022-09-01T22:06:40.805Z,1.85
2022-09-01T22:09:21.044Z,1.70
2022-09-01T22:11:50.681Z,1.42
2022-09-01T22:14:19.242Z,1.60
2022-09-01T22:16:47.823Z,1.70
2022-09-01T22:19:14.544Z,1.70
2022-09-01T22:21:41.847Z,1.70
2022-09-01T22:24:09.310Z,1.77
2022-09-01T22:26:36.442Z,1.38
2022-09-01T22:29:05.634Z,1.50
2022-09-01T22:31:33.681Z,1.60
2022-09-01T22:34:00.798Z,1.33
2022-09-01T22:36:35.792Z,1.75
2022-09-01T22:39:03.643Z,1.58
2022-09-01T22:41:31.558Z,1.58
2022-09-01T22:44:00.073Z,1.65
2022-09-01T22:46:28.493Z,1.52
2022-09-01T22:48:57.254Z,1.63
2022-09-01T22:51:23.967Z,1.45
2022-09-01T22:53:51.168Z,1.75
2022-09-01T22:56:23.188Z,1.50
2022-09-01T22:58:51.977Z,1.60
2022-09-01T23:01:21.378Z,1.65
2022-09-01T23:03:48.711Z,1.40
2022-09-01T23:06:25.299Z,1.58
2022-09-01T23:08:55.391Z,1.33
2022-09-01T23:11:22.131Z,1.52
2022-09-01T23:13:48.766Z,1.85
2022-09-01T23:16:16.421Z,1.73
2022-09-01T23:18:45.324Z,1.70
2022-09-01T23:21:13.622Z,1.63
2022-09-01T23:23:41.212Z,1.63
2022-09-01T23:26:11.128Z,1.60
2022-09-01T23:28:40.226Z,1.63
2022-09-01T23:31:14.245Z,1.73
2022-09-01T23:33:40.873Z,1.80
2022-09-01T23:36:10.313Z,1.50
2022-09-01T23:38:38.262Z,1.20
2022-09-01T23:41:09.891Z,1.60
2022-09-01T23:43:36.967Z,1.40
2022-09-01T23:46:03.961Z,1.40
2022-09-01T23:48:30.935Z,1.70
2022-09-01T23:51:05.789Z,1.38
2022-09-01T23:53:35.136Z,1.60
2022-09-01T23:56:03.775Z,1.80
2022-09-01T23:58:34.717Z,1.48
