createdAt,value
2022-10-05T00:02:26.281Z,106.80
2022-10-05T00:17:32.636Z,106.97
2022-10-05T00:32:38.304Z,107.23
2022-10-05T00:47:53.652Z,107.30
2022-10-05T01:03:05.458Z,107.31
2022-10-05T01:18:19.236Z,107.64
2022-10-05T01:33:32.097Z,107.48
2022-10-05T01:48:47.971Z,107.93
2022-10-05T02:03:58.565Z,107.63
2022-10-05T02:19:09.797Z,107.72
2022-10-05T02:34:29.295Z,107.80
2022-10-05T02:49:40.098Z,108.30
2022-10-05T03:04:58.721Z,108.27
2022-10-05T03:20:19.375Z,108.44
2022-10-05T03:35:31.708Z,108.15
2022-10-05T03:50:45.957Z,108.79
2022-10-05T04:05:55.426Z,109.29
2022-10-05T04:21:04.355Z,109.88
2022-10-05T04:36:20.923Z,110.55
2022-10-05T04:51:38.126Z,110.90
2022-10-05T05:06:53.839Z,111.02
2022-10-05T05:22:05.266Z,110.78
2022-10-05T05:37:20.880Z,111.23
2022-10-05T05:52:30.251Z,110.97
2022-10-05T06:07:39.156Z,111.17
2022-10-05T06:22:47.750Z,110.93
2022-10-05T06:38:13.583Z,110.58
2022-10-05T06:53:34.406Z,109.97
2022-10-05T07:09:00.882Z,109.05
2022-10-05T07:24:17.117Z,107.01
2022-10-05T07:39:55.241Z,102.84
2022-10-05T07:55:04.149Z,98.81
2022-10-05T08:10:27.355Z,97.03
2022-10-05T08:25:44.791Z,91.89
2022-10-05T08:41:25.945Z,89.82
2022-10-05T08:56:42.747Z,87.05
2022-10-05T09:12:02.699Z,85.42
2022-10-05T09:27:16.911Z,83.12
2022-10-05T09:42:56.157Z,81.68
2022-10-05T09:58:30.661Z,80.33
2022-10-05T10:13:56.790Z,79.36
2022-10-05T10:45:20.881Z,75.10
2022-10-05T11:00:39.374Z,77.44
2022-10-05T11:16:14.573Z,73.75
2022-10-05T11:32:06.975Z,70.84
2022-10-05T11:47:20.232Z,66.49
2022-10-05T12:03:03.685Z,65.24
2022-10-05T12:18:17.078Z,63.50
2022-10-05T12:33:28.466Z,63.50
2022-10-05T12:48:57.570Z,63.20
2022-10-05T13:04:12.417Z,63.50
2022-10-05T13:19:39.694Z,64.05
2022-10-05T13:34:54.249Z,64.43
2022-10-05T13:50:05.211Z,65.92
2022-10-05T14:05:20.228Z,66.98
2022-10-05T14:20:29.013Z,67.03
2022-10-05T14:35:49.304Z,68.97
2022-10-05T14:50:57.301Z,68.64
2022-10-05T15:06:04.078Z,69.81
2022-10-05T15:21:36.235Z,70.75
2022-10-05T15:36:48.209Z,71.82
2022-10-05T15:52:01.790Z,74.96
2022-10-05T16:07:31.458Z,74.89
2022-10-05T16:22:43.588Z,79.47
2022-10-05T16:37:57.725Z,85.55
2022-10-05T16:53:06.571Z,88.41
2022-10-05T17:08:40.588Z,95.00
2022-10-05T17:23:55.739Z,95.36
2022-10-05T17:39:17.012Z,99.48
2022-10-05T17:54:42.124Z,99.04
2022-10-05T18:10:29.119Z,99.08
2022-10-05T18:25:45.308Z,101.12
2022-10-05T18:40:57.688Z,100.25
2022-10-05T18:56:13.978Z,102.50
2022-10-05T19:11:24.865Z,102.15
2022-10-05T19:26:50.214Z,103.75
2022-10-05T19:42:08.432Z,103.90
2022-10-05T19:57:19.236Z,103.63
2022-10-05T20:12:45.219Z,104.57
2022-10-05T20:27:52.839Z,104.02
2022-10-05T20:42:59.094Z,104.86
2022-10-05T20:58:05.469Z,104.86
2022-10-05T21:13:11.240Z,105.53
2022-10-05T21:28:17.075Z,105.37
2022-10-05T21:43:23.033Z,107.45
2022-10-05T21:58:30.222Z,107.66
2022-10-05T22:13:43.440Z,108.01
2022-10-05T22:28:49.974Z,108.34
2022-10-05T22:43:55.778Z,108.74
2022-10-05T22:59:01.410Z,107.89
2022-10-05T23:14:06.953Z,108.63
2022-10-05T23:29:12.582Z,108.45
2022-10-05T23:44:18.198Z,109.49
2022-10-05T23:59:23.734Z,109.45
