createdAt,value
2017-12-06T00:01:03.512Z,6.00
2017-12-06T00:03:29.959Z,6.00
2017-12-06T00:05:56.289Z,6.10
2017-12-06T00:08:22.588Z,6.10
2017-12-06T00:10:49.623Z,6.10
2017-12-06T00:13:22.903Z,6.10
2017-12-06T00:15:49.240Z,6.00
2017-12-06T00:18:15.543Z,6.00
2017-12-06T00:20:41.880Z,6.00
2017-12-06T00:23:08.212Z,6.00
2017-12-06T00:25:34.571Z,6.00
2017-12-06T00:28:00.911Z,6.00
2017-12-06T00:30:27.243Z,6.00
2017-12-06T00:32:54.336Z,5.90
2017-12-06T00:35:20.652Z,5.90
2017-12-06T00:37:47.679Z,5.90
2017-12-06T00:40:14.760Z,5.90
2017-12-06T00:42:41.811Z,5.90
2017-12-06T00:45:08.136Z,5.90
2017-12-06T00:47:35.223Z,5.90
2017-12-06T00:50:02.321Z,5.80
2017-12-06T00:52:28.643Z,5.90
2017-12-06T00:54:54.970Z,5.90
2017-12-06T00:57:21.292Z,5.80
2017-12-06T00:59:48.351Z,5.80
2017-12-06T01:02:14.739Z,5.60
2017-12-06T01:04:41.072Z,5.90
2017-12-06T01:07:07.396Z,5.90
2017-12-06T01:09:34.442Z,5.90
2017-12-06T01:12:01.507Z,5.90
2017-12-06T01:14:27.843Z,5.90
2017-12-06T01:16:54.939Z,5.90
2017-12-06T01:19:27.287Z,5.90
2017-12-06T01:21:53.644Z,5.90
2017-12-06T01:24:19.995Z,5.90
2017-12-06T01:26:46.320Z,5.80
2017-12-06T01:29:13.408Z,5.90
2017-12-06T01:31:39.759Z,5.80
2017-12-06T01:34:06.887Z,5.80
2017-12-06T01:36:33.236Z,5.80
2017-12-06T01:39:00.328Z,5.80
2017-12-06T01:41:26.720Z,5.80
2017-12-06T01:43:53.812Z,5.80
2017-12-06T01:46:20.180Z,5.80
2017-12-06T01:48:46.527Z,5.90
2017-12-06T01:51:13.763Z,5.80
2017-12-06T01:53:40.867Z,5.80
2017-12-06T01:56:07.250Z,5.80
2017-12-06T01:58:33.639Z,5.80
2017-12-06T02:00:59.987Z,5.80
2017-12-06T02:03:26.367Z,5.80
2017-12-06T02:05:52.788Z,5.80
2017-12-06T02:08:19.119Z,5.80
2017-12-06T02:10:45.526Z,5.80
2017-12-06T02:13:11.912Z,5.80
2017-12-06T02:15:39.040Z,5.80
2017-12-06T02:18:06.151Z,5.80
2017-12-06T02:20:33.300Z,5.90
2017-12-06T02:23:01.147Z,5.80
2017-12-06T02:25:27.539Z,5.80
2017-12-06T02:27:53.896Z,5.90
2017-12-06T02:30:20.219Z,5.80
2017-12-06T02:32:46.581Z,5.90
2017-12-06T02:35:13.700Z,5.80
2017-12-06T02:37:40.043Z,5.80
2017-12-06T02:40:18.755Z,5.80
2017-12-06T02:42:57.517Z,5.80
2017-12-06T02:45:26.465Z,5.80
2017-12-06T02:47:53.582Z,5.80
2017-12-06T02:50:19.948Z,5.80
2017-12-06T02:52:46.350Z,5.90
2017-12-06T02:55:12.716Z,5.80
2017-12-06T02:57:39.116Z,5.80
2017-12-06T03:00:05.601Z,5.60
2017-12-06T03:02:32.021Z,5.90
2017-12-06T03:04:58.399Z,5.90
2017-12-06T03:07:25.548Z,5.90
2017-12-06T03:09:51.924Z,5.90
2017-12-06T03:12:19.051Z,5.90
2017-12-06T03:14:45.457Z,5.90
2017-12-06T03:17:12.533Z,5.90
2017-12-06T03:19:39.691Z,5.90
2017-12-06T03:22:06.281Z,5.90
2017-12-06T03:24:32.647Z,5.90
2017-12-06T03:26:59.757Z,5.90
2017-12-06T03:29:26.163Z,5.90
2017-12-06T03:31:52.635Z,5.90
2017-12-06T03:34:19.029Z,5.90
2017-12-06T03:36:45.376Z,5.90
2017-12-06T03:39:12.508Z,5.90
2017-12-06T03:41:38.833Z,5.90
2017-12-06T03:44:05.633Z,5.90
2017-12-06T03:46:31.996Z,5.90
2017-12-06T03:48:58.355Z,5.90
2017-12-06T03:51:24.725Z,5.90
2017-12-06T03:53:51.073Z,5.90
2017-12-06T03:56:17.436Z,6.00
2017-12-06T03:58:44.568Z,5.90
2017-12-06T04:01:10.956Z,5.90
2017-12-06T04:03:37.308Z,5.90
2017-12-06T04:06:04.416Z,6.00
2017-12-06T04:08:30.805Z,6.00
2017-12-06T04:10:57.155Z,6.00
2017-12-06T04:13:24.251Z,6.00
2017-12-06T04:15:50.612Z,6.00
2017-12-06T04:18:16.971Z,6.00
2017-12-06T04:20:43.324Z,6.00
2017-12-06T04:23:09.712Z,6.00
2017-12-06T04:25:36.100Z,6.10
2017-12-06T04:28:04.222Z,6.00
2017-12-06T04:30:30.628Z,6.00
2017-12-06T04:32:56.996Z,6.10
2017-12-06T04:35:23.371Z,6.10
2017-12-06T04:37:49.760Z,6.10
2017-12-06T04:40:16.172Z,6.10
2017-12-06T04:42:42.561Z,6.10
2017-12-06T04:45:09.714Z,6.10
2017-12-06T04:47:36.079Z,6.10
2017-12-06T04:50:03.705Z,6.20
2017-12-06T04:52:30.096Z,6.10
2017-12-06T04:54:56.459Z,6.20
2017-12-06T04:57:22.824Z,6.20
2017-12-06T04:59:49.200Z,6.20
2017-12-06T05:02:15.543Z,6.20
2017-12-06T05:04:41.905Z,6.20
2017-12-06T05:07:08.278Z,6.20
2017-12-06T05:09:35.365Z,6.20
2017-12-06T05:12:01.756Z,6.20
2017-12-06T05:14:28.096Z,6.20
2017-12-06T05:16:54.483Z,6.20
2017-12-06T05:19:20.827Z,6.20
2017-12-06T05:21:48.006Z,6.20
2017-12-06T05:24:14.394Z,6.20
2017-12-06T05:26:40.800Z,6.20
2017-12-06T05:29:07.221Z,6.20
2017-12-06T05:31:34.305Z,6.20
2017-12-06T05:34:01.456Z,6.30
2017-12-06T05:36:27.864Z,6.30
2017-12-06T05:38:54.231Z,6.30
2017-12-06T05:41:20.589Z,6.30
2017-12-06T05:43:47.132Z,6.30
2017-12-06T05:46:13.620Z,6.30
2017-12-06T05:48:39.993Z,6.30
2017-12-06T05:51:06.391Z,6.30
2017-12-06T05:53:33.735Z,6.30
2017-12-06T05:56:00.108Z,6.30
2017-12-06T05:58:26.472Z,6.30
2017-12-06T06:00:52.873Z,5.90
2017-12-06T06:03:19.260Z,6.30
2017-12-06T06:05:45.674Z,6.30
2017-12-06T06:08:12.032Z,6.30
2017-12-06T06:10:39.160Z,6.30
2017-12-06T06:13:05.550Z,6.30
2017-12-06T06:15:31.992Z,6.30
2017-12-06T06:17:58.328Z,6.30
2017-12-06T06:20:24.723Z,6.40
2017-12-06T06:22:51.125Z,6.40
2017-12-06T06:25:18.230Z,6.30
2017-12-06T06:27:44.607Z,6.30
2017-12-06T06:30:10.964Z,6.40
2017-12-06T06:32:38.098Z,6.40
2017-12-06T06:35:04.453Z,6.30
2017-12-06T06:37:30.909Z,6.40
2017-12-06T06:39:58.000Z,6.40
2017-12-06T06:42:24.536Z,6.40
2017-12-06T06:44:50.992Z,6.50
2017-12-06T06:47:17.472Z,6.50
2017-12-06T06:49:43.930Z,6.50
2017-12-06T06:52:11.190Z,6.50
2017-12-06T06:54:38.569Z,6.50
2017-12-06T06:57:05.105Z,6.50
2017-12-06T06:59:32.351Z,6.50
2017-12-06T07:01:59.532Z,6.50
2017-12-06T07:04:26.782Z,6.60
2017-12-06T07:06:55.696Z,6.60
2017-12-06T07:09:23.654Z,6.60
2017-12-06T07:11:50.757Z,6.60
2017-12-06T07:14:18.101Z,6.50
2017-12-06T07:16:46.379Z,6.50
2017-12-06T07:19:13.376Z,6.50
2017-12-06T07:21:40.509Z,6.60
2017-12-06T07:24:08.084Z,6.50
2017-12-06T07:26:34.946Z,6.20
2017-12-06T07:29:02.216Z,6.60
2017-12-06T07:31:30.649Z,6.60
2017-12-06T07:33:57.752Z,6.60
2017-12-06T07:36:26.107Z,6.60
2017-12-06T07:38:54.558Z,6.70
2017-12-06T07:41:22.007Z,6.60
2017-12-06T07:43:49.158Z,6.60
2017-12-06T07:46:18.878Z,6.60
2017-12-06T07:48:47.056Z,6.60
2017-12-06T07:51:15.051Z,6.60
2017-12-06T07:53:41.838Z,6.60
2017-12-06T07:56:09.238Z,6.60
2017-12-06T07:58:44.495Z,6.60
2017-12-06T08:01:11.917Z,6.60
2017-12-06T08:03:38.961Z,6.60
2017-12-06T08:06:06.676Z,6.60
2017-12-06T08:08:34.304Z,6.70
2017-12-06T08:11:02.399Z,6.70
2017-12-06T08:13:29.296Z,6.70
2017-12-06T08:15:55.989Z,6.70
2017-12-06T08:18:23.139Z,6.80
2017-12-06T08:20:49.615Z,6.80
2017-12-06T08:23:16.853Z,6.80
2017-12-06T08:25:45.155Z,6.80
2017-12-06T08:28:12.487Z,6.80
2017-12-06T08:30:40.906Z,6.90
2017-12-06T08:33:08.373Z,6.90
2017-12-06T08:35:35.551Z,6.90
2017-12-06T08:38:03.410Z,6.90
2017-12-06T08:40:30.842Z,6.90
2017-12-06T08:42:57.490Z,6.90
2017-12-06T08:45:24.660Z,7.00
2017-12-06T08:47:51.330Z,7.00
2017-12-06T08:50:18.621Z,7.00
2017-12-06T08:52:45.157Z,7.00
2017-12-06T08:55:11.775Z,7.00
2017-12-06T08:57:39.209Z,7.10
2017-12-06T09:00:05.832Z,7.10
2017-12-06T09:02:32.417Z,7.10
2017-12-06T09:04:58.824Z,7.20
2017-12-06T09:07:25.526Z,7.20
2017-12-06T09:09:52.963Z,7.20
2017-12-06T09:12:20.280Z,7.30
2017-12-06T09:14:47.554Z,7.30
2017-12-06T09:17:15.102Z,7.30
2017-12-06T09:19:41.559Z,7.30
2017-12-06T09:22:08.083Z,7.40
2017-12-06T09:24:34.592Z,7.40
2017-12-06T09:27:01.180Z,7.50
2017-12-06T09:29:27.647Z,7.50
2017-12-06T09:31:54.166Z,7.60
2017-12-06T09:34:20.821Z,7.60
2017-12-06T09:36:47.306Z,7.60
2017-12-06T09:39:14.527Z,7.70
2017-12-06T09:41:41.226Z,7.60
2017-12-06T09:44:07.768Z,7.70
2017-12-06T09:46:34.968Z,7.70
2017-12-06T09:49:01.413Z,7.70
2017-12-06T09:51:28.598Z,7.70
2017-12-06T09:53:55.147Z,7.70
2017-12-06T09:56:21.650Z,7.70
2017-12-06T09:58:48.487Z,7.80
2017-12-06T10:01:15.058Z,7.80
2017-12-06T10:03:42.650Z,7.80
2017-12-06T10:06:09.478Z,7.80
2017-12-06T10:08:35.883Z,7.90
2017-12-06T10:11:02.404Z,7.90
2017-12-06T10:13:28.911Z,8.00
2017-12-06T10:15:56.092Z,7.90
2017-12-06T10:18:24.000Z,7.90
2017-12-06T10:20:51.283Z,7.90
2017-12-06T10:23:17.856Z,7.90
2017-12-06T10:25:44.379Z,7.90
2017-12-06T10:28:11.731Z,8.00
2017-12-06T10:30:38.271Z,7.90
2017-12-06T10:33:04.758Z,8.00
2017-12-06T10:35:31.188Z,8.10
2017-12-06T10:37:58.372Z,8.10
2017-12-06T10:40:25.887Z,8.20
2017-12-06T10:42:52.800Z,8.20
2017-12-06T10:45:20.679Z,8.30
2017-12-06T10:47:47.528Z,8.40
2017-12-06T10:50:16.710Z,8.30
2017-12-06T10:52:43.567Z,8.40
2017-12-06T10:55:10.091Z,8.40
2017-12-06T10:57:36.415Z,8.60
2017-12-06T11:00:04.671Z,8.60
2017-12-06T11:02:31.098Z,8.50
2017-12-06T11:04:57.580Z,8.60
2017-12-06T11:07:24.096Z,8.60
2017-12-06T11:09:50.554Z,8.60
2017-12-06T11:12:18.431Z,8.60
2017-12-06T11:14:45.080Z,8.70
2017-12-06T11:17:11.673Z,8.70
2017-12-06T11:19:38.816Z,8.80
2017-12-06T11:22:06.102Z,8.80
2017-12-06T11:24:32.550Z,8.70
2017-12-06T11:26:58.979Z,8.80
2017-12-06T11:29:25.368Z,8.80
2017-12-06T11:31:51.728Z,8.80
2017-12-06T11:34:18.232Z,8.80
2017-12-06T11:36:44.679Z,8.90
2017-12-06T11:39:11.169Z,8.90
2017-12-06T11:41:37.779Z,9.00
2017-12-06T11:44:05.152Z,9.00
2017-12-06T11:46:31.628Z,9.00
2017-12-06T11:48:58.114Z,9.00
2017-12-06T11:51:25.344Z,9.00
2017-12-06T11:53:52.709Z,9.00
2017-12-06T11:56:21.329Z,9.00
2017-12-06T11:58:49.176Z,9.00
2017-12-06T12:01:15.592Z,9.00
2017-12-06T12:03:42.057Z,9.00
2017-12-06T12:06:08.476Z,9.00
2017-12-06T12:08:35.009Z,9.00
2017-12-06T12:11:02.457Z,9.10
2017-12-06T12:13:28.993Z,9.10
2017-12-06T12:15:56.248Z,9.10
2017-12-06T12:18:22.656Z,9.10
2017-12-06T12:20:50.255Z,9.10
2017-12-06T12:23:16.910Z,9.10
2017-12-06T12:25:43.442Z,9.10
2017-12-06T12:28:10.094Z,9.20
2017-12-06T12:30:37.519Z,9.20
2017-12-06T12:33:04.780Z,9.20
2017-12-06T12:35:31.464Z,9.20
2017-12-06T12:37:57.953Z,9.20
2017-12-06T12:40:26.720Z,9.10
2017-12-06T12:42:54.502Z,9.10
2017-12-06T12:45:21.051Z,9.10
2017-12-06T12:47:47.614Z,9.00
2017-12-06T12:50:14.128Z,9.10
2017-12-06T12:52:40.646Z,9.10
2017-12-06T12:55:07.124Z,9.00
2017-12-06T12:57:33.690Z,9.00
2017-12-06T13:00:00.296Z,9.00
2017-12-06T13:02:27.519Z,8.90
2017-12-06T13:04:54.565Z,8.90
2017-12-06T13:07:21.209Z,8.90
2017-12-06T13:09:49.181Z,8.80
2017-12-06T13:12:15.645Z,8.90
2017-12-06T13:14:42.880Z,8.90
2017-12-06T13:17:09.407Z,8.80
2017-12-06T13:19:35.954Z,8.80
2017-12-06T13:22:03.467Z,8.90
2017-12-06T13:24:30.689Z,8.90
2017-12-06T13:26:57.330Z,8.80
2017-12-06T13:29:24.639Z,8.80
2017-12-06T13:31:51.143Z,8.80
2017-12-06T13:34:17.744Z,8.80
2017-12-06T13:36:44.406Z,8.70
2017-12-06T13:39:11.013Z,8.60
2017-12-06T13:41:37.641Z,8.60
2017-12-06T13:44:06.180Z,8.60
2017-12-06T13:46:32.777Z,8.50
2017-12-06T13:48:59.420Z,8.50
2017-12-06T13:51:26.044Z,8.50
2017-12-06T13:53:52.698Z,8.50
2017-12-06T13:56:19.431Z,8.40
2017-12-06T13:58:46.038Z,8.50
2017-12-06T14:01:12.606Z,8.40
2017-12-06T14:03:39.130Z,8.90
2017-12-06T14:06:09.161Z,8.30
2017-12-06T14:08:38.157Z,8.30
2017-12-06T14:11:05.557Z,8.40
2017-12-06T14:13:32.088Z,8.30
2017-12-06T14:16:00.570Z,8.10
2017-12-06T14:18:28.577Z,8.30
2017-12-06T14:20:56.527Z,8.30
2017-12-06T14:23:23.073Z,8.30
2017-12-06T14:25:49.584Z,8.30
2017-12-06T14:28:16.090Z,8.30
2017-12-06T14:30:42.639Z,8.20
2017-12-06T14:33:09.268Z,8.20
2017-12-06T14:35:36.678Z,8.10
2017-12-06T14:38:03.968Z,8.10
2017-12-06T14:40:31.293Z,8.00
2017-12-06T14:42:58.567Z,8.00
2017-12-06T14:45:25.943Z,8.00
2017-12-06T14:47:55.558Z,8.00
2017-12-06T14:50:22.150Z,7.90
2017-12-06T14:52:48.688Z,7.80
2017-12-06T14:55:15.487Z,7.80
2017-12-06T14:57:42.102Z,7.80
2017-12-06T15:00:08.601Z,7.80
2017-12-06T15:02:36.271Z,7.80
2017-12-06T15:05:02.938Z,7.80
2017-12-06T15:07:29.528Z,7.30
2017-12-06T15:09:56.141Z,7.80
2017-12-06T15:12:23.435Z,7.70
2017-12-06T15:14:50.263Z,7.60
2017-12-06T15:17:16.953Z,7.60
2017-12-06T15:19:43.978Z,7.80
2017-12-06T15:22:10.705Z,7.50
2017-12-06T15:24:37.334Z,7.60
2017-12-06T15:27:03.892Z,7.60
2017-12-06T15:29:30.421Z,7.20
2017-12-06T15:31:57.086Z,7.50
2017-12-06T15:34:25.512Z,7.40
2017-12-06T15:36:53.075Z,7.30
2017-12-06T15:39:19.650Z,7.30
2017-12-06T15:41:46.207Z,7.20
2017-12-06T15:44:12.868Z,7.20
2017-12-06T15:46:39.671Z,7.20
2017-12-06T15:49:06.819Z,7.10
2017-12-06T15:51:33.467Z,7.20
2017-12-06T15:54:00.197Z,7.20
2017-12-06T15:56:26.784Z,7.20
2017-12-06T15:58:53.335Z,7.10
2017-12-06T16:01:20.595Z,7.10
2017-12-06T16:03:47.188Z,6.80
2017-12-06T16:06:14.376Z,7.20
2017-12-06T16:08:40.804Z,7.10
2017-12-06T16:11:07.295Z,7.10
2017-12-06T16:13:33.775Z,7.10
2017-12-06T16:16:01.380Z,7.10
2017-12-06T16:18:28.587Z,7.20
2017-12-06T16:20:55.128Z,7.10
2017-12-06T16:23:21.565Z,7.10
2017-12-06T16:25:47.974Z,7.20
2017-12-06T16:28:14.429Z,6.90
2017-12-06T16:30:40.837Z,7.20
2017-12-06T16:33:07.347Z,7.20
2017-12-06T16:35:46.016Z,7.20
2017-12-06T16:38:13.263Z,7.10
2017-12-06T16:40:41.239Z,7.10
2017-12-06T16:43:07.631Z,7.10
2017-12-06T16:45:34.023Z,7.10
2017-12-06T16:48:00.391Z,7.10
2017-12-06T16:50:26.802Z,7.10
2017-12-06T16:52:53.227Z,7.10
2017-12-06T16:55:19.649Z,7.00
2017-12-06T16:57:46.808Z,7.00
2017-12-06T17:00:13.227Z,7.00
2017-12-06T17:02:40.372Z,6.90
2017-12-06T17:05:06.831Z,6.90
2017-12-06T17:07:33.217Z,7.00
2017-12-06T17:09:59.632Z,7.00
2017-12-06T17:12:26.795Z,7.00
2017-12-06T17:14:53.212Z,7.00
2017-12-06T17:17:20.620Z,7.00
2017-12-06T17:19:47.091Z,7.00
2017-12-06T17:22:13.553Z,7.00
2017-12-06T17:24:39.943Z,7.00
2017-12-06T17:27:07.098Z,7.00
2017-12-06T17:29:45.872Z,7.00
2017-12-06T17:32:12.344Z,7.00
2017-12-06T17:34:38.771Z,7.00
2017-12-06T17:37:05.158Z,7.10
2017-12-06T17:39:31.561Z,7.00
2017-12-06T17:41:57.932Z,7.10
2017-12-06T17:44:24.308Z,7.00
2017-12-06T17:46:52.147Z,7.10
2017-12-06T17:49:18.515Z,7.00
2017-12-06T17:51:45.647Z,7.00
2017-12-06T17:54:12.051Z,7.00
2017-12-06T17:56:38.544Z,7.00
2017-12-06T17:59:04.958Z,7.10
2017-12-06T18:01:31.490Z,7.10
2017-12-06T18:03:58.616Z,7.10
2017-12-06T18:06:25.119Z,7.10
2017-12-06T18:08:51.588Z,7.10
2017-12-06T18:11:17.990Z,7.10
2017-12-06T18:13:45.192Z,7.10
2017-12-06T18:16:11.608Z,7.00
2017-12-06T18:18:38.083Z,7.10
2017-12-06T18:21:04.500Z,7.10
2017-12-06T18:23:30.895Z,7.10
2017-12-06T18:25:58.105Z,7.00
2017-12-06T18:28:24.511Z,7.00
2017-12-06T18:30:51.708Z,7.00
2017-12-06T18:33:19.204Z,6.90
2017-12-06T18:35:45.588Z,7.00
2017-12-06T18:38:12.003Z,7.00
2017-12-06T18:40:38.434Z,7.00
2017-12-06T18:43:04.781Z,7.00
2017-12-06T18:45:31.232Z,7.00
2017-12-06T18:47:57.673Z,7.80
2017-12-06T18:50:24.095Z,7.00
2017-12-06T18:52:51.192Z,7.00
2017-12-06T18:55:17.688Z,7.00
2017-12-06T18:57:44.835Z,7.00
2017-12-06T19:00:11.307Z,7.00
2017-12-06T19:02:37.689Z,7.10
2017-12-06T19:05:04.047Z,7.20
2017-12-06T19:07:30.402Z,7.20
2017-12-06T19:09:57.364Z,7.20
2017-12-06T19:12:23.737Z,7.10
2017-12-06T19:14:50.188Z,7.10
2017-12-06T19:17:16.621Z,7.00
2017-12-06T19:19:43.035Z,7.00
2017-12-06T19:22:09.495Z,7.00
2017-12-06T19:24:35.927Z,7.00
2017-12-06T19:27:02.740Z,7.10
2017-12-06T19:29:29.119Z,7.10
2017-12-06T19:31:56.222Z,7.00
2017-12-06T19:34:22.579Z,7.00
2017-12-06T19:36:48.927Z,7.00
2017-12-06T19:39:15.324Z,7.10
2017-12-06T19:41:42.415Z,7.10
2017-12-06T19:44:08.840Z,7.10
2017-12-06T19:46:35.222Z,7.10
2017-12-06T19:49:01.591Z,7.00
2017-12-06T19:51:28.065Z,6.90
2017-12-06T19:53:55.222Z,7.00
2017-12-06T19:56:22.739Z,7.10
2017-12-06T19:58:49.076Z,7.00
2017-12-06T20:01:15.451Z,7.00
2017-12-06T20:03:41.803Z,7.00
2017-12-06T20:06:08.163Z,6.90
2017-12-06T20:08:34.591Z,7.00
2017-12-06T20:11:00.952Z,7.00
2017-12-06T20:13:27.328Z,7.00
2017-12-06T20:15:53.686Z,7.00
2017-12-06T20:18:20.036Z,6.90
2017-12-06T20:20:46.450Z,6.90
2017-12-06T20:23:12.826Z,7.00
2017-12-06T20:25:39.180Z,7.00
2017-12-06T20:28:05.597Z,7.00
2017-12-06T20:30:32.015Z,6.90
2017-12-06T20:32:58.576Z,6.90
2017-12-06T20:35:24.945Z,6.90
2017-12-06T20:37:51.295Z,6.90
2017-12-06T20:40:17.716Z,6.90
2017-12-06T20:42:44.111Z,6.90
2017-12-06T20:45:10.576Z,6.90
2017-12-06T20:47:36.944Z,6.90
2017-12-06T20:50:04.837Z,6.90
2017-12-06T20:52:31.263Z,6.60
2017-12-06T20:54:57.670Z,6.80
2017-12-06T20:57:24.764Z,6.80
2017-12-06T20:59:51.152Z,6.80
2017-12-06T21:02:17.550Z,6.80
2017-12-06T21:04:43.952Z,6.80
2017-12-06T21:07:10.275Z,6.80
2017-12-06T21:09:36.703Z,6.80
2017-12-06T21:12:03.453Z,6.80
2017-12-06T21:14:29.831Z,6.80
2017-12-06T21:16:57.736Z,6.80
2017-12-06T21:19:24.172Z,6.80
2017-12-06T21:21:51.305Z,6.80
2017-12-06T21:24:17.808Z,6.80
2017-12-06T21:26:44.191Z,6.70
2017-12-06T21:29:10.552Z,6.80
2017-12-06T21:31:36.927Z,6.70
2017-12-06T21:34:03.711Z,6.70
2017-12-06T21:36:30.893Z,6.80
2017-12-06T21:38:57.244Z,6.70
2017-12-06T21:41:23.704Z,6.80
2017-12-06T21:43:50.795Z,6.80
2017-12-06T21:46:17.968Z,6.80
2017-12-06T21:48:44.315Z,6.80
2017-12-06T21:51:10.723Z,6.80
2017-12-06T21:53:37.067Z,6.80
2017-12-06T21:56:04.790Z,6.70
2017-12-06T21:58:31.151Z,6.70
2017-12-06T22:00:57.569Z,6.70
2017-12-06T22:03:23.995Z,6.60
2017-12-06T22:05:51.144Z,6.60
2017-12-06T22:08:17.502Z,6.60
2017-12-06T22:10:44.593Z,6.70
2017-12-06T22:13:10.978Z,6.70
2017-12-06T22:15:37.421Z,6.70
2017-12-06T22:18:04.740Z,6.80
2017-12-06T22:20:31.143Z,6.70
2017-12-06T22:22:58.219Z,6.70
2017-12-06T22:25:24.596Z,6.70
2017-12-06T22:27:50.978Z,6.70
2017-12-06T22:30:18.081Z,6.70
2017-12-06T22:32:44.427Z,6.70
2017-12-06T22:35:10.759Z,6.70
2017-12-06T22:37:37.132Z,6.60
2017-12-06T22:40:03.874Z,6.60
2017-12-06T22:42:30.343Z,6.60
2017-12-06T22:45:09.220Z,6.60
2017-12-06T22:47:36.348Z,6.50
2017-12-06T22:50:02.910Z,6.50
2017-12-06T22:52:29.352Z,6.50
2017-12-06T22:54:55.733Z,6.50
2017-12-06T22:57:22.148Z,6.50
2017-12-06T22:59:49.983Z,6.50
2017-12-06T23:02:17.928Z,6.50
2017-12-06T23:04:44.314Z,6.50
2017-12-06T23:07:10.679Z,6.50
2017-12-06T23:09:37.023Z,6.50
2017-12-06T23:12:04.759Z,6.40
2017-12-06T23:14:31.119Z,6.40
2017-12-06T23:16:57.495Z,6.40
2017-12-06T23:19:24.632Z,6.40
2017-12-06T23:21:51.096Z,6.40
2017-12-06T23:24:18.231Z,6.40
2017-12-06T23:26:44.603Z,6.40
2017-12-06T23:29:12.451Z,6.30
2017-12-06T23:31:38.856Z,6.30
2017-12-06T23:34:06.451Z,6.30
2017-12-06T23:36:32.887Z,6.30
2017-12-06T23:38:59.251Z,6.40
2017-12-06T23:41:25.648Z,6.30
2017-12-06T23:43:53.748Z,6.30
2017-12-06T23:46:20.113Z,6.30
2017-12-06T23:48:46.502Z,6.30
2017-12-06T23:51:12.907Z,6.30
2017-12-06T23:53:39.399Z,6.30
2017-12-06T23:56:06.717Z,6.30
2017-12-06T23:58:33.100Z,6.20
