createdAt,value
2022-09-09T00:00:54.977Z,17.50
2022-09-09T00:03:28.217Z,17.40
2022-09-09T00:06:03.212Z,17.30
2022-09-09T00:08:41.939Z,17.30
2022-09-09T00:11:13.647Z,17.20
2022-09-09T00:13:50.057Z,17.20
2022-09-09T00:16:23.577Z,17.10
2022-09-09T00:19:14.309Z,17.10
2022-09-09T00:21:59.671Z,17.00
2022-09-09T00:24:39.735Z,17.10
2022-09-09T00:27:17.728Z,17.00
2022-09-09T00:29:54.772Z,17.00
2022-09-09T00:32:21.772Z,17.00
2022-09-09T00:35:24.850Z,16.90
2022-09-09T00:37:54.195Z,16.90
2022-09-09T00:40:39.599Z,16.90
2022-09-09T00:43:24.141Z,16.80
2022-09-09T00:46:11.721Z,16.80
2022-09-09T00:49:00.915Z,16.80
2022-09-09T00:51:47.873Z,16.80
2022-09-09T00:54:23.436Z,16.70
2022-09-09T00:57:04.453Z,16.80
2022-09-09T00:59:43.854Z,16.70
2022-09-09T01:02:32.142Z,16.60
2022-09-09T01:05:36.152Z,16.60
2022-09-09T01:08:06.181Z,16.70
2022-09-09T01:10:47.175Z,16.80
2022-09-09T01:13:31.207Z,16.80
2022-09-09T01:16:03.537Z,16.80
2022-09-09T01:18:53.964Z,16.90
2022-09-09T01:21:40.185Z,17.00
2022-09-09T01:24:31.101Z,17.00
2022-09-09T01:27:05.051Z,17.10
2022-09-09T01:29:32.060Z,17.00
2022-09-09T01:32:04.421Z,17.00
2022-09-09T01:34:38.902Z,17.00
2022-09-09T01:37:10.116Z,17.10
2022-09-09T01:39:39.319Z,17.00
2022-09-09T01:42:08.787Z,16.90
2022-09-09T01:44:36.938Z,16.90
2022-09-09T01:47:04.725Z,16.90
2022-09-09T01:49:32.105Z,16.80
2022-09-09T01:52:00.346Z,16.80
2022-09-09T01:54:34.056Z,16.80
2022-09-09T01:57:32.018Z,16.80
2022-09-09T02:00:13.196Z,16.80
2022-09-09T02:03:16.191Z,16.80
2022-09-09T02:05:50.752Z,16.70
2022-09-09T02:08:50.032Z,16.50
2022-09-09T02:11:22.222Z,16.40
2022-09-09T02:13:52.103Z,16.40
2022-09-09T02:16:27.450Z,16.30
2022-09-09T02:19:18.078Z,16.30
2022-09-09T02:21:47.293Z,16.20
2022-09-09T02:24:16.690Z,16.20
2022-09-09T02:26:46.064Z,16.20
2022-09-09T02:29:19.895Z,16.20
2022-09-09T02:31:49.582Z,16.20
2022-09-09T02:34:19.853Z,16.20
2022-09-09T02:36:48.269Z,16.10
2022-09-09T02:39:15.143Z,16.10
2022-09-09T02:41:43.051Z,16.10
2022-09-09T02:44:17.887Z,16.10
2022-09-09T02:46:56.654Z,16.10
2022-09-09T02:49:50.913Z,16.10
2022-09-09T02:52:37.127Z,16.10
2022-09-09T02:55:12.067Z,16.10
2022-09-09T02:57:39.984Z,16.10
2022-09-09T03:00:07.719Z,16.10
2022-09-09T03:02:34.810Z,16.10
2022-09-09T03:05:01.695Z,16.10
2022-09-09T03:07:28.533Z,16.10
2022-09-09T03:09:56.007Z,16.10
2022-09-09T03:12:22.792Z,16.10
2022-09-09T03:14:49.469Z,16.20
2022-09-09T03:17:16.146Z,16.20
2022-09-09T03:19:42.896Z,16.20
2022-09-09T03:22:11.843Z,16.20
2022-09-09T03:24:38.509Z,16.20
2022-09-09T03:27:05.335Z,16.20
2022-09-09T03:29:32.340Z,16.30
2022-09-09T03:31:59.063Z,16.30
2022-09-09T03:34:25.743Z,16.30
2022-09-09T03:36:52.676Z,16.30
2022-09-09T03:39:19.349Z,16.30
2022-09-09T03:41:47.275Z,16.20
2022-09-09T03:44:14.136Z,16.20
2022-09-09T03:46:41.105Z,16.10
2022-09-09T03:49:07.784Z,16.10
2022-09-09T03:51:37.141Z,16.10
2022-09-09T03:54:06.037Z,15.90
2022-09-09T03:56:32.961Z,15.90
2022-09-09T03:58:59.731Z,15.80
2022-09-09T04:01:26.891Z,15.80
2022-09-09T04:03:53.689Z,15.70
2022-09-09T04:06:22.079Z,15.70
2022-09-09T04:08:49.790Z,15.60
2022-09-09T04:11:17.394Z,15.60
2022-09-09T04:13:45.423Z,15.60
2022-09-09T04:16:14.335Z,15.60
2022-09-09T04:18:41.663Z,15.60
2022-09-09T04:21:11.101Z,15.50
2022-09-09T04:23:37.794Z,15.50
2022-09-09T04:26:05.812Z,15.50
2022-09-09T04:28:34.960Z,15.60
2022-09-09T04:31:16.429Z,15.60
2022-09-09T04:33:43.119Z,15.60
2022-09-09T04:36:09.970Z,15.50
2022-09-09T04:38:37.228Z,15.40
2022-09-09T04:41:04.059Z,15.40
2022-09-09T04:43:31.750Z,15.40
2022-09-09T04:46:00.328Z,15.40
2022-09-09T04:48:27.405Z,15.50
2022-09-09T04:51:06.030Z,15.40
2022-09-09T04:53:35.007Z,15.40
2022-09-09T04:56:07.887Z,15.50
2022-09-09T04:58:36.924Z,15.60
2022-09-09T05:01:08.721Z,15.60
2022-09-09T05:03:36.991Z,15.60
2022-09-09T05:06:13.460Z,15.60
2022-09-09T05:08:42.078Z,15.50
2022-09-09T05:11:24.396Z,15.50
2022-09-09T05:13:51.805Z,15.50
2022-09-09T05:16:19.984Z,15.40
2022-09-09T05:18:47.676Z,15.50
2022-09-09T05:21:16.221Z,15.50
2022-09-09T05:23:42.976Z,15.70
2022-09-09T05:26:17.526Z,15.70
2022-09-09T05:28:45.398Z,15.80
2022-09-09T05:31:13.889Z,15.80
2022-09-09T05:33:44.086Z,15.80
2022-09-09T05:36:17.049Z,15.90
2022-09-09T05:38:44.607Z,15.90
2022-09-09T05:41:12.329Z,15.80
2022-09-09T05:43:39.939Z,15.90
2022-09-09T05:46:08.561Z,16.00
2022-09-09T05:48:38.470Z,16.00
2022-09-09T05:51:07.898Z,16.20
2022-09-09T05:53:38.311Z,16.20
2022-09-09T05:56:13.433Z,16.20
2022-09-09T05:58:40.223Z,16.30
2022-09-09T06:01:12.535Z,16.30
2022-09-09T06:03:41.295Z,16.40
2022-09-09T06:06:16.691Z,16.40
2022-09-09T06:08:45.246Z,16.40
2022-09-09T06:11:15.213Z,16.40
2022-09-09T06:13:42.659Z,16.40
2022-09-09T06:16:14.525Z,16.50
2022-09-09T06:18:42.117Z,16.50
2022-09-09T06:21:18.974Z,16.70
2022-09-09T06:23:46.777Z,16.60
2022-09-09T06:26:15.540Z,16.90
2022-09-09T06:28:43.757Z,17.00
2022-09-09T06:31:12.481Z,17.10
2022-09-09T06:33:42.069Z,17.30
2022-09-09T06:36:13.566Z,17.50
2022-09-09T06:38:40.343Z,17.80
2022-09-09T06:41:07.069Z,18.00
2022-09-09T06:43:34.133Z,18.20
2022-09-09T06:46:01.887Z,18.40
2022-09-09T06:48:29.221Z,18.50
2022-09-09T06:51:17.418Z,18.60
2022-09-09T06:53:45.514Z,18.70
2022-09-09T06:56:17.379Z,18.90
2022-09-09T06:58:45.993Z,19.00
2022-09-09T07:01:14.984Z,19.20
2022-09-09T07:03:43.193Z,19.40
2022-09-09T07:06:15.919Z,19.70
2022-09-09T07:08:42.639Z,19.80
2022-09-09T07:11:12.463Z,20.10
2022-09-09T07:13:39.493Z,20.30
2022-09-09T07:16:12.086Z,20.50
2022-09-09T07:18:38.791Z,20.60
2022-09-09T07:21:05.728Z,20.80
2022-09-09T07:23:36.127Z,20.90
2022-09-09T07:26:04.160Z,21.10
2022-09-09T07:28:32.093Z,21.30
2022-09-09T07:31:03.961Z,21.40
2022-09-09T07:33:32.586Z,21.30
2022-09-09T07:36:09.472Z,21.10
2022-09-09T07:38:52.380Z,20.90
2022-09-09T07:41:25.640Z,21.00
2022-09-09T07:43:54.840Z,21.30
2022-09-09T07:46:23.778Z,21.40
2022-09-09T07:48:53.703Z,21.50
2022-09-09T07:51:27.193Z,21.40
2022-09-09T07:53:58.657Z,21.30
2022-09-09T07:56:26.510Z,21.20
2022-09-09T07:58:54.941Z,21.20
2022-09-09T08:01:27.865Z,21.30
2022-09-09T08:04:00.217Z,21.40
2022-09-09T08:06:31.776Z,21.70
2022-09-09T08:08:58.460Z,22.90
2022-09-09T08:11:26.823Z,23.50
2022-09-09T08:13:56.110Z,23.80
2022-09-09T08:16:28.183Z,23.90
2022-09-09T08:18:56.048Z,24.20
2022-09-09T08:21:25.393Z,25.00
2022-09-09T08:33:53.491Z,27.00
2022-09-09T08:58:55.556Z,33.80
2022-09-09T09:01:41.331Z,35.80
2022-09-09T09:07:01.693Z,34.90
2022-09-09T09:12:04.432Z,32.40
2022-09-09T09:14:35.118Z,30.40
2022-09-09T09:24:55.229Z,28.60
2022-09-09T09:30:30.412Z,27.10
2022-09-09T09:32:57.520Z,26.80
2022-09-09T09:35:24.932Z,26.50
2022-09-09T09:45:55.303Z,25.80
2022-09-09T09:48:31.628Z,25.90
2022-09-09T09:51:11.554Z,27.00
2022-09-09T09:53:39.857Z,28.30
2022-09-09T09:56:10.330Z,29.30
2022-09-09T09:58:57.595Z,29.60
2022-09-09T10:01:34.882Z,29.50
2022-09-09T10:04:18.897Z,29.40
2022-09-09T10:06:45.882Z,29.40
2022-09-09T10:09:33.584Z,29.70
2022-09-09T10:12:21.927Z,30.30
2022-09-09T10:20:00.772Z,31.50
2022-09-09T10:22:33.056Z,30.60
2022-09-09T10:25:35.368Z,29.30
2022-09-09T10:28:19.448Z,28.20
2022-09-09T10:30:58.487Z,27.60
2022-09-09T10:33:25.189Z,27.20
2022-09-09T10:36:14.806Z,26.90
2022-09-09T10:38:46.096Z,26.80
2022-09-09T10:41:37.388Z,26.80
2022-09-09T10:44:12.526Z,26.90
2022-09-09T10:47:08.030Z,27.10
2022-09-09T10:50:11.595Z,27.40
2022-09-09T10:53:03.162Z,27.40
2022-09-09T10:55:39.936Z,27.10
2022-09-09T10:58:12.184Z,26.90
2022-09-09T11:00:38.834Z,26.70
2022-09-09T11:03:08.268Z,26.50
2022-09-09T11:05:46.485Z,26.40
2022-09-09T11:08:20.660Z,26.40
2022-09-09T11:11:02.592Z,26.20
2022-09-09T11:13:39.101Z,26.10
2022-09-09T11:16:18.446Z,26.00
2022-09-09T11:18:47.297Z,26.00
2022-09-09T11:21:33.060Z,25.90
2022-09-09T11:24:38.391Z,25.90
2022-09-09T11:27:05.187Z,25.90
2022-09-09T11:29:54.774Z,26.00
2022-09-09T11:33:00.101Z,26.20
2022-09-09T11:35:50.805Z,26.20
2022-09-09T11:38:46.170Z,26.30
2022-09-09T11:41:17.102Z,26.40
2022-09-09T11:43:52.993Z,26.40
2022-09-09T11:46:34.703Z,26.30
2022-09-09T11:49:04.381Z,26.20
2022-09-09T11:51:33.115Z,26.20
2022-09-09T11:54:06.029Z,26.10
2022-09-09T11:56:44.995Z,26.30
2022-09-09T11:59:27.062Z,26.40
2022-09-09T12:02:16.655Z,26.50
2022-09-09T12:05:10.802Z,26.50
2022-09-09T12:07:40.520Z,26.50
2022-09-09T12:10:34.754Z,26.50
2022-09-09T12:13:23.728Z,26.40
2022-09-09T12:15:58.264Z,26.30
2022-09-09T12:18:26.441Z,26.30
2022-09-09T12:21:21.434Z,26.20
2022-09-09T12:23:56.934Z,25.90
2022-09-09T12:26:38.038Z,25.60
2022-09-09T12:29:13.587Z,25.50
2022-09-09T12:32:02.202Z,25.40
2022-09-09T12:34:40.401Z,25.30
2022-09-09T12:37:16.381Z,25.30
2022-09-09T12:39:52.409Z,25.20
2022-09-09T12:42:23.653Z,25.20
2022-09-09T12:45:04.777Z,25.10
2022-09-09T12:47:44.165Z,25.10
2022-09-09T12:50:47.155Z,25.00
2022-09-09T12:53:31.027Z,24.90
2022-09-09T12:56:08.348Z,24.80
2022-09-09T12:58:36.825Z,24.80
2022-09-09T13:01:09.206Z,24.70
2022-09-09T13:03:44.062Z,24.70
2022-09-09T13:06:28.822Z,24.60
2022-09-09T13:09:00.867Z,24.60
2022-09-09T13:11:36.460Z,24.50
2022-09-09T13:14:03.915Z,24.40
2022-09-09T13:16:33.107Z,24.30
2022-09-09T13:19:07.688Z,24.30
2022-09-09T13:21:36.120Z,24.20
2022-09-09T13:26:31.551Z,24.40
2022-09-09T13:29:18.730Z,24.00
2022-09-09T13:31:45.938Z,23.90
2022-09-09T13:34:34.429Z,23.80
2022-09-09T13:37:04.573Z,23.70
2022-09-09T13:39:31.349Z,23.60
2022-09-09T13:41:58.200Z,23.50
2022-09-09T13:44:29.442Z,23.40
2022-09-09T13:47:10.507Z,23.30
2022-09-09T13:49:37.933Z,23.20
2022-09-09T13:52:12.982Z,23.10
2022-09-09T13:54:40.451Z,23.10
2022-09-09T13:57:19.080Z,23.00
2022-09-09T14:00:04.122Z,23.00
2022-09-09T14:02:32.084Z,23.00
2022-09-09T14:04:58.813Z,23.00
2022-09-09T14:07:26.314Z,23.00
2022-09-09T14:09:53.449Z,23.00
2022-09-09T14:12:21.114Z,23.10
2022-09-09T14:14:47.821Z,23.10
2022-09-09T14:17:15.391Z,23.10
2022-09-09T14:19:42.082Z,23.10
2022-09-09T14:22:08.766Z,23.00
2022-09-09T14:24:35.462Z,22.90
2022-09-09T14:27:02.157Z,22.80
2022-09-09T14:29:28.994Z,22.70
2022-09-09T14:31:55.802Z,22.60
2022-09-09T14:34:22.513Z,22.50
2022-09-09T17:38:01.754Z,22.40
2022-09-09T17:40:28.691Z,18.40
2022-09-09T20:16:35.728Z,18.30
2022-09-09T20:19:05.384Z,16.90
2022-09-09T20:21:38.377Z,16.80
2022-09-09T20:24:08.641Z,16.90
2022-09-09T20:26:37.505Z,16.80
2022-09-09T20:29:06.808Z,16.80
2022-09-09T20:31:36.627Z,16.80
2022-09-09T20:34:06.085Z,16.80
2022-09-09T20:36:35.452Z,16.80
2022-09-09T20:39:17.350Z,16.70
2022-09-09T20:41:45.993Z,16.70
2022-09-09T20:44:16.078Z,16.70
2022-09-09T20:46:48.219Z,16.70
2022-09-09T20:49:17.531Z,16.70
2022-09-09T20:51:45.582Z,16.70
2022-09-09T20:54:15.834Z,16.70
2022-09-09T20:56:44.438Z,16.60
2022-09-09T20:59:22.968Z,16.60
2022-09-09T21:01:50.315Z,16.60
2022-09-09T21:04:19.663Z,16.60
2022-09-09T21:06:47.792Z,16.60
2022-09-09T21:09:14.690Z,16.60
2022-09-09T21:11:42.129Z,16.60
2022-09-09T21:14:09.176Z,16.60
2022-09-09T21:16:35.858Z,16.60
2022-09-09T21:19:02.588Z,16.70
2022-09-09T21:21:29.376Z,16.70
2022-09-09T21:23:58.295Z,16.70
2022-09-09T21:26:25.454Z,16.70
2022-09-09T21:28:53.502Z,16.70
2022-09-09T21:31:26.970Z,16.70
2022-09-09T21:33:54.332Z,16.80
2022-09-09T21:36:21.010Z,16.70
2022-09-09T21:38:47.737Z,16.70
2022-09-09T21:41:15.890Z,16.70
2022-09-09T21:43:46.893Z,16.70
2022-09-09T21:46:16.202Z,16.70
2022-09-09T21:48:43.660Z,16.70
2022-09-09T21:51:14.356Z,16.70
2022-09-09T21:53:41.332Z,16.70
2022-09-09T21:56:11.576Z,16.70
2022-09-09T21:58:38.711Z,16.60
2022-09-09T22:01:12.819Z,16.60
2022-09-09T22:03:39.934Z,16.60
2022-09-09T22:06:08.464Z,16.60
2022-09-09T22:08:36.376Z,16.60
2022-09-09T22:11:15.535Z,16.50
2022-09-09T22:13:42.876Z,16.50
2022-09-09T22:16:12.201Z,16.50
2022-09-09T22:18:39.285Z,16.50
2022-09-09T22:21:11.791Z,16.50
2022-09-09T22:23:38.648Z,16.50
2022-09-09T22:26:06.074Z,16.50
2022-09-09T22:28:34.284Z,16.50
2022-09-09T22:31:01.162Z,16.50
2022-09-09T22:33:28.355Z,16.60
2022-09-09T22:35:55.191Z,16.60
2022-09-09T22:38:22.266Z,16.60
2022-09-09T22:40:49.030Z,16.60
2022-09-09T22:43:19.338Z,16.60
2022-09-09T22:45:46.646Z,16.60
2022-09-09T22:48:14.408Z,16.70
2022-09-09T22:50:42.644Z,16.70
2022-09-09T22:53:13.361Z,16.70
2022-09-09T22:55:40.533Z,16.70
2022-09-09T22:58:07.490Z,16.70
2022-09-09T23:00:34.509Z,16.70
2022-09-09T23:03:01.271Z,16.70
2022-09-09T23:05:27.948Z,16.70
2022-09-09T23:07:58.334Z,16.60
2022-09-09T23:10:27.084Z,16.60
2022-09-09T23:12:54.148Z,16.60
2022-09-09T23:15:21.040Z,16.60
2022-09-09T23:17:47.706Z,16.60
2022-09-09T23:20:14.421Z,16.60
2022-09-09T23:22:41.106Z,16.60
2022-09-09T23:25:08.275Z,16.60
2022-09-09T23:27:37.299Z,16.60
2022-09-09T23:30:07.235Z,16.60
2022-09-09T23:32:34.106Z,16.60
2022-09-09T23:35:00.809Z,16.50
2022-09-09T23:37:27.464Z,16.50
2022-09-09T23:39:54.769Z,16.50
2022-09-09T23:42:21.514Z,16.50
2022-09-09T23:44:48.315Z,16.50
2022-09-09T23:47:15.136Z,16.50
2022-09-09T23:49:41.811Z,16.50
2022-09-09T23:52:08.782Z,16.50
2022-09-09T23:54:35.550Z,16.50
2022-09-09T23:57:03.364Z,16.50
2022-09-09T23:59:31.559Z,16.50
