createdAt,value
2023-04-29T00:00:30.344Z,995.33
2023-04-29T00:01:01.359Z,995.33
2023-04-29T00:01:34.611Z,995.22
2023-04-29T00:02:05.784Z,995.22
2023-04-29T00:02:38.344Z,995.12
2023-04-29T00:03:09.626Z,995.12
2023-04-29T00:03:42.186Z,995.12
2023-04-29T00:04:13.447Z,995.33
2023-04-29T00:04:46.370Z,995.33
2023-04-29T00:05:17.307Z,995.12
2023-04-29T00:05:50.018Z,995.12
2023-04-29T00:06:21.282Z,995.22
2023-04-29T00:06:54.295Z,995.22
2023-04-29T00:07:24.935Z,995.33
2023-04-29T00:07:57.956Z,995.33
2023-04-29T00:08:28.928Z,995.22
2023-04-29T00:09:02.077Z,995.22
2023-04-29T00:09:32.868Z,995.22
2023-04-29T00:10:05.866Z,995.22
2023-04-29T00:10:36.893Z,995.33
2023-04-29T00:11:09.853Z,995.22
2023-04-29T00:11:40.871Z,995.22
2023-04-29T00:12:13.872Z,995.22
2023-04-29T00:12:44.782Z,995.22
2023-04-29T00:13:17.697Z,995.43
2023-04-29T00:13:48.609Z,995.43
2023-04-29T00:14:21.587Z,995.22
2023-04-29T00:14:52.694Z,995.22
2023-04-29T00:15:25.803Z,995.33
2023-04-29T00:15:56.787Z,995.33
2023-04-29T00:16:29.613Z,995.22
2023-04-29T00:17:00.855Z,995.22
2023-04-29T00:17:33.497Z,995.33
2023-04-29T00:18:04.502Z,995.33
2023-04-29T00:18:37.405Z,995.22
2023-04-29T00:19:08.564Z,995.22
2023-04-29T00:19:41.581Z,995.22
2023-04-29T00:20:12.529Z,995.22
2023-04-29T00:20:45.515Z,995.22
2023-04-29T00:21:16.465Z,995.33
2023-04-29T00:21:49.186Z,995.33
2023-04-29T00:22:20.424Z,995.22
2023-04-29T00:22:53.338Z,995.22
2023-04-29T00:23:24.490Z,995.12
2023-04-29T00:23:58.457Z,995.12
2023-04-29T00:24:28.247Z,995.12
2023-04-29T00:25:01.285Z,995.12
2023-04-29T00:25:32.304Z,995.12
2023-04-29T00:26:05.165Z,995.12
2023-04-29T00:26:36.107Z,995.22
2023-04-29T00:27:09.043Z,995.22
2023-04-29T00:27:40.440Z,995.22
2023-04-29T00:28:12.915Z,995.12
2023-04-29T00:28:44.009Z,995.12
2023-04-29T00:29:16.962Z,995.12
2023-04-29T00:29:48.134Z,995.12
2023-04-29T00:30:21.255Z,995.22
2023-04-29T00:30:52.001Z,995.22
2023-04-29T00:31:25.026Z,995.22
2023-04-29T00:31:56.014Z,995.22
2023-04-29T00:32:28.829Z,995.22
2023-04-29T00:32:59.909Z,995.22
2023-04-29T00:33:32.903Z,995.33
2023-04-29T00:34:03.995Z,995.33
2023-04-29T00:34:36.649Z,995.12
2023-04-29T00:35:07.849Z,995.33
2023-04-29T00:35:40.909Z,995.33
2023-04-29T00:36:11.910Z,995.22
2023-04-29T00:36:44.649Z,995.22
2023-04-29T00:37:15.687Z,995.33
2023-04-29T00:37:48.819Z,995.33
2023-04-29T00:38:19.718Z,995.22
2023-04-29T00:38:52.622Z,995.22
2023-04-29T00:39:23.612Z,995.33
2023-04-29T00:39:56.655Z,995.33
2023-04-29T00:40:27.958Z,995.33
2023-04-29T00:41:00.437Z,995.33
2023-04-29T00:41:31.579Z,995.22
2023-04-29T00:42:04.438Z,995.22
2023-04-29T00:42:35.660Z,995.43
2023-04-29T00:43:08.674Z,995.22
2023-04-29T00:43:39.508Z,995.22
2023-04-29T00:44:12.580Z,995.22
2023-04-29T00:44:43.511Z,995.22
2023-04-29T00:45:16.232Z,995.33
2023-04-29T00:45:47.339Z,995.33
2023-04-29T00:46:20.334Z,995.43
2023-04-29T00:46:51.495Z,995.43
2023-04-29T00:47:24.212Z,995.43
2023-04-29T00:47:55.317Z,995.43
2023-04-29T00:48:28.358Z,995.33
2023-04-29T00:48:59.328Z,995.33
2023-04-29T00:49:32.054Z,995.43
2023-04-29T00:50:03.214Z,995.43
2023-04-29T00:50:36.196Z,995.43
2023-04-29T00:51:07.217Z,995.43
2023-04-29T00:51:40.035Z,995.43
2023-04-29T00:52:11.304Z,995.33
2023-04-29T00:52:44.016Z,995.33
2023-04-29T00:53:15.122Z,995.43
2023-04-29T00:53:49.654Z,995.43
2023-04-29T00:54:19.008Z,995.43
2023-04-29T00:54:52.059Z,995.43
2023-04-29T00:55:22.903Z,995.43
2023-04-29T00:55:55.794Z,995.43
2023-04-29T00:56:27.012Z,995.43
2023-04-29T00:56:59.920Z,995.43
2023-04-29T00:57:31.236Z,995.43
2023-04-29T00:58:03.787Z,995.43
2023-04-29T00:58:34.862Z,995.33
2023-04-29T00:59:07.772Z,995.43
2023-04-29T00:59:38.654Z,995.43
2023-04-29T01:00:13.080Z,995.43
2023-04-29T01:00:43.010Z,995.43
2023-04-29T01:01:15.705Z,995.53
2023-04-29T01:01:46.630Z,995.53
2023-04-29T01:02:19.815Z,995.43
2023-04-29T01:02:50.918Z,995.43
2023-04-29T01:03:23.873Z,995.53
2023-04-29T01:03:54.670Z,995.53
2023-04-29T01:04:27.505Z,995.43
2023-04-29T01:04:58.618Z,995.43
2023-04-29T01:05:31.873Z,995.33
2023-04-29T01:06:02.452Z,995.33
2023-04-29T01:06:35.729Z,995.33
2023-04-29T01:07:06.471Z,995.33
2023-04-29T01:07:39.398Z,995.33
2023-04-29T01:08:10.378Z,995.63
2023-04-29T01:08:43.342Z,995.63
2023-04-29T01:09:14.390Z,995.43
2023-04-29T01:09:47.464Z,995.43
2023-04-29T01:10:18.321Z,995.33
2023-04-29T01:10:51.381Z,995.33
2023-04-29T01:11:22.327Z,995.53
2023-04-29T01:11:55.256Z,995.53
2023-04-29T01:12:26.302Z,995.53
2023-04-29T01:12:59.584Z,995.53
2023-04-29T01:13:30.251Z,995.53
2023-04-29T01:14:03.231Z,995.53
2023-04-29T01:14:34.381Z,995.53
2023-04-29T01:15:07.466Z,995.63
2023-04-29T01:15:38.273Z,995.63
2023-04-29T01:16:11.456Z,995.63
2023-04-29T01:16:42.003Z,995.63
2023-04-29T01:17:14.893Z,995.53
2023-04-29T01:17:46.283Z,995.53
2023-04-29T01:18:19.246Z,995.53
2023-04-29T01:18:49.880Z,995.53
2023-04-29T01:19:22.997Z,995.53
2023-04-29T01:19:54.382Z,995.53
2023-04-29T01:20:26.800Z,995.73
2023-04-29T01:20:57.846Z,995.73
2023-04-29T01:21:30.876Z,995.43
2023-04-29T01:22:01.940Z,995.43
2023-04-29T01:22:34.653Z,995.53
2023-04-29T01:23:05.744Z,995.63
2023-04-29T01:23:38.921Z,995.63
2023-04-29T01:24:10.415Z,995.43
2023-04-29T01:24:42.668Z,995.43
2023-04-29T01:25:13.691Z,995.53
2023-04-29T01:25:46.607Z,995.53
2023-04-29T01:26:17.763Z,995.63
2023-04-29T01:26:50.560Z,995.63
2023-04-29T01:27:21.923Z,995.63
2023-04-29T01:27:54.534Z,995.63
2023-04-29T01:28:25.773Z,995.53
2023-04-29T01:28:58.411Z,995.53
2023-04-29T01:29:29.496Z,995.53
2023-04-29T01:30:02.762Z,995.53
2023-04-29T01:30:33.863Z,995.63
2023-04-29T01:31:06.364Z,995.63
2023-04-29T01:31:37.480Z,995.63
2023-04-29T01:32:10.626Z,995.53
2023-04-29T01:32:41.474Z,995.53
2023-04-29T01:33:14.213Z,995.63
2023-04-29T01:33:45.477Z,995.63
2023-04-29T01:34:18.266Z,995.53
2023-04-29T01:34:49.473Z,995.53
2023-04-29T01:35:22.166Z,995.63
2023-04-29T01:35:53.299Z,995.63
2023-04-29T01:36:26.303Z,995.63
2023-04-29T01:36:57.362Z,995.63
2023-04-29T01:37:30.127Z,995.63
2023-04-29T01:38:01.294Z,995.63
2023-04-29T01:38:34.261Z,995.43
2023-04-29T01:39:05.214Z,995.43
2023-04-29T01:39:38.051Z,995.63
2023-04-29T01:40:09.084Z,995.63
2023-04-29T01:40:41.899Z,995.63
2023-04-29T01:41:13.122Z,995.63
2023-04-29T01:41:45.903Z,995.63
2023-04-29T01:42:16.981Z,995.63
2023-04-29T01:42:50.017Z,995.63
2023-04-29T01:43:21.127Z,995.63
2023-04-29T01:43:54.103Z,995.63
2023-04-29T01:44:24.864Z,995.53
2023-04-29T01:44:58.432Z,995.53
2023-04-29T01:45:29.039Z,995.53
2023-04-29T01:46:01.734Z,995.53
2023-04-29T01:46:33.046Z,995.73
2023-04-29T01:47:05.873Z,995.73
2023-04-29T01:47:36.914Z,995.73
2023-04-29T01:48:09.692Z,995.73
2023-04-29T01:48:41.095Z,995.73
2023-04-29T01:49:13.668Z,995.83
2023-04-29T01:49:44.593Z,995.83
2023-04-29T01:50:17.519Z,995.63
2023-04-29T01:50:48.620Z,995.63
2023-04-29T01:51:21.608Z,995.63
2023-04-29T01:51:52.552Z,995.63
2023-04-29T01:52:25.392Z,995.83
2023-04-29T01:52:56.526Z,995.83
2023-04-29T01:53:29.563Z,995.73
2023-04-29T01:54:00.577Z,995.73
2023-04-29T01:54:33.351Z,995.83
2023-04-29T01:55:04.515Z,995.83
2023-04-29T01:55:37.439Z,995.73
2023-04-29T01:56:08.357Z,995.73
2023-04-29T01:56:41.388Z,995.73
2023-04-29T01:57:12.407Z,995.83
2023-04-29T01:57:45.794Z,995.83
2023-04-29T01:58:16.423Z,995.73
2023-04-29T01:58:49.607Z,995.73
2023-04-29T01:59:20.636Z,995.73
2023-04-29T01:59:53.471Z,995.73
2023-04-29T02:00:24.338Z,995.73
2023-04-29T02:00:57.401Z,995.73
2023-04-29T02:01:28.257Z,995.63
2023-04-29T02:02:01.200Z,995.63
2023-04-29T02:02:32.219Z,995.73
2023-04-29T02:03:05.200Z,995.73
2023-04-29T02:03:36.212Z,995.73
2023-04-29T02:04:09.542Z,995.94
2023-04-29T02:04:40.028Z,995.94
2023-04-29T02:05:12.931Z,995.73
2023-04-29T02:05:44.027Z,995.73
2023-04-29T02:06:17.076Z,995.83
2023-04-29T02:06:47.912Z,995.83
2023-04-29T02:07:20.947Z,995.73
2023-04-29T02:07:52.124Z,995.73
2023-04-29T02:08:25.266Z,995.73
2023-04-29T02:08:55.768Z,995.73
2023-04-29T02:09:28.722Z,995.83
2023-04-29T02:09:59.940Z,995.83
2023-04-29T02:10:32.864Z,995.73
2023-04-29T02:11:03.809Z,995.73
2023-04-29T02:11:36.648Z,995.83
2023-04-29T02:12:07.799Z,995.83
2023-04-29T02:12:40.796Z,995.83
2023-04-29T02:13:11.746Z,995.83
2023-04-29T02:13:44.649Z,995.83
2023-04-29T02:14:15.874Z,995.83
2023-04-29T02:14:49.122Z,995.83
2023-04-29T02:15:19.761Z,995.73
2023-04-29T02:15:52.515Z,995.73
2023-04-29T02:16:23.598Z,995.73
2023-04-29T02:16:56.529Z,995.73
2023-04-29T02:17:27.602Z,995.83
2023-04-29T02:18:00.573Z,995.83
2023-04-29T02:18:31.714Z,995.83
2023-04-29T02:19:04.653Z,995.83
2023-04-29T02:19:35.348Z,995.73
2023-04-29T02:20:08.555Z,995.83
2023-04-29T02:20:39.490Z,995.83
2023-04-29T02:21:12.166Z,995.83
2023-04-29T02:21:43.405Z,995.83
2023-04-29T02:22:16.365Z,995.83
2023-04-29T02:22:47.438Z,995.83
2023-04-29T02:23:20.199Z,995.73
2023-04-29T02:23:51.267Z,995.73
2023-04-29T02:24:24.434Z,995.94
2023-04-29T02:24:55.334Z,995.94
2023-04-29T02:25:28.073Z,995.94
2023-04-29T02:25:59.133Z,995.94
2023-04-29T02:26:32.109Z,995.94
2023-04-29T02:27:03.131Z,995.94
2023-04-29T02:27:35.893Z,996.04
2023-04-29T02:28:07.071Z,995.73
2023-04-29T02:28:40.052Z,995.73
2023-04-29T02:29:11.382Z,996.04
2023-04-29T02:29:43.914Z,996.04
2023-04-29T02:30:15.055Z,996.04
2023-04-29T02:30:48.197Z,996.04
2023-04-29T02:31:19.030Z,995.94
2023-04-29T02:31:51.828Z,995.94
2023-04-29T02:32:22.862Z,995.94
2023-04-29T02:32:55.788Z,995.94
2023-04-29T02:33:27.003Z,995.94
2023-04-29T02:34:00.051Z,995.94
2023-04-29T02:34:30.851Z,995.94
2023-04-29T02:35:03.696Z,995.94
2023-04-29T02:35:35.196Z,995.94
2023-04-29T02:36:07.672Z,995.94
2023-04-29T02:36:38.696Z,995.94
2023-04-29T02:37:11.613Z,995.83
2023-04-29T02:37:42.753Z,995.83
2023-04-29T02:38:15.558Z,995.94
2023-04-29T02:38:46.613Z,995.94
2023-04-29T02:39:20.136Z,995.94
2023-04-29T02:39:51.286Z,995.94
2023-04-29T02:40:23.474Z,995.83
2023-04-29T02:40:54.498Z,995.83
2023-04-29T02:41:27.567Z,996.04
2023-04-29T02:41:58.577Z,996.04
2023-04-29T02:42:31.391Z,995.83
2023-04-29T02:43:02.438Z,995.83
2023-04-29T02:43:36.569Z,996.04
2023-04-29T02:44:06.823Z,995.94
2023-04-29T02:44:39.301Z,995.94
2023-04-29T02:45:10.492Z,995.83
2023-04-29T02:45:43.807Z,995.83
2023-04-29T02:46:14.614Z,995.73
2023-04-29T02:46:47.237Z,995.73
2023-04-29T02:47:18.285Z,995.83
2023-04-29T02:47:51.513Z,995.83
2023-04-29T02:48:22.331Z,995.73
2023-04-29T02:48:55.100Z,995.73
2023-04-29T02:49:26.155Z,995.94
2023-04-29T02:49:59.100Z,995.94
2023-04-29T02:50:30.039Z,995.83
2023-04-29T02:51:02.953Z,995.83
2023-04-29T02:51:34.075Z,995.94
2023-04-29T02:52:07.137Z,995.94
2023-04-29T02:52:38.192Z,995.94
2023-04-29T02:53:11.450Z,995.83
2023-04-29T02:53:41.962Z,995.83
2023-04-29T02:54:14.899Z,995.94
2023-04-29T02:54:45.929Z,995.94
2023-04-29T02:55:18.833Z,996.04
2023-04-29T02:55:50.001Z,996.04
2023-04-29T02:56:22.984Z,995.94
2023-04-29T02:56:53.916Z,995.94
2023-04-29T02:57:26.713Z,995.83
2023-04-29T02:57:57.968Z,995.83
2023-04-29T02:58:31.240Z,995.83
2023-04-29T02:59:01.884Z,995.83
2023-04-29T02:59:34.607Z,996.04
2023-04-29T03:00:06.102Z,996.04
2023-04-29T03:00:38.704Z,996.04
2023-04-29T03:01:09.660Z,995.83
2023-04-29T03:01:42.631Z,995.83
2023-04-29T03:02:13.699Z,995.94
2023-04-29T03:02:46.986Z,995.94
2023-04-29T03:03:17.696Z,996.04
2023-04-29T03:03:50.677Z,996.04
2023-04-29T03:04:22.092Z,995.94
2023-04-29T03:04:54.482Z,995.94
2023-04-29T03:05:25.418Z,995.94
2023-04-29T03:05:58.444Z,995.94
2023-04-29T03:06:29.712Z,996.04
2023-04-29T03:07:02.461Z,996.04
2023-04-29T03:07:33.602Z,996.14
2023-04-29T03:08:06.383Z,996.14
2023-04-29T03:08:37.410Z,995.94
2023-04-29T03:09:10.579Z,996.04
2023-04-29T03:09:41.292Z,996.04
2023-04-29T03:10:14.216Z,996.14
2023-04-29T03:10:45.313Z,996.14
2023-04-29T03:11:18.464Z,996.04
2023-04-29T03:11:49.283Z,996.04
2023-04-29T03:12:22.116Z,996.04
2023-04-29T03:12:53.311Z,996.04
2023-04-29T03:13:26.765Z,995.94
2023-04-29T03:13:57.183Z,995.94
2023-04-29T03:14:29.990Z,996.04
2023-04-29T03:15:01.463Z,996.04
2023-04-29T03:15:34.113Z,995.94
2023-04-29T03:16:04.988Z,995.94
2023-04-29T03:16:38.117Z,996.04
2023-04-29T03:17:09.037Z,996.04
2023-04-29T03:17:42.189Z,996.04
2023-04-29T03:18:12.940Z,996.14
2023-04-29T03:18:46.024Z,996.14
2023-04-29T03:19:17.043Z,996.04
2023-04-29T03:19:50.036Z,996.04
2023-04-29T03:20:20.954Z,996.14
2023-04-29T03:20:53.751Z,996.14
2023-04-29T03:21:25.051Z,995.94
2023-04-29T03:21:58.056Z,995.94
2023-04-29T03:22:28.693Z,995.94
2023-04-29T03:23:01.840Z,995.94
2023-04-29T03:23:32.794Z,996.14
2023-04-29T03:24:06.218Z,996.14
2023-04-29T03:24:36.778Z,995.94
2023-04-29T03:25:09.894Z,995.94
2023-04-29T03:25:41.019Z,995.94
2023-04-29T03:26:13.706Z,996.04
2023-04-29T03:26:44.656Z,996.04
2023-04-29T03:27:17.635Z,996.04
2023-04-29T03:27:48.729Z,996.04
2023-04-29T03:28:21.564Z,996.04
2023-04-29T03:28:52.578Z,996.04
2023-04-29T03:29:25.465Z,996.14
2023-04-29T03:29:56.501Z,996.14
2023-04-29T03:30:29.519Z,995.94
2023-04-29T03:31:00.599Z,995.94
2023-04-29T03:31:34.020Z,996.14
2023-04-29T03:32:04.489Z,996.14
2023-04-29T03:32:37.215Z,996.24
2023-04-29T03:33:08.429Z,996.04
2023-04-29T03:33:41.348Z,996.04
2023-04-29T03:34:12.461Z,996.14
2023-04-29T03:34:45.092Z,996.14
2023-04-29T03:35:16.254Z,996.24
2023-04-29T03:35:49.344Z,996.24
2023-04-29T03:36:20.436Z,996.14
2023-04-29T03:36:52.974Z,996.14
2023-04-29T03:37:24.110Z,996.14
2023-04-29T03:37:57.107Z,996.14
2023-04-29T03:38:28.181Z,996.24
2023-04-29T03:39:01.264Z,996.24
2023-04-29T03:39:32.028Z,996.04
2023-04-29T03:40:05.057Z,996.04
2023-04-29T03:40:36.129Z,996.04
2023-04-29T03:41:09.138Z,996.04
2023-04-29T03:41:40.319Z,996.04
2023-04-29T03:42:12.864Z,996.31
2023-04-29T03:42:43.975Z,996.31
2023-04-29T03:43:16.957Z,996.14
2023-04-29T03:43:47.929Z,996.14
2023-04-29T03:44:21.092Z,996.14
2023-04-29T03:44:51.904Z,996.14
2023-04-29T03:45:24.741Z,996.04
2023-04-29T03:45:55.796Z,996.04
2023-04-29T03:46:29.080Z,996.24
2023-04-29T03:46:59.943Z,996.24
2023-04-29T03:47:32.616Z,996.24
2023-04-29T03:48:03.888Z,996.24
2023-04-29T03:48:38.141Z,995.94
2023-04-29T03:49:07.634Z,996.14
2023-04-29T03:49:40.604Z,996.14
2023-04-29T03:50:11.747Z,996.14
2023-04-29T03:50:44.677Z,996.14
2023-04-29T03:51:15.529Z,996.14
2023-04-29T03:51:48.588Z,996.14
2023-04-29T03:52:19.593Z,996.24
2023-04-29T03:52:52.717Z,996.24
2023-04-29T03:53:23.568Z,996.14
2023-04-29T03:53:56.689Z,996.14
2023-04-29T03:54:27.799Z,996.24
2023-04-29T03:55:01.162Z,996.24
2023-04-29T03:55:31.534Z,996.14
2023-04-29T03:56:04.585Z,996.14
2023-04-29T03:56:35.471Z,996.14
2023-04-29T03:57:08.347Z,996.14
2023-04-29T03:57:42.089Z,996.14
2023-04-29T03:58:12.386Z,996.24
2023-04-29T03:58:43.488Z,996.24
2023-04-29T03:59:16.295Z,996.24
2023-04-29T03:59:47.213Z,996.24
2023-04-29T04:00:20.771Z,996.31
2023-04-29T04:00:51.579Z,996.31
2023-04-29T04:01:24.214Z,996.24
2023-04-29T04:01:55.220Z,996.24
2023-04-29T04:02:28.461Z,996.24
2023-04-29T04:02:59.671Z,996.24
2023-04-29T04:03:32.165Z,996.24
2023-04-29T04:04:03.145Z,996.24
2023-04-29T04:04:36.328Z,996.24
2023-04-29T04:05:07.188Z,996.24
2023-04-29T04:05:40.415Z,996.24
2023-04-29T04:06:11.315Z,996.41
2023-04-29T04:06:44.162Z,996.41
2023-04-29T04:07:15.068Z,996.41
2023-04-29T04:07:47.701Z,996.41
2023-04-29T04:08:18.831Z,996.31
2023-04-29T04:08:51.774Z,996.31
2023-04-29T04:09:22.910Z,996.41
2023-04-29T04:09:55.738Z,996.41
2023-04-29T04:10:26.853Z,996.31
2023-04-29T04:10:59.809Z,996.31
2023-04-29T04:11:31.005Z,996.24
2023-04-29T04:12:04.789Z,996.24
2023-04-29T04:12:34.792Z,996.41
2023-04-29T04:13:07.861Z,996.41
2023-04-29T04:13:38.769Z,996.41
2023-04-29T04:14:11.534Z,996.51
2023-04-29T04:14:43.252Z,996.51
2023-04-29T04:15:15.666Z,996.51
2023-04-29T04:15:46.876Z,996.51
2023-04-29T04:16:19.454Z,996.41
2023-04-29T04:16:50.749Z,996.41
2023-04-29T04:17:23.735Z,996.51
2023-04-29T04:17:54.588Z,996.51
2023-04-29T04:18:27.480Z,996.51
2023-04-29T04:18:58.501Z,996.51
2023-04-29T04:19:31.422Z,996.51
2023-04-29T04:20:02.344Z,996.51
2023-04-29T04:20:35.531Z,996.41
2023-04-29T04:21:06.399Z,996.51
2023-04-29T04:21:39.279Z,996.51
2023-04-29T04:22:12.226Z,996.51
2023-04-29T04:22:43.130Z,996.51
2023-04-29T04:23:14.369Z,996.41
2023-04-29T04:23:47.289Z,996.41
2023-04-29T04:24:18.128Z,996.41
2023-04-29T04:24:51.173Z,996.41
2023-04-29T04:25:22.292Z,996.51
2023-04-29T04:25:55.089Z,996.51
2023-04-29T04:26:26.040Z,996.61
2023-04-29T04:26:58.856Z,996.61
2023-04-29T04:27:30.077Z,996.61
2023-04-29T04:28:03.306Z,996.61
2023-04-29T04:28:34.032Z,996.61
2023-04-29T04:29:06.877Z,996.71
2023-04-29T04:29:38.411Z,996.71
2023-04-29T04:30:11.114Z,996.71
2023-04-29T04:30:42.151Z,996.71
2023-04-29T04:31:14.897Z,996.51
2023-04-29T04:31:47.186Z,996.51
2023-04-29T04:32:19.042Z,996.61
2023-04-29T04:32:50.047Z,996.61
2023-04-29T04:33:22.706Z,996.71
2023-04-29T04:33:53.949Z,996.71
2023-04-29T04:34:26.653Z,996.82
2023-04-29T04:34:57.749Z,996.82
2023-04-29T04:35:30.897Z,996.71
2023-04-29T04:36:01.765Z,996.71
2023-04-29T04:36:35.070Z,996.71
2023-04-29T04:37:05.594Z,996.71
2023-04-29T04:37:38.430Z,996.71
2023-04-29T04:38:09.727Z,996.92
2023-04-29T04:38:42.818Z,996.92
2023-04-29T04:39:13.563Z,996.82
2023-04-29T04:39:46.524Z,996.82
2023-04-29T04:40:17.597Z,996.82
2023-04-29T04:40:50.704Z,996.82
2023-04-29T04:41:21.525Z,996.82
2023-04-29T04:41:54.470Z,996.82
2023-04-29T04:42:25.462Z,996.82
2023-04-29T04:42:58.435Z,996.82
2023-04-29T04:43:29.602Z,996.82
2023-04-29T04:44:02.385Z,996.82
2023-04-29T04:44:34.148Z,996.82
2023-04-29T04:45:06.721Z,996.82
2023-04-29T04:45:37.258Z,996.71
2023-04-29T04:46:10.341Z,996.92
2023-04-29T04:46:41.505Z,996.92
2023-04-29T04:47:14.308Z,996.71
2023-04-29T04:47:45.717Z,996.71
2023-04-29T04:48:18.069Z,996.82
2023-04-29T04:48:49.241Z,996.82
2023-04-29T04:49:22.846Z,996.92
2023-04-29T04:49:53.461Z,996.92
2023-04-29T04:50:26.029Z,996.82
2023-04-29T04:50:57.230Z,996.82
2023-04-29T04:51:29.866Z,996.92
2023-04-29T04:52:01.280Z,996.92
2023-04-29T04:52:33.999Z,996.92
2023-04-29T04:53:05.067Z,996.92
2023-04-29T04:53:37.879Z,996.92
2023-04-29T04:54:09.416Z,996.92
2023-04-29T04:54:41.841Z,996.92
2023-04-29T04:55:15.088Z,997.12
2023-04-29T04:55:45.731Z,997.12
2023-04-29T04:56:16.812Z,996.92
2023-04-29T04:56:49.742Z,996.92
2023-04-29T04:57:20.975Z,997.02
2023-04-29T04:57:53.595Z,997.02
2023-04-29T04:58:24.762Z,997.22
2023-04-29T04:58:57.850Z,997.22
2023-04-29T04:59:28.842Z,997.12
2023-04-29T05:00:01.997Z,997.12
2023-04-29T05:00:32.695Z,997.12
2023-04-29T05:01:05.642Z,997.12
2023-04-29T05:01:36.831Z,997.22
2023-04-29T05:02:09.471Z,997.22
2023-04-29T05:02:41.005Z,997.22
2023-04-29T05:03:13.673Z,997.32
2023-04-29T05:03:44.880Z,997.32
2023-04-29T05:04:17.496Z,997.32
2023-04-29T05:04:48.614Z,997.32
2023-04-29T05:05:21.659Z,997.12
2023-04-29T05:05:52.577Z,997.12
2023-04-29T05:06:25.772Z,997.12
2023-04-29T05:06:56.519Z,997.12
2023-04-29T05:07:29.317Z,997.22
2023-04-29T05:08:00.543Z,997.22
2023-04-29T05:08:33.424Z,997.22
2023-04-29T05:09:04.425Z,997.22
2023-04-29T05:09:37.355Z,997.22
2023-04-29T05:10:08.231Z,997.32
2023-04-29T05:10:41.224Z,997.32
2023-04-29T05:11:12.256Z,997.02
2023-04-29T05:11:45.551Z,997.02
2023-04-29T05:12:16.146Z,997.32
2023-04-29T05:12:49.027Z,997.32
2023-04-29T05:13:20.231Z,997.22
2023-04-29T05:13:53.063Z,997.22
2023-04-29T05:14:24.015Z,997.22
2023-04-29T05:14:57.144Z,997.22
2023-04-29T05:15:28.189Z,997.32
2023-04-29T05:16:01.019Z,997.32
2023-04-29T05:16:32.118Z,997.12
2023-04-29T05:17:04.863Z,997.12
2023-04-29T05:17:35.983Z,997.32
2023-04-29T05:18:08.954Z,997.32
2023-04-29T05:18:39.953Z,997.32
2023-04-29T05:19:12.800Z,997.22
2023-04-29T05:19:43.919Z,997.22
2023-04-29T05:20:16.876Z,997.32
2023-04-29T05:20:47.830Z,997.32
2023-04-29T05:21:20.792Z,997.32
2023-04-29T05:21:51.915Z,997.32
2023-04-29T05:22:24.727Z,997.22
2023-04-29T05:22:55.626Z,997.22
2023-04-29T05:23:28.594Z,997.22
2023-04-29T05:23:59.733Z,997.22
2023-04-29T05:24:32.785Z,997.32
2023-04-29T05:25:03.662Z,997.32
2023-04-29T05:25:36.481Z,997.22
2023-04-29T05:26:07.649Z,997.43
2023-04-29T05:26:40.697Z,997.43
2023-04-29T05:27:11.587Z,997.43
2023-04-29T05:27:44.536Z,997.43
2023-04-29T05:28:15.567Z,997.43
2023-04-29T05:28:48.583Z,997.43
2023-04-29T05:29:19.478Z,997.43
2023-04-29T05:29:52.607Z,997.43
2023-04-29T05:30:23.540Z,997.32
2023-04-29T05:30:56.518Z,997.32
2023-04-29T05:31:27.629Z,997.32
2023-04-29T05:32:00.498Z,997.32
2023-04-29T05:32:31.515Z,997.32
2023-04-29T05:33:04.489Z,997.32
2023-04-29T05:33:35.248Z,997.43
2023-04-29T05:34:08.244Z,997.32
2023-04-29T05:34:39.322Z,997.32
2023-04-29T05:35:12.318Z,997.53
2023-04-29T05:35:43.185Z,997.53
2023-04-29T05:36:16.182Z,997.43
2023-04-29T05:36:47.355Z,997.43
2023-04-29T05:37:20.266Z,997.43
2023-04-29T05:37:51.363Z,997.43
2023-04-29T05:38:24.079Z,997.43
2023-04-29T05:38:55.312Z,997.43
2023-04-29T05:39:28.264Z,997.43
2023-04-29T05:39:58.959Z,997.43
2023-04-29T05:40:31.903Z,997.32
2023-04-29T05:41:03.102Z,997.32
2023-04-29T05:41:35.931Z,997.43
2023-04-29T05:42:06.909Z,997.43
2023-04-29T05:42:39.848Z,997.43
2023-04-29T05:43:11.057Z,997.43
2023-04-29T05:43:44.112Z,997.43
2023-04-29T05:44:14.986Z,997.53
2023-04-29T05:44:47.975Z,997.53
2023-04-29T05:45:18.922Z,997.53
2023-04-29T05:45:51.661Z,997.53
2023-04-29T05:46:22.899Z,997.53
2023-04-29T05:46:55.629Z,997.53
2023-04-29T05:47:26.799Z,997.63
2023-04-29T05:47:59.598Z,997.63
2023-04-29T05:48:30.827Z,997.53
2023-04-29T05:49:04.164Z,997.53
2023-04-29T05:49:34.705Z,997.53
2023-04-29T05:50:07.531Z,997.73
2023-04-29T05:50:38.641Z,997.73
2023-04-29T05:51:11.520Z,997.63
2023-04-29T05:51:42.692Z,997.63
2023-04-29T05:52:15.333Z,997.73
2023-04-29T05:52:46.654Z,997.73
2023-04-29T05:53:19.498Z,997.73
2023-04-29T05:53:50.648Z,997.73
2023-04-29T05:54:23.488Z,997.43
2023-04-29T05:54:54.393Z,997.43
2023-04-29T05:55:27.622Z,997.83
2023-04-29T05:55:58.469Z,997.83
2023-04-29T05:56:31.645Z,997.53
2023-04-29T05:57:02.604Z,997.53
2023-04-29T05:57:36.202Z,997.73
2023-04-29T05:58:06.374Z,997.73
2023-04-29T05:58:39.236Z,997.73
2023-04-29T05:59:10.463Z,997.63
2023-04-29T05:59:43.076Z,997.63
2023-04-29T06:00:14.577Z,997.73
2023-04-29T06:00:47.217Z,997.73
2023-04-29T06:01:18.241Z,997.73
2023-04-29T06:01:51.283Z,997.73
2023-04-29T06:02:22.379Z,997.83
2023-04-29T06:02:58.862Z,997.83
2023-04-29T06:03:26.138Z,997.83
2023-04-29T06:03:59.528Z,997.83
2023-04-29T06:04:30.348Z,997.83
2023-04-29T06:05:03.100Z,997.83
2023-04-29T06:05:35.115Z,997.73
2023-04-29T06:06:07.002Z,997.83
2023-04-29T06:06:38.220Z,997.83
2023-04-29T06:07:10.923Z,997.83
2023-04-29T06:07:41.894Z,997.83
2023-04-29T06:08:14.972Z,997.83
2023-04-29T06:08:45.934Z,997.83
2023-04-29T06:09:26.976Z,997.83
2023-04-29T06:09:50.149Z,997.83
2023-04-29T06:10:22.928Z,997.73
2023-04-29T06:10:53.880Z,997.73
2023-04-29T06:11:26.580Z,998.03
2023-04-29T06:11:57.952Z,998.03
2023-04-29T06:12:30.915Z,997.93
2023-04-29T06:13:01.561Z,997.93
2023-04-29T06:13:35.279Z,998.14
2023-04-29T06:14:05.758Z,998.14
2023-04-29T06:14:38.567Z,997.93
2023-04-29T06:15:09.626Z,997.93
2023-04-29T06:15:42.494Z,997.93
2023-04-29T06:16:13.565Z,998.03
2023-04-29T06:16:46.555Z,998.03
2023-04-29T06:17:17.374Z,997.93
2023-04-29T06:17:50.471Z,997.93
2023-04-29T06:18:21.481Z,998.03
2023-04-29T06:18:54.455Z,998.03
2023-04-29T06:19:25.373Z,997.93
2023-04-29T06:19:58.209Z,997.93
2023-04-29T06:20:29.603Z,998.14
2023-04-29T06:21:02.311Z,998.14
2023-04-29T06:21:33.214Z,998.03
2023-04-29T06:22:06.455Z,998.03
2023-04-29T06:22:37.437Z,998.14
2023-04-29T06:23:10.790Z,998.34
2023-04-29T06:23:41.288Z,998.34
2023-04-29T06:24:14.050Z,998.24
2023-04-29T06:24:45.247Z,998.24
2023-04-29T06:25:18.066Z,998.24
2023-04-29T06:25:51.150Z,998.24
2023-04-29T06:26:21.964Z,998.14
2023-04-29T06:26:53.111Z,998.14
2023-04-29T06:27:26.359Z,998.34
2023-04-29T06:27:57.087Z,998.34
2023-04-29T06:28:30.219Z,998.34
2023-04-29T06:29:01.332Z,998.34
2023-04-29T06:29:33.988Z,998.24
2023-04-29T06:30:05.252Z,998.24
2023-04-29T06:30:37.915Z,998.24
2023-04-29T06:31:09.001Z,998.34
2023-04-29T06:31:41.865Z,998.34
2023-04-29T06:32:12.902Z,998.24
2023-04-29T06:32:45.728Z,998.24
2023-04-29T06:33:16.849Z,998.14
2023-04-29T06:33:49.696Z,998.14
2023-04-29T06:34:20.809Z,998.34
2023-04-29T06:34:53.645Z,998.34
2023-04-29T06:35:24.799Z,998.24
2023-04-29T06:35:57.647Z,998.24
2023-04-29T06:36:28.634Z,998.24
2023-04-29T06:37:01.685Z,998.24
2023-04-29T06:37:32.889Z,998.44
2023-04-29T06:38:05.506Z,998.44
2023-04-29T06:38:36.616Z,998.44
2023-04-29T06:39:09.503Z,998.34