createdAt,value
2022-11-26T00:02:20.463Z,6.22
2022-11-26T00:04:47.381Z,6.17
2022-11-26T00:07:17.682Z,6.21
2022-11-26T00:09:44.677Z,6.22
2022-11-26T00:12:18.749Z,6.19
2022-11-26T00:14:46.187Z,6.17
2022-11-26T00:17:13.998Z,6.20
2022-11-26T00:19:42.213Z,6.16
2022-11-26T00:22:27.332Z,6.13
2022-11-26T00:24:54.980Z,6.09
2022-11-26T00:27:24.597Z,6.06
2022-11-26T00:29:51.763Z,6.13
2022-11-26T00:32:21.845Z,6.15
2022-11-26T00:34:48.727Z,6.06
2022-11-26T00:37:25.895Z,6.09
2022-11-26T00:39:52.795Z,6.15
2022-11-26T00:42:20.004Z,6.21
2022-11-26T00:44:46.696Z,6.11
2022-11-26T00:47:13.486Z,6.06
2022-11-26T00:49:40.182Z,6.05
2022-11-26T00:52:32.896Z,6.09
2022-11-26T00:55:03.210Z,6.14
2022-11-26T00:57:30.113Z,6.13
2022-11-26T00:59:56.827Z,6.21
2022-11-26T01:02:23.524Z,6.21
2022-11-26T01:04:50.330Z,6.21
2022-11-26T01:07:17.033Z,6.25
2022-11-26T01:09:46.487Z,6.14
2022-11-26T01:12:14.553Z,6.11
2022-11-26T01:14:41.453Z,6.11
2022-11-26T01:17:12.128Z,6.13
2022-11-26T01:19:38.968Z,6.06
2022-11-26T01:22:05.813Z,6.09
2022-11-26T01:24:32.569Z,6.09
2022-11-26T01:26:59.405Z,6.13
2022-11-26T01:29:26.075Z,6.08
2022-11-26T01:31:52.901Z,6.09
2022-11-26T01:34:19.817Z,6.09
2022-11-26T01:36:46.481Z,6.08
2022-11-26T01:39:17.480Z,6.10
2022-11-26T01:41:58.595Z,6.12
2022-11-26T01:44:29.047Z,6.08
2022-11-26T01:46:56.989Z,6.14
2022-11-26T01:49:30.589Z,6.17
2022-11-26T01:52:19.156Z,6.19
2022-11-26T01:54:46.061Z,6.22
2022-11-26T01:57:22.958Z,6.31
2022-11-26T01:59:52.994Z,6.28
2022-11-26T02:02:25.469Z,6.28
2022-11-26T02:04:58.373Z,6.21
2022-11-26T02:07:25.239Z,6.22
2022-11-26T02:09:52.289Z,6.27
2022-11-26T02:12:19.095Z,6.26
2022-11-26T02:14:45.832Z,6.26
2022-11-26T02:17:37.102Z,6.22
2022-11-26T02:20:24.760Z,6.29
2022-11-26T02:23:03.588Z,6.36
2022-11-26T02:25:51.503Z,6.37
2022-11-26T02:28:33.501Z,6.27
2022-11-26T02:31:11.650Z,6.34
2022-11-26T02:34:11.333Z,6.36
2022-11-26T02:36:51.566Z,6.39
2022-11-26T02:39:22.797Z,6.42
2022-11-26T02:42:04.680Z,6.49
2022-11-26T02:44:38.269Z,6.50
2022-11-26T02:47:11.473Z,6.53
2022-11-26T02:49:40.900Z,6.56
2022-11-26T02:52:10.138Z,6.60
2022-11-26T02:54:39.082Z,6.68
2022-11-26T02:57:09.046Z,6.68
2022-11-26T02:59:37.643Z,6.65
2022-11-26T03:02:25.891Z,6.69
2022-11-26T03:04:56.124Z,6.76
2022-11-26T03:07:23.164Z,6.76
2022-11-26T03:09:51.528Z,6.83
2022-11-26T03:12:18.400Z,6.93
2022-11-26T03:14:45.799Z,6.96
2022-11-26T03:17:12.545Z,6.90
2022-11-26T03:19:39.917Z,6.95
2022-11-26T03:22:07.652Z,7.01
2022-11-26T03:24:34.578Z,7.05
2022-11-26T03:27:01.346Z,7.04
2022-11-26T03:29:28.264Z,7.09
2022-11-26T03:31:54.969Z,7.01
2022-11-26T03:34:21.794Z,7.25
2022-11-26T03:36:48.710Z,7.22
2022-11-26T03:39:15.366Z,7.32
2022-11-26T03:41:44.910Z,7.35
2022-11-26T03:44:12.769Z,7.31
2022-11-26T03:46:39.985Z,7.42
2022-11-26T03:49:06.884Z,7.46
2022-11-26T03:51:33.706Z,7.47
2022-11-26T03:54:00.339Z,7.49
2022-11-26T03:56:27.215Z,7.57
2022-11-26T03:58:54.009Z,7.55
2022-11-26T04:01:20.746Z,7.55
2022-11-26T04:03:48.065Z,7.45
2022-11-26T04:06:15.105Z,7.44
2022-11-26T04:08:41.843Z,7.50
2022-11-26T04:11:08.586Z,7.47
2022-11-26T04:13:35.506Z,7.42
2022-11-26T04:16:02.256Z,7.49
2022-11-26T04:18:29.067Z,7.46
2022-11-26T04:20:55.967Z,7.54
2022-11-26T04:23:22.916Z,7.57
2022-11-26T04:25:49.686Z,7.54
2022-11-26T04:28:16.381Z,7.63
2022-11-26T04:30:43.823Z,7.70
2022-11-26T04:33:10.657Z,7.73
2022-11-26T04:35:38.037Z,7.73
2022-11-26T04:38:04.871Z,7.71
2022-11-26T04:40:31.731Z,7.79
2022-11-26T04:42:58.421Z,7.87
2022-11-26T04:45:25.211Z,7.93
2022-11-26T04:47:51.926Z,7.85
2022-11-26T04:50:19.104Z,7.73
2022-11-26T04:52:48.401Z,7.76
2022-11-26T04:55:16.408Z,7.71
2022-11-26T04:57:43.408Z,7.57
2022-11-26T05:00:11.224Z,7.68
2022-11-26T05:02:37.856Z,7.73
2022-11-26T05:05:04.909Z,7.63
2022-11-26T05:07:31.662Z,7.69
2022-11-26T05:09:58.384Z,7.77
2022-11-26T05:12:25.078Z,7.83
2022-11-26T05:14:51.779Z,7.85
2022-11-26T05:17:18.535Z,7.85
2022-11-26T05:19:45.422Z,7.78
2022-11-26T05:22:12.049Z,7.84
2022-11-26T05:24:38.984Z,7.90
2022-11-26T05:27:05.797Z,7.89
2022-11-26T05:29:33.212Z,7.85
2022-11-26T05:32:00.083Z,7.92
2022-11-26T05:34:27.189Z,7.86
2022-11-26T05:36:53.861Z,7.90
2022-11-26T05:39:21.232Z,7.82
2022-11-26T05:41:48.330Z,7.85
2022-11-26T05:44:15.020Z,7.85
2022-11-26T05:46:42.699Z,7.85
2022-11-26T05:49:09.372Z,7.87
2022-11-26T05:51:36.052Z,7.91
2022-11-26T05:54:02.919Z,7.82
2022-11-26T05:56:29.636Z,7.81
2022-11-26T05:58:56.265Z,7.75
2022-11-26T06:01:23.054Z,7.78
2022-11-26T06:03:50.040Z,7.83
2022-11-26T06:06:16.852Z,7.87
2022-11-26T06:08:43.491Z,7.78
2022-11-26T06:11:12.937Z,7.74
2022-11-26T06:13:39.965Z,7.78
2022-11-26T06:16:07.453Z,7.79
2022-11-26T06:18:34.599Z,7.76
2022-11-26T06:21:02.069Z,7.82
2022-11-26T06:23:29.066Z,7.79
2022-11-26T06:25:55.718Z,7.83
2022-11-26T06:28:22.592Z,7.77
2022-11-26T06:30:49.390Z,7.82
2022-11-26T06:33:16.341Z,7.79
2022-11-26T06:35:43.029Z,7.81
2022-11-26T06:38:09.717Z,7.78
2022-11-26T06:40:36.482Z,7.82
2022-11-26T06:43:03.519Z,7.84
2022-11-26T06:45:30.365Z,7.83
2022-11-26T06:47:57.057Z,7.71
2022-11-26T06:50:23.930Z,7.71
2022-11-26T06:52:52.783Z,7.62
2022-11-26T06:55:20.722Z,7.68
2022-11-26T06:57:51.907Z,7.71
2022-11-26T07:00:19.167Z,7.75
2022-11-26T07:02:45.948Z,7.84
2022-11-26T07:05:12.876Z,7.78
2022-11-26T07:07:40.296Z,7.85
2022-11-26T07:10:08.189Z,7.73
2022-11-26T07:12:34.964Z,7.74
2022-11-26T07:15:01.827Z,7.68
2022-11-26T07:17:29.052Z,7.59
2022-11-26T07:19:56.037Z,7.61
2022-11-26T07:22:22.819Z,7.58
2022-11-26T07:24:49.501Z,7.53
2022-11-26T07:27:16.229Z,7.45
2022-11-26T07:29:43.090Z,7.46
2022-11-26T07:32:09.740Z,7.45
2022-11-26T07:34:36.875Z,7.41
2022-11-26T07:37:03.908Z,7.38
2022-11-26T07:39:30.637Z,7.28
2022-11-26T07:41:57.309Z,7.34
2022-11-26T07:44:24.342Z,7.26
2022-11-26T07:46:51.123Z,7.24
2022-11-26T07:49:17.836Z,7.25
2022-11-26T07:51:44.536Z,7.30
2022-11-26T07:54:11.228Z,7.37
2022-11-26T07:56:38.526Z,7.46
2022-11-26T07:59:05.252Z,7.40
2022-11-26T08:01:32.882Z,7.31
2022-11-26T08:04:00.710Z,7.39
2022-11-26T08:06:29.701Z,7.30
2022-11-26T08:08:58.437Z,7.39
2022-11-26T08:11:27.581Z,7.42
2022-11-26T08:13:57.246Z,7.34
2022-11-26T08:16:24.120Z,7.34
2022-11-26T08:18:58.664Z,7.44
2022-11-26T08:21:25.733Z,7.41
2022-11-26T08:23:53.521Z,7.40
2022-11-26T08:26:27.565Z,7.34
2022-11-26T08:29:00.098Z,7.16
2022-11-26T08:31:28.067Z,7.27
2022-11-26T08:33:59.823Z,7.25
2022-11-26T08:36:28.085Z,7.22
2022-11-26T08:38:55.053Z,7.28
2022-11-26T08:41:22.378Z,7.28
2022-11-26T08:44:06.003Z,7.33
2022-11-26T08:46:33.478Z,7.33
2022-11-26T08:49:00.414Z,7.26
2022-11-26T08:51:27.073Z,7.15
2022-11-26T08:53:53.798Z,7.10
2022-11-26T08:56:20.687Z,7.01
2022-11-26T08:58:48.887Z,7.02
2022-11-26T09:01:27.040Z,7.01
2022-11-26T09:03:57.839Z,7.05
2022-11-26T09:06:26.787Z,6.98
2022-11-26T09:09:12.077Z,6.89
2022-11-26T09:12:05.311Z,6.80
2022-11-26T09:14:40.523Z,6.83
2022-11-26T09:17:09.845Z,6.89
2022-11-26T09:19:36.589Z,6.90
2022-11-26T09:22:05.052Z,6.89
2022-11-26T09:24:31.749Z,6.84
2022-11-26T09:27:02.805Z,6.89
2022-11-26T09:29:32.769Z,6.88
2022-11-26T09:34:46.473Z,7.04
2022-11-26T09:37:13.343Z,7.04
2022-11-26T09:39:40.156Z,7.08
2022-11-26T09:42:13.918Z,7.10
2022-11-26T09:45:11.264Z,7.22
2022-11-26T09:47:43.789Z,7.23
2022-11-26T09:50:13.655Z,7.22
2022-11-26T09:52:44.838Z,7.19
2022-11-26T09:55:19.124Z,7.08
2022-11-26T09:58:10.230Z,7.03
2022-11-26T10:00:43.964Z,7.12
2022-11-26T10:03:15.463Z,7.26
2022-11-26T10:05:51.199Z,7.19
2022-11-26T10:08:36.537Z,7.22
2022-11-26T10:11:57.008Z,7.26
2022-11-26T10:14:48.914Z,7.15
2022-11-26T10:17:27.708Z,7.20
2022-11-26T10:19:57.426Z,7.20
2022-11-26T10:22:35.675Z,7.37
2022-11-26T10:25:04.329Z,7.38
2022-11-26T10:27:35.033Z,7.40
2022-11-26T10:30:16.395Z,7.20
2022-11-26T10:32:45.677Z,7.18
2022-11-26T10:35:18.082Z,7.23
2022-11-26T10:37:45.548Z,7.23
2022-11-26T10:40:26.280Z,7.35
2022-11-26T10:43:08.511Z,7.15
2022-11-26T10:45:38.882Z,7.18
2022-11-26T10:48:30.957Z,7.28
2022-11-26T10:51:00.683Z,7.28
2022-11-26T10:53:29.621Z,7.25
2022-11-26T10:56:01.678Z,7.31
2022-11-26T10:58:32.989Z,7.17
2022-11-26T11:01:03.181Z,7.03
2022-11-26T11:04:07.527Z,7.05
2022-11-26T11:06:45.273Z,7.08
2022-11-26T11:09:33.617Z,7.14
2022-11-26T11:12:20.593Z,7.12
2022-11-26T11:14:50.781Z,7.16
2022-11-26T11:17:34.890Z,7.10
2022-11-26T11:20:33.950Z,7.12
2022-11-26T11:23:12.625Z,7.18
2022-11-26T11:26:01.779Z,7.30
2022-11-26T11:28:32.274Z,7.23
2022-11-26T11:31:12.910Z,7.26
2022-11-26T11:33:40.076Z,7.12
2022-11-26T11:36:16.005Z,7.18
2022-11-26T11:38:54.782Z,7.05
2022-11-26T11:41:24.984Z,7.08
2022-11-26T11:44:03.509Z,7.13
2022-11-26T11:46:50.047Z,7.20
2022-11-26T11:49:32.190Z,7.28
2022-11-26T11:52:20.765Z,7.26
2022-11-26T11:55:26.919Z,7.38
2022-11-26T11:58:11.002Z,7.49
2022-11-26T12:01:15.562Z,7.33
2022-11-26T12:03:47.384Z,7.48
2022-11-26T12:06:22.929Z,7.55
2022-11-26T12:09:14.237Z,7.62
2022-11-26T12:11:53.890Z,7.67
2022-11-26T12:14:32.316Z,7.64
2022-11-26T12:17:06.831Z,7.65
2022-11-26T12:19:50.783Z,7.61
2022-11-26T12:22:28.592Z,7.72
2022-11-26T12:25:20.014Z,7.74
2022-11-26T12:27:55.595Z,7.70
2022-11-26T12:30:26.857Z,7.64
2022-11-26T12:33:06.625Z,7.68
2022-11-26T12:35:42.009Z,7.73
2022-11-26T12:38:25.623Z,7.67
2022-11-26T12:41:04.735Z,7.65
2022-11-26T12:43:53.695Z,7.70
2022-11-26T12:46:33.512Z,7.73
2022-11-26T12:49:08.884Z,7.74
2022-11-26T12:52:17.176Z,7.68
2022-11-26T12:54:54.401Z,7.73
2022-11-26T12:57:26.793Z,7.76
2022-11-26T13:00:11.093Z,7.77
2022-11-26T13:02:44.206Z,7.79
2022-11-26T13:05:22.159Z,7.81
2022-11-26T13:08:09.366Z,7.90
2022-11-26T13:10:57.532Z,7.99
2022-11-26T13:13:50.547Z,8.05
2022-11-26T13:16:42.248Z,8.12
2022-11-26T13:19:24.262Z,8.15
2022-11-26T13:22:20.296Z,8.19
2022-11-26T13:25:28.539Z,8.22
2022-11-26T13:28:18.556Z,8.14
2022-11-26T13:31:18.162Z,8.03
2022-11-26T13:33:54.172Z,8.03
2022-11-26T13:37:01.577Z,7.99
2022-11-26T13:39:34.211Z,7.94
2022-11-26T13:42:14.940Z,7.94
2022-11-26T13:45:00.819Z,8.01
2022-11-26T13:47:38.793Z,8.05
2022-11-26T13:50:28.760Z,8.06
2022-11-26T13:53:06.548Z,8.06
2022-11-26T13:55:42.185Z,8.14
2022-11-26T13:58:33.165Z,8.12
2022-11-26T14:01:30.605Z,8.00
2022-11-26T14:03:58.084Z,8.01
2022-11-26T14:06:24.854Z,8.03
2022-11-26T14:08:53.296Z,7.98
2022-11-26T14:11:45.075Z,7.97
2022-11-26T14:14:24.164Z,7.98
2022-11-26T14:17:20.184Z,7.97
2022-11-26T14:19:52.074Z,7.99
2022-11-26T14:22:21.854Z,7.87
2022-11-26T14:24:48.741Z,7.88
2022-11-26T14:27:23.014Z,7.87
2022-11-26T14:30:16.687Z,8.00
2022-11-26T14:32:56.243Z,8.01
2022-11-26T14:35:34.304Z,7.90
2022-11-26T14:38:04.562Z,7.88
2022-11-26T14:40:37.994Z,7.92
2022-11-26T14:43:20.296Z,7.89
2022-11-26T14:45:58.590Z,7.82
2022-11-26T14:48:27.333Z,7.82
2022-11-26T14:50:56.405Z,7.88
2022-11-26T14:53:25.439Z,7.83
2022-11-26T14:55:53.205Z,7.83
2022-11-26T14:58:32.237Z,7.88
2022-11-26T15:01:19.776Z,7.77
2022-11-26T15:04:00.466Z,7.81
2022-11-26T15:06:42.923Z,7.73
2022-11-26T15:09:27.326Z,7.77
2022-11-26T15:12:04.819Z,7.74
2022-11-26T15:14:50.878Z,7.77
2022-11-26T15:17:20.942Z,7.85
2022-11-26T15:19:51.930Z,7.82
2022-11-26T15:22:28.607Z,7.91
2022-11-26T15:24:55.608Z,7.86
2022-11-26T15:27:40.786Z,7.88
2022-11-26T15:30:35.146Z,7.79
2022-11-26T15:33:04.160Z,7.83
2022-11-26T15:35:33.195Z,7.74
2022-11-26T15:38:00.089Z,7.79
2022-11-26T15:40:43.852Z,7.85
2022-11-26T15:43:29.026Z,7.79
2022-11-26T15:46:11.268Z,7.90
2022-11-26T15:48:52.778Z,7.86
2022-11-26T15:51:50.255Z,7.84
2022-11-26T15:55:04.517Z,7.87
2022-11-26T15:57:29.907Z,7.81
2022-11-26T16:00:01.435Z,7.96
2022-11-26T16:02:31.764Z,7.89
2022-11-26T16:05:04.167Z,7.90
2022-11-26T16:07:34.090Z,7.91
2022-11-26T16:10:20.299Z,7.89
2022-11-26T16:13:20.509Z,7.85
2022-11-26T16:16:05.067Z,7.77
2022-11-26T16:19:05.277Z,7.87
2022-11-26T16:21:34.008Z,7.84
2022-11-26T16:24:05.604Z,7.82
2022-11-26T16:27:17.895Z,7.76
2022-11-26T16:29:45.391Z,7.74
2022-11-26T16:32:17.061Z,7.87
2022-11-26T16:34:44.819Z,7.94
2022-11-26T16:37:29.877Z,7.83
2022-11-26T16:40:02.308Z,7.87
2022-11-26T16:42:30.568Z,7.89
2022-11-26T16:45:02.664Z,7.89
2022-11-26T16:47:42.604Z,7.96
2022-11-26T16:50:24.428Z,7.96
2022-11-26T16:52:52.393Z,7.97
2022-11-26T16:55:23.584Z,7.92
2022-11-26T16:57:52.477Z,7.84
2022-11-26T17:00:25.949Z,7.92
2022-11-26T17:02:53.674Z,7.98
2022-11-26T17:05:21.499Z,7.93
2022-11-26T17:07:56.222Z,7.90
2022-11-26T17:10:26.040Z,7.94
2022-11-26T17:12:52.895Z,7.91
2022-11-26T17:15:20.078Z,7.94
2022-11-26T17:17:46.832Z,7.88
2022-11-26T17:20:19.302Z,7.91
2022-11-26T17:22:46.592Z,7.90
2022-11-26T17:25:14.168Z,7.90
2022-11-26T17:27:41.866Z,7.86
2022-11-26T17:30:16.316Z,7.91
2022-11-26T17:32:43.612Z,7.94
2022-11-26T17:35:10.588Z,7.96
2022-11-26T17:37:37.870Z,7.91
2022-11-26T17:40:16.675Z,7.91
2022-11-26T17:42:47.283Z,7.91
2022-11-26T17:45:14.590Z,7.98
2022-11-26T17:47:43.245Z,7.89
2022-11-26T17:50:20.767Z,7.90
2022-11-26T17:52:48.825Z,8.01
2022-11-26T17:55:16.475Z,7.88
2022-11-26T17:57:43.673Z,8.11
2022-11-26T18:00:25.361Z,8.46
2022-11-26T18:02:52.404Z,8.06
2022-11-26T18:05:20.315Z,7.94
2022-11-26T18:07:47.408Z,7.92
2022-11-26T18:10:16.573Z,7.88
2022-11-26T18:12:44.208Z,7.96
2022-11-26T18:15:26.693Z,7.99
2022-11-26T18:17:56.026Z,8.00
2022-11-26T18:20:28.062Z,8.04
2022-11-26T18:22:58.189Z,8.04
2022-11-26T18:25:25.866Z,7.94
2022-11-26T18:27:52.928Z,7.98
2022-11-26T18:30:21.049Z,8.03
2022-11-26T18:32:50.349Z,8.02
2022-11-26T18:35:18.831Z,8.05
2022-11-26T18:37:48.565Z,8.12
2022-11-26T18:40:17.952Z,8.01
2022-11-26T18:42:46.000Z,8.04
2022-11-26T18:45:16.049Z,8.06
2022-11-26T18:47:45.007Z,8.05
2022-11-26T18:50:13.893Z,8.04
2022-11-26T18:52:40.649Z,7.98
2022-11-26T18:55:08.393Z,8.03
2022-11-26T18:57:36.713Z,8.01
2022-11-26T19:00:04.693Z,7.96
2022-11-26T19:02:31.552Z,7.98
2022-11-26T19:04:58.250Z,7.97
2022-11-26T19:07:24.982Z,7.90
2022-11-26T19:09:51.860Z,7.89
2022-11-26T19:12:18.714Z,7.92
2022-11-26T19:14:45.476Z,7.90
2022-11-26T19:17:12.488Z,7.93
2022-11-26T19:19:39.732Z,7.94
2022-11-26T19:22:06.603Z,7.96
2022-11-26T19:24:33.382Z,8.22
2022-11-26T19:27:00.111Z,8.09
2022-11-26T19:29:26.755Z,8.06
2022-11-26T19:31:53.506Z,8.03
2022-11-26T19:34:20.188Z,7.96
2022-11-26T19:36:48.857Z,7.94
2022-11-26T19:39:16.795Z,7.93
2022-11-26T19:41:44.084Z,7.88
2022-11-26T19:44:10.898Z,7.88
2022-11-26T19:46:40.594Z,7.94
2022-11-26T19:49:09.511Z,7.96
2022-11-26T19:51:36.230Z,8.03
2022-11-26T19:54:03.078Z,7.94
2022-11-26T19:56:31.456Z,7.96
2022-11-26T19:59:01.982Z,7.94
2022-11-26T20:01:31.359Z,7.99
2022-11-26T20:04:04.774Z,7.99
2022-11-26T20:06:33.227Z,8.00
2022-11-26T20:09:00.328Z,8.00
2022-11-26T20:11:28.695Z,8.00
2022-11-26T20:13:56.317Z,7.99
2022-11-26T20:16:26.283Z,8.01
2022-11-26T20:18:53.084Z,7.96
2022-11-26T20:21:25.573Z,7.93
2022-11-26T20:23:53.480Z,7.92
2022-11-26T20:26:25.801Z,7.85
2022-11-26T20:28:53.117Z,7.84
2022-11-26T20:31:23.945Z,7.86
2022-11-26T20:33:54.468Z,7.88
2022-11-26T20:36:23.317Z,7.88
2022-11-26T20:38:55.917Z,7.91
2022-11-26T20:41:24.057Z,7.87
2022-11-26T20:43:56.540Z,7.94
2022-11-26T20:46:25.611Z,7.88
2022-11-26T20:48:53.114Z,7.86
2022-11-26T20:51:22.172Z,7.82
2022-11-26T20:53:50.869Z,7.83
2022-11-26T20:56:22.222Z,7.90
2022-11-26T20:58:50.263Z,7.85
2022-11-26T21:01:28.526Z,7.92
2022-11-26T21:03:56.135Z,7.97
2022-11-26T21:06:29.646Z,7.94
2022-11-26T21:09:01.316Z,7.96
2022-11-26T21:11:30.961Z,7.94
2022-11-26T21:13:59.957Z,7.97
2022-11-26T21:16:28.953Z,7.90
2022-11-26T21:18:57.454Z,7.92
2022-11-26T21:21:25.538Z,7.86
2022-11-26T21:23:53.206Z,7.86
2022-11-26T21:26:22.865Z,7.86
2022-11-26T21:28:54.998Z,7.93
2022-11-26T21:31:23.329Z,7.90
2022-11-26T21:34:03.553Z,7.91
2022-11-26T21:36:32.185Z,7.82
2022-11-26T21:38:59.398Z,7.84
2022-11-26T21:41:27.545Z,7.88
2022-11-26T21:43:54.723Z,7.77
2022-11-26T21:46:25.154Z,7.78
2022-11-26T21:48:56.254Z,7.82
2022-11-26T21:51:25.041Z,7.84
2022-11-26T21:53:54.037Z,7.82
2022-11-26T21:56:23.181Z,7.77
2022-11-26T21:58:50.257Z,7.72
2022-11-26T22:01:23.628Z,7.76
2022-11-26T22:03:52.462Z,7.71
2022-11-26T22:06:21.674Z,7.81
2022-11-26T22:08:49.258Z,7.79
2022-11-26T22:11:22.658Z,7.87
2022-11-26T22:13:49.377Z,7.78
2022-11-26T22:16:17.921Z,7.72
2022-11-26T22:18:45.991Z,7.76
2022-11-26T22:21:24.891Z,7.79
2022-11-26T22:23:53.529Z,7.76
2022-11-26T22:26:20.552Z,7.75
2022-11-26T22:28:47.832Z,7.73
2022-11-26T22:31:20.619Z,7.73
2022-11-26T22:33:48.381Z,7.77
2022-11-26T22:36:15.265Z,7.72
2022-11-26T22:38:43.410Z,7.72
2022-11-26T22:41:13.020Z,7.77
2022-11-26T22:43:40.687Z,7.76
2022-11-26T22:46:22.000Z,7.75
2022-11-26T22:48:55.018Z,7.70
2022-11-26T22:51:22.635Z,7.71
2022-11-26T22:53:54.929Z,7.67
2022-11-26T22:56:22.472Z,7.67
2022-11-26T22:58:49.727Z,7.56
2022-11-26T23:01:29.085Z,7.55
2022-11-26T23:03:57.190Z,7.50
2022-11-26T23:06:26.803Z,7.52
2022-11-26T23:08:55.139Z,7.52
2022-11-26T23:11:37.282Z,7.52
2022-11-26T23:14:07.259Z,7.54
2022-11-26T23:16:35.761Z,7.52
2022-11-26T23:19:03.712Z,7.41
2022-11-26T23:21:33.270Z,7.42
2022-11-26T23:24:00.198Z,7.35
2022-11-26T23:26:32.812Z,7.31
2022-11-26T23:29:00.889Z,7.25
2022-11-26T23:31:31.323Z,7.32
2022-11-26T23:33:58.225Z,7.26
2022-11-26T23:36:26.465Z,7.25
2022-11-26T23:38:53.710Z,7.26
2022-11-26T23:41:20.909Z,7.35
2022-11-26T23:43:48.245Z,7.31
2022-11-26T23:46:17.456Z,7.41
2022-11-26T23:48:45.162Z,7.43
2022-11-26T23:51:15.998Z,7.41
2022-11-26T23:53:44.729Z,7.40
2022-11-26T23:56:20.929Z,7.33
2022-11-26T23:58:52.925Z,7.32
