createdAt,value
2019-04-16T00:01:37.630Z,17.07
2019-04-16T00:04:22.290Z,17.53
2019-04-16T00:07:08.550Z,16.27
2019-04-16T00:09:59.006Z,17.23
2019-04-16T00:12:44.506Z,15.13
2019-04-16T00:15:13.874Z,10.93
2019-04-16T00:17:44.364Z,10.50
2019-04-16T00:20:14.142Z,10.03
2019-04-16T00:22:55.889Z,10.37
2019-04-16T00:25:25.753Z,9.17
2019-04-16T00:27:59.589Z,8.57
2019-04-16T00:30:26.376Z,8.50
2019-04-16T00:32:56.256Z,9.73
2019-04-16T00:35:25.585Z,10.50
2019-04-16T00:37:55.002Z,9.33
2019-04-16T00:40:26.572Z,9.77
2019-04-16T00:42:55.649Z,9.30
2019-04-16T00:45:24.975Z,9.17
2019-04-16T00:47:54.273Z,7.70
2019-04-16T00:50:23.717Z,8.73
2019-04-16T00:52:53.345Z,9.53
2019-04-16T00:55:22.697Z,9.17
2019-04-16T00:57:52.064Z,9.80
2019-04-16T01:00:21.401Z,8.33
2019-04-16T01:02:50.705Z,8.17
2019-04-16T01:05:19.962Z,7.83
2019-04-16T01:07:49.241Z,8.63
2019-04-16T01:10:18.601Z,9.83
2019-04-16T01:12:47.985Z,11.07
2019-04-16T01:15:17.329Z,11.67
2019-04-16T01:17:46.625Z,11.83
2019-04-16T01:20:15.812Z,12.70
2019-04-16T01:22:46.811Z,12.00
2019-04-16T01:25:15.995Z,12.60
2019-04-16T01:27:49.284Z,13.03
2019-04-16T01:30:24.528Z,11.47
2019-04-16T01:33:07.132Z,10.03
2019-04-16T01:36:01.834Z,9.93
2019-04-16T01:38:52.220Z,8.30
2019-04-16T01:41:22.604Z,9.17
2019-04-16T01:43:54.283Z,9.50
2019-04-16T01:46:23.023Z,9.27
2019-04-16T01:48:52.344Z,8.83
2019-04-16T01:51:21.720Z,8.70
2019-04-16T01:53:52.361Z,7.87
2019-04-16T01:56:22.453Z,8.97
2019-04-16T01:58:51.860Z,8.13
2019-04-16T02:01:21.106Z,7.77
2019-04-16T02:03:50.417Z,9.20
2019-04-16T02:06:19.734Z,12.00
2019-04-16T02:08:49.032Z,12.33
2019-04-16T02:11:18.399Z,15.87
2019-04-16T02:13:47.791Z,14.43
2019-04-16T02:16:17.108Z,15.50
2019-04-16T02:18:46.380Z,13.97
2019-04-16T02:21:15.676Z,15.07
2019-04-16T02:23:45.416Z,14.90
2019-04-16T02:26:15.995Z,15.27
2019-04-16T02:28:45.384Z,15.47
2019-04-16T02:31:16.295Z,14.80
2019-04-16T02:33:45.827Z,13.17
2019-04-16T02:36:15.189Z,11.90
2019-04-16T02:38:52.607Z,11.00
2019-04-16T02:41:15.472Z,12.73
2019-04-16T02:43:44.811Z,12.00
2019-04-16T02:46:14.405Z,11.43
2019-04-16T02:48:49.960Z,10.80
2019-04-16T02:51:22.423Z,10.27
2019-04-16T02:54:01.425Z,11.37
2019-04-16T02:56:52.058Z,9.03
2019-04-16T02:59:24.519Z,8.63
2019-04-16T03:02:11.727Z,8.73
2019-04-16T03:04:47.979Z,8.60
2019-04-16T03:07:17.287Z,8.93
2019-04-16T03:10:00.295Z,8.60
2019-04-16T03:12:20.632Z,7.87
2019-04-16T03:14:48.538Z,9.13
2019-04-16T03:17:39.535Z,8.53
2019-04-16T03:20:11.243Z,8.57
2019-04-16T03:22:40.531Z,7.57
2019-04-16T03:25:13.622Z,7.73
2019-04-16T03:27:40.944Z,8.37
2019-04-16T03:30:10.371Z,7.83
2019-04-16T03:32:50.345Z,8.60
2019-04-16T03:35:25.339Z,7.97
2019-04-16T03:37:50.758Z,8.13
2019-04-16T03:40:24.750Z,8.03
2019-04-16T03:42:51.058Z,8.70
2019-04-16T03:45:20.348Z,8.40
2019-04-16T03:47:51.344Z,7.93
2019-04-16T03:50:20.687Z,8.27
2019-04-16T03:52:50.019Z,8.70
2019-04-16T03:55:19.306Z,8.70
2019-04-16T03:57:48.566Z,9.17
2019-04-16T04:00:18.058Z,9.27
2019-04-16T04:02:47.366Z,8.83
2019-04-16T04:05:16.665Z,9.33
2019-04-16T04:07:45.930Z,8.90
2019-04-16T04:10:29.058Z,8.33
2019-04-16T04:12:46.614Z,8.90
2019-04-16T04:15:16.054Z,9.57
2019-04-16T04:17:45.541Z,9.77
2019-04-16T04:20:18.429Z,9.03
2019-04-16T04:22:45.841Z,9.87
2019-04-16T04:25:15.126Z,10.73
2019-04-16T04:27:46.646Z,11.00
2019-04-16T04:30:16.753Z,10.20
2019-04-16T04:32:47.636Z,10.47
2019-04-16T04:35:20.199Z,11.27
2019-04-16T04:37:47.965Z,11.77
2019-04-16T04:40:17.662Z,13.90
2019-04-16T04:42:51.475Z,21.53
2019-04-16T04:45:20.900Z,26.40
2019-04-16T04:47:51.708Z,14.60
2019-04-16T04:50:21.109Z,11.73
2019-04-16T04:52:50.421Z,10.20
2019-04-16T04:55:19.881Z,11.17
2019-04-16T04:57:49.144Z,9.90
2019-04-16T05:00:18.524Z,10.87
2019-04-16T05:02:48.845Z,11.90
2019-04-16T05:05:25.559Z,11.13
2019-04-16T05:07:54.501Z,10.37
2019-04-16T05:10:23.768Z,11.60
2019-04-16T05:15:23.327Z,12.30
2019-04-16T05:17:52.585Z,13.63
2019-04-16T05:20:21.924Z,12.10
2019-04-16T05:22:53.583Z,10.97
2019-04-16T05:25:22.304Z,9.87
2019-04-16T05:27:51.667Z,9.03
2019-04-16T05:30:22.152Z,9.93
2019-04-16T05:32:51.449Z,9.97
2019-04-16T05:35:20.928Z,9.87
2019-04-16T05:37:51.556Z,9.60
2019-04-16T05:40:21.165Z,9.03
2019-04-16T05:42:52.677Z,8.83
2019-04-16T05:45:21.451Z,8.50
2019-04-16T05:47:50.747Z,8.50
2019-04-16T05:50:20.079Z,7.93
2019-04-16T05:52:49.607Z,9.10
2019-04-16T05:55:26.947Z,9.07
2019-04-16T05:57:58.204Z,6.87
2019-04-16T06:00:41.723Z,8.20
2019-04-16T06:03:11.734Z,8.40
2019-04-16T06:05:41.119Z,8.40
2019-04-16T06:08:13.515Z,8.27
2019-04-16T06:10:43.035Z,7.70
2019-04-16T06:13:37.393Z,8.00
2019-04-16T06:16:25.974Z,7.73
2019-04-16T06:19:14.671Z,9.10
2019-04-16T06:22:21.456Z,7.33
2019-04-16T06:25:15.380Z,8.27
2019-04-16T06:28:05.975Z,7.97
2019-04-16T06:30:53.082Z,7.40
2019-04-16T06:33:36.018Z,7.63
2019-04-16T06:36:26.973Z,8.43
2019-04-16T06:39:02.280Z,8.17
2019-04-16T06:41:52.498Z,8.07
2019-04-16T06:44:24.402Z,7.87
2019-04-16T06:47:12.706Z,7.63
2019-04-16T06:49:52.174Z,7.70
2019-04-16T06:52:39.283Z,7.27
2019-04-16T06:55:28.257Z,7.60
2019-04-16T06:58:22.846Z,8.33
2019-04-16T07:01:14.074Z,7.43
2019-04-16T07:03:47.434Z,7.03
2019-04-16T07:06:36.387Z,7.43
2019-04-16T07:09:26.459Z,8.17
2019-04-16T07:11:59.003Z,7.23
2019-04-16T07:14:28.474Z,7.40
2019-04-16T07:17:00.111Z,7.33
2019-04-16T07:19:28.888Z,8.30
2019-04-16T07:21:58.258Z,7.17
2019-04-16T07:24:30.827Z,7.17
2019-04-16T07:26:58.989Z,7.50
2019-04-16T07:29:57.757Z,7.53
2019-04-16T07:32:45.246Z,7.70
2019-04-16T07:35:32.756Z,10.43
2019-04-16T07:38:19.242Z,11.50
2019-04-16T07:41:12.311Z,9.63
2019-04-16T07:44:04.431Z,7.23
2019-04-16T07:46:48.663Z,6.73
2019-04-16T07:49:35.737Z,6.20
2019-04-16T07:52:12.545Z,7.20
2019-04-16T07:54:57.009Z,6.43
2019-04-16T07:57:26.385Z,5.47
2019-04-16T07:59:56.545Z,6.03
2019-04-16T08:02:25.835Z,6.50
2019-04-16T08:04:55.161Z,6.23
2019-04-16T08:07:24.461Z,7.13
2019-04-16T08:09:53.841Z,7.20
2019-04-16T08:12:30.544Z,6.27
2019-04-16T08:14:54.206Z,7.30
2019-04-16T08:17:23.521Z,5.90
2019-04-16T08:19:55.320Z,6.33
2019-04-16T08:22:23.887Z,5.90
2019-04-16T08:25:02.732Z,6.00
2019-04-16T08:27:28.511Z,5.60
2019-04-16T08:30:02.229Z,5.23
2019-04-16T08:32:28.853Z,5.80
2019-04-16T08:34:58.236Z,5.63
2019-04-16T08:37:27.569Z,5.77
2019-04-16T08:39:56.960Z,5.37
2019-04-16T08:42:29.327Z,5.50
2019-04-16T08:44:57.312Z,5.10
2019-04-16T08:47:26.588Z,5.83
2019-04-16T08:49:56.200Z,5.27
2019-04-16T08:52:25.568Z,5.47
2019-04-16T08:54:55.081Z,5.00
2019-04-16T08:57:24.486Z,5.07
2019-04-16T08:59:53.808Z,5.23
2019-04-16T09:02:23.600Z,4.93
2019-04-16T09:04:54.035Z,5.67
2019-04-16T09:07:41.874Z,4.87
2019-04-16T09:10:23.105Z,4.33
2019-04-16T09:13:02.267Z,9.23
2019-04-16T09:15:27.268Z,5.23
2019-04-16T09:18:14.384Z,4.67
2019-04-16T09:20:44.632Z,5.30
2019-04-16T09:23:13.940Z,5.40
2019-04-16T09:26:12.996Z,5.60
2019-04-16T09:28:40.403Z,5.53
2019-04-16T09:31:37.755Z,6.03
2019-04-16T09:34:26.083Z,4.70
2019-04-16T09:37:18.272Z,4.63
2019-04-16T09:40:00.335Z,5.27
2019-04-16T09:42:30.031Z,4.80
2019-04-16T09:45:01.863Z,4.00
2019-04-16T09:47:32.650Z,14.00
2019-04-16T09:50:01.389Z,4.27
2019-04-16T09:52:30.760Z,4.23
2019-04-16T09:55:00.155Z,4.53
2019-04-16T09:57:31.417Z,4.60
2019-04-16T10:00:08.455Z,4.27
2019-04-16T10:02:38.513Z,4.40
2019-04-16T10:05:08.864Z,3.90
2019-04-16T10:07:40.377Z,3.93
2019-04-16T10:10:09.177Z,3.80
2019-04-16T10:12:40.340Z,4.23
2019-04-16T10:15:09.916Z,3.80
2019-04-16T10:17:39.241Z,3.73
2019-04-16T10:20:08.739Z,3.67
2019-04-16T10:22:38.124Z,4.00
2019-04-16T10:25:14.704Z,4.10
2019-04-16T10:27:46.482Z,3.63
2019-04-16T10:30:20.409Z,4.80
2019-04-16T10:32:49.720Z,4.50
2019-04-16T10:35:19.074Z,4.87
2019-04-16T10:37:48.501Z,4.03
2019-04-16T10:40:24.428Z,4.30
2019-04-16T10:43:15.786Z,4.43
2019-04-16T10:46:03.117Z,4.53
2019-04-16T10:48:51.482Z,5.40
2019-04-16T10:51:29.381Z,6.23
2019-04-16T10:54:19.082Z,4.30
2019-04-16T10:57:22.240Z,4.33
2019-04-16T11:00:22.646Z,4.10
2019-04-16T11:02:56.363Z,4.80
2019-04-16T11:05:57.767Z,4.00
2019-04-16T11:08:27.235Z,4.70
2019-04-16T11:10:56.542Z,4.17
2019-04-16T11:13:59.211Z,4.30
2019-04-16T11:16:18.327Z,4.10
2019-04-16T11:18:47.750Z,3.80
2019-04-16T11:21:17.142Z,4.00
2019-04-16T11:23:46.422Z,3.80
2019-04-16T11:26:15.698Z,4.27
2019-04-16T11:28:45.007Z,4.40
2019-04-16T11:31:17.573Z,4.10
2019-04-16T11:33:46.868Z,4.63
2019-04-16T11:36:20.538Z,4.00
2019-04-16T11:38:47.065Z,4.33
2019-04-16T11:41:16.441Z,4.83
2019-04-16T11:43:45.746Z,4.87
2019-04-16T11:46:15.104Z,4.33
2019-04-16T11:48:44.574Z,4.57
2019-04-16T11:51:13.863Z,4.77
2019-04-16T11:53:43.134Z,4.13
2019-04-16T11:56:12.486Z,4.47
2019-04-16T11:58:43.986Z,4.13
2019-04-16T12:01:31.745Z,4.50
2019-04-16T12:04:15.639Z,4.33
2019-04-16T12:07:00.296Z,4.37
2019-04-16T12:09:39.197Z,4.07
2019-04-16T12:12:19.092Z,4.17
2019-04-16T12:15:02.404Z,3.97
2019-04-16T12:17:50.776Z,3.67
2019-04-16T12:20:41.890Z,4.60
2019-04-16T12:23:45.386Z,4.20
2019-04-16T12:26:42.385Z,3.90
2019-04-16T12:29:31.639Z,3.83
2019-04-16T12:32:19.962Z,3.80
2019-04-16T12:35:14.486Z,4.17
2019-04-16T12:38:01.697Z,3.93
2019-04-16T12:40:42.623Z,3.80
2019-04-16T12:43:23.167Z,3.37
2019-04-16T12:46:01.768Z,3.67
2019-04-16T12:48:58.604Z,3.63
2019-04-16T12:51:32.217Z,4.10
2019-04-16T12:54:10.953Z,3.83
2019-04-16T12:57:05.964Z,3.23
2019-04-16T12:59:56.748Z,3.40
2019-04-16T13:02:44.842Z,3.40
2019-04-16T13:05:21.112Z,4.10
2019-04-16T13:08:14.676Z,3.93
2019-04-16T13:11:02.557Z,4.43
2019-04-16T13:13:49.127Z,4.03
2019-04-16T13:16:25.590Z,3.50
2019-04-16T13:19:12.512Z,4.40
2019-04-16T13:21:48.883Z,3.23
2019-04-16T13:24:28.319Z,4.70
2019-04-16T13:27:10.546Z,3.30
2019-04-16T13:29:39.322Z,3.33
2019-04-16T13:32:08.106Z,2.93
2019-04-16T13:34:37.113Z,3.20
2019-04-16T13:37:05.898Z,3.23
2019-04-16T13:39:53.879Z,3.10
2019-04-16T13:42:22.699Z,3.80
2019-04-16T13:44:56.158Z,3.10
2019-04-16T13:47:24.974Z,3.40
2019-04-16T13:50:10.503Z,3.20
2019-04-16T13:52:39.519Z,3.23
2019-04-16T13:55:15.630Z,2.77
2019-04-16T13:57:49.226Z,3.23
2019-04-16T14:00:22.498Z,3.00
2019-04-16T14:02:57.142Z,3.07
2019-04-16T14:05:25.942Z,2.97
2019-04-16T14:07:54.770Z,2.83
2019-04-16T14:10:23.570Z,3.00
2019-04-16T14:12:52.719Z,2.93
2019-04-16T14:15:31.800Z,2.70
2019-04-16T14:17:59.174Z,3.00
2019-04-16T14:20:24.240Z,3.07
2019-04-16T14:22:53.552Z,3.20
2019-04-16T14:25:23.523Z,2.93
2019-04-16T14:27:55.178Z,2.90
2019-04-16T14:30:29.354Z,2.97
2019-04-16T14:32:58.197Z,2.87
2019-04-16T14:35:33.337Z,2.70
2019-04-16T14:37:59.405Z,2.87
2019-04-16T14:40:28.614Z,2.73
2019-04-16T14:42:58.629Z,3.03
2019-04-16T14:45:56.827Z,2.77
2019-04-16T14:48:10.990Z,3.10
2019-04-16T14:50:39.813Z,2.70
2019-04-16T14:53:08.572Z,3.07
2019-04-16T14:55:58.428Z,2.80
2019-04-16T14:58:43.929Z,3.23
2019-04-16T15:01:27.297Z,2.90
2019-04-16T15:04:14.069Z,2.80
2019-04-16T15:07:02.105Z,2.97
2019-04-16T15:09:41.602Z,2.90
2019-04-16T15:12:44.829Z,2.70
2019-04-16T15:15:19.373Z,2.80
2019-04-16T15:18:06.256Z,2.77
2019-04-16T15:20:52.937Z,2.60
2019-04-16T15:23:34.177Z,2.80
2019-04-16T15:26:21.330Z,2.73
2019-04-16T15:28:55.148Z,2.70
2019-04-16T15:31:42.461Z,2.83
2019-04-16T15:34:17.397Z,2.60
2019-04-16T15:36:55.001Z,2.80
2019-04-16T15:39:28.430Z,2.80
2019-04-16T15:42:19.366Z,2.60
2019-04-16T15:44:57.351Z,2.30
2019-04-16T15:47:46.170Z,2.50
2019-04-16T15:50:32.601Z,2.60
2019-04-16T15:53:03.442Z,2.50
2019-04-16T15:56:00.146Z,2.47
2019-04-16T15:58:43.343Z,2.83
2019-04-16T16:01:32.332Z,2.53
2019-04-16T16:04:13.744Z,2.50
2019-04-16T16:06:52.180Z,2.70
2019-04-16T16:09:24.080Z,3.00
2019-04-16T16:12:10.602Z,2.50
2019-04-16T16:14:39.336Z,2.27
2019-04-16T16:17:08.133Z,2.73
2019-04-16T16:19:36.938Z,2.97
2019-04-16T16:22:10.822Z,3.10
2019-04-16T16:24:36.344Z,2.50
2019-04-16T16:27:06.705Z,2.73
2019-04-16T16:29:35.521Z,3.00
2019-04-16T16:32:04.269Z,2.77
2019-04-16T16:34:33.088Z,2.57
2019-04-16T16:37:01.833Z,3.27
2019-04-16T16:39:30.552Z,2.87
2019-04-16T16:41:59.369Z,3.07
2019-04-16T16:44:28.109Z,2.53
2019-04-16T16:47:17.907Z,2.83
2019-04-16T16:49:46.775Z,2.90
2019-04-16T16:52:36.168Z,2.60
2019-04-16T16:55:06.373Z,2.50
2019-04-16T16:57:38.489Z,2.70
2019-04-16T17:00:25.287Z,3.00
2019-04-16T17:02:58.479Z,3.07
2019-04-16T17:05:32.504Z,3.27
2019-04-16T17:08:01.371Z,2.63
2019-04-16T17:10:30.093Z,2.77
2019-04-16T17:12:58.905Z,2.33
2019-04-16T17:15:27.801Z,2.63
2019-04-16T17:17:56.872Z,2.80
2019-04-16T17:20:26.384Z,3.27
2019-04-16T17:22:55.707Z,3.10
2019-04-16T17:25:36.167Z,3.97
2019-04-16T17:27:55.931Z,4.23
2019-04-16T17:30:25.327Z,4.00
2019-04-16T17:32:54.783Z,4.30
2019-04-16T17:35:24.115Z,3.77
2019-04-16T17:37:53.532Z,4.33
2019-04-16T17:40:32.191Z,3.77
2019-04-16T17:43:12.631Z,4.10
2019-04-16T17:45:55.744Z,4.27
2019-04-16T17:48:40.202Z,3.70
2019-04-16T17:51:24.739Z,4.80
2019-04-16T17:54:02.530Z,4.10
2019-04-16T17:56:44.227Z,3.90
2019-04-16T17:59:18.234Z,4.67
2019-04-16T18:02:18.595Z,5.80
2019-04-16T18:05:05.742Z,4.30
2019-04-16T18:08:05.678Z,4.70
2019-04-16T18:11:00.370Z,7.67
2019-04-16T18:13:44.562Z,5.83
2019-04-16T18:16:24.235Z,5.60
2019-04-16T18:19:17.783Z,6.37
2019-04-16T18:22:08.817Z,6.43
2019-04-16T18:24:56.018Z,6.93
2019-04-16T18:27:44.384Z,7.67
2019-04-16T18:30:29.771Z,6.43
2019-04-16T18:33:21.261Z,5.33
2019-04-16T18:35:54.665Z,4.77
2019-04-16T18:38:31.088Z,5.40
2019-04-16T18:41:11.473Z,4.97
2019-04-16T18:43:56.332Z,4.80
2019-04-16T18:46:43.543Z,3.83
2019-04-16T18:49:17.369Z,5.67
2019-04-16T18:51:46.864Z,5.33
2019-04-16T18:54:16.102Z,5.43
2019-04-16T18:56:45.459Z,6.87
2019-04-16T18:59:14.662Z,5.63
2019-04-16T19:01:45.835Z,5.17
2019-04-16T19:04:15.123Z,5.03
2019-04-16T19:06:44.462Z,6.03
2019-04-16T19:09:14.164Z,6.57
2019-04-16T19:11:43.431Z,6.30
2019-04-16T19:14:13.874Z,6.13
2019-04-16T19:16:43.656Z,5.10
2019-04-16T19:19:12.933Z,5.70
2019-04-16T19:21:42.812Z,5.67
2019-04-16T19:24:12.251Z,5.90
2019-04-16T19:26:41.595Z,6.17
2019-04-16T19:29:14.491Z,6.20
2019-04-16T19:31:42.689Z,4.57
2019-04-16T19:34:11.923Z,4.90
2019-04-16T19:36:41.187Z,5.53
2019-04-16T19:39:14.209Z,5.17
2019-04-16T19:41:41.555Z,5.43
2019-04-16T19:44:10.855Z,5.90
2019-04-16T19:46:40.162Z,6.77
2019-04-16T19:49:09.534Z,6.67
2019-04-16T19:51:41.122Z,6.47
2019-04-16T19:54:09.879Z,6.93
2019-04-16T19:56:39.499Z,5.67
2019-04-16T19:59:08.785Z,6.30
2019-04-16T20:01:38.222Z,7.83
2019-04-16T20:04:10.771Z,8.03
2019-04-16T20:06:38.529Z,7.10
2019-04-16T20:09:08.206Z,7.27
2019-04-16T20:11:37.569Z,6.80
2019-04-16T20:14:06.884Z,7.60
2019-04-16T20:16:36.215Z,6.10
2019-04-16T20:19:05.701Z,7.03
2019-04-16T20:21:37.687Z,7.27
2019-04-16T20:24:05.983Z,7.03
2019-04-16T20:26:35.300Z,7.30
2019-04-16T20:29:04.743Z,6.53
2019-04-16T20:31:34.205Z,6.93
2019-04-16T20:34:03.998Z,7.27
2019-04-16T20:36:33.600Z,6.73
2019-04-16T20:39:03.361Z,7.23
2019-04-16T20:41:35.177Z,6.60
2019-04-16T20:44:08.444Z,8.20
2019-04-16T20:46:35.958Z,7.10
2019-04-16T20:49:10.700Z,7.53
2019-04-16T20:51:41.897Z,7.87
2019-04-16T20:54:13.770Z,7.27
2019-04-16T20:56:42.692Z,7.90
2019-04-16T20:59:12.236Z,7.43
2019-04-16T21:01:42.387Z,7.53
2019-04-16T21:04:12.030Z,7.87
2019-04-16T21:06:42.231Z,7.93
2019-04-16T21:09:14.183Z,8.40
2019-04-16T21:11:43.573Z,9.20
2019-04-16T21:14:13.174Z,9.70
2019-04-16T21:16:42.746Z,9.43
2019-04-16T21:19:22.694Z,8.97
2019-04-16T21:21:43.019Z,9.90
2019-04-16T21:24:13.663Z,8.60
2019-04-16T21:26:43.214Z,9.40
2019-04-16T21:29:40.486Z,10.23
2019-04-16T21:32:16.671Z,13.03
2019-04-16T21:34:49.533Z,14.47
2019-04-16T21:37:37.838Z,11.80
2019-04-16T21:40:07.609Z,14.70
2019-04-16T21:42:36.954Z,16.57
2019-04-16T21:45:06.813Z,13.73
2019-04-16T21:47:36.109Z,11.20
2019-04-16T21:50:06.021Z,11.17
2019-04-16T21:52:35.299Z,17.27
2019-04-16T21:55:05.232Z,12.80
2019-04-16T21:57:34.637Z,11.07
2019-04-16T22:00:07.566Z,11.73
2019-04-16T22:02:38.841Z,11.33
2019-04-16T22:05:09.649Z,10.93
2019-04-16T22:07:38.927Z,9.40
2019-04-16T22:10:08.466Z,11.93
2019-04-16T22:12:37.768Z,10.20
2019-04-16T22:15:08.153Z,9.03
2019-04-16T22:17:37.570Z,8.97
2019-04-16T22:20:07.502Z,9.97
2019-04-16T22:22:36.949Z,9.30
2019-04-16T22:25:06.300Z,10.40
2019-04-16T22:27:36.831Z,11.10
2019-04-16T22:30:06.761Z,8.40
2019-04-16T22:32:36.177Z,8.37
2019-04-16T22:35:05.646Z,8.13
2019-04-16T22:37:34.945Z,8.73
2019-04-16T22:40:32.432Z,7.00
2019-04-16T22:43:32.724Z,7.70
2019-04-16T22:46:15.249Z,7.87
2019-04-16T22:48:58.375Z,6.67
2019-04-16T22:51:27.746Z,6.50
2019-04-16T22:53:57.052Z,6.93
2019-04-16T22:56:36.158Z,7.47
2019-04-16T22:59:06.640Z,7.10
2019-04-16T23:01:37.876Z,6.30
2019-04-16T23:04:07.188Z,6.37
2019-04-16T23:06:38.719Z,6.30
2019-04-16T23:09:08.272Z,6.87
2019-04-16T23:11:39.141Z,6.93
2019-04-16T23:14:08.581Z,6.47
2019-04-16T23:16:41.869Z,6.40
2019-04-16T23:19:08.988Z,6.30
2019-04-16T23:21:42.344Z,6.60
2019-04-16T23:24:09.243Z,5.80
2019-04-16T23:26:38.548Z,6.23
2019-04-16T23:29:07.936Z,6.87
2019-04-16T23:31:37.228Z,7.00
2019-04-16T23:34:07.163Z,7.17
2019-04-16T23:36:36.487Z,6.27
2019-04-16T23:39:07.211Z,5.50
2019-04-16T23:41:36.503Z,6.80
2019-04-16T23:44:22.632Z,6.30
2019-04-16T23:47:16.039Z,6.27
2019-04-16T23:50:16.263Z,6.43
2019-04-16T23:52:52.565Z,6.23
2019-04-16T23:55:45.818Z,5.43
2019-04-16T23:58:28.601Z,6.53
