createdAt,value
2019-02-06T00:01:38.768Z,56.20
2019-02-06T04:10:10.616Z,48.60
2019-02-06T04:13:15.513Z,49.30
2019-02-06T04:16:21.292Z,49.70
2019-02-06T04:19:26.116Z,49.70
2019-02-06T04:22:31.033Z,49.10
2019-02-06T04:25:35.858Z,49.90
2019-02-06T04:28:40.713Z,50.50
2019-02-06T04:31:46.551Z,51.40
2019-02-06T04:34:51.453Z,52.20
2019-02-06T04:37:56.333Z,51.90
2019-02-06T04:41:01.194Z,53.30
2019-02-06T04:44:06.336Z,53.50
2019-02-06T04:47:11.253Z,54.90
2019-02-06T04:50:17.782Z,55.70
2019-02-06T04:53:22.720Z,57.70
2019-02-06T04:56:27.623Z,57.70
2019-02-06T04:59:33.409Z,58.40
2019-02-06T05:02:38.281Z,58.60
2019-02-06T05:05:43.294Z,58.70
2019-02-06T05:08:48.463Z,59.00
2019-02-06T05:11:53.367Z,59.10
2019-02-06T05:14:58.313Z,59.30
2019-02-06T05:18:03.254Z,60.40
2019-02-06T05:21:08.133Z,60.00
2019-02-06T05:24:12.944Z,61.40
2019-02-06T05:27:17.886Z,61.70
2019-02-06T05:30:22.776Z,61.90
2019-02-06T05:33:27.618Z,62.30
2019-02-06T05:36:32.466Z,62.70
2019-02-06T05:39:37.306Z,62.50
2019-02-06T05:42:42.218Z,63.10
2019-02-06T05:45:47.066Z,63.70
2019-02-06T05:48:52.022Z,64.00
2019-02-06T05:51:56.929Z,63.80
2019-02-06T05:55:04.788Z,64.80
2019-02-06T05:58:09.474Z,65.00
2019-02-06T06:01:14.340Z,65.40
2019-02-06T06:04:19.251Z,65.90
2019-02-06T06:07:24.099Z,66.20
2019-02-06T06:10:29.055Z,66.70
2019-02-06T06:13:33.967Z,66.80
2019-02-06T06:16:38.947Z,67.30
2019-02-06T06:19:43.940Z,67.90
2019-02-06T06:22:49.131Z,67.30
2019-02-06T06:25:54.343Z,67.60
2019-02-06T06:28:59.295Z,68.00
2019-02-06T06:32:04.288Z,67.70
2019-02-06T06:35:13.633Z,67.90
2019-02-06T06:38:18.559Z,68.30
2019-02-06T06:41:23.503Z,68.40
2019-02-06T06:44:28.737Z,68.60
2019-02-06T06:47:33.751Z,69.00
2019-02-06T06:50:38.693Z,69.20
2019-02-06T06:53:44.033Z,69.50
2019-02-06T06:56:48.930Z,68.90
2019-02-06T06:59:55.625Z,68.70
2019-02-06T07:03:00.616Z,68.50
2019-02-06T07:06:06.488Z,69.00
2019-02-06T07:09:11.582Z,68.50
2019-02-06T07:12:16.458Z,68.60
2019-02-06T07:15:24.194Z,68.40
2019-02-06T07:18:29.138Z,69.00
2019-02-06T07:21:34.110Z,68.10
2019-02-06T07:24:39.076Z,67.60
2019-02-06T07:27:43.979Z,67.20
2019-02-06T07:30:48.874Z,67.00
2019-02-06T07:33:53.894Z,66.80
2019-02-06T07:36:58.797Z,65.80
2019-02-06T07:40:04.926Z,65.60
2019-02-06T07:43:10.118Z,65.30
2019-02-06T07:46:14.959Z,64.80
2019-02-06T07:49:19.863Z,65.00
2019-02-06T07:52:25.321Z,65.40
2019-02-06T07:55:30.433Z,64.80
2019-02-06T07:58:35.250Z,64.70
2019-02-06T08:01:40.367Z,64.80
2019-02-06T08:04:45.177Z,64.50
2019-02-06T08:07:50.916Z,64.10
2019-02-06T08:10:55.862Z,63.80
2019-02-06T08:14:00.779Z,62.90
2019-02-06T08:17:05.611Z,62.10
2019-02-06T08:20:16.285Z,62.70
2019-02-06T08:23:21.151Z,62.30
2019-02-06T08:26:26.049Z,61.70
2019-02-06T08:29:30.906Z,62.40
2019-02-06T08:32:37.937Z,62.40
2019-02-06T08:35:42.878Z,61.80
2019-02-06T08:38:49.378Z,61.70
2019-02-06T08:41:54.306Z,61.00
2019-02-06T08:44:59.133Z,60.50
2019-02-06T08:48:04.316Z,60.00
2019-02-06T08:51:09.154Z,60.00
2019-02-06T08:54:14.013Z,59.40
2019-02-06T08:57:18.930Z,59.30
2019-02-06T09:00:26.410Z,57.80
2019-02-06T09:03:31.292Z,58.10
2019-02-06T09:06:36.241Z,58.10
2019-02-06T09:09:43.537Z,57.80
2019-02-06T09:12:47.750Z,56.00
2019-02-06T09:15:52.634Z,55.00
2019-02-06T09:18:57.467Z,54.90
2019-02-06T09:22:02.390Z,55.00
2019-02-06T09:25:10.615Z,55.00
2019-02-06T09:28:15.526Z,54.90
2019-02-06T09:31:20.774Z,53.50
2019-02-06T09:34:25.862Z,53.40
2019-02-06T09:37:30.745Z,53.20
2019-02-06T09:40:36.094Z,52.70
2019-02-06T09:43:41.030Z,52.80
2019-02-06T09:46:45.984Z,52.90
2019-02-06T09:49:51.132Z,52.40
2019-02-06T09:52:56.051Z,52.30
2019-02-06T09:56:00.970Z,51.80
2019-02-06T09:59:06.108Z,51.30
2019-02-06T10:02:11.107Z,49.90
2019-02-06T10:05:16.039Z,49.90
2019-02-06T10:08:20.949Z,50.10
2019-02-06T10:11:25.814Z,48.80
2019-02-06T10:14:30.655Z,49.40
2019-02-06T10:17:36.205Z,49.50
2019-02-06T10:20:46.612Z,49.60
2019-02-06T10:23:51.521Z,49.50
2019-02-06T10:26:56.341Z,48.90
2019-02-06T10:30:03.901Z,49.80
2019-02-06T10:33:08.083Z,50.10
2019-02-06T10:36:13.184Z,49.90
2019-02-06T10:39:18.671Z,49.40
2019-02-06T10:42:23.647Z,49.40
2019-02-06T10:45:28.537Z,49.50
2019-02-06T10:48:33.906Z,50.20
2019-02-06T10:51:38.730Z,48.70
2019-02-06T10:54:43.547Z,47.90
2019-02-06T10:57:48.660Z,46.60
2019-02-06T11:00:55.589Z,45.60
2019-02-06T11:04:00.613Z,45.10
2019-02-06T11:07:08.064Z,45.00
2019-02-06T11:10:15.222Z,44.60
2019-02-06T11:13:20.425Z,44.20
2019-02-06T11:16:25.289Z,42.90
2019-02-06T11:19:30.215Z,43.70
2019-02-06T11:22:35.139Z,42.20
2019-02-06T11:25:40.016Z,43.30
2019-02-06T11:28:44.877Z,43.60
2019-02-06T11:31:49.709Z,42.80
2019-02-06T11:34:54.542Z,42.90
2019-02-06T11:37:59.824Z,43.60
2019-02-06T11:41:04.909Z,42.60
2019-02-06T11:44:09.955Z,41.80
2019-02-06T11:47:15.052Z,41.30
2019-02-06T11:50:23.118Z,40.20
2019-02-06T11:53:28.011Z,41.70
2019-02-06T11:56:32.920Z,41.40
2019-02-06T11:59:37.734Z,40.70
2019-02-06T12:02:42.577Z,41.30
2019-02-06T12:05:47.449Z,40.40
2019-02-06T12:08:52.462Z,41.60
2019-02-06T12:11:57.414Z,41.70
2019-02-06T12:15:02.342Z,42.30
2019-02-06T12:18:07.897Z,41.90
2019-02-06T12:21:13.607Z,41.50
2019-02-06T12:24:18.552Z,41.50
2019-02-06T12:27:23.441Z,41.20
2019-02-06T12:30:30.614Z,42.00
2019-02-06T12:33:36.723Z,41.40
2019-02-06T12:36:41.698Z,41.80
2019-02-06T12:39:46.543Z,41.40
2019-02-06T12:42:51.449Z,41.40
2019-02-06T12:45:56.314Z,41.80
2019-02-06T12:49:01.164Z,41.50
2019-02-06T12:52:06.431Z,42.60
2019-02-06T12:55:14.535Z,42.40
2019-02-06T12:58:19.438Z,42.30
2019-02-06T13:01:24.345Z,41.70
2019-02-06T13:04:29.238Z,42.00
2019-02-06T13:07:34.287Z,42.50
2019-02-06T13:10:39.315Z,42.10
2019-02-06T13:13:45.361Z,42.20
2019-02-06T13:16:50.311Z,42.00
2019-02-06T13:19:55.413Z,41.70
2019-02-06T13:23:00.420Z,42.40
2019-02-06T13:26:05.329Z,41.60
2019-02-06T13:29:11.241Z,41.20
2019-02-06T13:32:16.460Z,41.40
2019-02-06T13:35:21.438Z,41.30
2019-02-06T13:38:26.364Z,41.00
2019-02-06T13:41:31.891Z,41.40
2019-02-06T13:44:37.969Z,41.60
2019-02-06T13:47:43.006Z,41.10
2019-02-06T13:50:47.927Z,42.40
2019-02-06T13:53:52.848Z,41.60
2019-02-06T13:56:57.807Z,40.90
2019-02-06T14:00:02.789Z,40.70
2019-02-06T14:03:08.630Z,41.10
2019-02-06T14:06:13.708Z,41.50
2019-02-06T14:09:22.559Z,42.00
2019-02-06T14:12:25.155Z,42.10
2019-02-06T14:15:38.461Z,42.30
2019-02-06T14:18:43.473Z,41.60
2019-02-06T14:21:48.589Z,42.80
2019-02-06T14:24:53.415Z,42.90
2019-02-06T14:28:20.642Z,43.20
2019-02-06T14:31:40.560Z,43.30
2019-02-06T14:34:55.596Z,44.10
2019-02-06T14:38:03.522Z,44.40
2019-02-06T14:41:14.247Z,45.00
2019-02-06T14:44:37.485Z,45.20
2019-02-06T14:47:46.506Z,45.50
2019-02-06T14:51:06.131Z,45.90
2019-02-06T14:54:14.082Z,45.80
2019-02-06T14:57:36.883Z,46.10
2019-02-06T15:00:59.867Z,45.90
2019-02-06T15:04:09.101Z,46.20
2019-02-06T15:07:20.329Z,46.00
2019-02-06T15:10:36.833Z,46.40
2019-02-06T15:14:11.525Z,46.40
2019-02-06T15:17:53.170Z,46.40
2019-02-06T15:21:04.043Z,47.10
2019-02-06T15:24:20.582Z,47.20
2019-02-06T15:27:37.029Z,47.10
2019-02-06T15:31:20.855Z,47.20
2019-02-06T15:34:28.787Z,47.50
2019-02-06T15:37:45.561Z,47.70
2019-02-06T15:40:59.230Z,47.70
2019-02-06T15:44:15.786Z,48.20
2019-02-06T15:47:32.134Z,48.50
2019-02-06T15:50:40.078Z,48.10
2019-02-06T15:53:50.927Z,48.10
2019-02-06T15:57:15.462Z,48.60
2019-02-06T16:00:39.275Z,48.30
2019-02-06T16:04:09.874Z,48.50
2019-02-06T16:07:40.230Z,48.40
2019-02-06T16:11:06.165Z,48.80
2019-02-06T16:14:22.626Z,49.20
2019-02-06T16:17:45.987Z,48.70
2019-02-06T16:21:11.920Z,48.80
2019-02-06T16:24:29.202Z,48.60
2019-02-06T16:27:59.590Z,49.10
2019-02-06T16:31:22.319Z,49.50
2019-02-06T16:34:36.093Z,49.30
2019-02-06T16:37:49.840Z,49.20
2019-02-06T16:41:15.894Z,48.80
2019-02-06T16:44:24.885Z,49.30
2019-02-06T16:47:45.572Z,49.80
2019-02-06T16:50:50.902Z,49.50
2019-02-06T16:54:01.749Z,49.20
2019-02-06T16:57:18.395Z,49.20
2019-02-06T17:00:37.972Z,49.10
2019-02-06T17:03:57.925Z,49.70
2019-02-06T17:07:17.566Z,49.80
2019-02-06T17:10:46.659Z,50.40
2019-02-06T17:13:57.542Z,50.30
2019-02-06T17:17:17.002Z,50.50
2019-02-06T17:20:39.317Z,50.60
2019-02-06T17:23:59.262Z,50.90
2019-02-06T17:27:19.100Z,50.50
2019-02-06T17:30:39.115Z,50.50
2019-02-06T17:34:11.489Z,50.70
2019-02-06T17:37:25.122Z,50.60
2019-02-06T17:40:38.881Z,50.60
2019-02-06T17:43:49.578Z,51.10
2019-02-06T17:47:00.626Z,52.20
2019-02-06T17:50:20.606Z,51.10
2019-02-06T17:53:34.240Z,51.00
2019-02-06T17:56:39.063Z,51.40
2019-02-06T17:59:44.281Z,51.20
2019-02-06T18:02:49.207Z,51.10
2019-02-06T18:05:54.099Z,51.40
2019-02-06T18:08:58.948Z,51.30
2019-02-06T18:12:04.839Z,52.10
2019-02-06T18:15:10.068Z,51.20
2019-02-06T18:18:14.976Z,50.90
2019-02-06T18:21:20.177Z,51.20
2019-02-06T18:24:25.167Z,51.00
2019-02-06T18:27:30.170Z,51.10
2019-02-06T18:30:36.156Z,50.80
2019-02-06T18:33:42.147Z,51.00
2019-02-06T18:36:47.117Z,51.20
2019-02-06T18:39:52.478Z,50.70
2019-02-06T18:42:59.074Z,50.90
2019-02-06T18:46:04.284Z,51.70
2019-02-06T18:49:09.646Z,50.90
2019-02-06T18:52:20.342Z,51.10
2019-02-06T18:55:21.362Z,51.10
2019-02-06T18:58:27.579Z,51.50
2019-02-06T19:01:32.784Z,51.40
2019-02-06T19:04:37.696Z,51.20
2019-02-06T19:07:42.884Z,50.80
2019-02-06T19:10:47.897Z,50.60
2019-02-06T19:13:52.891Z,50.70
2019-02-06T19:16:57.803Z,50.90
2019-02-06T19:20:02.815Z,50.50
2019-02-06T19:23:07.828Z,50.20
2019-02-06T19:26:14.024Z,49.70
2019-02-06T19:29:18.965Z,50.20
2019-02-06T19:32:24.084Z,50.20
2019-02-06T19:35:29.164Z,50.60
2019-02-06T19:38:34.946Z,50.70
2019-02-06T19:41:40.208Z,50.80
2019-02-06T19:44:45.081Z,50.40
2019-02-06T19:47:50.003Z,50.30
2019-02-06T19:50:55.217Z,50.30
2019-02-06T19:54:00.154Z,50.60
2019-02-06T19:57:05.222Z,50.40
2019-02-06T20:00:15.558Z,50.40
2019-02-06T20:03:20.567Z,51.10
2019-02-06T20:06:28.655Z,50.50
2019-02-06T20:09:33.915Z,50.50
2019-02-06T20:12:38.936Z,50.20
2019-02-06T20:15:43.944Z,50.50
2019-02-06T20:18:49.171Z,50.60
2019-02-06T20:21:54.095Z,50.90
2019-02-06T20:24:59.046Z,50.70
2019-02-06T20:28:04.557Z,50.60
2019-02-06T20:31:10.273Z,50.80
2019-02-06T20:34:15.331Z,50.90
2019-02-06T20:37:20.656Z,51.30
2019-02-06T20:40:34.653Z,51.10
2019-02-06T20:43:39.744Z,50.90
2019-02-06T20:46:44.718Z,51.20
2019-02-06T20:49:49.650Z,50.90
2019-02-06T20:52:54.733Z,51.00
2019-02-06T20:55:59.827Z,50.80
2019-02-06T20:59:05.035Z,51.30
2019-02-06T21:02:09.890Z,51.30
2019-02-06T21:05:15.268Z,51.10
2019-02-06T21:08:20.181Z,51.60
2019-02-06T21:11:25.163Z,51.70
2019-02-06T21:14:30.105Z,51.30
2019-02-06T21:17:35.023Z,51.10
2019-02-06T21:20:39.867Z,51.20
2019-02-06T21:23:44.799Z,51.00
2019-02-06T21:26:49.746Z,51.20
2019-02-06T21:29:54.779Z,51.30
2019-02-06T21:32:59.678Z,51.10
2019-02-06T21:36:04.582Z,50.90
2019-02-06T21:39:09.662Z,51.50
2019-02-06T21:42:14.578Z,51.30
2019-02-06T21:45:19.744Z,51.60
2019-02-06T21:48:24.754Z,51.70
2019-02-06T21:51:29.748Z,51.60
2019-02-06T21:54:34.679Z,51.30
2019-02-06T21:57:39.662Z,51.10
2019-02-06T22:00:44.605Z,51.20
2019-02-06T22:03:49.808Z,51.10
2019-02-06T22:06:54.751Z,51.30
2019-02-06T22:09:59.578Z,50.80
2019-02-06T22:13:05.123Z,50.30
2019-02-06T22:16:09.985Z,50.90
2019-02-06T22:19:14.912Z,50.80
2019-02-06T22:22:20.018Z,50.40
2019-02-06T22:25:24.922Z,50.90
2019-02-06T22:28:29.753Z,51.00
2019-02-06T22:31:34.995Z,50.90
2019-02-06T22:34:39.919Z,51.00
2019-02-06T22:37:44.926Z,50.60
2019-02-06T22:40:49.888Z,51.70
2019-02-06T22:44:05.981Z,50.90
2019-02-06T22:47:02.281Z,50.30
2019-02-06T22:50:11.195Z,50.10
2019-02-06T22:53:16.348Z,49.40
2019-02-06T22:56:21.301Z,49.40
2019-02-06T22:59:26.138Z,49.30
2019-02-06T23:02:31.062Z,49.10
2019-02-06T23:05:35.972Z,49.60
2019-02-06T23:08:40.890Z,49.80
2019-02-06T23:11:45.882Z,49.80
2019-02-06T23:14:50.806Z,49.80
2019-02-06T23:17:55.717Z,50.20
2019-02-06T23:21:00.711Z,50.30
2019-02-06T23:24:05.612Z,50.10
2019-02-06T23:27:10.442Z,50.20
2019-02-06T23:30:16.325Z,50.20
2019-02-06T23:33:21.576Z,49.50
2019-02-06T23:36:26.505Z,49.90
2019-02-06T23:39:31.438Z,49.60
2019-02-06T23:42:36.435Z,49.30
2019-02-06T23:45:41.309Z,49.40
2019-02-06T23:48:46.165Z,49.60
2019-02-06T23:51:51.015Z,48.60
2019-02-06T23:54:55.965Z,48.30
2019-02-06T23:58:00.858Z,48.50
