createdAt,value
2017-11-21T00:00:13.502Z,100822.98
2017-11-21T00:02:41.056Z,100819.79
2017-11-21T00:05:08.594Z,100812.42
2017-11-21T00:07:36.120Z,100809.44
2017-11-21T00:10:03.648Z,100808.94
2017-11-21T00:12:32.100Z,100808.36
2017-11-21T00:14:59.624Z,100812.38
2017-11-21T00:17:27.151Z,100805.39
2017-11-21T00:19:54.675Z,100802.30
2017-11-21T00:22:31.011Z,100792.44
2017-11-21T00:24:58.535Z,100790.27
2017-11-21T00:27:26.055Z,100786.00
2017-11-21T00:29:53.584Z,100783.07
2017-11-21T00:32:21.120Z,100792.55
2017-11-21T00:34:48.667Z,100800.06
2017-11-21T00:37:16.189Z,100799.13
2017-11-21T00:39:43.733Z,100797.24
2017-11-21T00:42:11.250Z,100793.77
2017-11-21T00:44:38.776Z,100791.80
2017-11-21T00:47:06.301Z,100790.83
2017-11-21T00:49:33.819Z,100794.46
2017-11-21T00:52:01.347Z,100794.79
2017-11-21T00:54:28.883Z,100792.77
2017-11-21T00:56:56.410Z,100783.23
2017-11-21T00:59:23.941Z,100776.14
2017-11-21T01:01:51.460Z,100780.31
2017-11-21T01:04:18.997Z,100778.92
2017-11-21T01:06:46.521Z,100771.53
2017-11-21T01:09:14.039Z,100775.95
2017-11-21T01:11:41.580Z,100778.97
2017-11-21T01:14:09.108Z,100771.38
2017-11-21T01:16:36.638Z,100763.62
2017-11-21T01:19:04.199Z,100769.83
2017-11-21T01:21:31.725Z,100758.97
2017-11-21T01:23:59.253Z,100752.30
2017-11-21T01:26:26.772Z,100745.26
2017-11-21T01:28:54.295Z,100744.97
2017-11-21T01:31:21.823Z,100734.70
2017-11-21T01:33:49.350Z,100742.35
2017-11-21T01:36:16.870Z,100747.53
2017-11-21T01:38:44.400Z,100751.56
2017-11-21T01:41:11.926Z,100746.94
2017-11-21T01:43:39.450Z,100750.20
2017-11-21T01:46:06.974Z,100748.70
2017-11-21T01:48:34.510Z,100746.92
2017-11-21T01:51:02.035Z,100753.58
2017-11-21T01:53:29.566Z,100742.65
2017-11-21T01:55:57.086Z,100750.08
2017-11-21T01:58:24.620Z,100742.61
2017-11-21T02:00:52.138Z,100749.20
2017-11-21T02:03:19.668Z,100753.97
2017-11-21T02:05:47.190Z,100755.28
2017-11-21T02:08:14.712Z,100759.80
2017-11-21T02:10:42.241Z,100754.52
2017-11-21T02:13:09.768Z,100756.73
2017-11-21T02:15:37.424Z,100743.50
2017-11-21T02:18:04.955Z,100744.70
2017-11-21T02:20:32.470Z,100730.64
2017-11-21T02:22:59.987Z,100724.52
2017-11-21T02:25:27.538Z,100712.67
2017-11-21T02:27:55.078Z,100707.30
2017-11-21T02:30:22.615Z,100713.08
2017-11-21T02:32:50.155Z,100710.82
2017-11-21T02:35:17.680Z,100714.16
2017-11-21T02:37:45.198Z,100718.72
2017-11-21T02:40:12.724Z,100713.34
2017-11-21T02:42:40.253Z,100712.09
2017-11-21T02:45:09.275Z,100704.13
2017-11-21T02:47:36.811Z,100710.38
2017-11-21T02:50:04.337Z,100703.80
2017-11-21T02:52:31.859Z,100705.08
2017-11-21T02:54:59.380Z,100699.46
2017-11-21T02:57:26.911Z,100701.80
2017-11-21T02:59:54.454Z,100703.32
2017-11-21T03:02:21.982Z,100709.19
2017-11-21T03:04:49.499Z,100705.64
2017-11-21T03:07:17.028Z,100708.33
2017-11-21T03:09:44.551Z,100710.52
2017-11-21T03:12:12.074Z,100710.95
2017-11-21T03:14:39.591Z,100711.39
2017-11-21T03:17:07.115Z,100714.72
2017-11-21T03:19:34.636Z,100717.39
2017-11-21T03:22:13.993Z,100711.73
2017-11-21T03:24:53.334Z,100708.25
2017-11-21T03:27:31.824Z,100710.45
2017-11-21T03:29:59.355Z,100699.17
2017-11-21T03:32:26.878Z,100677.23
2017-11-21T03:34:54.410Z,100682.92
2017-11-21T03:37:21.927Z,100686.98
2017-11-21T03:39:49.456Z,100693.42
2017-11-21T03:42:16.973Z,100692.35
2017-11-21T03:44:44.499Z,100688.72
2017-11-21T03:47:12.020Z,100685.22
2017-11-21T03:49:39.537Z,100680.81
2017-11-21T03:52:07.055Z,100671.14
2017-11-21T03:54:34.580Z,100666.59
2017-11-21T03:57:02.106Z,100670.22
2017-11-21T03:59:29.621Z,100658.25
2017-11-21T04:01:57.134Z,100668.87
2017-11-21T04:04:24.651Z,100658.33
2017-11-21T04:06:52.178Z,100664.88
2017-11-21T04:09:19.702Z,100652.66
2017-11-21T04:11:47.229Z,100639.83
2017-11-21T04:14:14.750Z,100638.55
2017-11-21T04:16:42.270Z,100642.77
2017-11-21T04:19:09.794Z,100652.06
2017-11-21T04:21:37.307Z,100658.81
2017-11-21T04:24:04.824Z,100667.64
2017-11-21T04:26:32.350Z,100675.04
2017-11-21T04:28:59.865Z,100681.55
2017-11-21T04:31:27.376Z,100692.19
2017-11-21T04:33:54.894Z,100696.56
2017-11-21T04:36:22.410Z,100696.83
2017-11-21T04:38:49.931Z,100698.30
2017-11-21T04:41:17.501Z,100692.55
2017-11-21T04:43:45.023Z,100691.63
2017-11-21T04:46:12.548Z,100697.91
2017-11-21T04:48:40.072Z,100690.84
2017-11-21T04:51:07.594Z,100685.03
2017-11-21T04:53:35.125Z,100681.77
2017-11-21T04:56:02.649Z,100683.98
2017-11-21T04:58:30.169Z,100681.83
2017-11-21T05:00:57.699Z,100684.87
2017-11-21T05:03:25.238Z,100693.77
2017-11-21T05:05:52.758Z,100683.31
2017-11-21T05:08:20.285Z,100673.38
2017-11-21T05:10:47.822Z,100673.91
2017-11-21T05:13:15.364Z,100672.13
2017-11-21T05:15:42.891Z,100666.12
2017-11-21T05:18:10.420Z,100665.56
2017-11-21T05:20:37.938Z,100664.97
2017-11-21T05:23:05.467Z,100667.45
2017-11-21T05:25:33.002Z,100659.02
2017-11-21T05:28:00.527Z,100663.09
2017-11-21T05:30:28.064Z,100650.97
2017-11-21T05:33:07.443Z,100652.38
2017-11-21T05:35:34.960Z,100653.70
2017-11-21T05:38:02.489Z,100647.88
2017-11-21T05:40:30.030Z,100644.92
2017-11-21T05:42:57.555Z,100643.98
2017-11-21T05:45:25.069Z,100645.36
2017-11-21T05:47:52.582Z,100643.92
2017-11-21T05:50:20.105Z,100641.39
2017-11-21T05:52:47.627Z,100645.85
2017-11-21T05:55:15.151Z,100644.55
2017-11-21T05:57:42.670Z,100643.96
2017-11-21T06:00:10.189Z,100647.12
2017-11-21T06:02:37.711Z,100640.91
2017-11-21T06:05:05.234Z,100638.41
2017-11-21T06:07:32.752Z,100637.39
2017-11-21T06:10:00.275Z,100634.24
2017-11-21T06:12:27.820Z,100627.72
2017-11-21T06:14:55.334Z,100643.62
2017-11-21T06:17:22.878Z,100632.16
2017-11-21T06:19:50.392Z,100629.69
2017-11-21T06:22:17.938Z,100636.25
2017-11-21T06:24:45.461Z,100633.16
2017-11-21T06:27:12.983Z,100631.78
2017-11-21T06:29:40.509Z,100643.02
2017-11-21T06:32:08.070Z,100642.95
2017-11-21T06:34:35.578Z,100636.66
2017-11-21T06:37:03.102Z,100640.55
2017-11-21T06:39:30.638Z,100632.42
2017-11-21T06:41:58.187Z,100641.58
2017-11-21T06:44:25.727Z,100634.08
2017-11-21T06:46:53.252Z,100639.38
2017-11-21T06:49:20.790Z,100644.12
2017-11-21T06:51:48.310Z,100640.55
2017-11-21T06:54:15.838Z,100645.04
2017-11-21T06:56:43.372Z,100641.17
2017-11-21T06:59:10.901Z,100641.90
2017-11-21T07:01:38.429Z,100644.12
2017-11-21T07:04:05.952Z,100655.29
2017-11-21T07:06:33.471Z,100652.27
2017-11-21T07:09:00.990Z,100652.56
2017-11-21T07:11:28.511Z,100665.66
2017-11-21T07:13:56.026Z,100662.31
2017-11-21T07:16:23.542Z,100661.79
2017-11-21T07:18:51.063Z,100667.17
2017-11-21T07:21:18.578Z,100668.87
2017-11-21T07:23:46.096Z,100669.09
2017-11-21T07:26:13.624Z,100668.20
2017-11-21T07:28:41.137Z,100671.38
2017-11-21T07:31:08.774Z,100669.92
2017-11-21T07:33:36.298Z,100661.34
2017-11-21T07:36:03.819Z,100660.98
2017-11-21T07:38:31.353Z,100672.86
2017-11-21T07:40:58.879Z,100676.92
2017-11-21T07:43:26.398Z,100679.98
2017-11-21T07:45:53.925Z,100678.70
2017-11-21T07:48:21.446Z,100663.92
2017-11-21T07:50:48.961Z,100663.94
2017-11-21T07:53:16.474Z,100665.30
2017-11-21T07:55:44.011Z,100670.73
2017-11-21T07:58:11.527Z,100661.39
2017-11-21T08:00:39.052Z,100660.62
2017-11-21T08:03:06.588Z,100655.61
2017-11-21T08:05:34.131Z,100651.98
2017-11-21T08:08:01.683Z,100647.02
2017-11-21T08:10:29.205Z,100654.37
2017-11-21T08:12:56.718Z,100659.86
2017-11-21T08:15:24.231Z,100662.05
2017-11-21T08:17:52.015Z,100661.56
2017-11-21T08:20:19.582Z,100654.72
2017-11-21T08:22:47.096Z,100669.02
2017-11-21T08:25:14.619Z,100669.36
2017-11-21T08:27:42.139Z,100666.17
2017-11-21T08:30:09.665Z,100669.50
2017-11-21T08:32:37.190Z,100674.11
2017-11-21T08:35:04.707Z,100675.88
2017-11-21T08:37:32.226Z,100676.47
2017-11-21T08:39:59.751Z,100677.73
2017-11-21T08:42:27.266Z,100681.80
2017-11-21T08:44:54.820Z,100687.16
2017-11-21T08:47:22.393Z,100679.89
2017-11-21T08:49:50.130Z,100682.33
2017-11-21T08:52:17.678Z,100681.31
2017-11-21T08:54:45.341Z,100688.55
2017-11-21T08:57:12.888Z,100687.78
2017-11-21T08:59:40.440Z,100687.04
2017-11-21T09:02:07.958Z,100683.44
2017-11-21T09:04:35.512Z,100681.33
2017-11-21T09:07:03.071Z,100680.76
2017-11-21T09:09:30.592Z,100679.38
2017-11-21T09:11:58.110Z,100675.97
2017-11-21T09:14:25.639Z,100682.88
2017-11-21T09:16:53.407Z,100684.59
2017-11-21T09:19:20.972Z,100672.20
2017-11-21T09:21:48.494Z,100676.80
2017-11-21T09:24:16.018Z,100685.79
2017-11-21T09:26:43.551Z,100692.44
2017-11-21T09:29:11.078Z,100687.20
2017-11-21T09:31:38.603Z,100675.98
2017-11-21T09:34:06.118Z,100687.92
2017-11-21T09:36:33.659Z,100691.03
2017-11-21T09:39:01.187Z,100686.03
2017-11-21T09:41:28.713Z,100693.75
2017-11-21T09:43:56.240Z,100693.52
2017-11-21T09:46:23.851Z,100697.43
2017-11-21T09:48:51.375Z,100696.17
2017-11-21T09:51:18.896Z,100695.26
2017-11-21T09:53:46.423Z,100698.25
2017-11-21T09:56:13.938Z,100695.86
2017-11-21T09:58:41.604Z,100690.10
2017-11-21T10:01:09.159Z,100689.34
2017-11-21T10:03:36.859Z,100684.13
2017-11-21T10:06:04.583Z,100689.77
2017-11-21T10:08:32.319Z,100686.25
2017-11-21T10:10:59.873Z,100683.59
2017-11-21T10:13:27.434Z,100691.61
2017-11-21T10:15:55.149Z,100691.11
2017-11-21T10:18:22.676Z,100684.03
2017-11-21T10:20:50.198Z,100688.82
2017-11-21T10:23:17.798Z,100688.64
2017-11-21T10:25:45.320Z,100683.73
2017-11-21T10:28:12.834Z,100687.12
2017-11-21T10:30:40.358Z,100690.84
2017-11-21T10:33:07.880Z,100687.42
2017-11-21T10:35:35.395Z,100691.28
2017-11-21T10:38:02.916Z,100690.84
2017-11-21T10:40:30.436Z,100692.00
2017-11-21T10:42:57.963Z,100687.92
2017-11-21T10:45:25.495Z,100687.72
2017-11-21T10:47:53.041Z,100690.81
2017-11-21T10:50:20.558Z,100691.21
2017-11-21T10:52:48.079Z,100694.31
2017-11-21T10:55:15.599Z,100695.71
2017-11-21T10:57:43.115Z,100692.50
2017-11-21T11:00:10.635Z,100683.11
2017-11-21T11:02:38.160Z,100681.00
2017-11-21T11:05:05.682Z,100683.41
2017-11-21T11:07:33.213Z,100679.88
2017-11-21T11:10:00.741Z,100681.64
2017-11-21T11:12:28.275Z,100679.20
2017-11-21T11:14:55.806Z,100670.52
2017-11-21T11:17:23.336Z,100674.98
2017-11-21T11:19:50.874Z,100675.98
2017-11-21T11:22:18.429Z,100679.38
2017-11-21T11:24:45.945Z,100679.27
2017-11-21T11:27:13.465Z,100677.59
2017-11-21T11:29:41.002Z,100671.33
2017-11-21T11:32:08.535Z,100677.87
2017-11-21T11:34:36.054Z,100665.55
2017-11-21T11:37:03.575Z,100666.11
2017-11-21T11:39:31.095Z,100666.34
2017-11-21T11:41:58.619Z,100662.55
2017-11-21T11:44:26.141Z,100657.47
2017-11-21T11:46:53.659Z,100655.01
2017-11-21T11:49:21.174Z,100651.36
2017-11-21T11:51:48.705Z,100643.20
2017-11-21T11:54:16.231Z,100642.75
2017-11-21T11:56:43.763Z,100638.13
2017-11-21T11:59:11.287Z,100637.17
2017-11-21T12:01:38.815Z,100633.82
2017-11-21T12:04:06.362Z,100645.14
2017-11-21T12:06:33.879Z,100641.43
2017-11-21T12:09:01.402Z,100635.84
2017-11-21T12:11:28.923Z,100635.25
2017-11-21T12:13:56.443Z,100655.74
2017-11-21T12:16:23.970Z,100651.06
2017-11-21T12:18:51.498Z,100645.62
2017-11-21T12:21:19.029Z,100648.20
2017-11-21T12:23:46.596Z,100645.88
2017-11-21T12:26:14.115Z,100650.59
2017-11-21T12:28:41.667Z,100645.09
2017-11-21T12:31:09.199Z,100651.39
2017-11-21T12:33:36.731Z,100657.92
2017-11-21T12:36:04.246Z,100657.53
2017-11-21T12:38:31.768Z,100652.00
2017-11-21T12:41:00.013Z,100653.44
2017-11-21T12:43:27.530Z,100669.65
2017-11-21T12:45:55.050Z,100670.66
2017-11-21T12:48:22.583Z,100673.47
2017-11-21T12:50:50.103Z,100669.45
2017-11-21T12:53:17.807Z,100669.58
2017-11-21T12:55:45.318Z,100666.99
2017-11-21T12:58:12.839Z,100660.51
2017-11-21T13:00:41.293Z,100664.76
2017-11-21T13:03:08.807Z,100669.80
2017-11-21T13:05:36.335Z,100670.68
2017-11-21T13:08:03.855Z,100666.09
2017-11-21T13:10:31.377Z,100666.71
2017-11-21T13:12:58.905Z,100664.84
2017-11-21T13:15:26.424Z,100667.78
2017-11-21T13:17:53.967Z,100664.20
2017-11-21T13:20:21.489Z,100665.88
2017-11-21T13:22:49.011Z,100663.38
2017-11-21T13:25:16.535Z,100653.49
2017-11-21T13:27:44.051Z,100655.48
2017-11-21T13:30:11.580Z,100656.11
2017-11-21T13:32:39.097Z,100653.92
2017-11-21T13:35:06.619Z,100661.12
2017-11-21T13:37:34.150Z,100667.21
2017-11-21T13:40:01.682Z,100667.75
2017-11-21T13:42:29.208Z,100661.55
2017-11-21T13:44:56.743Z,100664.97
2017-11-21T13:47:24.266Z,100667.30
2017-11-21T13:49:51.793Z,100670.87
2017-11-21T13:52:19.311Z,100671.06
2017-11-21T13:54:46.846Z,100673.20
2017-11-21T13:57:14.372Z,100676.88
2017-11-21T13:59:41.898Z,100676.13
2017-11-21T14:02:09.416Z,100672.60
2017-11-21T14:04:36.941Z,100659.36
2017-11-21T14:07:04.464Z,100653.85
2017-11-21T14:09:31.990Z,100657.34
2017-11-21T14:11:59.509Z,100665.45
2017-11-21T14:14:27.026Z,100661.06
2017-11-21T14:16:54.565Z,100670.91
2017-11-21T14:19:22.075Z,100676.74
2017-11-21T14:21:49.590Z,100673.83
2017-11-21T14:24:17.108Z,100676.83
2017-11-21T14:26:44.651Z,100671.82
2017-11-21T14:29:12.167Z,100672.66
2017-11-21T14:31:39.706Z,100674.43
2017-11-21T14:34:07.216Z,100670.15
2017-11-21T14:36:34.732Z,100673.53
2017-11-21T14:39:02.248Z,100675.06
2017-11-21T14:41:29.779Z,100676.68
2017-11-21T14:43:57.290Z,100678.55
2017-11-21T14:46:24.798Z,100671.58
2017-11-21T14:48:52.325Z,100674.41
2017-11-21T14:51:19.838Z,100664.15
2017-11-21T14:53:47.363Z,100669.94
2017-11-21T14:56:14.893Z,100660.61
2017-11-21T14:58:42.419Z,100655.87
2017-11-21T15:01:10.591Z,100656.26
2017-11-21T15:03:38.949Z,100654.92
2017-11-21T15:06:06.491Z,100652.38
2017-11-21T15:08:34.011Z,100655.84
2017-11-21T15:11:01.965Z,100645.78
2017-11-21T15:13:29.480Z,100646.19
2017-11-21T15:15:56.998Z,100649.81
2017-11-21T15:18:24.524Z,100646.64
2017-11-21T15:20:52.044Z,100650.63
2017-11-21T15:23:19.565Z,100643.63
2017-11-21T15:25:47.087Z,100642.41
2017-11-21T15:28:14.607Z,100651.52
2017-11-21T15:30:42.131Z,100639.73
2017-11-21T15:33:09.654Z,100632.17
2017-11-21T15:35:37.169Z,100631.57
2017-11-21T15:38:04.691Z,100627.80
2017-11-21T15:40:32.222Z,100626.33
2017-11-21T15:42:59.750Z,100632.61
2017-11-21T15:45:27.286Z,100626.44
2017-11-21T15:47:54.806Z,100631.23
2017-11-21T15:50:22.332Z,100631.49
2017-11-21T15:52:49.853Z,100635.14
2017-11-21T15:55:17.378Z,100633.63
2017-11-21T15:57:44.897Z,100637.55
2017-11-21T16:00:12.406Z,100638.76
2017-11-21T16:02:39.923Z,100636.73
2017-11-21T16:05:07.435Z,100639.66
2017-11-21T16:07:34.951Z,100634.25
2017-11-21T16:10:02.485Z,100648.70
2017-11-21T16:12:30.008Z,100648.45
2017-11-21T16:14:57.525Z,100647.83
2017-11-21T16:17:25.048Z,100657.00
2017-11-21T16:19:52.583Z,100649.89
2017-11-21T16:22:20.106Z,100646.77
2017-11-21T16:24:47.623Z,100653.54
2017-11-21T16:27:15.147Z,100651.14
2017-11-21T16:29:42.680Z,100656.92
2017-11-21T16:32:10.225Z,100649.25
2017-11-21T16:34:37.738Z,100654.44
2017-11-21T16:37:05.258Z,100647.12
2017-11-21T16:39:32.788Z,100651.72
2017-11-21T16:42:00.307Z,100647.66
2017-11-21T16:44:27.839Z,100653.08
2017-11-21T16:46:55.355Z,100653.20
2017-11-21T16:49:22.878Z,100658.41
2017-11-21T16:51:50.404Z,100650.34
2017-11-21T16:54:17.934Z,100647.17
2017-11-21T16:56:45.467Z,100655.47
2017-11-21T16:59:14.937Z,100648.77
2017-11-21T17:01:43.257Z,100643.81
2017-11-21T17:04:10.780Z,100632.25
2017-11-21T17:06:38.303Z,100628.26
2017-11-21T17:09:05.860Z,100632.38
2017-11-21T17:11:33.378Z,100633.58
2017-11-21T17:14:00.911Z,100634.16
2017-11-21T17:16:28.429Z,100644.22
2017-11-21T17:18:55.960Z,100644.91
2017-11-21T17:21:23.493Z,100646.52
2017-11-21T17:23:51.023Z,100637.52
2017-11-21T17:26:18.543Z,100631.86
2017-11-21T17:28:46.072Z,100631.62
2017-11-21T17:31:13.586Z,100630.89
2017-11-21T17:33:41.103Z,100625.57
2017-11-21T17:36:08.619Z,100635.78
2017-11-21T17:38:36.138Z,100631.20
2017-11-21T17:41:03.650Z,100632.92
2017-11-21T17:43:31.179Z,100631.11
2017-11-21T17:45:58.707Z,100628.14
2017-11-21T17:48:26.228Z,100629.56
2017-11-21T17:50:53.768Z,100629.08
2017-11-21T17:53:21.287Z,100625.04
2017-11-21T17:55:48.793Z,100628.50
2017-11-21T17:58:16.314Z,100626.85
2017-11-21T18:00:43.827Z,100624.67
2017-11-21T18:03:11.346Z,100625.95
2017-11-21T18:05:38.876Z,100619.98
2017-11-21T18:08:06.390Z,100626.97
2017-11-21T18:10:33.915Z,100622.23
2017-11-21T18:13:01.430Z,100612.60
2017-11-21T18:15:28.951Z,100618.86
2017-11-21T18:17:56.475Z,100615.78
2017-11-21T18:20:23.999Z,100616.74
2017-11-21T18:22:51.540Z,100616.34
2017-11-21T18:25:19.067Z,100614.90
2017-11-21T18:27:46.590Z,100613.09
2017-11-21T18:30:14.110Z,100612.58
2017-11-21T18:32:53.405Z,100608.41
2017-11-21T18:35:20.931Z,100607.20
2017-11-21T18:37:48.452Z,100605.05
2017-11-21T18:40:15.974Z,100607.23
2017-11-21T18:42:43.485Z,100607.25
2017-11-21T18:45:10.998Z,100602.01
2017-11-21T18:47:38.516Z,100600.57
2017-11-21T18:50:06.040Z,100593.71
2017-11-21T18:52:33.594Z,100586.94
2017-11-21T18:55:01.215Z,100591.39
2017-11-21T18:57:28.741Z,100595.27
2017-11-21T18:59:56.269Z,100596.51
2017-11-21T19:02:23.788Z,100593.94
2017-11-21T19:04:51.359Z,100594.48
2017-11-21T19:07:18.872Z,100589.08
2017-11-21T19:09:46.393Z,100592.93
2017-11-21T19:12:13.910Z,100591.19
2017-11-21T19:14:41.420Z,100588.14
2017-11-21T19:17:08.956Z,100586.42
2017-11-21T19:19:36.469Z,100576.52
2017-11-21T19:22:03.981Z,100579.19
2017-11-21T19:24:31.493Z,100576.06
2017-11-21T19:26:59.012Z,100578.83
2017-11-21T19:29:26.517Z,100587.83
2017-11-21T19:31:54.036Z,100584.25
2017-11-21T19:34:21.696Z,100576.11
2017-11-21T19:36:49.215Z,100581.95
2017-11-21T19:39:16.725Z,100584.25
2017-11-21T19:41:44.257Z,100576.19
2017-11-21T19:44:11.770Z,100573.52
2017-11-21T19:46:39.296Z,100569.51
2017-11-21T19:49:06.819Z,100572.17
2017-11-21T19:51:34.693Z,100575.23
2017-11-21T19:54:02.247Z,100569.97
2017-11-21T19:56:29.776Z,100571.81
2017-11-21T19:58:57.291Z,100570.09
2017-11-21T20:01:24.811Z,100569.99
2017-11-21T20:03:52.534Z,100565.95
2017-11-21T20:06:20.055Z,100573.45
2017-11-21T20:08:47.577Z,100572.48
2017-11-21T20:11:15.378Z,100573.41
2017-11-21T20:13:42.918Z,100575.58
2017-11-21T20:16:10.426Z,100576.80
2017-11-21T20:18:37.962Z,100580.08
2017-11-21T20:21:05.475Z,100580.44
2017-11-21T20:23:32.994Z,100568.56
2017-11-21T20:26:00.502Z,100572.50
2017-11-21T20:28:28.015Z,100568.38
2017-11-21T20:30:55.548Z,100571.99
2017-11-21T20:33:23.062Z,100579.09
2017-11-21T20:35:50.608Z,100580.84
2017-11-21T20:38:18.123Z,100571.55
2017-11-21T20:40:45.648Z,100574.45
2017-11-21T20:43:13.232Z,100567.31
2017-11-21T20:45:40.756Z,100570.41
2017-11-21T20:48:08.270Z,100558.34
2017-11-21T20:50:35.783Z,100553.94
2017-11-21T20:53:03.310Z,100555.03
2017-11-21T20:55:30.831Z,100548.72
2017-11-21T20:57:58.355Z,100555.81
2017-11-21T21:00:25.986Z,100553.13
2017-11-21T21:02:53.626Z,100550.52
2017-11-21T21:05:21.145Z,100550.55
2017-11-21T21:07:48.802Z,100549.70
2017-11-21T21:10:16.326Z,100550.03
2017-11-21T21:12:43.852Z,100550.59
2017-11-21T21:15:11.380Z,100546.93
2017-11-21T21:17:38.918Z,100542.91
2017-11-21T21:20:06.433Z,100542.06
2017-11-21T21:22:33.944Z,100540.61
2017-11-21T21:25:01.469Z,100533.95
2017-11-21T21:27:39.810Z,100532.34
2017-11-21T21:30:07.329Z,100531.37
2017-11-21T21:32:34.850Z,100534.03
2017-11-21T21:35:02.454Z,100540.48
2017-11-21T21:37:29.991Z,100529.52
2017-11-21T21:39:57.502Z,100529.95
2017-11-21T21:42:25.030Z,100530.16
2017-11-21T21:44:52.551Z,100529.47
2017-11-21T21:47:20.131Z,100529.52
2017-11-21T21:49:47.646Z,100519.72
2017-11-21T21:52:15.154Z,100521.61
2017-11-21T21:54:42.675Z,100519.36
2017-11-21T21:57:10.218Z,100523.12
2017-11-21T21:59:37.747Z,100525.17
2017-11-21T22:02:05.315Z,100525.83
2017-11-21T22:04:32.831Z,100535.09
2017-11-21T22:07:00.354Z,100537.38
2017-11-21T22:09:27.902Z,100533.90
2017-11-21T22:11:55.411Z,100538.33
2017-11-21T22:14:22.932Z,100536.61
2017-11-21T22:16:50.446Z,100531.72
2017-11-21T22:19:17.970Z,100529.25
2017-11-21T22:21:45.492Z,100521.64
2017-11-21T22:24:13.006Z,100518.54
2017-11-21T22:26:40.514Z,100524.79
2017-11-21T22:29:08.048Z,100516.28
2017-11-21T22:31:35.571Z,100516.28
2017-11-21T22:34:03.087Z,100503.44
2017-11-21T22:36:30.597Z,100509.12
2017-11-21T22:38:58.119Z,100517.02
2017-11-21T22:41:25.627Z,100505.02
2017-11-21T22:43:53.139Z,100500.53
2017-11-21T22:46:20.649Z,100510.96
2017-11-21T22:48:48.164Z,100509.84
2017-11-21T22:51:15.707Z,100520.83
2017-11-21T22:53:43.214Z,100521.06
2017-11-21T22:56:10.735Z,100509.45
2017-11-21T22:58:38.238Z,100513.95
2017-11-21T23:01:05.755Z,100503.03
2017-11-21T23:03:33.269Z,100488.11
2017-11-21T23:06:00.785Z,100490.38
2017-11-21T23:08:28.304Z,100489.02
2017-11-21T23:10:55.809Z,100496.44
2017-11-21T23:13:23.330Z,100499.64
2017-11-21T23:15:50.848Z,100503.49
2017-11-21T23:18:18.369Z,100498.98
2017-11-21T23:20:45.884Z,100495.27
2017-11-21T23:23:13.423Z,100493.73
2017-11-21T23:25:40.944Z,100489.73
2017-11-21T23:28:08.459Z,100482.41
2017-11-21T23:30:35.967Z,100489.77
2017-11-21T23:33:03.487Z,100479.55
2017-11-21T23:35:31.004Z,100487.02
2017-11-21T23:37:58.531Z,100476.16
2017-11-21T23:40:26.056Z,100475.81
2017-11-21T23:42:53.568Z,100472.34
2017-11-21T23:45:21.089Z,100458.47
2017-11-21T23:47:48.612Z,100455.55
2017-11-21T23:50:16.129Z,100461.71
2017-11-21T23:52:43.644Z,100454.91
2017-11-21T23:55:11.167Z,100449.90
2017-11-21T23:57:38.699Z,100452.51
