createdAt,value
2022-11-20T00:00:43.783Z,88.04
2022-11-20T00:01:43.829Z,88.04
2022-11-20T00:02:43.764Z,87.93
2022-11-20T00:03:43.755Z,87.93
2022-11-20T00:04:43.752Z,88.04
2022-11-20T00:05:43.724Z,88.26
2022-11-20T00:06:43.710Z,88.57
2022-11-20T00:07:43.699Z,88.79
2022-11-20T00:08:43.691Z,89.00
2022-11-20T00:09:43.682Z,89.11
2022-11-20T00:10:43.660Z,89.11
2022-11-20T00:11:43.652Z,89.11
2022-11-20T00:12:43.647Z,89.00
2022-11-20T00:13:43.641Z,88.89
2022-11-20T00:14:43.628Z,88.89
2022-11-20T00:15:43.618Z,88.89
2022-11-20T00:16:43.586Z,89.00
2022-11-20T00:17:43.591Z,89.00
2022-11-20T00:18:43.560Z,89.00
2022-11-20T00:19:43.558Z,89.00
2022-11-20T00:20:43.538Z,89.00
2022-11-20T00:21:43.542Z,88.89
2022-11-20T00:22:43.510Z,88.89
2022-11-20T00:23:43.525Z,88.89
2022-11-20T00:24:43.501Z,88.79
2022-11-20T00:25:43.471Z,88.82
2022-11-20T00:26:43.456Z,88.82
2022-11-20T00:27:43.444Z,88.93
2022-11-20T00:28:43.450Z,88.93
2022-11-20T00:29:43.456Z,89.04
2022-11-20T00:30:43.425Z,89.04
2022-11-20T00:31:43.405Z,89.04
2022-11-20T00:32:43.376Z,89.04
2022-11-20T00:33:43.385Z,89.04
2022-11-20T00:34:43.365Z,89.04
2022-11-20T00:35:43.365Z,89.15
2022-11-20T00:36:43.350Z,89.15
2022-11-20T00:37:43.325Z,89.15
2022-11-20T00:38:43.315Z,89.25
2022-11-20T00:39:43.304Z,89.25
2022-11-20T00:40:43.272Z,89.36
2022-11-20T00:41:43.262Z,89.36
2022-11-20T00:42:43.270Z,89.68
2022-11-20T00:43:43.246Z,89.89
2022-11-20T00:44:43.248Z,90.10
2022-11-20T00:45:43.219Z,90.21
2022-11-20T00:46:43.201Z,90.31
2022-11-20T00:47:43.210Z,90.31
2022-11-20T00:48:43.179Z,90.31
2022-11-20T00:49:43.182Z,90.21
2022-11-20T00:50:43.167Z,90.21
2022-11-20T00:51:43.148Z,90.21
2022-11-20T00:52:43.130Z,90.10
2022-11-20T00:53:43.129Z,90.00
2022-11-20T00:54:43.116Z,89.89
2022-11-20T00:55:43.096Z,89.78
2022-11-20T00:56:43.077Z,89.68
2022-11-20T00:57:43.064Z,89.57
2022-11-20T00:58:43.051Z,89.68
2022-11-20T00:59:43.046Z,89.68
2022-11-20T01:00:43.071Z,89.57
2022-11-20T01:01:43.005Z,89.57
2022-11-20T01:02:42.995Z,89.47
2022-11-20T01:03:42.996Z,89.36
2022-11-20T01:04:42.983Z,89.36
2022-11-20T01:05:42.953Z,89.25
2022-11-20T01:06:42.954Z,89.15
2022-11-20T01:07:42.923Z,89.04
2022-11-20T01:08:42.923Z,89.04
2022-11-20T01:09:42.914Z,89.04
2022-11-20T01:10:42.893Z,88.93
2022-11-20T01:11:42.901Z,88.93
2022-11-20T01:12:42.881Z,88.93
2022-11-20T01:13:42.978Z,88.93
2022-11-20T01:14:42.862Z,88.93
2022-11-20T01:15:42.844Z,88.82
2022-11-20T01:16:42.826Z,88.82
2022-11-20T01:17:42.809Z,88.82
2022-11-20T01:18:42.799Z,88.82
2022-11-20T01:19:42.791Z,88.93
2022-11-20T01:20:42.768Z,89.04
2022-11-20T01:21:42.750Z,89.25
2022-11-20T01:22:42.781Z,89.36
2022-11-20T01:23:42.729Z,89.36
2022-11-20T01:24:42.740Z,89.47
2022-11-20T01:25:42.697Z,89.36
2022-11-20T01:26:42.699Z,89.36
2022-11-20T01:27:42.687Z,89.25
2022-11-20T01:28:42.699Z,89.15
2022-11-20T01:29:42.696Z,89.04
2022-11-20T01:30:42.646Z,89.04
2022-11-20T01:31:42.648Z,88.93
2022-11-20T01:32:42.621Z,88.82
2022-11-20T01:33:42.703Z,88.72
2022-11-20T01:34:42.615Z,88.72
2022-11-20T01:35:42.603Z,88.72
2022-11-20T01:36:42.605Z,88.93
2022-11-20T01:37:42.553Z,89.04
2022-11-20T01:38:42.554Z,89.04
2022-11-20T01:39:42.593Z,89.08
2022-11-20T01:40:42.524Z,89.04
2022-11-20T01:41:42.502Z,89.04
2022-11-20T01:42:42.502Z,89.04
2022-11-20T01:43:42.472Z,89.04
2022-11-20T01:44:42.490Z,89.04
2022-11-20T01:45:42.480Z,89.04
2022-11-20T01:46:42.439Z,89.08
2022-11-20T01:47:42.432Z,88.93
2022-11-20T01:48:42.414Z,88.82
2022-11-20T01:49:42.431Z,88.87
2022-11-20T01:50:42.396Z,88.87
2022-11-20T01:51:42.399Z,88.87
2022-11-20T01:52:42.410Z,88.87
2022-11-20T01:53:42.396Z,88.87
2022-11-20T01:54:42.357Z,88.97
2022-11-20T01:55:42.338Z,88.97
2022-11-20T01:56:42.327Z,89.08
2022-11-20T01:57:42.299Z,89.18
2022-11-20T01:58:42.289Z,89.40
2022-11-20T01:59:42.287Z,89.61
2022-11-20T02:00:42.283Z,89.72
2022-11-20T02:01:42.286Z,89.72
2022-11-20T02:02:42.242Z,89.72
2022-11-20T02:03:42.230Z,89.61
2022-11-20T02:04:42.262Z,89.50
2022-11-20T02:05:42.208Z,89.40
2022-11-20T02:06:42.196Z,89.29
2022-11-20T02:07:42.218Z,89.08
2022-11-20T02:08:42.266Z,88.97
2022-11-20T02:09:42.156Z,88.87
2022-11-20T02:10:42.152Z,88.76
2022-11-20T02:11:42.123Z,88.76
2022-11-20T02:12:42.124Z,88.65
2022-11-20T02:13:42.100Z,88.65
2022-11-20T02:14:42.149Z,88.55
2022-11-20T02:15:42.077Z,88.55
2022-11-20T02:16:42.114Z,88.65
2022-11-20T02:17:42.046Z,88.65
2022-11-20T02:18:42.052Z,88.87
2022-11-20T02:19:42.032Z,88.97
2022-11-20T02:20:42.020Z,88.97
2022-11-20T02:21:42.004Z,88.97
2022-11-20T02:22:41.999Z,88.97
2022-11-20T02:23:41.972Z,88.87
2022-11-20T02:24:41.992Z,88.76
2022-11-20T02:25:41.962Z,88.65
2022-11-20T02:26:41.951Z,88.65
2022-11-20T02:27:41.921Z,88.55
2022-11-20T02:28:41.918Z,88.44
2022-11-20T02:29:41.911Z,88.34
2022-11-20T02:30:41.888Z,88.23
2022-11-20T02:31:41.878Z,88.23
2022-11-20T02:32:41.874Z,88.27
2022-11-20T02:33:41.865Z,88.27
2022-11-20T02:34:41.883Z,88.27
2022-11-20T02:35:41.817Z,88.27
2022-11-20T02:36:41.848Z,88.27
2022-11-20T02:37:41.806Z,88.27
2022-11-20T02:38:41.821Z,88.16
2022-11-20T02:39:41.805Z,87.95
2022-11-20T02:40:41.792Z,87.95
2022-11-20T02:41:41.795Z,87.84
2022-11-20T02:42:41.752Z,87.84
2022-11-20T02:43:41.743Z,87.73
2022-11-20T02:44:41.724Z,87.73
2022-11-20T02:45:41.712Z,87.63
2022-11-20T02:46:41.758Z,87.52
2022-11-20T02:47:41.683Z,87.41
2022-11-20T02:48:41.674Z,87.52
2022-11-20T02:49:41.682Z,87.52
2022-11-20T02:50:41.649Z,87.52
2022-11-20T02:51:41.650Z,87.52
2022-11-20T02:52:41.710Z,87.52
2022-11-20T02:53:41.613Z,87.52
2022-11-20T02:54:41.612Z,87.52
2022-11-20T02:55:41.618Z,87.52
2022-11-20T02:56:41.575Z,87.52
2022-11-20T02:57:41.580Z,87.63
2022-11-20T02:58:41.552Z,87.63
2022-11-20T02:59:41.552Z,87.63
2022-11-20T03:00:41.518Z,87.63
2022-11-20T03:01:41.569Z,87.73
2022-11-20T03:02:41.497Z,87.84
2022-11-20T03:03:41.547Z,87.95
2022-11-20T03:04:41.497Z,88.06
2022-11-20T03:05:41.459Z,88.16
2022-11-20T03:06:41.447Z,88.27
2022-11-20T03:07:41.485Z,88.48
2022-11-20T03:08:41.426Z,88.59
2022-11-20T03:09:41.415Z,88.80
2022-11-20T03:10:41.385Z,88.90
2022-11-20T03:11:41.427Z,89.12
2022-11-20T03:12:41.375Z,89.23
2022-11-20T03:13:41.368Z,89.23
2022-11-20T03:14:41.365Z,89.33
2022-11-20T03:15:41.344Z,89.23
2022-11-20T03:16:41.385Z,89.23
2022-11-20T03:17:41.317Z,89.44
2022-11-20T03:18:41.305Z,89.44
2022-11-20T03:19:41.390Z,89.44
2022-11-20T03:20:41.349Z,89.44
2022-11-20T03:21:41.253Z,89.44
2022-11-20T03:22:41.312Z,89.44
2022-11-20T03:23:41.251Z,89.44
2022-11-20T03:24:41.246Z,89.44
2022-11-20T03:25:41.228Z,89.44
2022-11-20T03:26:41.192Z,89.44
2022-11-20T03:27:41.202Z,89.54
2022-11-20T03:28:41.178Z,89.86
2022-11-20T03:29:41.174Z,90.08
2022-11-20T03:30:41.154Z,90.29
2022-11-20T03:31:41.150Z,90.50
2022-11-20T03:32:41.121Z,90.72
2022-11-20T03:33:41.134Z,90.93
2022-11-20T03:34:41.127Z,91.14
2022-11-20T03:35:41.111Z,91.25
2022-11-20T03:36:41.070Z,91.36
2022-11-20T03:37:41.084Z,91.36
2022-11-20T03:38:41.050Z,91.46
2022-11-20T03:39:41.049Z,91.56
2022-11-20T03:40:41.144Z,91.56
2022-11-20T03:41:41.007Z,91.56
2022-11-20T03:42:41.012Z,91.67
2022-11-20T03:43:40.979Z,91.67
2022-11-20T03:44:40.999Z,91.78
2022-11-20T03:45:40.962Z,91.89
2022-11-20T03:46:40.947Z,91.99
2022-11-20T03:47:40.944Z,91.99
2022-11-20T03:48:40.955Z,91.99
2022-11-20T03:49:40.935Z,91.99
2022-11-20T03:50:40.905Z,91.99
2022-11-20T03:51:40.886Z,91.99
2022-11-20T03:52:40.891Z,91.99
2022-11-20T03:53:40.855Z,91.99
2022-11-20T03:54:40.878Z,91.99
2022-11-20T03:55:40.836Z,92.10
2022-11-20T03:56:40.844Z,92.10
2022-11-20T03:57:40.804Z,92.10
2022-11-20T03:58:40.811Z,92.10
2022-11-20T03:59:40.814Z,92.21
2022-11-20T04:00:40.782Z,92.21
2022-11-20T04:01:43.156Z,92.10
2022-11-20T04:02:41.774Z,92.10
2022-11-20T04:03:40.731Z,92.10
2022-11-20T04:04:40.745Z,91.99
2022-11-20T04:05:40.722Z,91.89
2022-11-20T04:06:40.700Z,91.78
2022-11-20T04:07:40.756Z,91.67
2022-11-20T04:08:40.677Z,91.56
2022-11-20T04:09:40.720Z,91.46
2022-11-20T04:10:40.665Z,91.36
2022-11-20T04:11:40.629Z,91.36
2022-11-20T04:12:40.633Z,91.36
2022-11-20T04:13:40.617Z,91.36
2022-11-20T04:14:40.628Z,91.36
2022-11-20T04:15:40.584Z,91.25
2022-11-20T04:16:40.578Z,91.36
2022-11-20T04:17:40.567Z,91.36
2022-11-20T04:18:40.558Z,91.25
2022-11-20T04:19:40.545Z,91.25
2022-11-20T04:20:40.529Z,91.25
2022-11-20T04:21:40.507Z,91.25
2022-11-20T04:22:40.527Z,91.25
2022-11-20T04:23:40.488Z,91.36
2022-11-20T04:24:40.486Z,91.36
2022-11-20T04:25:40.456Z,91.46
2022-11-20T04:26:40.444Z,91.56
2022-11-20T04:27:40.435Z,91.67
2022-11-20T04:28:40.452Z,91.67
2022-11-20T04:29:40.433Z,91.67
2022-11-20T04:30:40.405Z,91.67
2022-11-20T04:31:40.384Z,91.67
2022-11-20T04:32:40.423Z,91.82
2022-11-20T04:33:40.379Z,91.78
2022-11-20T04:34:40.397Z,91.93
2022-11-20T04:35:40.333Z,91.93
2022-11-20T04:36:40.331Z,92.03
2022-11-20T04:37:40.332Z,92.03
2022-11-20T04:38:40.332Z,91.93
2022-11-20T04:39:40.309Z,91.82
2022-11-20T04:40:40.279Z,91.82
2022-11-20T04:41:40.260Z,91.72
2022-11-20T04:42:40.262Z,91.61
2022-11-20T04:43:40.227Z,91.46
2022-11-20T04:44:40.237Z,91.36
2022-11-20T04:45:40.216Z,91.25
2022-11-20T04:46:40.207Z,91.14
2022-11-20T04:47:40.208Z,91.14
2022-11-20T04:48:40.182Z,91.14
2022-11-20T04:49:40.218Z,91.03
2022-11-20T04:50:40.145Z,91.03
2022-11-20T04:51:40.126Z,91.03
2022-11-20T04:52:40.137Z,91.03
2022-11-20T04:53:40.117Z,90.93
2022-11-20T04:54:40.125Z,90.93
2022-11-20T04:55:40.108Z,90.82
2022-11-20T04:56:40.075Z,90.82
2022-11-20T04:57:40.066Z,90.76
2022-11-20T04:58:40.046Z,90.65
2022-11-20T04:59:40.051Z,90.55
2022-11-20T05:00:40.033Z,90.44
2022-11-20T05:01:40.114Z,90.44
2022-11-20T05:02:39.992Z,90.44
2022-11-20T05:03:42.482Z,90.44
2022-11-20T05:04:40.007Z,90.44
2022-11-20T05:05:39.970Z,90.55
2022-11-20T05:06:39.940Z,90.55
2022-11-20T05:07:39.965Z,90.55
2022-11-20T05:08:39.920Z,90.65
2022-11-20T05:09:39.926Z,90.65
2022-11-20T05:10:39.913Z,90.65
2022-11-20T05:11:39.891Z,90.65
2022-11-20T05:12:39.893Z,90.65
2022-11-20T05:13:39.869Z,90.65
2022-11-20T05:14:39.861Z,90.76
2022-11-20T05:15:39.842Z,90.76
2022-11-20T05:16:39.831Z,90.86
2022-11-20T05:17:39.856Z,90.86
2022-11-20T05:18:39.819Z,90.97
2022-11-20T05:19:39.842Z,90.97
2022-11-20T05:20:39.779Z,91.08
2022-11-20T05:21:39.762Z,91.18
2022-11-20T05:22:39.755Z,91.29
2022-11-20T05:23:39.735Z,91.61
2022-11-20T05:24:39.741Z,91.93
2022-11-20T05:25:39.734Z,92.03
2022-11-20T05:26:39.738Z,92.03
2022-11-20T05:27:39.687Z,92.03
2022-11-20T05:28:39.663Z,92.03
2022-11-20T05:29:39.683Z,92.03
2022-11-20T05:30:39.646Z,91.93
2022-11-20T05:31:39.633Z,92.03
2022-11-20T05:32:39.613Z,92.25
2022-11-20T05:33:39.612Z,92.35
2022-11-20T05:34:39.604Z,92.35
2022-11-20T05:35:39.597Z,92.46
2022-11-20T05:36:39.583Z,92.46
2022-11-20T05:37:39.561Z,92.46
2022-11-20T05:38:39.551Z,92.35
2022-11-20T05:39:39.542Z,92.35
2022-11-20T05:40:39.520Z,92.35
2022-11-20T05:41:39.544Z,92.35
2022-11-20T05:42:39.519Z,92.35
2022-11-20T05:43:39.496Z,92.25
2022-11-20T05:44:39.481Z,92.25
2022-11-20T05:45:39.470Z,92.25
2022-11-20T05:46:39.447Z,92.29
2022-11-20T05:47:39.459Z,92.14
2022-11-20T05:48:39.428Z,92.18
2022-11-20T05:49:39.428Z,92.08
2022-11-20T05:50:39.402Z,91.97
2022-11-20T05:51:39.397Z,91.86
2022-11-20T05:52:39.378Z,91.75
2022-11-20T05:53:43.759Z,91.65
2022-11-20T05:54:40.394Z,91.54
2022-11-20T05:55:39.344Z,91.44
2022-11-20T05:56:39.325Z,91.22
2022-11-20T05:57:39.314Z,91.12
2022-11-20T05:58:39.305Z,91.01
2022-11-20T05:59:39.307Z,90.91
2022-11-20T06:00:39.282Z,90.80
2022-11-20T06:01:39.283Z,90.69
2022-11-20T06:02:39.340Z,90.58
2022-11-20T06:03:39.254Z,90.48
2022-11-20T06:04:39.242Z,90.48
2022-11-20T06:05:39.233Z,90.58
2022-11-20T06:06:39.193Z,90.69
2022-11-20T06:07:39.261Z,90.80
2022-11-20T06:08:39.173Z,90.91
2022-11-20T06:09:39.211Z,91.01
2022-11-20T06:10:39.223Z,91.01
2022-11-20T06:11:39.141Z,91.01
2022-11-20T06:12:39.135Z,91.01
2022-11-20T06:13:42.099Z,91.12
2022-11-20T06:14:39.119Z,91.12
2022-11-20T06:15:39.099Z,91.12
2022-11-20T06:16:39.099Z,91.22
2022-11-20T06:17:39.068Z,91.22
2022-11-20T06:18:39.052Z,91.22
2022-11-20T06:19:41.512Z,91.12
2022-11-20T06:20:42.136Z,91.12
2022-11-20T06:21:39.035Z,91.12
2022-11-20T06:22:38.996Z,91.01
2022-11-20T06:23:39.008Z,90.80
2022-11-20T06:24:38.998Z,90.80
2022-11-20T06:25:38.983Z,90.69
2022-11-20T06:26:38.947Z,90.52
2022-11-20T06:27:38.967Z,90.41
2022-11-20T06:28:38.936Z,90.26
2022-11-20T06:29:38.951Z,90.16
2022-11-20T06:30:38.894Z,90.20
2022-11-20T06:31:38.932Z,89.98
2022-11-20T06:32:38.874Z,89.88
2022-11-20T06:33:38.863Z,89.77
2022-11-20T06:34:38.842Z,89.77
2022-11-20T06:35:38.857Z,89.67
2022-11-20T06:36:38.841Z,89.67
2022-11-20T06:37:38.812Z,89.62
2022-11-20T06:38:38.812Z,89.56
2022-11-20T06:39:38.819Z,89.52
2022-11-20T06:40:38.781Z,89.62
2022-11-20T06:41:38.800Z,89.73
2022-11-20T06:42:38.761Z,89.84
2022-11-20T06:43:38.747Z,89.84
2022-11-20T06:44:38.731Z,89.95
2022-11-20T06:45:38.765Z,89.95
2022-11-20T06:46:38.711Z,90.05
2022-11-20T06:47:38.699Z,90.16
2022-11-20T06:48:38.689Z,90.37
2022-11-20T06:49:38.667Z,90.48
2022-11-20T06:50:38.667Z,90.58
2022-11-20T06:51:38.649Z,90.58
2022-11-20T06:52:43.455Z,90.58
2022-11-20T06:53:39.616Z,90.69
2022-11-20T06:54:38.604Z,90.58
2022-11-20T06:55:38.626Z,90.69
2022-11-20T06:56:38.607Z,90.69
2022-11-20T06:57:38.565Z,90.69
2022-11-20T06:58:38.555Z,90.69
2022-11-20T06:59:38.544Z,90.65
2022-11-20T07:00:38.618Z,90.76
2022-11-20T07:01:38.514Z,90.76
2022-11-20T07:02:38.518Z,90.65
2022-11-20T07:03:38.495Z,90.65
2022-11-20T07:04:38.483Z,90.65
2022-11-20T07:05:38.483Z,90.55
2022-11-20T07:06:38.452Z,90.33
2022-11-20T07:07:38.482Z,90.22
2022-11-20T07:08:38.437Z,90.01
2022-11-20T07:09:38.412Z,89.90
2022-11-20T07:10:38.412Z,89.79
2022-11-20T07:11:38.394Z,89.79
2022-11-20T07:12:38.372Z,89.69
2022-11-20T07:13:38.382Z,89.65
2022-11-20T07:14:38.342Z,89.65
2022-11-20T07:15:38.349Z,89.65
2022-11-20T07:16:38.331Z,89.54
2022-11-20T07:17:38.340Z,89.54
2022-11-20T07:18:38.301Z,89.54
2022-11-20T07:19:38.291Z,89.54
2022-11-20T07:20:38.309Z,89.65
2022-11-20T07:21:38.267Z,89.65
2022-11-20T07:22:38.259Z,89.72
2022-11-20T07:23:38.237Z,89.93
2022-11-20T07:24:40.769Z,89.93
2022-11-20T07:25:39.226Z,89.93
2022-11-20T07:26:38.232Z,89.93
2022-11-20T07:27:38.187Z,90.00
2022-11-20T07:28:38.188Z,90.10
2022-11-20T07:29:38.186Z,90.10
2022-11-20T07:30:38.187Z,90.21
2022-11-20T07:31:38.133Z,90.31
2022-11-20T07:32:38.140Z,90.38
2022-11-20T07:33:38.111Z,90.55
2022-11-20T07:34:38.093Z,90.55
2022-11-20T07:35:38.495Z,90.41
2022-11-20T07:36:38.073Z,90.19
2022-11-20T07:37:38.076Z,90.05
2022-11-20T07:38:38.088Z,89.94
2022-11-20T07:39:38.034Z,89.79
2022-11-20T07:40:38.045Z,89.72
2022-11-20T07:41:38.056Z,89.72
2022-11-20T07:42:38.030Z,89.46
2022-11-20T07:43:41.168Z,89.25
2022-11-20T07:44:38.001Z,89.11
2022-11-20T07:45:37.970Z,89.00
2022-11-20T07:46:37.980Z,89.00
2022-11-20T07:47:37.965Z,89.11
2022-11-20T07:48:37.926Z,89.21
2022-11-20T07:49:37.925Z,89.21
2022-11-20T07:50:37.927Z,89.42
2022-11-20T07:51:37.903Z,89.53
2022-11-20T07:52:37.934Z,89.64
2022-11-20T07:53:37.861Z,89.74
2022-11-20T07:54:37.848Z,89.95
2022-11-20T07:55:37.857Z,90.01
2022-11-20T07:56:37.840Z,90.44
2022-11-20T07:57:37.811Z,90.76
2022-11-20T07:58:37.805Z,90.86
2022-11-20T07:59:37.806Z,90.97
2022-11-20T08:00:37.855Z,91.08
2022-11-20T08:01:37.767Z,91.08
2022-11-20T08:02:37.756Z,91.18
2022-11-20T08:03:37.746Z,91.18
2022-11-20T08:04:37.744Z,91.18
2022-11-20T08:05:37.778Z,91.25
2022-11-20T08:06:37.693Z,91.35
2022-11-20T08:07:37.723Z,91.46
2022-11-20T08:08:42.394Z,91.46
2022-11-20T08:09:38.663Z,91.42
2022-11-20T08:10:37.681Z,91.42
2022-11-20T08:11:37.651Z,91.38
2022-11-20T08:12:37.636Z,91.23
2022-11-20T08:13:37.615Z,90.94
2022-11-20T08:14:37.592Z,90.69
2022-11-20T08:15:37.604Z,90.14
2022-11-20T08:16:37.569Z,89.42
2022-11-20T08:17:37.574Z,88.33
2022-11-20T08:18:37.552Z,87.45
2022-11-20T08:19:37.542Z,86.88
2022-11-20T08:20:37.554Z,86.32
2022-11-20T08:21:38.484Z,86.00
2022-11-20T08:22:37.502Z,85.79
2022-11-20T08:23:37.503Z,85.69
2022-11-20T08:24:37.470Z,85.90
2022-11-20T08:25:37.471Z,86.11
2022-11-20T08:26:37.440Z,86.43
2022-11-20T08:27:38.942Z,86.68
2022-11-20T08:28:37.423Z,86.88
2022-11-20T08:29:37.409Z,87.10
2022-11-20T08:30:37.410Z,87.20
2022-11-20T08:31:37.380Z,87.10
2022-11-20T08:32:37.397Z,87.05
2022-11-20T08:33:37.388Z,87.16
2022-11-20T08:34:37.345Z,87.27
2022-11-20T08:35:37.347Z,87.27
2022-11-20T08:36:37.326Z,87.16
2022-11-20T08:37:37.306Z,87.02
2022-11-20T08:38:37.311Z,86.77
2022-11-20T08:39:37.297Z,86.45
2022-11-20T08:40:37.287Z,86.13
2022-11-20T08:41:37.318Z,85.99
2022-11-20T08:42:37.245Z,85.89
2022-11-20T08:43:37.259Z,85.64
2022-11-20T08:44:37.217Z,85.39
2022-11-20T08:45:37.238Z,84.72
2022-11-20T08:46:37.194Z,84.20
2022-11-20T08:47:37.175Z,83.57
2022-11-20T08:48:37.178Z,83.40
2022-11-20T08:49:37.163Z,83.18
2022-11-20T08:50:37.200Z,83.08
2022-11-20T08:51:37.128Z,82.87
2022-11-20T08:52:39.829Z,82.83
2022-11-20T08:53:37.117Z,82.59
2022-11-20T08:54:37.107Z,82.09
2022-11-20T08:55:37.097Z,80.90
2022-11-20T08:56:37.064Z,80.07
2022-11-20T08:57:37.075Z,80.03
2022-11-20T09:00:04.289Z,79.16
2022-11-20T09:00:38.046Z,78.39
2022-11-20T09:01:37.001Z,77.66
2022-11-20T09:02:37.000Z,77.62
2022-11-20T09:03:36.978Z,77.38
2022-11-20T09:04:36.949Z,77.03
2022-11-20T09:05:36.962Z,76.72
2022-11-20T09:06:36.927Z,76.30
2022-11-20T09:07:36.964Z,76.37
2022-11-20T09:08:36.927Z,75.43
2022-11-20T09:09:36.898Z,75.32
2022-11-20T09:10:36.891Z,75.15
2022-11-20T09:11:36.974Z,74.39
2022-11-20T09:12:36.867Z,73.42
2022-11-20T09:13:36.882Z,72.76
2022-11-20T09:14:36.842Z,71.37
2022-11-20T09:15:36.828Z,70.92
2022-11-20T09:16:36.820Z,70.23
2022-11-20T09:17:36.785Z,69.27
2022-11-20T09:18:36.779Z,69.34
2022-11-20T09:19:36.764Z,69.10
2022-11-20T09:20:36.915Z,68.55
2022-11-20T09:21:36.750Z,67.41
2022-11-20T09:22:36.726Z,67.51
2022-11-20T09:23:36.715Z,67.82
2022-11-20T09:24:36.695Z,68.13
2022-11-20T09:25:36.703Z,67.90
2022-11-20T09:26:36.689Z,68.00
2022-11-20T09:27:36.665Z,67.45
2022-11-20T09:28:36.644Z,66.72
2022-11-20T09:30:34.351Z,67.11
2022-11-20T09:31:34.320Z,66.56
2022-11-20T09:32:34.302Z,65.63
2022-11-20T09:33:34.290Z,65.42
2022-11-20T09:34:34.275Z,62.32
2022-11-20T09:35:34.275Z,62.66
2022-11-20T09:36:34.265Z,62.94
2022-11-20T09:37:34.230Z,63.66
2022-11-20T09:38:34.240Z,63.53
2022-11-20T09:39:34.198Z,64.04
2022-11-20T09:40:34.218Z,63.84
2022-11-20T09:41:34.191Z,63.19
2022-11-20T09:42:34.179Z,63.09
2022-11-20T09:43:35.745Z,63.60
2022-11-20T09:44:34.160Z,63.78
2022-11-20T09:45:34.161Z,62.75
2022-11-20T09:46:34.122Z,62.34
2022-11-20T09:47:34.133Z,63.75
2022-11-20T09:48:34.102Z,62.20
2022-11-20T09:49:34.626Z,62.41
2022-11-20T09:50:34.092Z,62.10
2022-11-20T09:51:34.055Z,61.17
2022-11-20T09:52:34.047Z,61.07
2022-11-20T09:53:34.037Z,61.27
2022-11-20T09:54:34.016Z,60.65
2022-11-20T09:55:34.018Z,61.27
2022-11-20T09:56:34.007Z,61.35
2022-11-20T09:57:33.986Z,60.93
2022-11-20T09:58:33.977Z,61.04
2022-11-20T09:59:33.957Z,60.21
2022-11-20T10:00:34.026Z,60.63
2022-11-20T10:01:33.953Z,60.75
2022-11-20T10:02:33.913Z,59.75
2022-11-20T10:03:33.915Z,60.32
2022-11-20T10:04:36.866Z,60.97
2022-11-20T10:05:34.898Z,60.17
2022-11-20T10:06:33.875Z,61.78
2022-11-20T10:07:34.039Z,61.50
2022-11-20T10:08:33.833Z,62.67
2022-11-20T10:09:33.849Z,63.84
2022-11-20T10:10:33.823Z,64.15
2022-11-20T10:11:33.782Z,64.39
2022-11-20T10:12:33.786Z,65.11
2022-11-20T10:13:33.791Z,65.56
2022-11-20T10:14:33.750Z,65.97
2022-11-20T10:15:33.751Z,66.21
2022-11-20T10:16:39.503Z,66.74
2022-11-20T10:17:34.712Z,67.49
2022-11-20T10:18:33.713Z,68.01
2022-11-20T10:19:33.739Z,68.22
2022-11-20T10:20:33.694Z,68.50
2022-11-20T10:21:33.665Z,68.32
2022-11-20T10:22:33.650Z,68.32
2022-11-20T10:23:33.680Z,68.32
2022-11-20T10:24:33.637Z,68.53
2022-11-20T10:25:33.631Z,68.95
2022-11-20T10:26:33.616Z,69.40
2022-11-20T10:27:33.581Z,69.50
2022-11-20T10:28:33.622Z,69.60
2022-11-20T10:29:33.561Z,70.12
2022-11-20T10:30:33.556Z,70.23
2022-11-20T10:31:33.521Z,70.75
2022-11-20T10:32:33.521Z,70.43
2022-11-20T10:33:49.986Z,70.02
2022-11-20T10:34:34.524Z,70.02
2022-11-20T10:35:33.580Z,70.33
2022-11-20T10:36:33.851Z,70.95
2022-11-20T10:37:33.576Z,71.20
2022-11-20T10:38:33.491Z,71.09
2022-11-20T10:39:33.444Z,71.30
2022-11-20T10:40:33.444Z,72.06
2022-11-20T10:41:35.911Z,73.00
2022-11-20T10:42:33.394Z,73.32
2022-11-20T10:43:33.378Z,73.45
2022-11-20T10:44:33.380Z,73.35
2022-11-20T10:45:33.381Z,73.45
2022-11-20T10:46:33.347Z,73.35
2022-11-20T10:47:41.169Z,73.66
2022-11-20T10:48:33.319Z,74.07
2022-11-20T10:49:33.293Z,74.49
2022-11-20T10:50:33.299Z,74.70
2022-11-20T10:51:33.277Z,74.49
2022-11-20T10:52:33.265Z,74.18
2022-11-20T10:53:33.248Z,74.29
2022-11-20T10:54:33.273Z,74.39
2022-11-20T10:55:33.236Z,74.66
2022-11-20T10:56:33.231Z,74.43
2022-11-20T10:57:33.197Z,74.49
2022-11-20T10:58:33.231Z,74.08
2022-11-20T10:59:33.177Z,73.66
2022-11-20T11:00:33.185Z,73.42
2022-11-20T11:01:33.219Z,73.21
2022-11-20T11:02:33.139Z,73.21
2022-11-20T11:03:33.127Z,73.60
2022-11-20T11:04:33.132Z,74.11
2022-11-20T11:05:33.102Z,74.53
2022-11-20T11:06:33.096Z,73.60
2022-11-20T11:07:33.122Z,73.77
2022-11-20T11:08:33.077Z,72.34
2022-11-20T11:09:33.035Z,71.51
2022-11-20T11:10:33.047Z,71.41
2022-11-20T11:11:33.035Z,71.83
2022-11-20T11:12:33.007Z,72.14
2022-11-20T11:13:33.015Z,72.28
2022-11-20T11:14:32.985Z,72.59
2022-11-20T11:15:32.984Z,72.69
2022-11-20T11:16:32.959Z,72.59
2022-11-20T11:17:32.942Z,72.69
2022-11-20T11:18:32.923Z,72.52
2022-11-20T11:19:32.945Z,72.72
2022-11-20T11:20:32.944Z,72.41
2022-11-20T11:21:32.895Z,72.55
2022-11-20T11:22:32.882Z,72.97
2022-11-20T11:23:32.894Z,73.18
2022-11-20T11:24:48.267Z,73.59
2022-11-20T11:25:33.857Z,74.15
2022-11-20T11:26:32.826Z,73.94
2022-11-20T11:27:32.817Z,73.73
2022-11-20T11:28:32.822Z,73.42
2022-11-20T11:29:32.799Z,73.42
2022-11-20T11:30:32.801Z,73.66
2022-11-20T11:31:32.756Z,73.66
2022-11-20T11:32:32.748Z,73.86
2022-11-20T11:33:32.729Z,73.83
2022-11-20T11:34:32.744Z,74.25
2022-11-20T11:35:32.731Z,74.46
2022-11-20T11:36:32.693Z,74.35
2022-11-20T11:37:32.683Z,74.15
2022-11-20T11:38:32.663Z,74.04
2022-11-20T11:39:32.653Z,73.83
2022-11-20T11:40:32.653Z,73.63
2022-11-20T11:41:32.655Z,73.83
2022-11-20T11:42:32.614Z,74.04
2022-11-20T11:43:36.746Z,73.83
2022-11-20T11:44:33.587Z,73.94
2022-11-20T11:45:32.597Z,74.15
2022-11-20T11:46:32.565Z,74.35
2022-11-20T11:47:32.554Z,74.25
2022-11-20T11:48:32.544Z,74.25
2022-11-20T11:49:32.519Z,74.39
2022-11-20T11:50:32.523Z,74.60
2022-11-20T11:51:32.509Z,74.70
2022-11-20T11:52:32.494Z,74.91
2022-11-20T11:53:32.475Z,75.12
2022-11-20T11:54:32.485Z,75.32
2022-11-20T11:55:32.462Z,75.64
2022-11-20T11:56:32.464Z,75.74
2022-11-20T11:57:32.421Z,75.95
2022-11-20T11:58:32.415Z,75.95
2022-11-20T11:59:32.397Z,75.74
2022-11-20T12:00:32.395Z,75.64
2022-11-20T12:01:33.003Z,75.85
2022-11-20T12:02:32.423Z,75.74
2022-11-20T12:03:32.338Z,75.95
2022-11-20T12:04:32.337Z,75.53
2022-11-20T12:05:32.337Z,75.64
2022-11-20T12:06:32.312Z,75.43
2022-11-20T12:07:46.170Z,75.64
2022-11-20T12:08:33.329Z,75.74
2022-11-20T12:09:32.280Z,75.57
2022-11-20T12:10:32.276Z,75.36
2022-11-20T12:11:32.245Z,75.36
2022-11-20T12:12:32.228Z,75.46
2022-11-20T12:13:32.215Z,75.36
2022-11-20T12:15:21.923Z,75.46
2022-11-20T12:15:32.203Z,75.67
2022-11-20T12:16:32.172Z,75.88
2022-11-20T12:17:32.151Z,76.02
2022-11-20T12:18:32.158Z,76.23
2022-11-20T12:19:32.131Z,76.33
2022-11-20T12:20:32.141Z,76.33
2022-11-20T12:21:32.117Z,76.43
2022-11-20T12:22:32.098Z,76.54
2022-11-20T12:23:32.091Z,76.51
2022-11-20T12:24:32.070Z,76.65
2022-11-20T12:25:32.080Z,76.75
2022-11-20T12:26:32.052Z,76.82
2022-11-20T12:27:32.042Z,76.72
2022-11-20T12:28:32.045Z,76.72
2022-11-20T12:29:32.013Z,76.72
2022-11-20T12:30:31.999Z,76.82
2022-11-20T12:31:31.977Z,76.92
2022-11-20T12:32:31.967Z,76.82
2022-11-20T12:33:31.947Z,76.40
2022-11-20T12:34:31.940Z,76.40
2022-11-20T12:35:31.940Z,76.51
2022-11-20T12:36:31.913Z,76.20
2022-11-20T12:37:31.910Z,76.09
2022-11-20T12:38:31.897Z,75.98
2022-11-20T12:39:31.878Z,76.20
2022-11-20T12:40:31.879Z,76.30
2022-11-20T12:41:31.909Z,76.20
2022-11-20T12:42:31.835Z,76.02
2022-11-20T12:43:31.838Z,76.12
2022-11-20T12:44:31.820Z,76.23
2022-11-20T12:45:31.823Z,76.33
2022-11-20T12:46:31.784Z,76.54
2022-11-20T12:47:31.775Z,76.68
2022-11-20T12:48:31.753Z,76.89
2022-11-20T12:49:31.756Z,77.00
2022-11-20T12:50:32.559Z,77.10
2022-11-20T12:51:31.738Z,77.20
2022-11-20T12:52:31.710Z,77.20
2022-11-20T12:53:31.728Z,77.31
2022-11-20T12:54:31.696Z,77.41