createdAt,value
2022-08-23T00:01:40.896Z,19.60
2022-08-23T00:04:11.533Z,19.60
2022-08-23T00:06:39.594Z,19.60
2022-08-23T00:09:09.725Z,19.50
2022-08-23T00:11:38.859Z,19.40
2022-08-23T00:14:08.783Z,19.30
2022-08-23T00:16:36.784Z,19.30
2022-08-23T00:19:05.138Z,19.30
2022-08-23T00:21:32.989Z,19.30
2022-08-23T00:24:00.881Z,19.40
2022-08-23T00:26:49.452Z,19.30
2022-08-23T00:34:15.936Z,19.30
2022-08-23T00:36:44.925Z,19.40
2022-08-23T00:39:12.812Z,19.30
2022-08-23T00:41:42.047Z,19.30
2022-08-23T00:44:32.358Z,19.30
2022-08-23T00:47:17.486Z,19.30
2022-08-23T00:49:46.650Z,19.20
2022-08-23T00:52:19.222Z,19.20
2022-08-23T00:54:48.181Z,19.20
2022-08-23T00:57:19.241Z,19.10
2022-08-23T00:59:47.150Z,19.10
2022-08-23T01:02:15.449Z,19.10
2022-08-23T01:04:45.463Z,19.10
2022-08-23T01:07:16.300Z,19.10
2022-08-23T01:09:45.267Z,19.10
2022-08-23T01:12:16.367Z,19.10
2022-08-23T01:14:50.548Z,19.10
2022-08-23T01:17:20.784Z,19.10
2022-08-23T01:19:50.786Z,19.10
2022-08-23T01:22:21.941Z,19.10
2022-08-23T01:25:08.390Z,19.00
2022-08-23T01:27:37.156Z,19.10
2022-08-23T01:30:07.034Z,19.00
2022-08-23T01:32:37.230Z,19.00
2022-08-23T01:35:06.241Z,18.90
2022-08-23T01:37:34.646Z,18.90
2022-08-23T01:40:04.235Z,18.90
2022-08-23T01:42:32.130Z,18.80
2022-08-23T01:44:59.994Z,18.90
2022-08-23T01:47:28.157Z,18.90
2022-08-23T01:49:56.028Z,18.80
2022-08-23T01:52:24.008Z,18.80
2022-08-23T01:54:51.835Z,18.80
2022-08-23T01:57:21.080Z,18.70
2022-08-23T01:59:48.931Z,18.70
2022-08-23T02:02:17.064Z,18.60
2022-08-23T02:04:44.920Z,18.60
2022-08-23T02:07:12.788Z,18.60
2022-08-23T02:09:40.664Z,18.70
2022-08-23T02:12:09.952Z,18.60
2022-08-23T02:14:42.091Z,18.60
2022-08-23T02:17:10.486Z,18.50
2022-08-23T02:19:39.610Z,18.60
2022-08-23T02:22:09.121Z,18.50
2022-08-23T02:24:40.309Z,18.50
2022-08-23T02:27:08.167Z,18.50
2022-08-23T02:29:39.245Z,18.50
2022-08-23T02:32:09.648Z,18.50
2022-08-23T02:34:37.771Z,18.40
2022-08-23T02:37:06.063Z,18.40
2022-08-23T02:39:33.924Z,18.40
2022-08-23T02:42:02.094Z,18.50
2022-08-23T02:44:34.552Z,18.40
2022-08-23T02:47:02.429Z,18.40
2022-08-23T02:49:31.645Z,18.40
2022-08-23T02:51:59.778Z,18.40
2022-08-23T02:54:27.620Z,18.30
2022-08-23T02:56:55.470Z,18.30
2022-08-23T02:59:23.283Z,18.30
2022-08-23T03:01:51.786Z,18.20
2022-08-23T03:04:19.652Z,18.20
2022-08-23T03:06:48.900Z,18.10
2022-08-23T03:09:17.154Z,18.10
2022-08-23T03:11:46.067Z,18.10
2022-08-23T03:14:14.054Z,18.10
2022-08-23T03:16:42.222Z,18.10
2022-08-23T03:19:10.084Z,18.00
2022-08-23T03:21:38.467Z,18.00
2022-08-23T03:24:10.354Z,18.00
2022-08-23T03:26:39.019Z,18.00
2022-08-23T03:29:07.178Z,18.00
2022-08-23T03:31:35.014Z,18.00
2022-08-23T03:34:02.897Z,17.90
2022-08-23T03:36:30.873Z,17.90
2022-08-23T03:38:58.880Z,18.00
2022-08-23T03:41:28.589Z,17.90
2022-08-23T03:43:56.402Z,17.80
2022-08-23T03:46:24.399Z,17.80
2022-08-23T03:48:52.547Z,17.80
2022-08-23T03:51:20.928Z,17.70
2022-08-23T03:53:49.555Z,17.70
2022-08-23T03:56:24.466Z,17.70
2022-08-23T03:58:54.416Z,17.70
2022-08-23T04:01:26.483Z,17.70
2022-08-23T04:03:59.264Z,17.60
2022-08-23T04:06:27.697Z,17.60
2022-08-23T04:08:55.704Z,17.70
2022-08-23T04:11:23.981Z,17.70
2022-08-23T04:13:53.458Z,17.70
2022-08-23T04:16:21.654Z,17.70
2022-08-23T04:18:49.633Z,17.70
2022-08-23T04:21:22.970Z,17.70
2022-08-23T04:23:50.958Z,17.60
2022-08-23T04:26:18.862Z,17.60
2022-08-23T04:28:48.139Z,17.70
2022-08-23T04:31:18.698Z,17.60
2022-08-23T04:33:46.636Z,17.50
2022-08-23T04:36:20.679Z,17.60
2022-08-23T04:38:51.242Z,17.50
2022-08-23T04:41:36.662Z,17.60
2022-08-23T04:44:05.658Z,17.60
2022-08-23T04:46:35.564Z,17.70
2022-08-23T04:49:03.442Z,17.70
2022-08-23T04:51:31.340Z,17.60
2022-08-23T04:53:59.229Z,17.60
2022-08-23T04:56:27.048Z,17.50
2022-08-23T04:58:55.024Z,17.50
2022-08-23T05:01:25.595Z,17.50
2022-08-23T05:03:55.336Z,17.60
2022-08-23T05:06:23.349Z,17.60
2022-08-23T05:08:51.263Z,17.60
2022-08-23T05:11:20.564Z,17.80
2022-08-23T05:13:48.558Z,17.80
2022-08-23T05:16:16.937Z,17.80
2022-08-23T05:18:46.600Z,17.80
2022-08-23T05:21:16.682Z,17.90
2022-08-23T05:23:44.542Z,17.90
2022-08-23T05:26:18.775Z,17.80
2022-08-23T05:28:47.889Z,17.90
2022-08-23T05:31:17.358Z,17.90
2022-08-23T05:33:45.532Z,17.90
2022-08-23T05:36:14.540Z,17.90
2022-08-23T05:38:44.436Z,17.90
2022-08-23T05:41:12.269Z,17.90
2022-08-23T05:43:40.966Z,17.90
2022-08-23T05:46:13.029Z,17.90
2022-08-23T05:48:41.851Z,17.90
2022-08-23T05:51:11.257Z,17.80
2022-08-23T05:53:39.568Z,17.90
2022-08-23T05:56:19.700Z,17.90
2022-08-23T05:58:48.351Z,18.10
2022-08-23T06:01:16.822Z,17.90
2022-08-23T06:03:44.760Z,18.00
2022-08-23T06:06:13.058Z,18.10
2022-08-23T06:08:41.133Z,18.30
2022-08-23T06:11:10.123Z,18.30
2022-08-23T06:13:41.960Z,18.40
2022-08-23T06:16:14.493Z,18.50
2022-08-23T06:18:44.467Z,18.60
2022-08-23T06:21:13.746Z,18.80
2022-08-23T06:23:41.676Z,18.90
2022-08-23T06:26:14.025Z,19.10
2022-08-23T06:28:50.428Z,19.30
2022-08-23T06:31:39.990Z,19.40
2022-08-23T06:34:08.371Z,19.60
2022-08-23T06:36:37.365Z,19.90
2022-08-23T06:39:05.324Z,20.10
2022-08-23T06:41:33.542Z,20.30
2022-08-23T06:44:04.025Z,20.60
2022-08-23T06:46:32.993Z,20.70
2022-08-23T06:49:05.050Z,20.90
2022-08-23T06:51:34.066Z,21.10
2022-08-23T06:54:03.619Z,21.50
2022-08-23T06:56:31.832Z,21.70
2022-08-23T06:58:59.929Z,21.80
2022-08-23T07:01:48.196Z,21.90
2022-08-23T07:04:17.428Z,22.10
2022-08-23T07:06:45.668Z,22.30
2022-08-23T07:09:13.853Z,22.50
2022-08-23T07:11:41.779Z,22.50
2022-08-23T07:14:11.779Z,22.70
2022-08-23T07:16:42.280Z,22.90
2022-08-23T07:19:10.282Z,22.80
2022-08-23T07:21:38.562Z,23.10
2022-08-23T07:24:06.616Z,23.50
2022-08-23T07:26:34.514Z,23.50
2022-08-23T07:29:03.929Z,23.90
2022-08-23T07:31:32.870Z,24.30
2022-08-23T07:34:03.273Z,24.30
2022-08-23T07:36:32.171Z,24.80
2022-08-23T07:39:00.469Z,25.10
2022-08-23T07:41:31.056Z,25.30
2022-08-23T07:44:02.186Z,25.40
2022-08-23T07:46:31.331Z,25.60
2022-08-23T07:49:00.193Z,25.80
2022-08-23T07:51:30.161Z,25.80
2022-08-23T07:53:58.044Z,26.10
2022-08-23T07:56:25.941Z,26.50
2022-08-23T07:58:53.840Z,26.60
2022-08-23T08:01:23.467Z,26.50
2022-08-23T08:03:54.142Z,26.40
2022-08-23T08:06:23.359Z,26.60
2022-08-23T08:08:53.197Z,27.00
2022-08-23T08:11:22.337Z,27.40
2022-08-23T08:13:51.115Z,27.70
2022-08-23T08:16:25.291Z,27.90
2022-08-23T08:18:54.341Z,28.20
2022-08-23T08:21:22.273Z,28.70
2022-08-23T08:23:50.424Z,28.60
2022-08-23T08:26:20.828Z,29.00
2022-08-23T08:28:49.319Z,28.80
2022-08-23T08:31:18.425Z,28.90
2022-08-23T08:33:46.330Z,29.20
2022-08-23T08:36:28.438Z,29.30
2022-08-23T08:38:58.721Z,29.70
2022-08-23T08:41:39.098Z,29.60
2022-08-23T08:44:14.663Z,29.50
2022-08-23T08:46:46.242Z,29.70
2022-08-23T08:49:17.208Z,29.70
2022-08-23T08:51:47.265Z,30.20
2022-08-23T08:54:18.268Z,30.60
2022-08-23T08:56:49.395Z,30.70
2022-08-23T08:59:20.914Z,30.80
2022-08-23T09:01:49.135Z,31.10
2022-08-23T09:04:17.308Z,31.20
2022-08-23T09:06:51.031Z,31.40
2022-08-23T09:09:25.892Z,31.80
2022-08-23T09:11:59.993Z,32.20
2022-08-23T09:14:45.864Z,31.60
2022-08-23T09:17:19.528Z,32.00
2022-08-23T09:19:48.514Z,31.70
2022-08-23T09:22:20.120Z,32.60
2022-08-23T09:24:47.987Z,32.60
2022-08-23T09:27:18.132Z,32.80
2022-08-23T09:29:53.360Z,33.00
2022-08-23T09:32:28.303Z,33.70
2022-08-23T09:35:06.616Z,33.60
2022-08-23T09:37:46.404Z,33.40
2022-08-23T09:40:16.464Z,33.20
2022-08-23T09:42:47.411Z,33.30
2022-08-23T09:45:26.676Z,34.00
2022-08-23T09:47:54.714Z,34.30
2022-08-23T09:50:26.258Z,34.20
2022-08-23T09:52:59.263Z,33.80
2022-08-23T09:55:28.965Z,33.00
2022-08-23T09:57:59.425Z,32.60
2022-08-23T10:00:28.824Z,33.40
2022-08-23T10:03:01.132Z,33.60
2022-08-23T10:05:31.403Z,33.60
2022-08-23T10:08:00.589Z,33.50
2022-08-23T10:10:32.384Z,33.20
2022-08-23T10:13:02.095Z,33.70
2022-08-23T10:15:36.974Z,33.80
2022-08-23T10:18:08.080Z,33.00
2022-08-23T10:20:37.748Z,32.70
2022-08-23T10:23:10.332Z,33.00
2022-08-23T10:25:39.755Z,32.60
2022-08-23T10:28:35.787Z,33.10
2022-08-23T10:31:12.265Z,33.40
2022-08-23T10:33:43.223Z,33.90
2022-08-23T10:36:13.598Z,33.30
2022-08-23T10:38:43.685Z,34.10
2022-08-23T10:41:19.054Z,34.50
2022-08-23T10:43:54.302Z,33.40
2022-08-23T10:46:23.855Z,33.70
2022-08-23T10:48:55.197Z,33.80
2022-08-23T10:51:31.509Z,33.90
2022-08-23T10:54:01.984Z,34.50
2022-08-23T10:56:30.221Z,34.70
2022-08-23T10:59:00.469Z,34.70
2022-08-23T11:01:32.933Z,34.30
2022-08-23T11:04:03.020Z,34.60
2022-08-23T11:06:44.531Z,35.10
2022-08-23T11:09:27.280Z,34.70
2022-08-23T11:12:10.973Z,35.10
2022-08-23T11:14:42.408Z,36.00
2022-08-23T11:17:11.816Z,35.30
2022-08-23T11:19:52.504Z,35.70
2022-08-23T11:22:21.094Z,35.70
2022-08-23T11:24:54.316Z,34.80
2022-08-23T11:27:32.841Z,35.80
2022-08-23T11:30:15.547Z,36.30
2022-08-23T11:32:46.500Z,36.60
2022-08-23T11:35:32.950Z,37.00
2022-08-23T11:38:05.030Z,36.70
2022-08-23T11:40:44.432Z,36.10
2022-08-23T11:43:14.119Z,35.00
2022-08-23T11:45:44.569Z,36.10
2022-08-23T11:48:15.636Z,36.30
2022-08-23T11:51:04.450Z,36.90
2022-08-23T11:53:37.843Z,37.20
2022-08-23T11:56:17.323Z,36.50
2022-08-23T11:58:57.688Z,36.10
2022-08-23T12:01:31.462Z,36.30
2022-08-23T12:04:08.494Z,36.20
2022-08-23T12:06:39.158Z,35.80
2022-08-23T12:09:12.446Z,36.80
2022-08-23T12:12:00.159Z,36.90
2022-08-23T12:14:37.418Z,37.40
2022-08-23T12:17:06.579Z,35.20
2022-08-23T12:19:40.140Z,35.50
2022-08-23T12:22:10.645Z,35.80
2022-08-23T12:24:42.913Z,35.40
2022-08-23T12:27:17.512Z,35.50
2022-08-23T12:29:50.023Z,35.30
2022-08-23T12:32:20.493Z,35.70
2022-08-23T12:35:00.589Z,36.50
2022-08-23T12:37:32.736Z,37.10
2022-08-23T12:40:02.095Z,36.70
2022-08-23T12:42:31.221Z,37.20
2022-08-23T12:45:00.810Z,35.90
2022-08-23T12:47:28.885Z,36.60
2022-08-23T12:50:00.379Z,37.40
2022-08-23T12:52:31.337Z,38.40
2022-08-23T12:54:59.450Z,38.70
2022-08-23T12:57:31.654Z,38.40
2022-08-23T13:00:17.495Z,37.60
2022-08-23T13:02:49.019Z,38.20
2022-08-23T13:05:23.820Z,36.70
2022-08-23T13:07:52.297Z,35.30
2022-08-23T13:10:20.214Z,35.70
2022-08-23T13:12:48.143Z,36.00
2022-08-23T13:15:33.282Z,36.00
2022-08-23T13:18:01.364Z,35.50
2022-08-23T13:20:31.343Z,35.20
2022-08-23T13:23:01.155Z,35.10
2022-08-23T13:25:32.352Z,35.40
2022-08-23T13:28:01.223Z,36.10
2022-08-23T13:30:30.492Z,35.70
2022-08-23T13:33:16.771Z,35.60
2022-08-23T13:35:47.245Z,36.00
2022-08-23T13:38:22.167Z,36.00
2022-08-23T13:41:04.911Z,36.90
2022-08-23T13:43:34.878Z,37.10
2022-08-23T13:46:11.500Z,36.20
2022-08-23T13:48:46.439Z,35.50
2022-08-23T13:51:26.023Z,35.30
2022-08-23T13:53:54.374Z,35.60
2022-08-23T13:56:22.508Z,35.40
2022-08-23T13:58:54.998Z,35.20
2022-08-23T14:01:23.076Z,35.40
2022-08-23T14:03:50.959Z,36.10
2022-08-23T14:06:18.961Z,36.00
2022-08-23T14:08:48.694Z,36.20
2022-08-23T14:11:16.772Z,36.20
2022-08-23T14:13:45.513Z,35.40
2022-08-23T14:20:31.341Z,35.10
2022-08-23T14:21:51.324Z,35.00
2022-08-23T14:24:23.016Z,35.70
2022-08-23T14:26:52.507Z,35.90
2022-08-23T14:29:22.512Z,36.30
2022-08-23T14:31:50.995Z,36.60
2022-08-23T14:34:18.880Z,36.00
2022-08-23T14:39:36.013Z,35.00
2022-08-23T14:42:04.146Z,35.10
2022-08-23T14:44:35.861Z,35.40
2022-08-23T14:47:04.170Z,35.60
2022-08-23T14:49:32.061Z,36.00
2022-08-23T14:52:00.034Z,35.00
2022-08-23T14:54:28.012Z,34.90
2022-08-23T14:56:57.260Z,34.90
2022-08-23T14:59:25.152Z,35.40
2022-08-23T15:01:54.296Z,34.60
2022-08-23T15:04:23.229Z,33.60
2022-08-23T15:07:16.312Z,33.60
2022-08-23T15:09:39.260Z,33.60
2022-08-23T15:14:57.090Z,33.60
2022-08-23T15:17:30.328Z,33.40
2022-08-23T15:19:58.962Z,33.40
2022-08-23T15:22:26.871Z,33.30
2022-08-23T15:24:54.756Z,33.10
2022-08-23T15:27:25.277Z,33.40
2022-08-23T15:29:53.204Z,33.40
2022-08-23T15:32:22.567Z,34.00
2022-08-23T15:34:50.808Z,34.30
2022-08-23T15:37:19.131Z,34.20
2022-08-23T15:39:47.243Z,33.90
2022-08-23T15:42:20.013Z,33.40
2022-08-23T15:44:50.029Z,33.30
2022-08-23T15:47:21.139Z,32.80
2022-08-23T15:49:49.113Z,32.90
2022-08-23T15:52:17.360Z,32.90
2022-08-23T15:54:45.443Z,32.70
2022-08-23T15:57:15.298Z,32.70
2022-08-23T15:59:43.371Z,33.10
2022-08-23T16:02:12.814Z,33.20
2022-08-23T16:04:41.040Z,33.00
2022-08-23T16:07:09.524Z,33.20
2022-08-23T16:09:37.522Z,33.00
2022-08-23T16:12:06.303Z,32.90
2022-08-23T16:14:34.251Z,32.90
2022-08-23T16:17:02.140Z,32.80
2022-08-23T16:19:31.435Z,32.70
2022-08-23T16:22:00.771Z,32.60
2022-08-23T16:24:29.387Z,32.60
2022-08-23T16:26:57.525Z,32.40
2022-08-23T16:29:25.573Z,32.40
2022-08-23T16:31:53.929Z,32.70
2022-08-23T16:34:21.853Z,32.60
2022-08-23T16:36:53.146Z,32.30
2022-08-23T16:39:23.401Z,32.30
2022-08-23T16:41:51.451Z,32.20
2022-08-23T16:44:19.590Z,32.10
2022-08-23T16:46:47.472Z,32.30
2022-08-23T16:49:16.618Z,31.90
2022-08-23T16:51:44.518Z,32.10
2022-08-23T16:54:13.850Z,32.10
2022-08-23T16:56:42.121Z,32.10
2022-08-23T16:59:11.511Z,31.80
2022-08-23T17:01:47.268Z,31.90
2022-08-23T17:04:15.251Z,31.80
2022-08-23T17:06:43.270Z,31.90
2022-08-23T17:09:12.172Z,31.40
2022-08-23T17:11:41.502Z,31.20
2022-08-23T17:14:09.445Z,31.10
2022-08-23T17:16:37.463Z,31.10
2022-08-23T17:19:05.365Z,31.10
2022-08-23T17:21:33.274Z,31.00
2022-08-23T17:24:01.577Z,31.00
2022-08-23T17:26:29.429Z,30.80
2022-08-23T17:28:58.640Z,30.90
2022-08-23T17:31:27.029Z,30.70
2022-08-23T17:33:55.453Z,30.80
2022-08-23T17:36:27.664Z,30.60
2022-08-23T17:38:56.326Z,30.70
2022-08-23T17:41:24.502Z,30.60
2022-08-23T17:43:52.402Z,30.50
2022-08-23T17:46:22.916Z,30.50
2022-08-23T17:48:50.803Z,30.30
2022-08-23T17:51:18.700Z,30.30
2022-08-23T17:53:46.770Z,30.10
2022-08-23T17:56:14.727Z,30.20
2022-08-23T17:58:42.991Z,30.00
2022-08-23T18:01:11.498Z,30.00
2022-08-23T18:03:40.948Z,30.00
2022-08-23T18:06:16.937Z,30.00
2022-08-23T18:08:45.512Z,30.00
2022-08-23T18:11:13.806Z,29.90
2022-08-23T18:13:41.783Z,29.80
2022-08-23T18:16:09.871Z,29.70
2022-08-23T18:18:37.902Z,29.60
2022-08-23T18:21:07.587Z,29.50
2022-08-23T18:23:35.817Z,29.40
2022-08-23T18:26:05.462Z,29.30
2022-08-23T18:28:32.767Z,29.20
2022-08-23T18:31:03.597Z,29.10
2022-08-23T18:33:46.753Z,29.10
2022-08-23T18:36:16.676Z,29.00
2022-08-23T18:38:44.605Z,28.90
2022-08-23T18:41:13.131Z,28.70
2022-08-23T18:43:40.982Z,28.60
2022-08-23T18:46:09.396Z,28.50
2022-08-23T18:48:37.540Z,28.40
2022-08-23T18:51:05.641Z,28.30
2022-08-23T18:53:45.583Z,28.20
2022-08-23T18:56:13.406Z,28.00
2022-08-23T18:58:41.261Z,27.90
2022-08-23T19:01:21.076Z,27.80
2022-08-23T19:03:49.067Z,27.70
2022-08-23T19:06:17.036Z,27.60
2022-08-23T19:08:46.249Z,27.40
2022-08-23T19:11:14.283Z,27.40
2022-08-23T19:13:42.487Z,27.40
2022-08-23T19:16:12.767Z,27.20
2022-08-23T19:18:41.042Z,27.10
2022-08-23T19:21:09.132Z,27.10
2022-08-23T19:23:36.996Z,27.00
2022-08-23T19:26:09.736Z,26.90
2022-08-23T19:28:38.350Z,26.80
2022-08-23T19:31:06.405Z,26.70
2022-08-23T19:33:34.383Z,26.60
2022-08-23T19:36:06.287Z,26.50
2022-08-23T19:38:34.617Z,26.40
2022-08-23T19:41:04.842Z,26.40
2022-08-23T19:43:35.493Z,26.30
2022-08-23T19:46:06.023Z,26.30
2022-08-23T19:48:34.771Z,26.20
2022-08-23T19:51:03.055Z,26.10
2022-08-23T19:53:30.894Z,26.00
2022-08-23T19:56:02.556Z,25.90
2022-08-23T19:58:30.468Z,25.90
2022-08-23T20:01:00.011Z,25.80
2022-08-23T20:03:27.880Z,25.70
2022-08-23T20:05:55.717Z,25.60
2022-08-23T20:08:24.833Z,25.60
2022-08-23T20:10:52.769Z,25.50
2022-08-23T20:13:23.320Z,25.40
2022-08-23T20:15:55.994Z,25.40
2022-08-23T20:18:25.511Z,25.30
2022-08-23T20:20:54.044Z,25.30
2022-08-23T20:23:39.602Z,25.20
2022-08-23T20:26:09.985Z,25.20
2022-08-23T20:28:38.028Z,25.00
2022-08-23T20:31:24.387Z,25.00
2022-08-23T20:33:54.054Z,24.90
2022-08-23T20:36:22.009Z,24.90
2022-08-23T20:38:50.018Z,24.70
2022-08-23T20:41:17.859Z,24.70
2022-08-23T20:43:48.675Z,24.60
2022-08-23T20:46:16.608Z,24.60
2022-08-23T20:48:44.609Z,24.60
2022-08-23T20:51:13.811Z,24.50
2022-08-23T20:53:41.725Z,24.30
2022-08-23T20:56:10.020Z,24.30
2022-08-23T20:58:38.337Z,24.30
2022-08-23T21:01:10.267Z,24.20
2022-08-23T21:03:39.540Z,24.20
2022-08-23T21:06:08.827Z,24.10
2022-08-23T21:08:43.288Z,24.00
2022-08-23T21:11:11.855Z,24.10
2022-08-23T21:13:42.306Z,24.00
2022-08-23T21:16:10.456Z,24.20
2022-08-23T21:18:38.376Z,24.30
2022-08-23T21:21:06.582Z,24.10
2022-08-23T21:23:34.810Z,23.90
2022-08-23T21:26:04.596Z,23.90
2022-08-23T21:28:32.486Z,23.80
2022-08-23T21:31:04.828Z,23.90
2022-08-23T21:33:34.651Z,23.80
2022-08-23T21:36:06.063Z,23.80
2022-08-23T21:38:34.030Z,23.80
2022-08-23T21:41:05.547Z,23.70
2022-08-23T21:43:33.423Z,23.70
2022-08-23T21:46:01.366Z,23.50
2022-08-23T21:48:29.676Z,23.50
2022-08-23T21:50:58.941Z,23.40
2022-08-23T21:53:27.023Z,23.40
2022-08-23T21:55:54.892Z,23.40
2022-08-23T21:58:24.064Z,23.40
2022-08-23T22:00:51.946Z,23.20
2022-08-23T22:05:48.998Z,23.30
2022-08-23T22:13:26.714Z,23.30
2022-08-23T22:15:54.803Z,23.20
2022-08-23T22:18:22.714Z,23.20
2022-08-23T22:28:19.012Z,23.00
2022-08-23T22:30:48.231Z,22.90
2022-08-23T22:33:16.219Z,22.90
2022-08-23T22:35:48.804Z,22.80
2022-08-23T22:38:17.453Z,22.70
2022-08-23T22:40:48.569Z,22.70
2022-08-23T22:43:16.630Z,22.60
2022-08-23T22:45:52.519Z,22.60
2022-08-23T22:48:21.519Z,22.50
2022-08-23T22:50:49.614Z,22.40
2022-08-23T22:53:17.971Z,22.40
2022-08-23T22:55:51.064Z,22.40
2022-08-23T22:58:18.962Z,22.40
2022-08-23T23:00:47.442Z,22.30
2022-08-23T23:03:16.681Z,22.40
2022-08-23T23:05:44.714Z,22.30
2022-08-23T23:08:30.846Z,22.30
2022-08-23T23:10:59.817Z,22.30
2022-08-23T23:13:29.364Z,22.30
2022-08-23T23:15:57.506Z,22.20
2022-08-23T23:18:27.249Z,22.00
2022-08-23T23:20:57.888Z,21.90
2022-08-23T23:23:25.805Z,21.90
2022-08-23T23:25:53.693Z,21.90
2022-08-23T23:28:21.700Z,21.80
2022-08-23T23:30:51.333Z,21.60
2022-08-23T23:33:20.621Z,21.70
2022-08-23T23:35:49.870Z,21.70
2022-08-23T23:38:17.744Z,21.70
2022-08-23T23:40:45.581Z,21.60
2022-08-23T23:43:13.644Z,21.50
2022-08-23T23:45:42.297Z,21.40
2022-08-23T23:48:10.609Z,21.40
2022-08-23T23:50:44.886Z,21.50
2022-08-23T23:53:16.588Z,21.50
2022-08-23T23:55:44.812Z,21.50
2022-08-23T23:58:12.700Z,21.50
