createdAt,value
2022-10-04T00:00:34.990Z,101765.06
2022-10-04T00:03:10.558Z,101755.25
2022-10-04T00:05:40.485Z,101756.50
2022-10-04T00:08:28.243Z,101752.22
2022-10-04T00:11:04.987Z,101747.94
2022-10-04T00:13:32.185Z,101744.34
2022-10-04T00:15:58.758Z,101738.00
2022-10-04T00:18:39.105Z,101732.88
2022-10-04T00:21:07.566Z,101729.28
2022-10-04T00:23:36.714Z,101725.47
2022-10-04T00:26:06.331Z,101729.94
2022-10-04T00:28:35.753Z,101728.91
2022-10-04T00:31:15.834Z,101722.72
2022-10-04T00:33:43.853Z,101726.16
2022-10-04T00:36:25.242Z,101719.41
2022-10-04T00:39:06.926Z,101717.34
2022-10-04T00:41:48.873Z,101716.75
2022-10-04T00:44:24.255Z,101716.03
2022-10-04T00:46:53.063Z,101704.63
2022-10-04T00:49:25.725Z,101699.63
2022-10-04T00:52:03.286Z,101704.94
2022-10-04T00:54:35.184Z,101706.63
2022-10-04T00:57:07.454Z,101708.34
2022-10-04T00:59:51.469Z,101706.44
2022-10-04T01:02:46.433Z,101705.22
2022-10-04T01:05:31.056Z,101706.06
2022-10-04T01:08:06.913Z,101702.94
2022-10-04T01:10:41.812Z,101704.66
2022-10-04T01:13:25.532Z,101703.41
2022-10-04T01:16:09.888Z,101697.03
2022-10-04T01:18:37.064Z,101697.03
2022-10-04T01:21:05.679Z,101690.50
2022-10-04T01:23:34.742Z,101686.03
2022-10-04T01:26:02.945Z,101684.34
2022-10-04T01:28:29.503Z,101683.50
2022-10-04T01:30:56.037Z,101686.03
2022-10-04T01:33:22.552Z,101683.28
2022-10-04T01:35:48.993Z,101677.78
2022-10-04T01:38:15.496Z,101682.25
2022-10-04T01:41:03.460Z,101668.72
2022-10-04T01:43:36.273Z,101674.84
2022-10-04T01:46:14.614Z,101666.22
2022-10-04T01:48:44.742Z,101654.81
2022-10-04T01:51:24.865Z,101652.75
2022-10-04T01:54:00.041Z,101650.66
2022-10-04T01:56:32.248Z,101658.53
2022-10-04T01:59:04.525Z,101664.72
2022-10-04T02:02:01.911Z,101664.72
2022-10-04T02:04:32.768Z,101668.50
2022-10-04T02:07:01.623Z,101665.97
2022-10-04T02:09:42.543Z,101660.47
2022-10-04T02:12:09.995Z,101653.03
2022-10-04T02:14:39.151Z,101639.97
2022-10-04T02:17:10.487Z,101637.22
2022-10-04T02:19:42.820Z,101639.75
2022-10-04T02:22:10.842Z,101630.00
2022-10-04T02:24:41.921Z,101628.28
2022-10-04T02:27:08.487Z,101629.13
2022-10-04T02:29:35.318Z,101632.25
2022-10-04T02:32:23.606Z,101635.00
2022-10-04T02:34:51.115Z,101638.31
2022-10-04T02:37:18.332Z,101630.06
2022-10-04T02:39:58.433Z,101630.91
2022-10-04T02:42:24.745Z,101647.25
2022-10-04T02:45:07.449Z,101630.38
2022-10-04T02:47:50.094Z,101634.47
2022-10-04T02:50:30.719Z,101649.94
2022-10-04T02:53:05.036Z,101643.56
2022-10-04T02:55:32.331Z,101642.50
2022-10-04T02:57:59.691Z,101637.00
2022-10-04T03:00:29.405Z,101643.34
2022-10-04T03:03:21.744Z,101645.94
2022-10-04T03:05:58.626Z,101647.44
2022-10-04T03:08:27.907Z,101645.38
2022-10-04T03:10:55.692Z,101639.19
2022-10-04T03:13:22.581Z,101640.25
2022-10-04T03:15:50.235Z,101632.00
2022-10-04T03:18:18.484Z,101629.88
2022-10-04T03:20:45.730Z,101628.84
2022-10-04T03:23:15.004Z,101624.00
2022-10-04T03:25:55.286Z,101618.09
2022-10-04T03:28:22.832Z,101621.25
2022-10-04T03:30:50.383Z,101628.25
2022-10-04T03:33:24.265Z,101626.81
2022-10-04T03:35:55.090Z,101631.75
2022-10-04T03:38:23.620Z,101625.59
2022-10-04T03:40:56.176Z,101620.28
2022-10-04T03:43:27.281Z,101616.66
2022-10-04T03:45:55.374Z,101626.16
2022-10-04T03:48:29.569Z,101614.31
2022-10-04T03:50:57.579Z,101603.69
2022-10-04T03:53:32.816Z,101597.50
2022-10-04T03:56:04.088Z,101591.34
2022-10-04T03:58:31.819Z,101597.91
2022-10-04T04:01:10.089Z,101597.91
2022-10-04T04:04:15.365Z,101597.03
2022-10-04T04:06:51.311Z,101581.38
2022-10-04T04:09:43.160Z,101590.03
2022-10-04T04:12:23.564Z,101591.06
2022-10-04T04:14:52.395Z,101588.31
2022-10-04T04:17:34.899Z,101584.25
2022-10-04T04:20:07.563Z,101582.94
2022-10-04T04:22:36.191Z,101583.09
2022-10-04T04:25:08.247Z,101579.44
2022-10-04T04:27:39.822Z,101581.44
2022-10-04T04:30:08.191Z,101580.09
2022-10-04T04:32:45.881Z,101587.69
2022-10-04T04:35:22.959Z,101575.38
2022-10-04T04:38:06.104Z,101578.69
2022-10-04T04:40:32.810Z,101579.56
2022-10-04T04:43:02.750Z,101590.16
2022-10-04T04:45:32.426Z,101588.91
2022-10-04T04:48:01.243Z,101588.56
2022-10-04T04:50:37.400Z,101587.41
2022-10-04T04:53:25.028Z,101579.16
2022-10-04T04:56:03.893Z,101589.41
2022-10-04T04:58:38.687Z,101586.66
2022-10-04T05:01:23.196Z,101587.69
2022-10-04T05:04:26.774Z,101587.69
2022-10-04T05:07:05.415Z,101594.06
2022-10-04T05:09:34.774Z,101589.22
2022-10-04T05:12:07.775Z,101591.09
2022-10-04T05:14:39.792Z,101598.13
2022-10-04T05:17:06.593Z,101596.81
2022-10-04T05:19:37.374Z,101595.97
2022-10-04T05:22:19.009Z,101592.53
2022-10-04T05:24:48.407Z,101592.72
2022-10-04T05:27:17.977Z,101588.09
2022-10-04T05:30:35.640Z,101581.06
2022-10-04T05:33:07.184Z,101593.94
2022-10-04T05:36:10.176Z,101583.16
2022-10-04T05:38:44.135Z,101588.38
2022-10-04T05:41:33.836Z,101593.00
2022-10-04T05:44:01.796Z,101601.84
2022-10-04T05:46:34.025Z,101593.41
2022-10-04T05:49:16.715Z,101593.78
2022-10-04T05:52:13.294Z,101603.47
2022-10-04T05:54:39.747Z,101611.06
2022-10-04T05:57:51.107Z,101604.41
2022-10-04T06:00:21.805Z,101596.06
2022-10-04T06:03:25.438Z,101588.84
2022-10-04T06:06:26.487Z,101604.47
2022-10-04T06:09:15.271Z,101594.34
2022-10-04T06:12:11.609Z,101594.34
2022-10-04T06:14:52.753Z,101587.13
2022-10-04T06:17:45.125Z,101587.13
2022-10-04T06:20:25.462Z,101585.06
2022-10-04T06:22:58.763Z,101585.72
2022-10-04T06:25:41.940Z,101585.53
2022-10-04T06:28:23.846Z,101587.72
2022-10-04T06:31:27.514Z,101578.91
2022-10-04T06:34:05.804Z,101579.19
2022-10-04T06:37:03.501Z,101573.13
2022-10-04T06:39:29.816Z,101568.47
2022-10-04T06:41:56.154Z,101566.38
2022-10-04T06:44:46.256Z,101564.38
2022-10-04T06:47:34.613Z,101565.69
2022-10-04T06:50:24.074Z,101560.31
2022-10-04T06:53:20.578Z,101554.63
2022-10-04T06:56:07.068Z,101557.00
2022-10-04T06:58:47.065Z,101553.19
2022-10-04T07:01:48.751Z,101567.53
2022-10-04T07:04:55.806Z,101574.25
2022-10-04T07:07:38.559Z,101573.50
2022-10-04T07:10:26.420Z,101563.84
2022-10-04T07:13:04.990Z,101571.00
2022-10-04T07:15:52.267Z,101572.72
2022-10-04T07:18:25.597Z,101566.28
2022-10-04T07:21:01.024Z,101568.44
2022-10-04T07:23:32.114Z,101574.59
2022-10-04T07:26:05.599Z,101573.16
2022-10-04T07:28:57.920Z,101575.19
2022-10-04T07:31:36.834Z,101576.47
2022-10-04T07:34:11.949Z,101575.03
2022-10-04T07:36:48.984Z,101583.59
2022-10-04T07:39:20.996Z,101579.09
2022-10-04T07:42:26.451Z,101585.41
2022-10-04T07:45:21.380Z,101577.78
2022-10-04T07:47:48.298Z,101581.50
2022-10-04T07:50:28.938Z,101579.50
2022-10-04T07:53:21.100Z,101569.97
2022-10-04T07:56:11.323Z,101577.66
2022-10-04T07:59:04.053Z,101571.19
2022-10-04T08:01:43.427Z,101569.88
2022-10-04T08:04:28.347Z,101571.88
2022-10-04T08:07:03.633Z,101560.84
2022-10-04T08:09:45.662Z,101561.81
2022-10-04T08:12:29.878Z,101568.59
2022-10-04T08:15:09.679Z,101561.09
2022-10-04T08:18:05.169Z,101567.78
2022-10-04T08:20:56.892Z,101572.75
2022-10-04T08:23:38.565Z,101571.16
2022-10-04T08:26:26.150Z,101569.56
2022-10-04T08:29:14.678Z,101568.84
2022-10-04T08:32:05.519Z,101567.63
2022-10-04T08:35:11.442Z,101562.38
2022-10-04T08:38:14.698Z,101561.25
2022-10-04T08:40:57.053Z,101556.19
2022-10-04T08:43:49.538Z,101556.22
2022-10-04T08:46:41.054Z,101551.59
2022-10-04T08:49:10.649Z,101558.41
2022-10-04T08:51:40.009Z,101560.34
2022-10-04T08:54:37.897Z,101559.50
2022-10-04T08:57:22.977Z,101559.28
2022-10-04T09:00:29.006Z,101558.81
2022-10-04T09:03:17.437Z,101559.28
2022-10-04T09:06:20.316Z,101563.91
2022-10-04T09:09:24.143Z,101562.63
2022-10-04T09:12:16.155Z,101561.38
2022-10-04T09:15:18.699Z,101562.28
2022-10-04T09:18:30.562Z,101557.25
2022-10-04T09:21:08.263Z,101566.22
2022-10-04T09:23:57.440Z,101556.50
2022-10-04T09:26:33.137Z,101558.00
2022-10-04T09:29:04.938Z,101554.44
2022-10-04T09:32:01.639Z,101546.38
2022-10-04T09:34:46.784Z,101536.41
2022-10-04T09:37:31.764Z,101544.94
2022-10-04T09:40:03.966Z,101546.44
2022-10-04T09:43:05.540Z,101549.00
2022-10-04T09:45:46.327Z,101546.03
2022-10-04T09:48:37.486Z,101549.47
2022-10-04T09:51:11.880Z,101543.94
2022-10-04T09:53:52.840Z,101544.13
2022-10-04T09:56:56.823Z,101537.97
2022-10-04T09:59:41.521Z,101528.28
2022-10-04T10:02:29.113Z,101518.63
2022-10-04T10:05:26.954Z,101521.03
2022-10-04T10:08:11.932Z,101521.94
2022-10-04T10:11:34.792Z,101513.78
2022-10-04T10:14:52.323Z,101509.03
2022-10-04T10:17:46.209Z,101512.34
2022-10-04T10:20:26.986Z,101499.28
2022-10-04T10:23:11.792Z,101502.25
2022-10-04T10:25:59.063Z,101501.44
2022-10-04T10:29:02.254Z,101496.22
2022-10-04T10:31:51.211Z,101498.31
2022-10-04T10:34:26.975Z,101498.50
2022-10-04T10:37:00.378Z,101485.25
2022-10-04T10:40:16.819Z,101477.75
2022-10-04T10:42:57.644Z,101476.03
2022-10-04T10:45:47.905Z,101461.38
2022-10-04T10:48:45.833Z,101467.38
2022-10-04T10:51:50.235Z,101461.22
2022-10-04T10:54:27.120Z,101475.31
2022-10-04T10:57:02.230Z,101480.38
2022-10-04T11:00:01.416Z,101476.53
2022-10-04T11:03:21.811Z,101468.97
2022-10-04T11:06:08.677Z,101462.63
2022-10-04T11:09:00.103Z,101446.06
2022-10-04T11:12:01.251Z,101453.06
2022-10-04T11:14:43.627Z,101456.69
2022-10-04T11:17:38.901Z,101450.06
2022-10-04T11:20:24.766Z,101446.50
2022-10-04T11:23:37.888Z,101446.38
2022-10-04T11:26:19.837Z,101446.03
2022-10-04T11:29:10.181Z,101443.91
2022-10-04T11:31:55.152Z,101430.75
2022-10-04T11:34:59.730Z,101419.31
2022-10-04T11:37:53.876Z,101409.41
2022-10-04T11:40:28.986Z,101394.34
2022-10-04T11:42:58.517Z,101393.50
2022-10-04T11:45:38.165Z,101393.06
2022-10-04T11:48:11.305Z,101397.19
2022-10-04T11:50:40.948Z,101389.50
2022-10-04T11:53:25.816Z,101388.78
2022-10-04T11:56:18.082Z,101376.22
2022-10-04T11:59:09.069Z,101382.47
2022-10-04T12:02:07.556Z,101374.88
2022-10-04T12:05:05.962Z,101380.22
2022-10-04T12:07:54.475Z,101369.97
2022-10-04T12:10:29.576Z,101366.28
2022-10-04T12:13:10.870Z,101353.78
2022-10-04T12:16:11.640Z,101349.59
2022-10-04T12:19:15.389Z,101349.94
2022-10-04T12:21:54.472Z,101344.69
2022-10-04T12:25:08.021Z,101350.38
2022-10-04T12:27:46.408Z,101360.16
2022-10-04T12:30:28.163Z,101346.00
2022-10-04T12:33:29.546Z,101345.44
2022-10-04T12:36:20.706Z,101335.31
2022-10-04T12:39:04.077Z,101324.97
2022-10-04T12:41:36.183Z,101319.59
2022-10-04T12:44:21.064Z,101316.50
2022-10-04T12:47:05.486Z,101304.97
2022-10-04T12:49:41.893Z,101308.38
2022-10-04T12:52:17.834Z,101304.69
2022-10-04T12:55:04.124Z,101308.34
2022-10-04T12:57:42.692Z,101309.69
2022-10-04T13:00:22.814Z,101293.75
2022-10-04T13:02:55.359Z,101299.84
2022-10-04T13:06:03.806Z,101305.69
2022-10-04T13:08:46.891Z,101306.19
2022-10-04T13:11:39.697Z,101290.41
2022-10-04T13:14:34.097Z,101291.09
2022-10-04T13:17:29.719Z,101283.28
2022-10-04T13:20:24.382Z,101286.31
2022-10-04T13:23:02.605Z,101292.19
2022-10-04T13:25:37.802Z,101278.81
2022-10-04T13:28:26.683Z,101270.19
2022-10-04T13:31:04.831Z,101275.81
2022-10-04T13:33:39.219Z,101268.31
2022-10-04T13:36:11.525Z,101270.41
2022-10-04T13:38:54.725Z,101264.25
2022-10-04T13:41:51.023Z,101247.84
2022-10-04T13:44:30.109Z,101248.78
2022-10-04T13:47:43.582Z,101242.81
2022-10-04T13:50:26.746Z,101239.44
2022-10-04T13:53:38.100Z,101239.00
2022-10-04T13:56:37.449Z,101245.06
2022-10-04T13:59:30.849Z,101249.84
2022-10-04T14:02:30.024Z,101243.91
2022-10-04T14:05:15.928Z,101247.75
2022-10-04T14:08:21.371Z,101241.00
2022-10-04T14:11:00.794Z,101237.56
2022-10-04T14:13:36.405Z,101238.84
2022-10-04T14:16:05.521Z,101232.19
2022-10-04T14:19:09.778Z,101247.81
2022-10-04T14:21:54.046Z,101230.03
2022-10-04T14:24:53.701Z,101233.19
2022-10-04T14:27:34.226Z,101222.22
2022-10-04T14:30:12.443Z,101228.47
2022-10-04T14:33:17.752Z,101224.06
2022-10-04T14:36:02.546Z,101217.53
2022-10-04T14:38:47.345Z,101204.44
2022-10-04T14:41:39.032Z,101202.13
2022-10-04T14:44:44.221Z,101193.09
2022-10-04T14:47:36.276Z,101181.88
2022-10-04T14:50:26.756Z,101178.66
2022-10-04T14:53:22.324Z,101182.56
2022-10-04T14:55:54.169Z,101182.72
2022-10-04T14:58:49.100Z,101171.59
2022-10-04T15:01:23.089Z,101170.22
2022-10-04T15:04:12.810Z,101185.16
2022-10-04T15:06:52.825Z,101181.47
2022-10-04T15:09:40.082Z,101188.59
2022-10-04T15:13:05.464Z,101193.78
2022-10-04T15:15:41.061Z,101192.53
2022-10-04T15:18:41.371Z,101179.44
2022-10-04T15:21:31.437Z,101161.00
2022-10-04T15:24:18.751Z,101156.28
2022-10-04T15:26:53.373Z,101158.09
2022-10-04T15:29:29.154Z,101166.25
2022-10-04T15:32:28.218Z,101165.56
2022-10-04T15:35:22.788Z,101148.88
2022-10-04T15:38:18.252Z,101144.31
2022-10-04T15:41:16.026Z,101148.28
2022-10-04T15:44:07.319Z,101159.84
2022-10-04T15:46:43.055Z,101156.59
2022-10-04T15:49:27.838Z,101164.91
2022-10-04T15:52:09.657Z,101166.19
2022-10-04T15:55:08.602Z,101157.59
2022-10-04T15:57:56.534Z,101162.78
2022-10-04T16:00:27.481Z,101152.22
2022-10-04T16:03:27.553Z,101157.31
2022-10-04T16:06:11.623Z,101161.31
2022-10-04T16:09:10.796Z,101162.47
2022-10-04T16:11:59.019Z,101169.84
2022-10-04T16:14:53.914Z,101164.78
2022-10-04T16:17:35.520Z,101168.75
2022-10-04T16:20:47.108Z,101169.31
2022-10-04T16:23:31.805Z,101170.94
2022-10-04T16:26:03.297Z,101175.69
2022-10-04T16:28:44.923Z,101173.75
2022-10-04T16:31:20.626Z,101184.41
2022-10-04T16:33:59.417Z,101175.13
2022-10-04T16:36:42.425Z,101189.94
2022-10-04T16:39:30.081Z,101190.75
2022-10-04T16:42:06.491Z,101194.06
2022-10-04T16:44:59.095Z,101207.16
2022-10-04T16:47:39.566Z,101212.69
2022-10-04T16:50:11.351Z,101215.09
2022-10-04T16:52:53.609Z,101224.16
2022-10-04T16:55:35.365Z,101214.75
2022-10-04T16:58:26.769Z,101233.19
2022-10-04T17:01:34.015Z,101237.97
2022-10-04T17:04:09.553Z,101243.19
2022-10-04T17:06:51.491Z,101244.81
2022-10-04T17:09:45.833Z,101249.63
2022-10-04T17:12:35.383Z,101250.38
2022-10-04T17:15:27.559Z,101253.22
2022-10-04T17:18:06.421Z,101258.22
2022-10-04T17:20:41.815Z,101258.31
2022-10-04T17:23:40.127Z,101264.72
2022-10-04T17:26:51.281Z,101250.03
2022-10-04T17:29:38.917Z,101265.09
2022-10-04T17:32:44.252Z,101261.25
2022-10-04T17:35:34.890Z,101265.69
2022-10-04T17:38:10.812Z,101271.56
2022-10-04T17:40:43.098Z,101275.47
2022-10-04T17:43:31.967Z,101280.56
2022-10-04T17:46:07.375Z,101284.72
2022-10-04T17:49:14.208Z,101278.72
2022-10-04T17:52:01.825Z,101274.00
2022-10-04T17:54:59.597Z,101277.63
2022-10-04T17:57:36.844Z,101282.91
2022-10-04T18:00:08.376Z,101282.91
2022-10-04T18:02:37.950Z,101281.97
2022-10-04T18:05:34.477Z,101280.25
2022-10-04T18:08:10.665Z,101280.50
2022-10-04T18:11:14.956Z,101289.19
2022-10-04T18:13:55.486Z,101288.91
2022-10-04T18:16:27.603Z,101296.25
2022-10-04T18:18:54.132Z,101297.22
2022-10-04T18:21:22.431Z,101303.09
2022-10-04T18:24:19.051Z,101311.06
2022-10-04T18:27:00.255Z,101313.94
2022-10-04T18:29:41.732Z,101317.41
2022-10-04T18:32:26.816Z,101336.91
2022-10-04T18:34:59.134Z,101331.19
2022-10-04T18:37:33.665Z,101343.25
2022-10-04T18:40:33.740Z,101335.00
2022-10-04T18:43:01.748Z,101337.03
2022-10-04T18:45:30.955Z,101330.47
2022-10-04T18:48:00.384Z,101329.25
2022-10-04T18:50:37.718Z,101331.63
2022-10-04T18:53:44.376Z,101340.63
2022-10-04T18:56:12.193Z,101341.56
2022-10-04T18:59:34.506Z,101342.66
2022-10-04T19:02:04.046Z,101335.25
2022-10-04T19:04:54.733Z,101335.94
2022-10-04T19:07:35.674Z,101338.34
2022-10-04T19:10:27.216Z,101328.19
2022-10-04T19:13:47.462Z,101331.03
2022-10-04T19:16:24.704Z,101338.31
2022-10-04T19:18:57.694Z,101338.78
2022-10-04T19:21:49.192Z,101347.56
2022-10-04T19:24:33.900Z,101356.75
2022-10-04T19:27:06.005Z,101363.22
2022-10-04T19:30:14.050Z,101365.81
2022-10-04T19:32:57.550Z,101371.63
2022-10-04T19:35:33.162Z,101379.97
2022-10-04T19:38:20.521Z,101374.50
2022-10-04T19:40:58.593Z,101377.53
2022-10-04T19:43:42.206Z,101377.13
2022-10-04T19:46:35.124Z,101377.19
2022-10-04T19:49:02.925Z,101370.00
2022-10-04T19:51:45.608Z,101361.06
2022-10-04T19:54:17.224Z,101364.06
2022-10-04T19:56:49.107Z,101361.09
2022-10-04T19:59:30.416Z,101357.72
2022-10-04T20:01:57.141Z,101357.13
2022-10-04T20:04:35.475Z,101359.88
2022-10-04T20:07:24.109Z,101350.94
2022-10-04T20:10:13.617Z,101348.63
2022-10-04T20:12:41.576Z,101347.75
2022-10-04T20:15:28.191Z,101338.59
2022-10-04T20:17:55.760Z,101336.28
2022-10-04T20:20:40.938Z,101331.81
2022-10-04T20:23:08.352Z,101330.81
2022-10-04T20:25:43.492Z,101331.88
2022-10-04T20:28:32.152Z,101332.31
2022-10-04T20:31:02.203Z,101343.00
2022-10-04T20:33:34.477Z,101331.72
2022-10-04T20:36:12.148Z,101323.88
2022-10-04T20:38:45.942Z,101320.09
2022-10-04T20:41:49.460Z,101323.91
2022-10-04T20:44:42.899Z,101320.09
2022-10-04T20:47:31.080Z,101326.53
2022-10-04T20:49:59.953Z,101323.13
2022-10-04T20:52:30.820Z,101324.41
2022-10-04T20:55:00.107Z,101329.53
2022-10-04T20:57:26.625Z,101329.97
2022-10-04T20:59:55.313Z,101327.44
2022-10-04T21:02:24.131Z,101328.72
2022-10-04T21:04:53.398Z,101331.50
2022-10-04T21:07:21.212Z,101339.13
2022-10-04T21:09:48.021Z,101338.13
2022-10-04T21:12:46.789Z,101344.69
2022-10-04T21:15:13.167Z,101343.66
2022-10-04T21:17:39.573Z,101357.28
2022-10-04T21:20:14.483Z,101351.75
2022-10-04T21:22:41.155Z,101347.97
2022-10-04T21:25:42.946Z,101348.38
2022-10-04T21:28:31.314Z,101346.03
2022-10-04T21:30:57.951Z,101342.00
2022-10-04T21:33:24.325Z,101351.78
2022-10-04T21:35:51.994Z,101343.31
2022-10-04T21:38:19.029Z,101341.63
2022-10-04T21:40:45.438Z,101338.25
2022-10-04T21:43:11.879Z,101334.81
2022-10-04T21:45:38.401Z,101330.34
2022-10-04T21:48:04.885Z,101337.78
2022-10-04T21:50:31.331Z,101344.19
2022-10-04T21:52:59.648Z,101348.22
2022-10-04T21:55:26.054Z,101353.09
2022-10-04T21:57:52.473Z,101358.63
2022-10-04T22:00:19.088Z,101365.84
2022-10-04T22:02:45.559Z,101362.47
2022-10-04T22:05:11.977Z,101357.56
2022-10-04T22:07:38.407Z,101362.03
2022-10-04T22:10:05.267Z,101360.75
2022-10-04T22:12:31.682Z,101358.22
2022-10-04T22:14:58.128Z,101362.91
2022-10-04T22:17:24.480Z,101359.91
2022-10-04T22:19:52.882Z,101354.81
2022-10-04T22:22:19.723Z,101349.09
2022-10-04T22:24:46.158Z,101359.72
2022-10-04T22:27:17.404Z,101362.91
2022-10-04T22:29:44.425Z,101362.03
2022-10-04T22:32:14.985Z,101351.00
2022-10-04T22:34:41.384Z,101347.38
2022-10-04T22:37:11.846Z,101343.56
2022-10-04T22:39:38.875Z,101345.06
2022-10-04T22:42:05.541Z,101348.88
2022-10-04T22:44:36.890Z,101344.22
2022-10-04T22:47:06.577Z,101343.38
2022-10-04T22:49:35.792Z,101347.63
2022-10-04T22:52:09.756Z,101344.44
2022-10-04T22:54:37.977Z,101340.81
2022-10-04T22:57:04.371Z,101341.88
2022-10-04T22:59:37.604Z,101337.44
2022-10-04T23:02:11.121Z,101327.66
2022-10-04T23:04:37.591Z,101328.94
2022-10-04T23:07:03.987Z,101327.44
2022-10-04T23:09:30.394Z,101323.19
2022-10-04T23:11:56.758Z,101324.25
2022-10-04T23:14:23.186Z,101313.84
2022-10-04T23:16:49.917Z,101314.06
2022-10-04T23:19:20.863Z,101307.50
2022-10-04T23:21:49.703Z,101303.03
2022-10-04T23:24:18.668Z,101310.25
2022-10-04T23:26:49.541Z,101308.53
2022-10-04T23:29:31.960Z,101312.78
2022-10-04T23:31:58.502Z,101324.25
2022-10-04T23:34:33.214Z,101318.72
2022-10-04T23:36:59.858Z,101317.00
2022-10-04T23:39:32.507Z,101314.91
2022-10-04T23:41:59.687Z,101310.69
2022-10-04T23:44:34.552Z,101310.25
2022-10-04T23:47:02.450Z,101307.22
2022-10-04T23:49:28.922Z,101310.84
2022-10-04T23:52:02.691Z,101308.69
2022-10-04T23:54:29.193Z,101305.94
2022-10-04T23:56:55.606Z,101304.66
2022-10-04T23:59:25.251Z,101311.41
