createdAt,value
2018-08-28T00:02:56.225Z,1.47
2018-08-28T00:07:59.649Z,1.15
2018-08-28T00:13:03.136Z,1.67
2018-08-28T00:18:06.714Z,1.50
2018-08-28T00:23:10.189Z,1.32
2018-08-28T00:28:13.715Z,1.47
2018-08-28T00:33:17.237Z,1.85
2018-08-28T00:38:20.863Z,1.35
2018-08-28T00:43:24.302Z,1.75
2018-08-28T00:48:28.004Z,1.50
2018-08-28T00:53:31.470Z,1.60
2018-08-28T00:58:34.889Z,1.67
2018-08-28T01:03:38.588Z,1.10
2018-08-28T01:08:42.758Z,1.85
2018-08-28T01:13:46.410Z,1.70
2018-08-28T01:18:49.994Z,1.72
2018-08-28T01:23:54.294Z,1.67
2018-08-28T01:28:57.999Z,1.32
2018-08-28T01:34:01.532Z,1.65
2018-08-28T01:39:06.235Z,1.60
2018-08-28T01:44:09.720Z,1.70
2018-08-28T01:49:13.158Z,1.72
2018-08-28T01:54:16.693Z,1.77
2018-08-28T01:59:20.173Z,1.72
2018-08-28T02:04:24.003Z,1.35
2018-08-28T02:09:27.725Z,1.40
2018-08-28T02:14:31.150Z,1.77
2018-08-28T02:19:34.593Z,1.40
2018-08-28T02:24:38.321Z,1.72
2018-08-28T02:29:41.799Z,1.62
2018-08-28T02:34:45.487Z,1.47
2018-08-28T02:39:48.933Z,1.77
2018-08-28T02:44:52.953Z,1.60
2018-08-28T02:49:56.428Z,1.57
2018-08-28T02:54:59.953Z,1.60
2018-08-28T03:00:03.698Z,1.72
2018-08-28T03:05:07.689Z,1.55
2018-08-28T03:10:11.169Z,1.67
2018-08-28T03:15:14.831Z,1.60
2018-08-28T03:20:18.348Z,1.67
2018-08-28T03:25:21.807Z,1.73
2018-08-28T03:30:25.260Z,1.40
2018-08-28T03:35:28.708Z,1.95
2018-08-28T03:40:32.147Z,1.60
2018-08-28T03:45:35.855Z,1.77
2018-08-28T03:50:39.301Z,1.22
2018-08-28T03:55:42.740Z,1.27
2018-08-28T04:00:46.385Z,1.22
2018-08-28T04:05:49.883Z,1.45
2018-08-28T04:10:53.694Z,1.57
2018-08-28T04:15:57.435Z,1.12
2018-08-28T04:21:01.213Z,1.52
2018-08-28T04:26:04.702Z,1.50
2018-08-28T04:31:08.178Z,1.77
2018-08-28T04:36:11.820Z,1.70
2018-08-28T04:41:15.260Z,1.62
2018-08-28T04:46:18.790Z,1.75
2018-08-28T04:51:22.366Z,1.87
2018-08-28T04:56:25.963Z,1.80
2018-08-28T05:01:29.413Z,2.05
2018-08-28T05:06:33.002Z,1.98
2018-08-28T05:11:36.635Z,2.60
2018-08-28T05:16:40.021Z,1.80
2018-08-28T05:21:43.654Z,2.47
2018-08-28T05:26:47.142Z,2.33
2018-08-28T05:31:51.451Z,2.72
2018-08-28T05:36:54.941Z,2.17
2018-08-28T05:41:58.394Z,2.15
2018-08-28T05:47:02.253Z,2.65
2018-08-28T05:52:05.842Z,2.17
2018-08-28T05:57:09.285Z,2.62
2018-08-28T06:02:12.748Z,2.75
2018-08-28T06:07:16.205Z,2.55
2018-08-28T06:12:19.634Z,2.37
2018-08-28T06:17:23.094Z,3.00
2018-08-28T06:22:26.991Z,2.67
2018-08-28T06:27:30.702Z,2.17
2018-08-28T06:32:34.175Z,2.90
2018-08-28T06:37:38.102Z,2.95
2018-08-28T06:42:41.611Z,3.35
2018-08-28T06:47:45.019Z,2.77
2018-08-28T06:52:48.489Z,2.47
2018-08-28T06:57:52.101Z,3.37
2018-08-28T07:02:55.633Z,2.80
2018-08-28T07:07:59.424Z,3.22
2018-08-28T07:13:02.843Z,2.47
2018-08-28T07:18:06.747Z,3.22
2018-08-28T07:23:10.445Z,3.75
2018-08-28T07:28:13.968Z,4.03
2018-08-28T07:33:17.913Z,3.85
2018-08-28T07:38:21.618Z,3.85
2018-08-28T07:43:25.154Z,3.87
2018-08-28T07:48:28.735Z,4.15
2018-08-28T07:53:32.205Z,3.95
2018-08-28T07:58:35.767Z,4.15
2018-08-28T08:03:39.317Z,3.83
2018-08-28T08:08:43.151Z,4.08
2018-08-28T08:13:46.604Z,3.90
2018-08-28T08:18:50.076Z,3.25
2018-08-28T08:23:53.546Z,3.83
2018-08-28T08:28:57.192Z,3.75
2018-08-28T08:34:00.679Z,3.70
2018-08-28T08:39:05.173Z,3.85
2018-08-28T08:44:08.951Z,3.55
2018-08-28T08:49:12.565Z,4.03
2018-08-28T08:54:16.187Z,4.08
2018-08-28T08:59:19.790Z,3.80
2018-08-28T09:04:23.274Z,4.53
2018-08-28T09:09:26.717Z,4.37
2018-08-28T09:14:30.249Z,4.00
2018-08-28T09:19:33.668Z,3.85
2018-08-28T09:24:37.294Z,3.30
2018-08-28T09:29:40.990Z,3.75
2018-08-28T09:34:44.471Z,3.67
2018-08-28T09:39:47.970Z,4.12
2018-08-28T09:44:51.532Z,4.00
2018-08-28T09:49:55.097Z,4.05
2018-08-28T09:54:58.541Z,3.65
2018-08-28T10:00:02.146Z,3.75
2018-08-28T10:05:06.331Z,3.35
2018-08-28T10:10:09.950Z,3.33
2018-08-28T10:15:13.535Z,3.83
2018-08-28T10:20:17.022Z,2.93
2018-08-28T10:25:19.693Z,3.27
2018-08-28T10:30:23.563Z,3.45
2018-08-28T10:35:27.046Z,3.37
2018-08-28T10:40:30.710Z,3.37
2018-08-28T10:45:34.202Z,3.00
2018-08-28T10:50:37.769Z,3.33
2018-08-28T10:55:41.253Z,3.58
2018-08-28T11:00:44.770Z,3.77
2018-08-28T11:05:48.284Z,3.42
2018-08-28T11:10:51.816Z,3.77
2018-08-28T11:15:55.442Z,3.35
2018-08-28T11:20:59.159Z,4.17
2018-08-28T11:26:02.582Z,3.17
2018-08-28T11:31:06.056Z,3.98
2018-08-28T11:36:09.570Z,3.90
2018-08-28T11:41:13.090Z,5.08
2018-08-28T11:46:16.545Z,6.00
2018-08-28T11:51:20.032Z,5.75
2018-08-28T11:56:23.594Z,5.92
2018-08-28T12:01:27.114Z,5.75
2018-08-28T12:06:30.610Z,5.42
2018-08-28T12:11:34.166Z,6.78
2018-08-28T12:16:37.894Z,5.80
2018-08-28T12:21:41.378Z,5.83
2018-08-28T12:26:44.909Z,5.30
2018-08-28T12:31:48.543Z,4.85
2018-08-28T12:36:52.053Z,5.15
2018-08-28T12:41:55.460Z,4.62
2018-08-28T12:46:58.909Z,3.70
2018-08-28T12:52:02.650Z,3.83
2018-08-28T12:57:06.453Z,4.28
2018-08-28T13:02:10.103Z,3.77
2018-08-28T13:07:13.596Z,3.77
2018-08-28T13:12:17.081Z,4.15
2018-08-28T13:17:20.601Z,4.05
2018-08-28T13:22:24.069Z,4.55
2018-08-28T13:27:27.534Z,4.62
2018-08-28T13:32:30.966Z,3.62
2018-08-28T13:37:34.473Z,3.98
2018-08-28T13:42:38.025Z,4.47
2018-08-28T13:47:41.445Z,4.28
2018-08-28T13:52:44.882Z,4.67
2018-08-28T13:57:48.534Z,4.17
2018-08-28T14:02:52.035Z,4.45
2018-08-28T14:07:55.550Z,4.35
2018-08-28T14:12:59.417Z,3.65
2018-08-28T14:18:03.662Z,4.08
2018-08-28T14:23:07.587Z,3.50
2018-08-28T14:28:11.768Z,3.47
2018-08-28T14:33:15.737Z,3.80
2018-08-28T14:38:20.354Z,3.60
2018-08-28T14:43:23.968Z,4.00
2018-08-28T14:48:28.306Z,4.42
2018-08-28T14:53:31.803Z,3.92
2018-08-28T14:58:35.335Z,3.67
2018-08-28T15:03:38.782Z,3.65
2018-08-28T15:08:42.248Z,4.47
2018-08-28T15:13:46.223Z,4.12
2018-08-28T15:18:49.997Z,3.90
2018-08-28T15:23:53.478Z,3.60
2018-08-28T15:28:56.944Z,3.42
2018-08-28T15:34:00.425Z,3.70
2018-08-28T15:39:04.724Z,3.58
2018-08-28T15:44:08.199Z,3.52
2018-08-28T15:49:11.637Z,3.83
2018-08-28T15:54:15.273Z,4.00
2018-08-28T15:59:19.384Z,3.83
2018-08-28T16:04:23.028Z,3.83
2018-08-28T16:09:26.625Z,4.00
2018-08-28T16:14:30.806Z,4.05
2018-08-28T16:19:34.743Z,3.40
2018-08-28T16:24:38.258Z,4.42
2018-08-28T16:29:41.736Z,3.67
2018-08-28T16:34:45.662Z,3.85
2018-08-28T16:39:49.173Z,3.22
2018-08-28T16:44:53.696Z,3.83
2018-08-28T16:49:57.252Z,3.47
2018-08-28T16:55:00.975Z,3.80
2018-08-28T17:00:04.748Z,3.45
2018-08-28T17:05:08.706Z,3.67
2018-08-28T17:10:12.689Z,2.77
2018-08-28T17:15:16.474Z,3.50
2018-08-28T17:20:19.918Z,3.40
2018-08-28T17:25:23.422Z,3.50
2018-08-28T17:30:27.505Z,3.65
2018-08-28T17:35:31.402Z,3.70
2018-08-28T17:40:36.100Z,3.27
2018-08-28T17:45:40.190Z,3.17
2018-08-28T17:50:43.946Z,3.12
2018-08-28T17:55:48.177Z,3.58
2018-08-28T18:00:52.204Z,3.12
2018-08-28T18:05:56.437Z,3.37
2018-08-28T18:11:00.260Z,3.52
2018-08-28T18:16:03.943Z,3.15
2018-08-28T18:21:07.437Z,3.95
2018-08-28T18:26:11.030Z,3.33
2018-08-28T18:31:14.725Z,3.83
2018-08-28T18:36:18.267Z,3.08
2018-08-28T18:41:22.118Z,3.47
2018-08-28T18:46:25.559Z,3.20
2018-08-28T18:51:29.007Z,3.52
2018-08-28T18:56:33.558Z,3.00
2018-08-28T19:01:37.066Z,2.75
2018-08-28T19:06:40.772Z,2.90
2018-08-28T19:11:44.477Z,3.02
2018-08-28T19:16:47.999Z,4.30
2018-08-28T19:21:51.459Z,3.12
2018-08-28T19:26:55.201Z,2.95
2018-08-28T19:31:58.956Z,3.22
2018-08-28T19:37:02.445Z,3.75
2018-08-28T19:42:06.199Z,3.58
2018-08-28T19:47:10.089Z,4.25
2018-08-28T19:52:13.699Z,3.37
2018-08-28T19:57:18.272Z,3.72
2018-08-28T20:02:21.994Z,3.12
2018-08-28T20:07:25.516Z,3.92
2018-08-28T20:12:29.119Z,3.80
2018-08-28T20:17:32.634Z,3.92
2018-08-28T20:22:36.073Z,3.85
2018-08-28T20:27:39.669Z,3.72
2018-08-28T20:32:43.179Z,3.50
2018-08-28T20:37:46.594Z,4.03
2018-08-28T20:42:50.087Z,3.52
2018-08-28T20:47:53.765Z,4.05
2018-08-28T20:52:57.213Z,3.35
2018-08-28T20:58:00.787Z,4.37
2018-08-28T21:03:04.879Z,3.50
2018-08-28T21:08:09.077Z,4.28
2018-08-28T21:13:12.661Z,3.37
2018-08-28T21:18:16.227Z,3.67
2018-08-28T21:23:19.730Z,3.60
2018-08-28T21:28:23.359Z,3.85
2018-08-28T21:33:27.005Z,4.03
2018-08-28T21:38:30.746Z,4.37
2018-08-28T21:43:34.692Z,3.42
2018-08-28T21:48:38.217Z,4.03
2018-08-28T21:53:41.642Z,3.60
2018-08-28T21:58:45.084Z,4.08
2018-08-28T22:03:48.586Z,4.20
2018-08-28T22:08:52.076Z,3.80
2018-08-28T22:13:55.727Z,3.35
2018-08-28T22:18:59.863Z,4.05
2018-08-28T22:24:03.353Z,3.87
2018-08-28T22:29:06.779Z,4.30
2018-08-28T22:34:10.410Z,3.87
2018-08-28T22:39:13.916Z,4.20
2018-08-28T22:44:17.436Z,3.85
2018-08-28T22:49:21.026Z,3.85
2018-08-28T22:54:24.513Z,4.37
2018-08-28T22:59:27.901Z,3.75
2018-08-28T23:04:31.601Z,4.15
2018-08-28T23:09:35.010Z,4.30
2018-08-28T23:14:38.408Z,3.98
2018-08-28T23:19:41.842Z,3.77
2018-08-28T23:24:45.355Z,3.55
2018-08-28T23:29:48.809Z,4.00
2018-08-28T23:34:52.242Z,3.92
2018-08-28T23:39:55.700Z,4.17
2018-08-28T23:44:59.163Z,4.28
2018-08-28T23:50:02.656Z,4.28
2018-08-28T23:55:06.169Z,4.47
