createdAt,value
2023-03-11T00:02:43.396Z,98903.21
2023-03-11T00:05:17.396Z,98897.39
2023-03-11T00:07:46.503Z,98892.09
2023-03-11T00:10:16.716Z,98891.15
2023-03-11T00:12:46.001Z,98891.39
2023-03-11T00:15:15.122Z,98889.52
2023-03-11T00:17:44.554Z,98881.84
2023-03-11T00:20:20.899Z,98880.49
2023-03-11T00:22:51.225Z,98880.33
2023-03-11T00:25:24.047Z,98874.44
2023-03-11T00:27:52.268Z,98868.39
2023-03-11T00:30:21.200Z,98865.78
2023-03-11T00:32:50.419Z,98861.39
2023-03-11T00:35:25.379Z,98856.96
2023-03-11T00:37:55.617Z,98847.28
2023-03-11T00:40:25.630Z,98843.33
2023-03-11T00:42:54.534Z,98843.64
2023-03-11T00:45:22.893Z,98843.44
2023-03-11T00:47:55.176Z,98838.46
2023-03-11T00:50:25.782Z,98835.31
2023-03-11T00:52:54.938Z,98832.33
2023-03-11T00:55:25.588Z,98824.27
2023-03-11T00:57:55.537Z,98821.21
2023-03-11T01:00:26.116Z,98814.91
2023-03-11T01:07:22.797Z,98817.66
2023-03-11T01:09:50.698Z,98812.54
2023-03-11T01:12:18.662Z,98813.05
2023-03-11T01:14:46.865Z,98809.53
2023-03-11T01:17:14.929Z,98806.14
2023-03-11T01:19:45.191Z,98796.89
2023-03-11T01:22:13.503Z,98787.30
2023-03-11T01:24:42.147Z,98784.91
2023-03-11T01:27:10.322Z,98781.75
2023-03-11T01:29:38.451Z,98779.16
2023-03-11T01:32:07.205Z,98778.42
2023-03-11T01:34:36.381Z,98773.58
2023-03-11T01:37:08.518Z,98773.40
2023-03-11T01:39:36.594Z,98774.26
2023-03-11T01:42:05.304Z,98774.39
2023-03-11T01:44:33.584Z,98770.16
2023-03-11T01:47:02.289Z,98767.12
2023-03-11T01:49:34.192Z,98761.42
2023-03-11T01:52:04.312Z,98763.13
2023-03-11T01:54:37.540Z,98765.30
2023-03-11T01:57:08.173Z,98758.86
2023-03-11T01:59:44.904Z,98758.41
2023-03-11T02:02:25.710Z,98757.12
2023-03-11T02:09:40.614Z,98747.81
2023-03-11T02:12:10.044Z,98745.38
2023-03-11T02:14:40.002Z,98747.16
2023-03-11T02:17:11.415Z,98745.86
2023-03-11T02:19:52.879Z,98740.55
2023-03-11T02:22:21.359Z,98733.63
2023-03-11T02:24:50.907Z,98729.41
2023-03-11T02:27:19.506Z,98732.86
2023-03-11T02:29:50.092Z,98730.27
2023-03-11T02:32:18.898Z,98723.98
2023-03-11T02:34:47.609Z,98718.45
2023-03-11T02:37:16.792Z,98715.05
2023-03-11T02:39:50.954Z,98711.23
2023-03-11T02:42:24.273Z,98709.17
2023-03-11T02:45:08.134Z,98706.17
2023-03-11T02:47:36.226Z,98701.89
2023-03-11T02:50:05.135Z,98701.94
2023-03-11T02:52:34.038Z,98704.38
2023-03-11T02:55:02.062Z,98702.15
2023-03-11T02:57:30.185Z,98704.49
2023-03-11T03:00:00.484Z,98702.84
2023-03-11T03:02:30.195Z,98701.37
2023-03-11T03:04:58.390Z,98702.24
2023-03-11T03:07:27.180Z,98694.88
2023-03-11T03:09:56.352Z,98692.43
2023-03-11T03:12:27.070Z,98681.80
2023-03-11T03:14:58.233Z,98683.56
2023-03-11T03:17:26.771Z,98684.54
2023-03-11T03:19:56.056Z,98676.38
2023-03-11T03:22:29.526Z,98663.04
2023-03-11T03:24:58.117Z,98658.44
2023-03-11T03:27:26.809Z,98654.86
2023-03-11T03:29:55.261Z,98649.95
2023-03-11T03:32:23.446Z,98640.98
2023-03-11T03:34:58.256Z,98635.23
2023-03-11T03:37:34.645Z,98633.96
2023-03-11T03:40:07.877Z,98637.53
2023-03-11T03:42:36.853Z,98623.98
2023-03-11T03:45:10.273Z,98616.71
2023-03-11T03:47:39.301Z,98615.92
2023-03-11T03:50:11.007Z,98612.88
2023-03-11T03:52:41.105Z,98607.94
2023-03-11T03:55:10.201Z,98601.04
2023-03-11T03:57:38.576Z,98596.66
2023-03-11T04:00:10.967Z,98594.14
2023-03-11T04:02:42.215Z,98594.63
2023-03-11T04:05:17.497Z,98594.22
2023-03-11T04:07:45.896Z,98591.05
2023-03-11T04:10:14.348Z,98590.39
2023-03-11T04:12:43.087Z,98583.77
2023-03-11T04:15:11.458Z,98576.86
2023-03-11T04:17:40.698Z,98569.36
2023-03-11T04:20:10.530Z,98568.48
2023-03-11T04:22:38.998Z,98564.76
2023-03-11T04:25:08.269Z,98553.95
2023-03-11T04:27:38.570Z,98547.00
2023-03-11T04:30:08.182Z,98540.88
2023-03-11T04:32:36.771Z,98527.28
2023-03-11T04:35:05.709Z,98521.00
2023-03-11T04:37:34.149Z,98511.00
2023-03-11T04:40:02.517Z,98508.19
2023-03-11T04:42:31.206Z,98505.45
2023-03-11T04:44:59.252Z,98497.96
2023-03-11T04:47:28.882Z,98496.48
2023-03-11T04:49:57.156Z,98491.91
2023-03-11T04:52:25.435Z,98482.07
2023-03-11T04:54:53.670Z,98464.61
2023-03-11T04:57:21.890Z,98457.75
2023-03-11T04:59:50.294Z,98449.77
2023-03-11T05:02:19.459Z,98446.64
2023-03-11T05:04:55.143Z,98446.85
2023-03-11T05:07:24.509Z,98442.02
2023-03-11T05:09:53.141Z,98438.65
2023-03-11T05:12:21.525Z,98442.35
2023-03-11T05:14:52.408Z,98440.39
2023-03-11T05:17:20.706Z,98442.92
2023-03-11T05:19:49.347Z,98438.80
2023-03-11T05:22:21.869Z,98439.38
2023-03-11T05:24:50.292Z,98436.72
2023-03-11T05:27:21.290Z,98439.60
2023-03-11T05:29:53.294Z,98438.73
2023-03-11T05:32:21.707Z,98434.85
2023-03-11T05:34:52.631Z,98434.42
2023-03-11T05:37:20.837Z,98432.05
2023-03-11T05:39:52.881Z,98431.91
2023-03-11T05:42:21.922Z,98435.89
2023-03-11T05:44:51.536Z,98437.92
2023-03-11T05:47:20.110Z,98437.52
2023-03-11T05:49:48.932Z,98440.39
2023-03-11T05:52:19.903Z,98444.50
2023-03-11T05:54:52.532Z,98446.73
2023-03-11T05:57:23.631Z,98446.56
2023-03-11T05:59:52.241Z,98446.18
2023-03-11T06:02:21.193Z,98453.42
2023-03-11T06:04:51.383Z,98449.98
2023-03-11T06:07:19.832Z,98444.08
2023-03-11T06:09:50.498Z,98439.88
2023-03-11T06:12:23.804Z,98436.92
2023-03-11T06:15:17.898Z,98436.25
2023-03-11T06:17:46.515Z,98431.25
2023-03-11T06:20:16.854Z,98426.67
2023-03-11T06:22:49.688Z,98425.32
2023-03-11T06:25:18.190Z,98417.27
2023-03-11T06:27:51.657Z,98412.23
2023-03-11T06:30:20.676Z,98406.61
2023-03-11T06:32:56.893Z,98395.05
2023-03-11T06:35:25.035Z,98386.79
2023-03-11T06:37:53.070Z,98384.34
2023-03-11T06:40:21.097Z,98380.81
2023-03-11T06:42:49.171Z,98378.96
2023-03-11T06:45:20.235Z,98370.94
2023-03-11T06:47:49.614Z,98367.50
2023-03-11T06:50:20.029Z,98363.90
2023-03-11T06:52:51.322Z,98360.99
2023-03-11T06:55:21.307Z,98362.73
2023-03-11T06:57:49.420Z,98360.84
2023-03-11T07:00:17.632Z,98358.23
2023-03-11T07:02:50.012Z,98356.98
2023-03-11T07:05:18.426Z,98347.52
2023-03-11T07:07:47.237Z,98344.63
2023-03-11T07:10:20.733Z,98339.42
2023-03-11T07:12:48.767Z,98335.57
2023-03-11T07:15:17.050Z,98330.75
2023-03-11T07:17:46.733Z,98327.41
2023-03-11T07:20:15.253Z,98319.52
2023-03-11T07:22:43.342Z,98319.88
2023-03-11T07:25:11.278Z,98311.61
2023-03-11T07:27:39.358Z,98309.48
2023-03-11T07:30:08.275Z,98307.65
2023-03-11T07:32:38.226Z,98300.09
2023-03-11T07:35:07.487Z,98297.02
2023-03-11T07:37:37.410Z,98302.06
2023-03-11T07:40:06.074Z,98300.24
2023-03-11T07:42:34.957Z,98296.49
2023-03-11T07:45:03.266Z,98293.41
2023-03-11T07:47:31.531Z,98289.04
2023-03-11T07:49:59.570Z,98281.77
2023-03-11T07:52:30.985Z,98273.88
2023-03-11T07:54:59.549Z,98269.71
2023-03-11T07:57:27.689Z,98263.38
2023-03-11T07:59:55.742Z,98249.84
2023-03-11T08:02:23.867Z,98252.72
2023-03-11T08:04:52.123Z,98242.25
2023-03-11T08:07:20.838Z,98237.20
2023-03-11T08:09:49.062Z,98235.52
2023-03-11T08:12:17.264Z,98239.47
2023-03-11T08:14:45.305Z,98236.53
2023-03-11T08:17:14.077Z,98220.21
2023-03-11T08:19:42.368Z,98209.71
2023-03-11T08:22:10.390Z,98207.20
2023-03-11T08:24:40.182Z,98202.98
2023-03-11T08:27:09.700Z,98200.73
2023-03-11T08:29:37.912Z,98194.18
2023-03-11T08:32:06.644Z,98196.86
2023-03-11T08:34:35.588Z,98196.70
2023-03-11T08:37:03.893Z,98186.45
2023-03-11T08:39:32.089Z,98183.56
2023-03-11T08:42:03.379Z,98181.34
2023-03-11T08:44:31.516Z,98168.09
2023-03-11T08:47:00.881Z,98157.50
2023-03-11T08:49:29.676Z,98156.70
2023-03-11T08:51:57.997Z,98159.06
2023-03-11T08:54:33.699Z,98164.85
2023-03-11T08:57:03.858Z,98165.98
2023-03-11T08:59:32.035Z,98167.10
2023-03-11T09:02:00.036Z,98156.15
2023-03-11T09:04:28.443Z,98155.96
2023-03-11T09:06:57.526Z,98154.38
2023-03-11T09:09:27.559Z,98138.88
2023-03-11T09:11:56.291Z,98123.20
2023-03-11T09:14:25.100Z,98118.98
2023-03-11T09:16:53.881Z,98123.67
2023-03-11T09:19:21.869Z,98114.89
2023-03-11T09:21:50.665Z,98114.36
2023-03-11T09:24:19.016Z,98108.73
2023-03-11T09:26:50.464Z,98101.02
2023-03-11T09:29:20.649Z,98096.51
2023-03-11T09:31:48.921Z,98093.56
2023-03-11T09:34:17.070Z,98083.46
2023-03-11T09:36:45.774Z,98082.08
2023-03-11T09:39:13.793Z,98085.68
2023-03-11T09:41:58.272Z,98084.39
2023-03-11T09:44:39.525Z,98080.21
2023-03-11T09:47:38.676Z,98069.52
2023-03-11T09:50:11.876Z,98062.63
2023-03-11T09:52:45.196Z,98054.10
2023-03-11T09:55:46.928Z,98051.15
2023-03-11T09:58:36.711Z,98051.70
2023-03-11T10:01:39.802Z,98047.10
2023-03-11T10:04:10.965Z,98040.52
2023-03-11T10:06:38.996Z,98036.02
2023-03-11T10:09:13.024Z,98025.06
2023-03-11T10:12:08.301Z,98022.15
2023-03-11T10:14:39.912Z,98009.79
2023-03-11T10:17:28.072Z,98006.02
2023-03-11T10:20:16.408Z,98001.91
2023-03-11T10:22:44.581Z,97992.08
2023-03-11T10:25:18.988Z,97986.34
2023-03-11T10:27:55.786Z,97981.98
2023-03-11T10:30:34.350Z,97980.70
2023-03-11T10:33:04.373Z,97977.77
2023-03-11T10:35:40.738Z,97974.25
2023-03-11T10:38:16.678Z,97963.31
2023-03-11T10:40:47.242Z,97961.41
2023-03-11T10:43:32.208Z,97955.79
2023-03-11T10:46:00.525Z,97953.66
2023-03-11T10:48:30.192Z,97954.21
2023-03-11T10:51:02.580Z,97947.84
2023-03-11T10:53:31.458Z,97943.16
2023-03-11T10:56:00.054Z,97940.27
2023-03-11T10:58:29.448Z,97932.05
2023-03-11T11:01:16.922Z,97922.96
2023-03-11T11:03:46.203Z,97918.04
2023-03-11T11:06:26.759Z,97914.07
2023-03-11T11:09:19.444Z,97901.33
2023-03-11T11:12:13.636Z,97900.27
2023-03-11T11:14:47.957Z,97888.53
2023-03-11T11:17:36.239Z,97885.33
2023-03-11T11:20:13.311Z,97879.64
2023-03-11T11:22:48.168Z,97880.50
2023-03-11T11:25:36.943Z,97879.73
2023-03-11T11:28:19.049Z,97873.17
2023-03-11T11:31:24.878Z,97862.63
2023-03-11T11:33:55.600Z,97856.27
2023-03-11T11:36:25.812Z,97860.23
2023-03-11T11:38:55.581Z,97859.33
2023-03-11T11:41:24.561Z,97851.76
2023-03-11T11:43:53.801Z,97850.11
2023-03-11T11:46:38.347Z,97843.48
2023-03-11T11:49:19.860Z,97844.45
2023-03-11T11:52:14.145Z,97845.25
2023-03-11T11:54:59.038Z,97839.74
2023-03-11T11:57:27.284Z,97829.33
2023-03-11T11:59:57.358Z,97825.91
2023-03-11T12:02:34.065Z,97818.59
2023-03-11T12:05:19.869Z,97817.47
2023-03-11T12:08:15.564Z,97816.34
2023-03-11T12:10:55.001Z,97811.04
2023-03-11T12:13:48.528Z,97809.48
2023-03-11T12:16:38.025Z,97805.70
2023-03-11T12:19:14.293Z,97803.61
2023-03-11T12:21:56.970Z,97801.88
2023-03-11T12:24:44.258Z,97801.60
2023-03-11T12:27:21.607Z,97798.70
2023-03-11T12:29:55.686Z,97794.70
2023-03-11T12:32:31.868Z,97793.55
2023-03-11T12:35:10.828Z,97793.23
2023-03-11T12:37:40.820Z,97789.63
2023-03-11T12:40:46.739Z,97792.45
2023-03-11T12:43:24.604Z,97790.67
2023-03-11T12:45:55.482Z,97787.35
2023-03-11T12:48:29.785Z,97785.78
2023-03-11T12:50:57.803Z,97783.98
2023-03-11T12:53:45.600Z,97783.33
2023-03-11T12:56:31.904Z,97781.77
2023-03-11T12:59:02.892Z,97775.27
2023-03-11T13:02:02.281Z,97775.95
2023-03-11T13:04:59.844Z,97766.30
2023-03-11T13:07:46.810Z,97762.27
2023-03-11T13:10:35.173Z,97761.67
2023-03-11T13:13:22.257Z,97757.27
2023-03-11T13:15:52.396Z,97752.19
2023-03-11T13:18:25.571Z,97753.63
2023-03-11T13:20:56.464Z,97749.45
2023-03-11T13:23:27.447Z,97748.41
2023-03-11T13:26:22.791Z,97748.80
2023-03-11T13:29:05.353Z,97749.45
2023-03-11T13:31:51.342Z,97746.20
2023-03-11T13:34:37.203Z,97746.13
2023-03-11T13:37:17.827Z,97738.06
2023-03-11T13:39:58.382Z,97740.05
2023-03-11T13:42:32.396Z,97738.00
2023-03-11T13:45:00.539Z,97736.19
2023-03-11T13:47:28.609Z,97729.36
2023-03-11T13:50:09.878Z,97724.95
2023-03-11T13:52:42.878Z,97719.58
2023-03-11T13:55:22.272Z,97716.48
2023-03-11T13:57:57.609Z,97714.35
2023-03-11T14:00:28.740Z,97709.36
2023-03-11T14:03:02.725Z,97707.35
2023-03-11T14:05:35.195Z,97704.82
2023-03-11T14:08:24.677Z,97707.86
2023-03-11T14:11:03.689Z,97706.79
2023-03-11T14:13:33.321Z,97702.92
2023-03-11T14:16:08.296Z,97700.20
2023-03-11T14:18:40.825Z,97700.73
2023-03-11T14:21:14.621Z,97692.63
2023-03-11T14:23:51.529Z,97692.79
2023-03-11T14:26:22.569Z,97690.90
2023-03-11T14:28:52.271Z,97689.98
2023-03-11T14:31:25.528Z,97689.48
2023-03-11T14:34:04.702Z,97691.85
2023-03-11T14:36:54.154Z,97686.20
2023-03-11T14:39:34.842Z,97689.14
2023-03-11T14:42:21.666Z,97688.10
2023-03-11T14:45:13.567Z,97688.27
2023-03-11T14:47:54.586Z,97685.38
2023-03-11T14:50:24.461Z,97683.12
2023-03-11T14:53:04.796Z,97680.03
2023-03-11T14:55:40.633Z,97682.58
2023-03-11T14:58:15.915Z,97682.55
2023-03-11T15:00:50.437Z,97679.13
2023-03-11T15:03:32.793Z,97677.20
2023-03-11T15:06:10.337Z,97678.36
2023-03-11T15:08:44.239Z,97678.47
2023-03-11T15:11:12.702Z,97680.83
2023-03-11T15:13:42.603Z,97680.41
2023-03-11T15:16:30.526Z,97680.14
2023-03-11T15:19:27.670Z,97681.95
2023-03-11T15:22:05.396Z,97680.73
2023-03-11T15:24:35.146Z,97680.11
2023-03-11T15:27:06.286Z,97679.41
2023-03-11T15:29:39.906Z,97679.86
2023-03-11T15:32:44.368Z,97675.41
2023-03-11T15:35:20.793Z,97677.10
2023-03-11T15:37:50.344Z,97682.55
2023-03-11T15:40:35.234Z,97679.02
2023-03-11T15:43:30.117Z,97683.15
2023-03-11T15:45:59.301Z,97678.81
2023-03-11T15:48:29.088Z,97672.69
2023-03-11T15:50:58.561Z,97673.42
2023-03-11T15:53:27.501Z,97676.95
2023-03-11T15:56:06.257Z,97680.84
2023-03-11T15:58:39.468Z,97673.10
2023-03-11T16:01:09.485Z,97674.41
2023-03-11T16:03:40.943Z,97673.08
2023-03-11T16:06:09.818Z,97667.36
2023-03-11T16:08:37.953Z,97661.23
2023-03-11T16:11:07.292Z,97658.55
2023-03-11T16:13:36.685Z,97659.17
2023-03-11T16:16:05.680Z,97660.10
2023-03-11T16:18:35.807Z,97655.24
2023-03-11T16:21:11.537Z,97655.66
2023-03-11T16:23:51.064Z,97655.23
2023-03-11T16:26:20.749Z,97656.32
2023-03-11T16:28:49.372Z,97653.27
2023-03-11T16:31:17.601Z,97649.58
2023-03-11T16:33:46.207Z,97646.99
2023-03-11T16:36:14.194Z,97645.91
2023-03-11T16:38:49.633Z,97642.36
2023-03-11T16:41:18.817Z,97632.75
2023-03-11T16:43:46.939Z,97630.54
2023-03-11T16:46:15.452Z,97622.94
2023-03-11T16:48:43.590Z,97623.92
2023-03-11T16:51:15.094Z,97622.11
2023-03-11T16:53:43.306Z,97619.70
2023-03-11T16:56:15.711Z,97618.70
2023-03-11T16:58:48.233Z,97624.00
2023-03-11T17:01:18.064Z,97625.96
2023-03-11T17:03:48.923Z,97624.94
2023-03-11T17:06:17.913Z,97627.31
2023-03-11T17:08:49.513Z,97623.83
2023-03-11T17:11:19.075Z,97627.99
2023-03-11T17:13:47.127Z,97621.30
2023-03-11T17:16:15.380Z,97623.49
2023-03-11T17:18:44.512Z,97619.40
2023-03-11T17:21:13.906Z,97618.45
2023-03-11T17:23:41.964Z,97615.60
2023-03-11T17:26:11.779Z,97613.24
2023-03-11T17:28:40.372Z,97613.02
2023-03-11T17:31:15.358Z,97611.88
2023-03-11T17:33:44.361Z,97608.47
2023-03-11T17:36:16.493Z,97607.65
2023-03-11T17:38:46.711Z,97599.86
2023-03-11T17:41:16.570Z,97597.77
2023-03-11T17:43:44.792Z,97593.77
2023-03-11T17:46:15.731Z,97588.74
2023-03-11T17:48:45.234Z,97583.23
2023-03-11T17:51:16.456Z,97580.08
2023-03-11T17:53:46.069Z,97577.56
2023-03-11T17:56:16.651Z,97569.88
2023-03-11T17:58:46.596Z,97570.34
2023-03-11T18:01:16.531Z,97560.39
2023-03-11T18:03:44.775Z,97556.11
2023-03-11T18:06:13.913Z,97556.85
2023-03-11T18:08:45.261Z,97550.05
2023-03-11T18:11:20.141Z,97551.34
2023-03-11T18:13:48.886Z,97555.90
2023-03-11T18:16:19.471Z,97555.17
2023-03-11T18:18:52.395Z,97559.40
2023-03-11T18:21:22.152Z,97555.69
2023-03-11T18:23:59.822Z,97559.59
2023-03-11T18:26:28.740Z,97562.35
2023-03-11T18:28:57.413Z,97560.10
2023-03-11T18:31:26.911Z,97556.77
2023-03-11T18:33:59.147Z,97553.73
2023-03-11T18:36:34.773Z,97550.84
2023-03-11T18:39:04.846Z,97552.25
2023-03-11T18:41:35.773Z,97547.00
2023-03-11T18:44:09.735Z,97544.84
2023-03-11T18:46:41.639Z,97543.11
2023-03-11T18:49:11.718Z,97541.95
2023-03-11T18:51:41.169Z,97540.84
2023-03-11T18:54:10.035Z,97536.23
2023-03-11T18:56:38.130Z,97535.30
2023-03-11T18:59:08.742Z,97539.84
2023-03-11T19:01:36.900Z,97535.73
2023-03-11T19:04:05.202Z,97540.94
2023-03-11T19:06:33.785Z,97534.02
2023-03-11T19:09:02.199Z,97532.95
2023-03-11T19:11:32.238Z,97530.64
2023-03-11T19:14:00.528Z,97531.45
2023-03-11T19:16:29.217Z,97536.41
2023-03-11T19:18:57.272Z,97532.51
2023-03-11T19:21:26.202Z,97529.90
2023-03-11T19:23:56.676Z,97529.92
2023-03-11T19:26:41.390Z,97540.09
2023-03-11T19:29:12.206Z,97548.50
2023-03-11T19:31:40.537Z,97545.59
2023-03-11T19:34:08.934Z,97551.15
2023-03-11T19:36:37.078Z,97552.92
2023-03-11T19:39:05.639Z,97558.27
2023-03-11T19:41:34.001Z,97551.13
2023-03-11T19:44:05.357Z,97551.35
2023-03-11T19:46:36.501Z,97546.84
2023-03-11T19:49:04.938Z,97551.17
2023-03-11T19:51:48.508Z,97548.23
2023-03-11T19:54:18.765Z,97546.70
2023-03-11T19:56:50.607Z,97540.30
2023-03-11T19:59:19.082Z,97539.77
2023-03-11T20:01:47.233Z,97539.60
2023-03-11T20:04:15.676Z,97540.98
2023-03-11T20:06:44.576Z,97543.61
2023-03-11T20:13:24.004Z,97547.97
2023-03-11T20:15:52.207Z,97547.26
2023-03-11T20:18:20.714Z,97547.58
2023-03-11T20:20:49.018Z,97543.18
2023-03-11T20:23:17.132Z,97535.20
2023-03-11T20:25:47.773Z,97537.59
2023-03-11T20:28:16.204Z,97531.77
2023-03-11T20:30:44.329Z,97533.23
2023-03-11T20:33:12.820Z,97535.27
2023-03-11T20:35:41.881Z,97528.96
2023-03-11T20:38:12.105Z,97529.05
2023-03-11T20:40:40.760Z,97531.31
2023-03-11T20:43:09.063Z,97528.08
2023-03-11T20:45:38.901Z,97525.57
2023-03-11T20:48:07.638Z,97530.25
2023-03-11T20:50:36.561Z,97523.98
2023-03-11T20:53:04.837Z,97524.98
2023-03-11T20:55:33.048Z,97522.23
2023-03-11T20:58:01.417Z,97522.59
2023-03-11T21:00:29.636Z,97515.02
2023-03-11T21:02:59.009Z,97508.70
2023-03-11T21:05:28.058Z,97505.58
2023-03-11T21:07:56.133Z,97500.05
2023-03-11T21:10:24.535Z,97501.64
2023-03-11T21:14:11.478Z,97498.49
2023-03-11T21:16:42.794Z,97498.72
2023-03-11T21:19:14.087Z,97496.69
2023-03-11T21:21:49.508Z,97501.38
2023-03-11T21:24:17.610Z,97504.95
2023-03-11T21:26:46.118Z,97507.09
2023-03-11T21:29:15.493Z,97508.39
2023-03-11T21:31:43.835Z,97514.80
2023-03-11T21:34:12.067Z,97520.80
2023-03-11T21:36:40.465Z,97520.61
2023-03-11T21:39:09.438Z,97517.71
2023-03-11T21:41:37.553Z,97515.36
2023-03-11T21:44:06.303Z,97515.15
2023-03-11T21:46:35.282Z,97518.67
2023-03-11T21:49:05.908Z,97522.34
2023-03-11T21:51:35.705Z,97523.41
2023-03-11T21:54:05.369Z,97527.36
2023-03-11T21:56:35.622Z,97530.10
2023-03-11T21:59:04.479Z,97529.92
2023-03-11T22:01:35.094Z,97535.28
2023-03-11T22:04:03.945Z,97537.97
2023-03-11T22:06:33.494Z,97543.40
2023-03-11T22:09:02.151Z,97551.43
2023-03-11T22:11:31.883Z,97553.00
2023-03-11T22:18:36.332Z,97556.27
2023-03-11T22:21:05.226Z,97558.74
2023-03-11T22:23:34.380Z,97559.27
2023-03-11T22:26:03.782Z,97562.90
2023-03-11T22:28:31.872Z,97563.86
2023-03-11T22:30:59.886Z,97560.69
2023-03-11T22:33:29.126Z,97563.08
2023-03-11T22:35:57.592Z,97568.55
2023-03-11T22:38:34.110Z,97573.51
2023-03-11T22:41:07.605Z,97578.41
2023-03-11T22:43:35.980Z,97577.58
2023-03-11T22:46:04.894Z,97572.52
2023-03-11T22:48:33.861Z,97574.98
2023-03-11T22:51:06.758Z,97579.02
2023-03-11T22:53:36.609Z,97580.59
2023-03-11T22:56:09.752Z,97583.38
2023-03-11T22:58:40.020Z,97594.16
2023-03-11T23:01:08.767Z,97605.40
2023-03-11T23:03:36.959Z,97611.52
2023-03-11T23:06:07.563Z,97619.22
2023-03-11T23:08:36.361Z,97623.64
2023-03-11T23:11:12.077Z,97623.84
2023-03-11T23:13:41.095Z,97622.34
2023-03-11T23:16:14.294Z,97615.98
2023-03-11T23:23:37.084Z,97633.23
2023-03-11T23:26:55.830Z,97636.23
2023-03-11T23:29:24.020Z,97637.45
2023-03-11T23:31:52.918Z,97634.71
2023-03-11T23:34:21.128Z,97623.60
2023-03-11T23:36:49.182Z,97613.30
2023-03-11T23:39:18.092Z,97618.17
2023-03-11T23:41:46.101Z,97617.45
2023-03-11T23:44:16.334Z,97617.49
2023-03-11T23:46:45.039Z,97615.85
2023-03-11T23:49:13.206Z,97614.08
2023-03-11T23:51:41.175Z,97616.59
2023-03-11T23:54:09.133Z,97610.67
2023-03-11T23:56:38.101Z,97609.46
2023-03-11T23:59:06.170Z,97608.93
