createdAt,value
2023-03-29T00:00:06.362Z,0.00
2023-03-29T00:01:06.276Z,0.00
2023-03-29T00:02:06.284Z,0.00
2023-03-29T00:03:06.399Z,0.00
2023-03-29T00:04:06.470Z,0.00
2023-03-29T00:05:06.214Z,0.00
2023-03-29T00:06:06.238Z,0.00
2023-03-29T00:07:06.210Z,0.00
2023-03-29T00:08:06.180Z,0.00
2023-03-29T00:09:06.262Z,0.00
2023-03-29T00:10:06.181Z,0.00
2023-03-29T00:11:06.261Z,0.00
2023-03-29T00:12:06.139Z,0.00
2023-03-29T00:13:06.208Z,0.00
2023-03-29T00:14:06.108Z,0.00
2023-03-29T00:15:06.126Z,0.00
2023-03-29T00:16:14.636Z,0.00
2023-03-29T00:17:06.336Z,0.00
2023-03-29T00:18:06.276Z,0.00
2023-03-29T00:19:06.146Z,0.00
2023-03-29T00:20:06.195Z,0.00
2023-03-29T00:21:06.088Z,0.00
2023-03-29T00:22:06.073Z,0.00
2023-03-29T00:23:06.013Z,0.00
2023-03-29T00:24:06.012Z,0.00
2023-03-29T00:25:05.997Z,0.00
2023-03-29T00:26:07.916Z,0.00
2023-03-29T00:27:05.995Z,0.00
2023-03-29T00:28:05.958Z,0.00
2023-03-29T00:29:06.016Z,0.00
2023-03-29T00:30:05.943Z,0.00
2023-03-29T00:31:05.995Z,0.00
2023-03-29T00:32:05.932Z,0.00
2023-03-29T00:33:06.000Z,0.00
2023-03-29T00:34:05.901Z,0.00
2023-03-29T00:35:05.933Z,0.00
2023-03-29T00:36:05.907Z,0.00
2023-03-29T00:37:05.906Z,0.00
2023-03-29T00:38:05.846Z,0.00
2023-03-29T00:39:05.833Z,0.00
2023-03-29T00:40:05.869Z,0.00
2023-03-29T00:41:05.874Z,0.00
2023-03-29T00:42:05.824Z,0.00
2023-03-29T00:43:05.810Z,0.00
2023-03-29T00:44:05.814Z,0.00
2023-03-29T00:45:05.778Z,0.00
2023-03-29T00:46:05.794Z,0.00
2023-03-29T00:47:05.800Z,0.00
2023-03-29T00:48:05.813Z,0.00
2023-03-29T00:49:05.748Z,0.00
2023-03-29T00:50:05.710Z,0.00
2023-03-29T00:51:06.579Z,0.00
2023-03-29T00:52:05.733Z,0.00
2023-03-29T00:53:07.206Z,0.00
2023-03-29T00:54:05.685Z,0.00
2023-03-29T00:55:05.681Z,0.00
2023-03-29T00:56:05.667Z,0.00
2023-03-29T00:57:05.709Z,0.00
2023-03-29T00:58:05.635Z,0.00
2023-03-29T00:59:05.658Z,0.00
2023-03-29T01:00:05.619Z,0.00
2023-03-29T01:01:05.596Z,0.00
2023-03-29T01:02:05.657Z,0.00
2023-03-29T01:03:05.719Z,0.00
2023-03-29T01:04:05.611Z,0.00
2023-03-29T01:05:05.598Z,0.00
2023-03-29T01:06:05.622Z,0.00
2023-03-29T01:07:05.609Z,0.00
2023-03-29T01:08:05.518Z,0.00
2023-03-29T01:09:05.509Z,0.00
2023-03-29T01:10:05.528Z,0.00
2023-03-29T01:11:05.508Z,0.00
2023-03-29T01:12:05.564Z,0.00
2023-03-29T01:13:05.490Z,0.00
2023-03-29T01:14:05.463Z,0.00
2023-03-29T01:15:05.447Z,0.00
2023-03-29T01:16:05.478Z,0.00
2023-03-29T01:17:05.420Z,0.00
2023-03-29T01:18:05.487Z,0.00
2023-03-29T01:19:05.429Z,0.00
2023-03-29T01:20:05.419Z,0.00
2023-03-29T01:21:05.383Z,0.00
2023-03-29T01:22:06.488Z,0.00
2023-03-29T01:23:05.363Z,0.00
2023-03-29T01:24:05.348Z,0.00
2023-03-29T01:25:05.406Z,0.00
2023-03-29T01:26:05.370Z,0.00
2023-03-29T01:27:05.384Z,0.00
2023-03-29T01:28:05.340Z,0.00
2023-03-29T01:29:05.344Z,0.00
2023-03-29T01:30:05.361Z,0.00
2023-03-29T01:31:05.288Z,0.00
2023-03-29T01:32:05.405Z,0.00
2023-03-29T01:33:05.328Z,0.00
2023-03-29T01:34:05.243Z,0.00
2023-03-29T01:35:05.275Z,0.00
2023-03-29T01:36:05.324Z,0.00
2023-03-29T01:37:05.226Z,0.00
2023-03-29T01:38:16.271Z,0.00
2023-03-29T01:39:05.304Z,0.00
2023-03-29T01:40:05.254Z,0.00
2023-03-29T01:41:05.614Z,0.00
2023-03-29T01:42:05.179Z,0.00
2023-03-29T01:43:05.154Z,0.00
2023-03-29T01:44:13.006Z,0.00
2023-03-29T01:45:05.334Z,0.00
2023-03-29T01:46:05.256Z,0.00
2023-03-29T01:47:14.143Z,0.00
2023-03-29T01:48:12.803Z,0.00
2023-03-29T01:49:12.937Z,0.00
2023-03-29T01:50:12.966Z,0.00
2023-03-29T01:51:05.298Z,0.00
2023-03-29T01:52:12.909Z,0.00
2023-03-29T01:53:12.766Z,0.00
2023-03-29T01:54:14.279Z,0.00
2023-03-29T01:55:12.983Z,0.00
2023-03-29T01:56:13.240Z,0.00
2023-03-29T01:57:05.224Z,0.00
2023-03-29T01:58:05.193Z,0.00
2023-03-29T02:01:03.483Z,0.00
2023-03-29T02:02:02.789Z,0.00
2023-03-29T02:03:02.951Z,0.00
2023-03-29T02:04:02.711Z,0.00
2023-03-29T02:05:02.653Z,0.00
2023-03-29T02:06:02.700Z,0.00
2023-03-29T02:07:02.647Z,0.00
2023-03-29T02:08:02.653Z,0.00
2023-03-29T02:09:02.659Z,0.00
2023-03-29T02:10:02.591Z,0.00
2023-03-29T02:11:02.874Z,0.00
2023-03-29T02:12:02.586Z,0.00
2023-03-29T02:13:02.583Z,0.00
2023-03-29T02:14:02.609Z,0.00
2023-03-29T02:15:02.535Z,0.00
2023-03-29T02:16:02.586Z,0.00
2023-03-29T02:17:02.506Z,0.00
2023-03-29T02:18:02.577Z,0.00
2023-03-29T02:19:02.523Z,0.00
2023-03-29T02:20:02.482Z,0.00
2023-03-29T02:21:02.698Z,0.00
2023-03-29T02:22:02.455Z,0.00
2023-03-29T02:23:02.489Z,0.00
2023-03-29T02:24:02.542Z,0.00
2023-03-29T02:25:02.422Z,0.00
2023-03-29T02:26:02.422Z,0.00
2023-03-29T02:27:02.509Z,0.00
2023-03-29T02:28:02.421Z,0.00
2023-03-29T02:29:02.451Z,0.00
2023-03-29T02:30:02.414Z,0.00
2023-03-29T02:31:02.619Z,0.00
2023-03-29T02:32:02.358Z,0.00
2023-03-29T02:33:02.395Z,0.00
2023-03-29T02:34:02.349Z,0.00
2023-03-29T02:35:02.385Z,0.00
2023-03-29T02:36:02.377Z,0.00
2023-03-29T02:37:02.294Z,0.00
2023-03-29T02:38:02.327Z,0.00
2023-03-29T02:39:02.270Z,0.00
2023-03-29T02:40:02.354Z,0.00
2023-03-29T02:41:02.483Z,0.00
2023-03-29T02:42:02.269Z,0.00
2023-03-29T02:43:02.259Z,0.00
2023-03-29T02:44:02.232Z,0.00
2023-03-29T02:45:02.212Z,0.00
2023-03-29T02:46:02.225Z,0.00
2023-03-29T02:47:02.290Z,0.00
2023-03-29T02:48:02.285Z,0.00
2023-03-29T02:49:02.178Z,0.00
2023-03-29T02:50:02.164Z,0.00
2023-03-29T02:51:02.337Z,0.00
2023-03-29T02:52:02.129Z,0.00
2023-03-29T02:53:02.123Z,0.00
2023-03-29T02:54:02.112Z,0.00
2023-03-29T02:55:02.092Z,0.00
2023-03-29T02:56:02.154Z,0.00
2023-03-29T02:57:02.172Z,0.00
2023-03-29T02:58:02.064Z,0.00
2023-03-29T02:59:02.934Z,0.00
2023-03-29T03:00:02.052Z,0.00
2023-03-29T03:01:02.351Z,0.00
2023-03-29T03:02:02.123Z,0.00
2023-03-29T03:03:05.198Z,0.00
2023-03-29T03:04:02.052Z,0.00
2023-03-29T03:05:02.055Z,0.00
2023-03-29T03:06:02.998Z,0.00
2023-03-29T03:07:04.050Z,0.00
2023-03-29T03:08:02.021Z,0.00
2023-03-29T03:09:01.947Z,0.00
2023-03-29T03:10:09.808Z,0.00
2023-03-29T03:11:02.341Z,0.00
2023-03-29T03:12:01.995Z,0.00
2023-03-29T03:13:02.146Z,0.00
2023-03-29T03:14:01.946Z,0.00
2023-03-29T03:15:12.347Z,0.00
2023-03-29T03:16:09.483Z,0.00
2023-03-29T03:17:04.558Z,0.00
2023-03-29T03:18:10.503Z,0.00
2023-03-29T03:19:02.135Z,0.00
2023-03-29T03:20:09.856Z,0.00
2023-03-29T03:21:02.345Z,0.00
2023-03-29T03:22:10.468Z,0.00
2023-03-29T03:23:02.074Z,0.00
2023-03-29T03:24:01.888Z,0.00
2023-03-29T03:25:01.967Z,0.00
2023-03-29T03:26:09.267Z,0.00
2023-03-29T03:27:01.947Z,0.00
2023-03-29T03:28:01.861Z,0.00
2023-03-29T03:29:01.941Z,0.00
2023-03-29T03:30:01.773Z,0.00
2023-03-29T03:31:01.903Z,0.00
2023-03-29T03:32:11.252Z,0.00
2023-03-29T03:33:01.918Z,0.00
2023-03-29T03:34:01.796Z,0.00
2023-03-29T03:35:01.973Z,0.00
2023-03-29T03:36:01.737Z,0.00
2023-03-29T03:37:01.735Z,0.00
2023-03-29T03:38:01.670Z,0.00
2023-03-29T03:39:01.645Z,0.00
2023-03-29T03:40:01.814Z,0.00
2023-03-29T03:41:01.959Z,0.00
2023-03-29T03:42:09.812Z,0.00
2023-03-29T03:43:01.721Z,0.00
2023-03-29T03:44:01.760Z,0.00
2023-03-29T03:45:01.641Z,0.00
2023-03-29T03:46:01.787Z,0.00
2023-03-29T03:47:01.579Z,0.00
2023-03-29T03:48:01.556Z,0.00
2023-03-29T03:49:01.508Z,0.00
2023-03-29T03:50:01.525Z,0.00
2023-03-29T03:51:01.646Z,0.00
2023-03-29T03:52:01.454Z,0.00
2023-03-29T03:53:01.499Z,0.00
2023-03-29T03:54:01.468Z,0.00
2023-03-29T03:55:01.429Z,0.00
2023-03-29T03:56:01.484Z,0.00
2023-03-29T03:57:01.480Z,0.00
2023-03-29T03:58:01.393Z,0.00
2023-03-29T03:59:01.467Z,0.00
2023-03-29T04:00:01.410Z,0.00
2023-03-29T04:01:01.549Z,0.00
2023-03-29T04:02:01.472Z,0.00
2023-03-29T04:03:01.474Z,0.00
2023-03-29T04:04:01.394Z,0.00
2023-03-29T04:05:01.393Z,0.00
2023-03-29T04:06:01.309Z,0.00
2023-03-29T04:07:01.398Z,0.00
2023-03-29T04:09:22.229Z,0.00
2023-03-29T04:10:22.166Z,0.00
2023-03-29T04:11:22.052Z,0.00
2023-03-29T04:12:22.077Z,0.00
2023-03-29T04:13:21.982Z,0.00
2023-03-29T04:14:21.968Z,0.00
2023-03-29T04:15:21.905Z,0.00
2023-03-29T04:16:21.952Z,0.00
2023-03-29T04:17:21.894Z,0.00
2023-03-29T04:18:21.907Z,0.00
2023-03-29T04:19:21.971Z,0.00
2023-03-29T04:20:29.882Z,0.00
2023-03-29T04:21:22.122Z,0.00
2023-03-29T04:22:21.898Z,0.00
2023-03-29T04:23:29.240Z,0.00
2023-03-29T04:24:33.953Z,0.00
2023-03-29T04:25:21.905Z,0.00
2023-03-29T04:26:21.913Z,0.00
2023-03-29T04:27:21.981Z,0.00
2023-03-29T04:28:21.853Z,0.00
2023-03-29T04:29:21.732Z,0.00
2023-03-29T04:30:21.867Z,0.00
2023-03-29T04:31:29.768Z,0.00
2023-03-29T04:32:29.458Z,0.00
2023-03-29T04:33:30.123Z,0.00
2023-03-29T04:34:22.107Z,0.00
2023-03-29T04:35:21.851Z,0.00
2023-03-29T04:36:29.872Z,0.00
2023-03-29T04:37:30.016Z,0.00
2023-03-29T04:38:33.206Z,0.00
2023-03-29T04:39:21.912Z,0.00
2023-03-29T04:40:21.962Z,0.00
2023-03-29T04:41:21.615Z,0.00
2023-03-29T04:42:22.036Z,0.00
2023-03-29T04:43:21.757Z,0.00
2023-03-29T04:44:28.632Z,0.00
2023-03-29T04:45:21.555Z,0.00
2023-03-29T04:46:21.588Z,0.00
2023-03-29T04:47:21.538Z,0.00
2023-03-29T04:48:21.535Z,0.00
2023-03-29T04:49:22.969Z,0.00
2023-03-29T04:50:21.492Z,0.00
2023-03-29T04:51:21.484Z,0.00
2023-03-29T04:52:24.422Z,0.00
2023-03-29T04:53:21.529Z,0.00
2023-03-29T04:54:21.440Z,0.00
2023-03-29T04:55:21.483Z,0.00
2023-03-29T04:56:21.420Z,0.00
2023-03-29T04:57:21.584Z,0.00
2023-03-29T04:58:23.634Z,0.00
2023-03-29T04:59:21.408Z,0.00
2023-03-29T05:00:21.392Z,0.00
2023-03-29T05:01:21.394Z,0.00
2023-03-29T05:02:21.356Z,0.00
2023-03-29T05:03:21.355Z,0.00
2023-03-29T05:04:21.378Z,0.00
2023-03-29T05:05:21.336Z,0.00
2023-03-29T05:06:21.300Z,0.00
2023-03-29T05:07:21.330Z,0.00
2023-03-29T05:08:21.305Z,0.00
2023-03-29T05:09:21.288Z,0.00
2023-03-29T05:10:21.259Z,0.00
2023-03-29T05:11:21.245Z,0.00
2023-03-29T05:12:21.234Z,0.00
2023-03-29T05:13:21.237Z,0.00
2023-03-29T05:14:21.233Z,0.00
2023-03-29T05:15:21.233Z,0.00
2023-03-29T05:16:21.259Z,0.00
2023-03-29T05:17:21.178Z,0.00
2023-03-29T05:18:21.164Z,0.00
2023-03-29T05:19:21.179Z,0.00
2023-03-29T05:20:21.168Z,5.62
2023-03-29T05:21:21.137Z,5.62
2023-03-29T05:22:21.122Z,5.62
2023-03-29T05:23:21.105Z,5.62
2023-03-29T05:24:21.122Z,5.62
2023-03-29T05:25:21.124Z,5.62
2023-03-29T05:26:21.093Z,5.62
2023-03-29T05:27:21.088Z,11.25
2023-03-29T05:28:21.059Z,11.25
2023-03-29T05:29:21.044Z,11.25
2023-03-29T05:30:21.054Z,11.25
2023-03-29T05:31:21.040Z,16.88
2023-03-29T05:32:21.009Z,16.88
2023-03-29T05:33:21.014Z,16.88
2023-03-29T05:34:21.003Z,16.88
2023-03-29T05:35:20.990Z,16.88
2023-03-29T05:36:20.960Z,16.88
2023-03-29T05:37:20.953Z,16.88
2023-03-29T05:38:20.978Z,16.88
2023-03-29T05:39:20.934Z,11.25
2023-03-29T05:40:20.917Z,11.25
2023-03-29T05:41:20.907Z,11.25
2023-03-29T05:42:20.897Z,11.25
2023-03-29T05:43:20.900Z,11.25
2023-03-29T05:44:20.892Z,11.25
2023-03-29T05:45:20.885Z,11.25
2023-03-29T05:46:20.877Z,11.25
2023-03-29T05:47:20.838Z,11.25
2023-03-29T05:48:20.829Z,11.25
2023-03-29T05:49:20.812Z,5.62
2023-03-29T05:50:20.809Z,5.62
2023-03-29T05:51:20.827Z,11.25
2023-03-29T05:52:20.802Z,11.25
2023-03-29T05:53:20.790Z,11.25
2023-03-29T05:54:20.807Z,11.25
2023-03-29T05:55:20.760Z,11.25
2023-03-29T05:56:20.755Z,11.25
2023-03-29T05:57:20.810Z,11.25
2023-03-29T05:58:20.721Z,11.25
2023-03-29T05:59:20.716Z,11.25
2023-03-29T06:00:20.692Z,11.25
2023-03-29T06:01:20.682Z,11.25
2023-03-29T06:02:20.725Z,11.25
2023-03-29T06:03:21.803Z,11.25
2023-03-29T06:04:20.844Z,16.88
2023-03-29T06:05:20.640Z,16.88
2023-03-29T06:06:20.648Z,16.88
2023-03-29T06:07:20.628Z,16.88
2023-03-29T06:08:20.639Z,16.88
2023-03-29T06:09:20.589Z,22.50
2023-03-29T06:10:20.595Z,22.50
2023-03-29T06:11:20.589Z,22.50
2023-03-29T06:12:20.561Z,22.50
2023-03-29T06:13:20.567Z,22.50
2023-03-29T06:14:20.532Z,22.50
2023-03-29T06:15:20.523Z,16.88
2023-03-29T06:16:20.545Z,16.88
2023-03-29T06:17:20.746Z,16.88
2023-03-29T06:18:20.494Z,16.88
2023-03-29T06:19:20.498Z,16.88
2023-03-29T06:20:20.472Z,16.88
2023-03-29T06:21:20.453Z,11.25
2023-03-29T06:22:20.467Z,11.25
2023-03-29T06:23:20.469Z,11.25
2023-03-29T06:24:20.432Z,11.25
2023-03-29T06:25:20.429Z,11.25
2023-03-29T06:26:20.394Z,11.25
2023-03-29T06:27:20.411Z,11.25
2023-03-29T06:28:20.414Z,11.25
2023-03-29T06:29:20.361Z,11.25
2023-03-29T06:30:20.391Z,11.25
2023-03-29T06:31:20.375Z,11.25
2023-03-29T06:32:20.357Z,11.25
2023-03-29T06:33:20.316Z,11.25
2023-03-29T06:34:20.341Z,11.25
2023-03-29T06:35:20.302Z,11.25
2023-03-29T06:36:20.344Z,11.25
2023-03-29T06:37:20.268Z,11.25
2023-03-29T06:38:20.261Z,11.25
2023-03-29T06:39:20.303Z,11.25
2023-03-29T06:40:20.275Z,11.25
2023-03-29T06:41:20.233Z,11.25
2023-03-29T06:42:21.496Z,11.25
2023-03-29T06:43:20.226Z,11.25
2023-03-29T06:44:20.206Z,11.25
2023-03-29T06:45:21.834Z,11.25
2023-03-29T06:46:20.271Z,11.25
2023-03-29T06:47:20.177Z,11.25
2023-03-29T06:48:20.162Z,11.25
2023-03-29T06:49:20.153Z,11.25
2023-03-29T06:50:20.155Z,11.25
2023-03-29T06:51:23.113Z,11.25
2023-03-29T06:52:20.106Z,16.88
2023-03-29T06:53:20.094Z,16.88
2023-03-29T06:54:20.085Z,16.88
2023-03-29T06:55:20.119Z,22.50
2023-03-29T06:56:20.063Z,22.50
2023-03-29T06:57:20.107Z,22.50
2023-03-29T06:58:20.036Z,22.50
2023-03-29T06:59:20.043Z,28.12
2023-03-29T07:00:20.011Z,28.12
2023-03-29T07:01:20.047Z,28.12
2023-03-29T07:02:19.989Z,28.12
2023-03-29T07:03:20.068Z,28.12
2023-03-29T07:04:20.007Z,28.12
2023-03-29T07:05:19.972Z,22.50
2023-03-29T07:06:19.979Z,22.50
2023-03-29T07:07:20.032Z,22.50
2023-03-29T07:08:19.928Z,22.50
2023-03-29T07:09:19.945Z,22.50
2023-03-29T07:10:19.903Z,28.12
2023-03-29T07:11:19.923Z,28.12
2023-03-29T07:12:19.894Z,28.12
2023-03-29T07:13:19.901Z,28.12
2023-03-29T07:14:19.856Z,28.12
2023-03-29T07:15:19.848Z,22.50
2023-03-29T07:16:19.884Z,22.50
2023-03-29T07:17:19.821Z,16.88
2023-03-29T07:18:19.846Z,16.88
2023-03-29T07:19:19.825Z,16.88
2023-03-29T07:20:19.798Z,16.88
2023-03-29T07:21:19.775Z,16.88
2023-03-29T07:22:19.774Z,22.50
2023-03-29T07:23:19.785Z,22.50
2023-03-29T07:24:19.752Z,28.12
2023-03-29T07:25:19.738Z,39.38
2023-03-29T07:26:29.169Z,39.38
2023-03-29T07:27:20.727Z,39.38
2023-03-29T07:28:19.720Z,39.38
2023-03-29T07:29:19.728Z,33.75
2023-03-29T07:30:19.691Z,28.12
2023-03-29T07:31:19.679Z,33.75
2023-03-29T07:32:19.714Z,39.38
2023-03-29T07:33:19.672Z,39.38
2023-03-29T07:34:19.629Z,39.38
2023-03-29T07:35:19.633Z,39.38
2023-03-29T07:36:19.667Z,39.38
2023-03-29T07:37:19.630Z,39.38
2023-03-29T07:38:19.608Z,33.75
2023-03-29T07:39:19.673Z,33.75
2023-03-29T07:40:19.596Z,33.75
2023-03-29T07:41:19.709Z,33.75
2023-03-29T07:42:19.530Z,28.12
2023-03-29T07:43:19.563Z,28.12
2023-03-29T07:44:19.510Z,28.12
2023-03-29T07:45:19.531Z,28.12
2023-03-29T07:46:20.538Z,28.12
2023-03-29T07:47:19.477Z,28.12
2023-03-29T07:48:19.467Z,22.50
2023-03-29T07:49:21.687Z,22.50
2023-03-29T07:50:19.448Z,28.12
2023-03-29T07:51:19.433Z,28.12
2023-03-29T07:52:19.444Z,28.12
2023-03-29T07:53:19.417Z,28.12
2023-03-29T07:54:19.399Z,28.12
2023-03-29T07:55:19.425Z,28.12
2023-03-29T07:56:19.376Z,28.12
2023-03-29T07:57:19.437Z,28.12
2023-03-29T07:58:20.034Z,33.75
2023-03-29T07:59:19.376Z,33.75
2023-03-29T08:00:19.358Z,33.75
2023-03-29T08:01:19.799Z,33.75
2023-03-29T08:02:19.303Z,39.38
2023-03-29T08:03:19.476Z,39.38
2023-03-29T08:04:19.403Z,45.00
2023-03-29T08:05:29.174Z,50.62
2023-03-29T08:06:20.298Z,50.62
2023-03-29T08:07:19.428Z,56.25
2023-03-29T08:08:19.264Z,50.62
2023-03-29T08:09:19.282Z,50.62
2023-03-29T08:10:19.229Z,45.00
2023-03-29T08:11:19.203Z,45.00
2023-03-29T08:12:19.222Z,45.00
2023-03-29T08:13:19.212Z,45.00
2023-03-29T08:14:19.186Z,45.00
2023-03-29T08:15:19.200Z,50.62
2023-03-29T08:16:19.184Z,50.62
2023-03-29T08:17:19.141Z,50.62
2023-03-29T08:18:19.135Z,50.62
2023-03-29T08:19:19.112Z,50.62
2023-03-29T08:20:19.183Z,45.00
2023-03-29T08:21:19.127Z,45.00
2023-03-29T08:22:19.111Z,50.62
2023-03-29T08:23:19.111Z,50.62
2023-03-29T08:24:20.884Z,50.62
2023-03-29T08:25:19.052Z,50.62
2023-03-29T08:26:19.034Z,56.25
2023-03-29T08:27:19.021Z,56.25
2023-03-29T08:28:19.041Z,61.88
2023-03-29T08:29:18.999Z,67.50
2023-03-29T08:30:18.997Z,73.12
2023-03-29T08:31:19.050Z,78.75
2023-03-29T08:32:18.991Z,84.38
2023-03-29T08:33:18.996Z,84.38
2023-03-29T08:34:18.952Z,90.00
2023-03-29T08:35:18.938Z,90.00
2023-03-29T08:36:18.997Z,90.00
2023-03-29T08:37:18.911Z,84.38
2023-03-29T08:38:18.930Z,84.38
2023-03-29T08:39:19.713Z,90.00
2023-03-29T08:40:18.883Z,90.00
2023-03-29T08:41:18.872Z,90.00
2023-03-29T08:42:18.871Z,90.00
2023-03-29T08:43:18.842Z,90.00
2023-03-29T08:44:18.871Z,90.00
2023-03-29T08:45:18.835Z,90.00
2023-03-29T08:46:18.884Z,95.62
2023-03-29T08:47:18.841Z,95.62
2023-03-29T08:48:18.815Z,101.25
2023-03-29T08:49:18.780Z,101.25
2023-03-29T08:50:18.764Z,95.62
2023-03-29T08:51:18.747Z,95.62
2023-03-29T08:52:18.830Z,90.00
2023-03-29T08:53:18.768Z,90.00
2023-03-29T08:54:18.718Z,90.00
2023-03-29T08:55:18.730Z,84.38
2023-03-29T08:56:18.698Z,84.38
2023-03-29T08:57:18.726Z,78.75
2023-03-29T08:58:18.666Z,78.75
2023-03-29T08:59:18.661Z,73.12
2023-03-29T09:00:18.705Z,73.12
2023-03-29T09:01:18.698Z,73.12
2023-03-29T09:02:18.764Z,67.50
2023-03-29T09:03:18.769Z,67.50
2023-03-29T09:04:18.603Z,67.50
2023-03-29T09:05:18.613Z,61.88
2023-03-29T09:06:18.632Z,61.88
2023-03-29T09:07:18.640Z,61.88
2023-03-29T09:08:18.573Z,61.88
2023-03-29T09:09:18.565Z,61.88
2023-03-29T09:10:18.600Z,61.88
2023-03-29T09:11:18.548Z,61.88
2023-03-29T09:12:18.514Z,61.88
2023-03-29T09:13:18.574Z,61.88
2023-03-29T09:14:18.490Z,61.88
2023-03-29T09:15:18.479Z,61.88
2023-03-29T09:16:18.515Z,61.88
2023-03-29T09:17:18.459Z,61.88
2023-03-29T09:18:18.463Z,61.88
2023-03-29T09:19:18.474Z,67.50
2023-03-29T09:20:18.463Z,67.50
2023-03-29T09:21:18.408Z,67.50
2023-03-29T09:22:18.416Z,67.50
2023-03-29T09:23:18.398Z,73.12
2023-03-29T09:24:18.400Z,78.75
2023-03-29T09:25:18.358Z,78.75
2023-03-29T09:26:18.371Z,84.38
2023-03-29T09:27:18.342Z,84.38
2023-03-29T09:28:18.348Z,84.38
2023-03-29T09:29:18.312Z,84.38
2023-03-29T09:30:18.356Z,90.00
2023-03-29T09:31:18.310Z,90.00
2023-03-29T09:32:18.281Z,90.00
2023-03-29T09:33:18.277Z,95.62
2023-03-29T09:34:18.275Z,95.62
2023-03-29T09:35:18.343Z,101.25
2023-03-29T09:36:18.255Z,101.25
2023-03-29T09:37:18.233Z,101.25
2023-03-29T09:38:18.219Z,101.25
2023-03-29T09:39:18.209Z,101.25
2023-03-29T09:40:18.237Z,101.25
2023-03-29T09:41:18.244Z,95.62
2023-03-29T09:42:18.169Z,95.62
2023-03-29T09:43:18.174Z,95.62
2023-03-29T09:44:30.335Z,95.62
2023-03-29T09:45:19.181Z,95.62
2023-03-29T09:46:18.165Z,95.62
2023-03-29T09:47:18.118Z,95.62
2023-03-29T09:48:18.150Z,95.62
2023-03-29T09:49:18.089Z,90.00
2023-03-29T09:50:30.189Z,90.00
2023-03-29T09:51:19.104Z,95.62
2023-03-29T09:52:18.096Z,95.62
2023-03-29T09:53:18.099Z,95.62
2023-03-29T09:54:18.045Z,95.62
2023-03-29T09:55:18.020Z,95.62
2023-03-29T09:56:18.007Z,95.62
2023-03-29T09:57:18.154Z,95.62
2023-03-29T09:58:17.986Z,101.25
2023-03-29T09:59:17.993Z,101.25
2023-03-29T10:00:17.971Z,101.25
2023-03-29T10:01:17.997Z,101.25
2023-03-29T10:02:17.958Z,101.25
2023-03-29T10:03:17.930Z,101.25
2023-03-29T10:04:17.996Z,101.25
2023-03-29T10:05:17.906Z,101.25
2023-03-29T10:06:17.884Z,101.25
2023-03-29T10:07:17.966Z,101.25
2023-03-29T10:08:19.628Z,106.88
2023-03-29T10:09:17.871Z,106.88
2023-03-29T10:10:17.867Z,106.88
2023-03-29T10:11:17.853Z,112.50
2023-03-29T10:12:17.823Z,112.50
2023-03-29T10:13:17.823Z,118.12
2023-03-29T10:14:17.802Z,118.12
2023-03-29T10:15:29.277Z,123.75
2023-03-29T10:16:18.802Z,123.75
2023-03-29T10:17:17.771Z,123.75
2023-03-29T10:18:17.764Z,123.75
2023-03-29T10:19:17.789Z,123.75
2023-03-29T10:20:17.752Z,123.75
2023-03-29T10:21:17.725Z,123.75
2023-03-29T10:22:17.710Z,123.75
2023-03-29T10:23:17.731Z,123.75
2023-03-29T10:24:17.726Z,118.12
2023-03-29T10:25:17.682Z,123.75
2023-03-29T10:26:17.667Z,118.12
2023-03-29T10:27:17.650Z,118.12
2023-03-29T10:28:17.668Z,123.75
2023-03-29T10:29:17.644Z,123.75
2023-03-29T10:30:17.621Z,123.75
2023-03-29T10:31:17.901Z,123.75
2023-03-29T10:32:17.617Z,118.12
2023-03-29T10:33:17.599Z,118.12
2023-03-29T10:34:17.587Z,112.50
2023-03-29T10:35:17.581Z,112.50
2023-03-29T10:36:17.605Z,112.50
2023-03-29T10:37:17.574Z,118.12
2023-03-29T10:38:17.524Z,123.75
2023-03-29T10:39:17.530Z,123.75
2023-03-29T10:40:17.570Z,135.00
2023-03-29T10:41:17.489Z,112.50
2023-03-29T10:42:17.487Z,112.50
2023-03-29T10:43:17.490Z,112.50
2023-03-29T10:44:17.452Z,112.50
2023-03-29T10:45:26.632Z,112.50
2023-03-29T10:46:17.473Z,118.12
2023-03-29T10:47:17.426Z,118.12
2023-03-29T10:48:17.457Z,118.12
2023-03-29T10:49:17.488Z,123.75
2023-03-29T10:50:17.561Z,123.75
2023-03-29T10:51:17.402Z,118.12
2023-03-29T10:52:17.426Z,112.50
2023-03-29T10:53:17.362Z,106.88
2023-03-29T10:54:17.444Z,106.88
2023-03-29T10:55:17.372Z,106.88
2023-03-29T10:56:17.361Z,106.88
2023-03-29T10:57:17.353Z,106.88
2023-03-29T10:58:17.300Z,101.25
2023-03-29T10:59:17.330Z,101.25
2023-03-29T11:00:17.288Z,101.25
2023-03-29T11:01:17.307Z,106.88
2023-03-29T11:02:17.312Z,106.88
2023-03-29T11:03:19.490Z,106.88
2023-03-29T11:04:17.264Z,106.88
2023-03-29T11:05:17.234Z,106.88
2023-03-29T11:06:17.216Z,112.50
2023-03-29T11:07:17.219Z,106.88
2023-03-29T11:08:17.200Z,106.88
2023-03-29T11:09:17.319Z,101.25
2023-03-29T11:10:17.159Z,101.25
2023-03-29T11:11:17.166Z,101.25
2023-03-29T11:12:17.157Z,95.62
2023-03-29T11:13:17.158Z,95.62
2023-03-29T11:14:17.130Z,95.62
2023-03-29T11:15:17.123Z,101.25
2023-03-29T11:16:17.215Z,106.88
2023-03-29T11:17:17.088Z,101.25
2023-03-29T11:18:17.068Z,106.88
2023-03-29T11:19:17.091Z,112.50
2023-03-29T11:20:17.069Z,123.75
2023-03-29T11:21:17.040Z,123.75
2023-03-29T11:22:17.051Z,123.75
2023-03-29T11:23:17.024Z,129.38
2023-03-29T11:24:16.999Z,118.12
2023-03-29T11:25:17.009Z,118.12
2023-03-29T11:26:16.977Z,106.88
2023-03-29T11:27:16.993Z,118.12
2023-03-29T11:28:16.963Z,112.50
2023-03-29T11:29:16.949Z,112.50
2023-03-29T11:30:16.937Z,112.50
2023-03-29T11:31:17.044Z,112.50
2023-03-29T11:32:16.913Z,112.50
2023-03-29T11:33:16.908Z,106.88
2023-03-29T11:34:16.913Z,106.88
2023-03-29T11:35:16.888Z,101.25
2023-03-29T11:36:16.937Z,95.62
2023-03-29T11:37:16.877Z,95.62
2023-03-29T11:38:16.834Z,95.62
2023-03-29T11:39:16.837Z,101.25
2023-03-29T11:40:16.831Z,112.50
2023-03-29T11:41:16.795Z,118.12
2023-03-29T11:42:16.810Z,118.12
2023-03-29T11:43:16.809Z,118.12
2023-03-29T11:44:16.764Z,112.50
2023-03-29T11:45:16.749Z,101.25
2023-03-29T11:46:16.766Z,95.62
2023-03-29T11:47:16.751Z,95.62
2023-03-29T11:48:16.726Z,84.38
2023-03-29T11:49:16.718Z,84.38
2023-03-29T11:50:16.712Z,78.75
2023-03-29T11:51:16.703Z,78.75
2023-03-29T11:52:16.677Z,73.12
2023-03-29T11:53:16.679Z,73.12
2023-03-29T11:54:16.647Z,73.12
2023-03-29T11:55:16.657Z,78.75
2023-03-29T11:56:16.645Z,73.12
2023-03-29T11:57:16.728Z,67.50
2023-03-29T11:58:16.604Z,67.50
2023-03-29T11:59:16.617Z,61.88
2023-03-29T12:00:16.584Z,61.88
2023-03-29T12:01:16.582Z,61.88
2023-03-29T12:02:16.653Z,61.88
2023-03-29T12:03:16.707Z,67.50
2023-03-29T12:04:16.668Z,67.50
2023-03-29T12:05:16.526Z,67.50
2023-03-29T12:06:16.515Z,67.50
2023-03-29T12:07:16.533Z,67.50
2023-03-29T12:08:16.509Z,67.50
2023-03-29T12:09:16.910Z,61.88
2023-03-29T12:10:16.522Z,67.50
2023-03-29T12:11:16.480Z,67.50
2023-03-29T12:12:16.440Z,67.50
2023-03-29T12:13:16.485Z,73.12
2023-03-29T12:14:16.420Z,73.12
2023-03-29T12:15:16.447Z,73.12
2023-03-29T12:16:16.450Z,78.75
2023-03-29T12:17:16.387Z,78.75
2023-03-29T12:18:16.395Z,73.12
2023-03-29T12:19:16.416Z,73.12
2023-03-29T12:20:16.352Z,73.12
2023-03-29T12:21:16.353Z,73.12
2023-03-29T12:22:16.363Z,73.12
2023-03-29T12:23:16.318Z,78.75
2023-03-29T12:24:16.321Z,78.75
2023-03-29T12:25:18.190Z,84.38
2023-03-29T12:26:16.299Z,84.38
2023-03-29T12:27:16.291Z,84.38
2023-03-29T12:28:16.264Z,78.75
2023-03-29T12:29:16.246Z,78.75
2023-03-29T12:30:16.257Z,84.38
2023-03-29T12:31:16.286Z,84.38
2023-03-29T12:32:16.380Z,84.38
2023-03-29T12:33:16.251Z,84.38
2023-03-29T12:34:16.195Z,90.00
2023-03-29T12:35:16.186Z,84.38
2023-03-29T12:36:16.284Z,84.38
2023-03-29T12:37:16.196Z,84.38
2023-03-29T12:38:16.159Z,78.75
2023-03-29T12:39:16.162Z,73.12
2023-03-29T12:40:16.161Z,73.12
2023-03-29T12:41:16.124Z,67.50
2023-03-29T12:42:16.134Z,67.50
2023-03-29T12:43:16.103Z,67.50
2023-03-29T12:44:16.106Z,67.50
2023-03-29T12:45:16.069Z,67.50
2023-03-29T12:46:16.141Z,73.12
2023-03-29T12:47:16.071Z,78.75
2023-03-29T12:48:16.058Z,78.75
2023-03-29T12:49:16.041Z,78.75
2023-03-29T12:50:16.034Z,84.38
2023-03-29T12:51:16.002Z,90.00
2023-03-29T12:52:15.995Z,90.00
2023-03-29T12:53:15.979Z,84.38
2023-03-29T12:54:15.969Z,84.38
2023-03-29T12:55:15.976Z,90.00
2023-03-29T12:56:15.981Z,90.00
2023-03-29T12:57:15.959Z,95.62
2023-03-29T12:58:15.923Z,90.00
2023-03-29T12:59:15.918Z,90.00
2023-03-29T13:00:15.922Z,90.00
2023-03-29T13:01:15.936Z,90.00
2023-03-29T13:02:16.106Z,90.00