createdAt,value
2022-10-03T00:02:30.817Z,12.00
2022-10-03T00:05:02.561Z,12.00
2022-10-03T00:07:48.384Z,12.00
2022-10-03T00:10:22.165Z,11.90
2022-10-03T00:13:05.738Z,11.90
2022-10-03T00:15:37.787Z,11.90
2022-10-03T00:18:14.084Z,11.90
2022-10-03T00:20:47.588Z,11.80
2022-10-03T00:23:23.476Z,11.80
2022-10-03T00:25:57.919Z,11.90
2022-10-03T00:28:45.181Z,11.80
2022-10-03T00:31:18.223Z,12.00
2022-10-03T00:34:03.437Z,11.80
2022-10-03T00:36:42.974Z,11.80
2022-10-03T00:39:24.763Z,11.90
2022-10-03T00:42:16.795Z,11.80
2022-10-03T00:45:02.191Z,11.80
2022-10-03T00:47:59.214Z,11.80
2022-10-03T00:50:43.153Z,11.80
2022-10-03T00:53:44.775Z,11.80
2022-10-03T00:56:17.401Z,11.80
2022-10-03T00:59:08.692Z,11.80
2022-10-03T01:01:49.491Z,11.80
2022-10-03T01:04:39.522Z,11.80
2022-10-03T01:07:17.976Z,11.80
2022-10-03T01:09:49.054Z,11.80
2022-10-03T01:12:34.307Z,11.80
2022-10-03T01:15:10.697Z,11.80
2022-10-03T01:17:51.265Z,11.80
2022-10-03T01:20:21.833Z,11.80
2022-10-03T01:22:48.869Z,11.80
2022-10-03T01:25:16.043Z,11.80
2022-10-03T01:28:03.143Z,11.80
2022-10-03T01:30:36.799Z,11.80
2022-10-03T01:33:13.141Z,11.70
2022-10-03T01:35:56.642Z,11.70
2022-10-03T01:38:53.826Z,11.60
2022-10-03T01:41:39.729Z,11.60
2022-10-03T01:44:13.093Z,11.50
2022-10-03T01:46:48.424Z,11.40
2022-10-03T01:49:34.169Z,11.40
2022-10-03T01:52:08.158Z,11.40
2022-10-03T01:54:51.114Z,11.30
2022-10-03T01:57:27.044Z,11.30
2022-10-03T01:59:58.960Z,11.30
2022-10-03T02:02:26.460Z,11.20
2022-10-03T02:05:03.535Z,11.20
2022-10-03T02:08:01.776Z,11.20
2022-10-03T02:10:38.511Z,11.10
2022-10-03T02:13:21.733Z,12.30
2022-10-03T02:15:49.234Z,11.00
2022-10-03T02:18:25.708Z,11.10
2022-10-03T02:20:57.473Z,11.00
2022-10-03T02:23:31.801Z,11.00
2022-10-03T02:26:09.497Z,10.90
2022-10-03T02:29:05.856Z,11.00
2022-10-03T02:31:35.933Z,10.90
2022-10-03T02:34:11.817Z,10.90
2022-10-03T02:36:53.922Z,10.90
2022-10-03T02:39:50.464Z,10.90
2022-10-03T02:42:52.915Z,10.90
2022-10-03T02:45:38.603Z,10.90
2022-10-03T02:51:14.373Z,10.90
2022-10-03T02:53:42.041Z,10.80
2022-10-03T02:56:17.919Z,10.70
2022-10-03T02:59:11.368Z,10.70
2022-10-03T03:01:58.872Z,10.70
2022-10-03T03:04:28.507Z,10.60
2022-10-03T03:07:18.424Z,10.50
2022-10-03T03:09:48.596Z,10.50
2022-10-03T03:12:28.969Z,10.50
2022-10-03T03:14:57.233Z,10.50
2022-10-03T03:17:31.099Z,10.40
2022-10-03T03:20:18.536Z,11.60
2022-10-03T03:22:52.260Z,10.40
2022-10-03T03:25:19.464Z,10.50
2022-10-03T03:28:12.286Z,10.40
2022-10-03T03:30:47.950Z,10.40
2022-10-03T03:33:41.065Z,10.50
2022-10-03T03:36:19.585Z,10.50
2022-10-03T03:39:07.020Z,10.50
2022-10-03T03:41:47.516Z,11.30
2022-10-03T03:44:31.873Z,10.50
2022-10-03T03:47:02.187Z,10.50
2022-10-03T03:49:30.741Z,10.50
2022-10-03T03:52:03.919Z,10.50
2022-10-03T03:54:45.180Z,11.50
2022-10-03T03:57:26.794Z,10.50
2022-10-03T04:00:13.837Z,10.50
2022-10-03T04:02:50.385Z,10.40
2022-10-03T04:05:29.292Z,10.40
2022-10-03T04:08:19.881Z,10.40
2022-10-03T04:10:58.738Z,10.40
2022-10-03T04:13:29.196Z,10.40
2022-10-03T04:16:07.027Z,10.40
2022-10-03T04:19:02.169Z,10.40
2022-10-03T04:21:35.762Z,9.90
2022-10-03T04:24:15.137Z,10.30
2022-10-03T04:26:48.645Z,10.30
2022-10-03T04:29:31.148Z,10.30
2022-10-03T04:32:03.417Z,10.60
2022-10-03T04:34:36.730Z,10.30
2022-10-03T04:37:24.524Z,10.30
2022-10-03T04:39:51.640Z,10.30
2022-10-03T04:42:27.361Z,10.30
2022-10-03T04:45:29.978Z,10.30
2022-10-03T04:48:11.167Z,9.40
2022-10-03T04:50:42.451Z,10.20
2022-10-03T04:53:27.743Z,10.20
2022-10-03T04:56:16.823Z,10.20
2022-10-03T04:58:48.336Z,10.20
2022-10-03T05:01:41.572Z,10.20
2022-10-03T05:04:20.774Z,10.20
2022-10-03T05:07:02.661Z,10.10
2022-10-03T05:09:34.252Z,10.10
2022-10-03T05:12:13.143Z,10.20
2022-10-03T05:15:06.005Z,10.10
2022-10-03T05:17:52.408Z,10.10
2022-10-03T05:20:37.905Z,10.10
2022-10-03T05:23:20.102Z,10.10
2022-10-03T05:26:23.171Z,10.10
2022-10-03T05:28:50.431Z,10.10
2022-10-03T05:31:26.942Z,10.10
2022-10-03T05:34:00.401Z,10.10
2022-10-03T05:36:53.565Z,10.20
2022-10-03T05:39:33.281Z,10.10
2022-10-03T05:42:23.913Z,10.10
2022-10-03T05:44:51.116Z,10.10
2022-10-03T05:47:42.715Z,10.10
2022-10-03T05:50:28.489Z,10.20
2022-10-03T05:53:14.143Z,10.30
2022-10-03T05:56:04.972Z,10.40
2022-10-03T05:58:50.583Z,10.30
2022-10-03T06:01:38.162Z,10.30
2022-10-03T06:04:08.746Z,10.30
2022-10-03T06:06:44.996Z,10.30
2022-10-03T06:09:14.788Z,10.40
2022-10-03T06:12:03.937Z,10.40
2022-10-03T06:14:38.766Z,10.30
2022-10-03T06:17:15.337Z,10.40
2022-10-03T06:19:42.994Z,10.40
2022-10-03T06:22:28.878Z,10.40
2022-10-03T06:25:14.860Z,10.50
2022-10-03T06:28:12.622Z,10.70
2022-10-03T06:30:58.358Z,10.50
2022-10-03T06:33:43.987Z,10.90
2022-10-03T06:36:19.978Z,10.60
2022-10-03T06:39:05.630Z,10.80
2022-10-03T06:41:51.294Z,10.60
2022-10-03T06:44:31.231Z,11.10
2022-10-03T06:47:01.084Z,10.70
2022-10-03T06:49:49.587Z,10.70
2022-10-03T06:52:19.517Z,10.80
2022-10-03T06:55:04.938Z,10.70
2022-10-03T06:57:43.575Z,10.80
2022-10-03T07:00:20.573Z,10.80
2022-10-03T07:03:19.797Z,10.90
2022-10-03T07:05:59.234Z,10.90
2022-10-03T07:08:32.623Z,10.90
2022-10-03T07:11:08.692Z,10.40
2022-10-03T07:13:56.629Z,11.00
2022-10-03T07:16:27.834Z,11.00
2022-10-03T07:18:55.063Z,11.10
2022-10-03T07:21:22.087Z,11.10
2022-10-03T07:24:07.804Z,11.10
2022-10-03T07:26:43.872Z,11.20
2022-10-03T07:29:29.750Z,11.20
2022-10-03T07:32:02.657Z,11.30
2022-10-03T07:34:48.227Z,11.30
2022-10-03T07:37:57.334Z,11.30
2022-10-03T07:40:43.821Z,11.40
2022-10-03T07:43:25.189Z,11.50
2022-10-03T07:46:10.717Z,11.60
2022-10-03T07:48:56.481Z,11.60
2022-10-03T07:51:35.642Z,11.70
2022-10-03T07:54:27.869Z,11.70
2022-10-03T07:57:01.081Z,11.80
2022-10-03T07:59:53.948Z,11.90
2022-10-03T08:02:43.419Z,11.90
2022-10-03T08:05:29.215Z,11.90
2022-10-03T08:08:16.717Z,12.10
2022-10-03T08:10:47.569Z,12.10
2022-10-03T08:13:34.941Z,12.10
2022-10-03T08:16:14.063Z,12.10
2022-10-03T08:18:57.338Z,12.10
2022-10-03T08:21:50.506Z,12.30
2022-10-03T08:24:17.519Z,12.20
2022-10-03T08:26:55.359Z,12.30
2022-10-03T08:29:48.616Z,12.30
2022-10-03T08:32:34.202Z,12.40
2022-10-03T08:35:07.267Z,12.40
2022-10-03T08:37:34.344Z,12.40
2022-10-03T08:40:01.436Z,12.50
2022-10-03T08:42:35.067Z,12.50
2022-10-03T08:45:19.520Z,12.50
2022-10-03T08:48:18.723Z,12.60
2022-10-03T08:51:08.878Z,12.60
2022-10-03T08:53:56.690Z,12.70
2022-10-03T08:56:26.498Z,12.80
2022-10-03T08:59:03.441Z,12.80
2022-10-03T09:01:49.202Z,12.90
2022-10-03T09:04:39.395Z,12.90
2022-10-03T09:07:19.416Z,13.00
2022-10-03T09:09:49.787Z,13.10
2022-10-03T09:12:28.943Z,13.20
2022-10-03T09:14:58.819Z,13.20
2022-10-03T09:17:40.683Z,13.30
2022-10-03T09:20:33.873Z,13.40
2022-10-03T09:23:01.082Z,14.50
2022-10-03T09:28:44.312Z,13.50
2022-10-03T09:31:11.393Z,13.60
2022-10-03T09:33:44.316Z,13.60
2022-10-03T09:36:18.489Z,14.10
2022-10-03T09:39:04.174Z,13.60
2022-10-03T09:41:34.095Z,13.60
2022-10-03T09:44:06.956Z,13.60
2022-10-03T09:47:12.171Z,13.60
2022-10-03T09:49:59.498Z,13.60
2022-10-03T09:52:44.994Z,13.60
2022-10-03T09:55:36.828Z,13.70
2022-10-03T09:58:09.019Z,13.80
2022-10-03T10:00:51.256Z,13.80
2022-10-03T10:03:18.334Z,13.90
2022-10-03T10:05:48.290Z,14.10
2022-10-03T10:08:45.304Z,14.20
2022-10-03T10:11:34.916Z,13.40
2022-10-03T10:14:08.718Z,14.40
2022-10-03T10:16:54.911Z,14.40
2022-10-03T10:19:40.553Z,14.40
2022-10-03T10:22:21.672Z,14.50
2022-10-03T10:25:07.267Z,14.50
2022-10-03T10:27:37.094Z,14.60
2022-10-03T10:30:04.224Z,14.70
2022-10-03T10:32:49.422Z,14.70
2022-10-03T10:35:35.419Z,14.70
2022-10-03T10:38:09.682Z,14.80
2022-10-03T10:40:43.856Z,14.90
2022-10-03T10:43:25.138Z,15.00
2022-10-03T10:46:11.557Z,15.20
2022-10-03T10:49:01.437Z,15.20
2022-10-03T10:51:52.913Z,15.30
2022-10-03T10:54:25.748Z,15.40
2022-10-03T10:57:12.152Z,15.50
2022-10-03T10:59:42.118Z,15.60
2022-10-03T11:02:28.635Z,15.60
2022-10-03T11:05:14.463Z,15.70
2022-10-03T11:07:56.681Z,15.70
2022-10-03T11:10:32.154Z,15.80
2022-10-03T11:13:18.624Z,15.80
2022-10-03T11:16:04.217Z,15.70
2022-10-03T11:18:34.105Z,15.80
2022-10-03T11:21:04.514Z,15.80
2022-10-03T11:23:34.557Z,15.80
2022-10-03T11:26:20.545Z,15.80
2022-10-03T11:28:59.673Z,15.90
2022-10-03T11:31:33.066Z,15.80
2022-10-03T11:34:09.248Z,15.80
2022-10-03T11:36:51.462Z,15.70
2022-10-03T11:39:37.842Z,15.70
2022-10-03T11:42:10.796Z,15.70
2022-10-03T11:44:43.216Z,15.80
2022-10-03T11:47:19.275Z,15.90
2022-10-03T11:50:06.107Z,15.90
2022-10-03T11:52:35.997Z,16.00
2022-10-03T11:55:05.788Z,16.00
2022-10-03T11:57:37.967Z,16.00
2022-10-03T12:00:09.971Z,15.90
2022-10-03T12:02:49.480Z,15.90
2022-10-03T12:05:28.839Z,15.90
2022-10-03T12:08:33.538Z,15.90
2022-10-03T12:11:22.155Z,15.80
2022-10-03T12:13:55.475Z,15.80
2022-10-03T12:16:53.400Z,15.80
2022-10-03T12:19:25.116Z,15.80
2022-10-03T12:21:52.198Z,15.90
2022-10-03T12:24:29.512Z,15.70
2022-10-03T12:27:15.696Z,16.00
2022-10-03T12:29:46.077Z,16.00
2022-10-03T12:32:32.089Z,16.20
2022-10-03T12:35:15.134Z,16.20
2022-10-03T12:37:42.221Z,16.20
2022-10-03T12:40:28.005Z,16.30
2022-10-03T12:43:04.792Z,16.30
2022-10-03T12:45:39.534Z,16.30
2022-10-03T12:48:16.345Z,16.30
2022-10-03T12:51:22.988Z,16.30
2022-10-03T12:53:56.511Z,16.40
2022-10-03T12:56:26.188Z,16.40
2022-10-03T12:58:53.255Z,16.40
2022-10-03T13:01:26.102Z,16.50
2022-10-03T13:03:53.284Z,16.50
2022-10-03T13:06:44.592Z,16.50
2022-10-03T13:09:31.000Z,16.60
2022-10-03T13:11:58.256Z,16.60
2022-10-03T13:14:39.198Z,16.60
2022-10-03T13:17:25.654Z,16.60
2022-10-03T13:20:00.538Z,16.70
2022-10-03T13:22:49.691Z,17.90
2022-10-03T13:25:22.711Z,16.70
2022-10-03T13:28:12.534Z,16.60
2022-10-03T13:30:46.317Z,16.60
2022-10-03T13:33:16.188Z,15.40
2022-10-03T13:36:05.555Z,16.50
2022-10-03T13:38:37.137Z,16.40
2022-10-03T13:41:19.587Z,16.60
2022-10-03T13:44:09.614Z,16.60
2022-10-03T13:46:37.450Z,16.60
2022-10-03T13:49:12.782Z,17.40
2022-10-03T13:51:51.255Z,17.40
2022-10-03T13:54:29.032Z,16.80
2022-10-03T13:57:04.815Z,16.70
2022-10-03T13:59:35.589Z,16.70
2022-10-03T14:02:11.083Z,16.70
2022-10-03T14:04:59.467Z,16.70
2022-10-03T14:07:32.987Z,16.60
2022-10-03T14:10:06.033Z,16.70
2022-10-03T14:12:54.330Z,16.70
2022-10-03T14:15:30.401Z,16.80
2022-10-03T14:18:00.264Z,16.80
2022-10-03T14:20:34.598Z,16.60
2022-10-03T14:23:20.261Z,16.80
2022-10-03T14:25:47.885Z,16.80
2022-10-03T14:28:21.040Z,16.90
2022-10-03T14:31:05.589Z,16.30
2022-10-03T14:33:33.344Z,16.90
2022-10-03T14:36:09.413Z,16.90
2022-10-03T14:39:02.014Z,16.90
2022-10-03T14:41:31.992Z,16.90
2022-10-03T14:44:00.567Z,16.90
2022-10-03T14:46:30.994Z,16.90
2022-10-03T14:49:00.198Z,16.90
2022-10-03T14:51:32.181Z,16.90
2022-10-03T14:54:19.509Z,16.90
2022-10-03T14:56:55.978Z,16.80
2022-10-03T14:59:26.162Z,16.70
2022-10-03T15:01:54.946Z,16.70
2022-10-03T15:04:51.380Z,16.60
2022-10-03T15:07:35.706Z,16.60
2022-10-03T15:10:06.312Z,16.60
2022-10-03T15:12:34.806Z,16.50
2022-10-03T15:15:07.055Z,16.50
2022-10-03T15:17:36.079Z,16.50
2022-10-03T15:20:04.381Z,16.50
2022-10-03T15:22:40.432Z,16.50
2022-10-03T15:25:17.839Z,16.50
2022-10-03T15:27:46.660Z,16.60
2022-10-03T15:30:30.701Z,16.50
2022-10-03T15:33:04.490Z,16.50
2022-10-03T15:35:31.824Z,16.50
2022-10-03T15:38:06.874Z,16.50
2022-10-03T15:40:36.446Z,16.50
2022-10-03T15:43:22.830Z,16.50
2022-10-03T15:45:50.428Z,16.50
2022-10-03T15:48:19.703Z,16.50
2022-10-03T15:50:50.730Z,16.50
2022-10-03T15:53:37.228Z,16.50
2022-10-03T15:56:13.218Z,16.50
2022-10-03T15:58:46.186Z,16.40
2022-10-03T16:01:17.120Z,16.40
2022-10-03T16:03:51.777Z,16.30
2022-10-03T16:06:35.922Z,16.40
2022-10-03T16:09:16.504Z,16.30
2022-10-03T16:12:06.980Z,16.30
2022-10-03T16:14:41.547Z,17.30
2022-10-03T16:17:29.033Z,16.30
2022-10-03T16:19:58.627Z,16.30
2022-10-03T16:22:31.081Z,16.20
2022-10-03T16:25:01.658Z,16.20
2022-10-03T16:27:31.429Z,16.20
2022-10-03T16:30:04.437Z,16.40
2022-10-03T16:32:31.796Z,16.10
2022-10-03T16:35:00.737Z,16.10
2022-10-03T16:37:29.945Z,16.50
2022-10-03T16:40:00.968Z,16.10
2022-10-03T16:42:38.465Z,16.00
2022-10-03T16:45:08.421Z,15.90
2022-10-03T16:47:36.544Z,15.90
2022-10-03T16:50:39.858Z,15.90
2022-10-03T16:53:09.830Z,15.80
2022-10-03T16:55:45.426Z,15.80
2022-10-03T16:58:21.515Z,15.80
2022-10-03T17:00:56.290Z,15.70
2022-10-03T17:03:36.714Z,15.60
2022-10-03T17:06:07.325Z,15.60
2022-10-03T17:08:41.959Z,15.60
2022-10-03T17:11:16.879Z,15.50
2022-10-03T17:13:48.712Z,15.40
2022-10-03T17:16:34.371Z,15.40
2022-10-03T17:19:14.271Z,15.30
2022-10-03T17:21:44.574Z,15.30
2022-10-03T17:24:14.032Z,15.30
2022-10-03T17:26:43.562Z,15.20
2022-10-03T17:29:14.223Z,15.20
2022-10-03T17:31:45.229Z,15.20
2022-10-03T17:34:12.572Z,15.10
2022-10-03T17:36:51.934Z,15.10
2022-10-03T17:39:31.326Z,15.10
2022-10-03T17:42:09.173Z,15.00
2022-10-03T17:44:38.434Z,15.00
2022-10-03T17:47:11.061Z,14.90
2022-10-03T17:49:57.350Z,14.90
2022-10-03T17:52:24.965Z,14.90
2022-10-03T17:55:02.585Z,14.80
2022-10-03T17:57:33.785Z,14.80
2022-10-03T18:00:05.501Z,14.80
2022-10-03T18:02:47.098Z,15.50
2022-10-03T18:05:17.174Z,14.70
2022-10-03T18:07:45.009Z,14.70
2022-10-03T18:10:21.216Z,14.60
2022-10-03T18:12:52.224Z,14.50
2022-10-03T18:15:22.963Z,14.50
2022-10-03T18:18:00.387Z,14.50
2022-10-03T18:20:30.281Z,14.50
2022-10-03T18:23:02.662Z,14.50
2022-10-03T18:26:18.466Z,14.40
2022-10-03T18:28:45.408Z,14.40
2022-10-03T18:31:16.824Z,14.40
2022-10-03T18:33:49.845Z,14.30
2022-10-03T18:36:27.293Z,14.30
2022-10-03T18:38:57.402Z,14.30
2022-10-03T18:41:25.371Z,14.30
2022-10-03T18:43:58.782Z,14.20
2022-10-03T18:46:42.715Z,14.20
2022-10-03T18:49:35.229Z,14.20
2022-10-03T18:52:22.653Z,14.20
2022-10-03T18:54:59.956Z,13.60
2022-10-03T18:57:31.875Z,14.10
2022-10-03T18:59:58.986Z,14.10
2022-10-03T19:02:30.963Z,14.10
2022-10-03T19:05:16.626Z,14.10
2022-10-03T19:07:51.015Z,14.00
2022-10-03T19:10:18.067Z,13.90
2022-10-03T19:12:50.713Z,14.00
2022-10-03T19:15:27.451Z,14.00
2022-10-03T19:18:29.900Z,14.00
2022-10-03T19:21:01.412Z,13.90
2022-10-03T19:23:34.346Z,13.90
2022-10-03T19:26:04.748Z,13.90
2022-10-03T19:28:33.720Z,13.90
2022-10-03T19:31:00.824Z,13.80
2022-10-03T19:33:29.930Z,13.80
2022-10-03T19:36:00.374Z,13.80
2022-10-03T19:38:30.705Z,13.80
2022-10-03T19:40:59.079Z,13.80
2022-10-03T19:43:32.345Z,13.80
2022-10-03T19:46:22.733Z,13.70
2022-10-03T19:49:13.044Z,13.70
2022-10-03T19:51:40.340Z,13.70
2022-10-03T19:54:28.856Z,13.80
2022-10-03T19:56:56.334Z,13.80
2022-10-03T19:59:36.669Z,13.80
2022-10-03T20:02:05.418Z,13.80
2022-10-03T20:04:36.638Z,13.80
2022-10-03T20:07:10.542Z,13.80
2022-10-03T20:09:39.731Z,13.90
2022-10-03T20:12:11.273Z,13.90
2022-10-03T20:14:41.793Z,13.90
2022-10-03T20:17:16.990Z,13.90
2022-10-03T20:20:04.482Z,14.10
2022-10-03T20:22:32.672Z,13.90
2022-10-03T20:25:00.432Z,13.90
2022-10-03T20:27:30.406Z,13.80
2022-10-03T20:30:25.032Z,13.80
2022-10-03T20:32:53.595Z,13.90
2022-10-03T20:35:25.297Z,13.90
2022-10-03T20:38:07.247Z,13.90
2022-10-03T20:40:36.583Z,13.90
2022-10-03T20:43:19.776Z,13.70
2022-10-03T20:45:51.424Z,13.90
2022-10-03T20:48:22.541Z,13.90
2022-10-03T20:50:49.646Z,14.50
2022-10-03T20:53:24.682Z,14.00
2022-10-03T20:55:54.602Z,14.00
2022-10-03T20:58:30.134Z,14.00
2022-10-03T21:01:02.365Z,14.00
2022-10-03T21:03:49.757Z,14.10
2022-10-03T21:06:18.948Z,14.00
2022-10-03T21:08:46.886Z,13.90
2022-10-03T21:11:20.461Z,14.00
2022-10-03T21:13:56.268Z,13.90
2022-10-03T21:16:25.421Z,14.00
2022-10-03T21:18:56.240Z,13.90
2022-10-03T21:21:23.348Z,14.70
2022-10-03T21:23:54.989Z,13.90
2022-10-03T21:26:26.270Z,13.90
2022-10-03T21:29:12.168Z,13.80
2022-10-03T21:31:43.566Z,13.80
2022-10-03T21:34:20.577Z,13.80
2022-10-03T21:36:52.326Z,13.80
2022-10-03T21:39:35.701Z,13.80
2022-10-03T21:42:02.720Z,13.80
2022-10-03T21:44:39.152Z,13.70
2022-10-03T21:47:17.099Z,13.70
2022-10-03T21:49:47.983Z,13.70
2022-10-03T21:52:18.000Z,13.70
2022-10-03T21:54:50.961Z,13.70
2022-10-03T21:57:30.222Z,13.70
2022-10-03T22:00:01.965Z,15.20
2022-10-03T22:02:44.048Z,13.10
2022-10-03T22:05:29.701Z,13.60
2022-10-03T22:07:56.856Z,13.50
2022-10-03T22:10:26.786Z,13.50
2022-10-03T22:12:57.708Z,13.50
2022-10-03T22:15:24.731Z,13.40
2022-10-03T22:17:51.767Z,13.40
2022-10-03T22:20:22.985Z,13.40
2022-10-03T22:23:10.519Z,13.40
2022-10-03T22:25:44.250Z,13.40
2022-10-03T22:28:20.451Z,13.40
2022-10-03T22:30:52.096Z,13.30
2022-10-03T22:33:26.261Z,13.30
2022-10-03T22:35:57.000Z,13.50
2022-10-03T22:38:26.779Z,13.40
2022-10-03T22:40:55.800Z,13.20
2022-10-03T22:43:23.533Z,13.30
2022-10-03T22:45:52.179Z,13.30
2022-10-03T22:48:33.885Z,13.30
2022-10-03T22:51:02.889Z,12.90
2022-10-03T22:53:32.235Z,13.00
2022-10-03T22:55:59.985Z,13.30
2022-10-03T22:58:29.078Z,13.20
2022-10-03T23:00:57.720Z,13.20
2022-10-03T23:03:26.954Z,13.20
2022-10-03T23:05:54.062Z,13.20
2022-10-03T23:08:39.805Z,13.20
2022-10-03T23:11:12.580Z,13.20
2022-10-03T23:13:41.105Z,13.20
2022-10-03T23:16:28.665Z,13.20
2022-10-03T23:19:31.422Z,14.10
2022-10-03T23:21:59.454Z,13.20
2022-10-03T23:24:37.485Z,13.20
2022-10-03T23:27:23.532Z,13.20
2022-10-03T23:30:08.998Z,13.20
2022-10-03T23:32:54.788Z,13.20
2022-10-03T23:35:30.721Z,13.20
2022-10-03T23:37:59.008Z,13.20
2022-10-03T23:40:28.970Z,13.20
2022-10-03T23:43:01.252Z,13.20
2022-10-03T23:45:29.733Z,13.20
2022-10-03T23:48:01.877Z,13.30
2022-10-03T23:50:35.206Z,13.20
2022-10-03T23:53:02.342Z,13.30
2022-10-03T23:55:31.592Z,13.30
2022-10-03T23:57:59.077Z,12.70
