createdAt,value
2016-06-10T00:00:07.611Z,0
2016-06-10T00:01:07.583Z,0
2016-06-10T00:02:07.680Z,0
2016-06-10T00:03:07.714Z,0
2016-06-10T00:04:07.904Z,0
2016-06-10T00:05:07.845Z,0
2016-06-10T00:06:07.786Z,0
2016-06-10T00:07:07.820Z,0
2016-06-10T00:08:07.839Z,0
2016-06-10T00:09:08.124Z,0
2016-06-10T00:10:08.595Z,0
2016-06-10T00:11:07.926Z,0
2016-06-10T00:12:07.929Z,0
2016-06-10T00:13:07.964Z,0
2016-06-10T00:14:07.998Z,0
2016-06-10T00:15:08.032Z,0
2016-06-10T00:16:07.895Z,0
2016-06-10T00:17:08.085Z,0
2016-06-10T00:18:07.808Z,0
2016-06-10T00:19:08.123Z,0
2016-06-10T00:20:08.172Z,0
2016-06-10T00:21:08.081Z,0
2016-06-10T00:22:08.210Z,0
2016-06-10T00:23:08.182Z,0
2016-06-10T00:24:08.122Z,0
2016-06-10T00:25:08.485Z,0
2016-06-10T00:26:08.332Z,0
2016-06-10T00:27:08.350Z,0
2016-06-10T00:28:08.369Z,0
2016-06-10T00:29:08.388Z,0
2016-06-10T00:30:08.422Z,0
2016-06-10T00:31:08.659Z,0
2016-06-10T00:32:08.475Z,0
2016-06-10T00:33:08.493Z,0
2016-06-10T00:34:08.528Z,0
2016-06-10T00:35:08.563Z,0
2016-06-10T00:36:08.722Z,0
2016-06-10T00:37:08.538Z,0
2016-06-10T00:38:08.713Z,0
2016-06-10T00:39:08.731Z,0
2016-06-10T00:40:08.609Z,0
2016-06-10T00:41:08.784Z,0
2016-06-10T00:42:08.787Z,0
2016-06-10T00:43:08.821Z,0
2016-06-10T00:44:08.872Z,0
2016-06-10T00:45:08.749Z,0
2016-06-10T00:46:08.924Z,0
2016-06-10T00:47:08.991Z,0
2016-06-10T00:48:09.009Z,0
2016-06-10T00:49:09.012Z,0
2016-06-10T00:50:09.014Z,0
2016-06-10T00:51:09.065Z,0
2016-06-10T00:52:08.912Z,0
2016-06-10T00:53:09.071Z,0
2016-06-10T00:54:09.090Z,0
2016-06-10T00:55:08.999Z,0
2016-06-10T00:56:09.127Z,0
2016-06-10T00:57:09.130Z,0
2016-06-10T00:58:09.180Z,0
2016-06-10T00:59:09.183Z,0
2016-06-10T01:00:09.312Z,0
2016-06-10T01:01:09.346Z,0
2016-06-10T01:02:09.349Z,0
2016-06-10T01:03:09.415Z,0
2016-06-10T01:04:09.433Z,0
2016-06-10T01:05:09.342Z,0
2016-06-10T01:06:09.361Z,0
2016-06-10T01:07:09.395Z,0
2016-06-10T01:08:09.430Z,0
2016-06-10T01:09:09.448Z,0
2016-06-10T01:10:09.826Z,0
2016-06-10T01:11:09.518Z,0
2016-06-10T01:12:09.552Z,0
2016-06-10T01:13:09.539Z,0
2016-06-10T01:14:09.574Z,0
2016-06-10T01:15:09.733Z,0
2016-06-10T01:16:09.642Z,0
2016-06-10T01:17:09.754Z,0
2016-06-10T01:18:09.679Z,0
2016-06-10T01:19:09.714Z,0
2016-06-10T01:20:09.732Z,0
2016-06-10T01:21:09.767Z,0
2016-06-10T01:22:09.629Z,0
2016-06-10T01:23:09.804Z,0
2016-06-10T01:24:09.947Z,0
2016-06-10T01:25:10.498Z,0
2016-06-10T01:26:09.891Z,0
2016-06-10T01:27:10.004Z,0
2016-06-10T01:28:10.022Z,0
2016-06-10T01:29:10.026Z,0
2016-06-10T01:30:09.903Z,0
2016-06-10T01:31:09.922Z,0
2016-06-10T01:32:10.081Z,0
2016-06-10T01:33:10.069Z,0
2016-06-10T01:34:10.197Z,0
2016-06-10T01:35:10.200Z,0
2016-06-10T01:36:10.234Z,0
2016-06-10T01:37:10.238Z,0
2016-06-10T01:38:10.240Z,0
2016-06-10T01:39:10.259Z,0
2016-06-10T01:40:10.513Z,0
2016-06-10T01:41:10.125Z,0
2016-06-10T01:42:10.143Z,0
2016-06-10T01:43:10.319Z,0
2016-06-10T01:44:10.197Z,0
2016-06-10T01:45:10.372Z,0
2016-06-10T01:46:10.422Z,0
2016-06-10T01:47:10.425Z,0
2016-06-10T01:48:10.443Z,0
2016-06-10T01:49:10.462Z,0
2016-06-10T01:50:10.496Z,0
2016-06-10T01:51:10.530Z,0
2016-06-10T01:52:10.394Z,0
2016-06-10T01:53:10.584Z,0
2016-06-10T01:54:10.602Z,0
2016-06-10T01:55:11.606Z,0
2016-06-10T01:56:10.749Z,0
2016-06-10T01:57:10.673Z,0
2016-06-10T01:58:10.709Z,0
2016-06-10T01:59:10.727Z,0
2016-06-10T02:00:10.761Z,0
2016-06-10T02:01:10.780Z,0
2016-06-10T02:02:10.924Z,0
2016-06-10T02:03:10.833Z,0
2016-06-10T02:04:10.961Z,0
2016-06-10T02:05:10.745Z,0
2016-06-10T02:06:10.874Z,0
2016-06-10T02:07:10.876Z,0
2016-06-10T02:08:11.052Z,0
2016-06-10T02:09:11.055Z,0
2016-06-10T02:10:11.166Z,0
2016-06-10T02:11:12.077Z,0
2016-06-10T02:12:11.079Z,0
2016-06-10T02:13:11.208Z,0
2016-06-10T02:14:11.133Z,0
2016-06-10T02:15:11.214Z,0
2016-06-10T02:16:11.248Z,0
2016-06-10T02:17:11.251Z,0
2016-06-10T02:18:11.208Z,0
2016-06-10T02:19:11.226Z,0
2016-06-10T02:20:11.260Z,0
2016-06-10T02:21:11.310Z,0
2016-06-10T02:22:11.313Z,0
2016-06-10T02:23:11.348Z,0
2016-06-10T02:24:11.366Z,0
2016-06-10T02:25:11.588Z,0
2016-06-10T02:26:11.685Z,0
2016-06-10T02:27:11.454Z,0
2016-06-10T02:28:11.472Z,0
2016-06-10T02:29:11.491Z,0
2016-06-10T02:30:11.525Z,0
2016-06-10T02:31:11.529Z,0
2016-06-10T02:32:11.563Z,0
2016-06-10T02:33:11.644Z,0
2016-06-10T02:34:11.616Z,0
2016-06-10T02:35:11.713Z,0
2016-06-10T02:36:11.887Z,0
2016-06-10T02:37:11.734Z,0
2016-06-10T02:38:12.129Z,0
2016-06-10T02:39:12.014Z,0
2016-06-10T02:40:12.225Z,0
2016-06-10T02:41:12.595Z,0
2016-06-10T02:42:12.042Z,0
2016-06-10T02:43:12.151Z,0
2016-06-10T02:44:12.089Z,0
2016-06-10T02:45:11.965Z,0
2016-06-10T02:46:12.170Z,0
2016-06-10T02:47:12.187Z,0
2016-06-10T02:48:12.230Z,0
2016-06-10T02:49:12.254Z,0
2016-06-10T02:50:12.294Z,0
2016-06-10T02:51:12.316Z,0
2016-06-10T02:52:12.340Z,0
2016-06-10T02:53:12.377Z,0
2016-06-10T02:54:12.398Z,0
2016-06-10T02:55:12.778Z,0
2016-06-10T02:56:12.470Z,0
2016-06-10T02:57:12.475Z,0
2016-06-10T02:58:12.512Z,0
2016-06-10T02:59:12.390Z,0
2016-06-10T03:00:12.550Z,0
2016-06-10T03:01:12.601Z,0
2016-06-10T03:02:12.636Z,0
2016-06-10T03:03:12.656Z,0
2016-06-10T03:04:12.658Z,0
2016-06-10T03:05:12.723Z,0
2016-06-10T03:06:12.758Z,0
2016-06-10T03:07:12.745Z,0
2016-06-10T03:08:12.764Z,0
2016-06-10T03:09:12.908Z,0
2016-06-10T03:10:13.067Z,0
2016-06-10T03:11:13.508Z,0
2016-06-10T03:12:12.980Z,0
2016-06-10T03:13:12.983Z,0
2016-06-10T03:14:12.986Z,0
2016-06-10T03:15:13.005Z,0
2016-06-10T03:16:13.148Z,0
2016-06-10T03:17:13.057Z,0
2016-06-10T03:18:13.077Z,0
2016-06-10T03:19:13.032Z,0
2016-06-10T03:20:13.082Z,0
2016-06-10T03:21:13.085Z,0
2016-06-10T03:22:13.104Z,0
2016-06-10T03:23:13.232Z,0
2016-06-10T03:24:13.266Z,0
2016-06-10T03:25:14.098Z,0
2016-06-10T03:26:13.507Z,0
2016-06-10T03:27:13.322Z,0
2016-06-10T03:28:13.341Z,0
2016-06-10T03:29:13.344Z,0
2016-06-10T03:30:13.347Z,0
2016-06-10T03:31:13.367Z,0
2016-06-10T03:32:13.369Z,0
2016-06-10T03:33:13.387Z,0
2016-06-10T03:34:13.423Z,0
2016-06-10T03:35:13.425Z,0
2016-06-10T03:36:13.459Z,0
2016-06-10T03:37:13.478Z,0
2016-06-10T03:38:13.513Z,0
2016-06-10T03:39:13.531Z,0
2016-06-10T03:40:13.566Z,0
2016-06-10T03:41:13.584Z,0
2016-06-10T03:42:13.618Z,0
2016-06-10T03:43:13.638Z,0
2016-06-10T03:44:13.749Z,0
2016-06-10T03:45:13.753Z,0
2016-06-10T03:46:13.772Z,0
2016-06-10T03:47:13.790Z,0
2016-06-10T03:48:13.762Z,0
2016-06-10T03:49:13.781Z,0
2016-06-10T03:50:13.800Z,0
2016-06-10T03:51:13.818Z,0
2016-06-10T03:52:13.853Z,5
2016-06-10T03:53:13.871Z,5
2016-06-10T03:54:13.968Z,5
2016-06-10T03:55:14.830Z,5
2016-06-10T03:56:15.333Z,5
2016-06-10T03:57:14.040Z,5
2016-06-10T03:58:14.090Z,5
2016-06-10T03:59:14.109Z,5
2016-06-10T04:00:14.048Z,5
2016-06-10T04:01:14.021Z,5
2016-06-10T04:02:14.196Z,5
2016-06-10T04:03:14.198Z,5
2016-06-10T04:04:14.249Z,5
2016-06-10T04:05:14.174Z,5
2016-06-10T04:06:14.192Z,5
2016-06-10T04:07:14.305Z,5
2016-06-10T04:08:14.245Z,5
2016-06-10T04:09:14.311Z,5
2016-06-10T04:10:14.345Z,5
2016-06-10T04:11:14.348Z,5
2016-06-10T04:12:14.367Z,5
2016-06-10T04:13:14.371Z,5
2016-06-10T04:14:14.342Z,5
2016-06-10T04:15:14.501Z,5
2016-06-10T04:16:14.536Z,5
2016-06-10T04:17:14.413Z,5
2016-06-10T04:18:14.542Z,5
2016-06-10T04:19:14.545Z,10
2016-06-10T04:20:14.579Z,10
2016-06-10T04:21:14.582Z,10
2016-06-10T04:22:14.586Z,10
2016-06-10T04:23:14.619Z,10
2016-06-10T04:24:14.639Z,10
2016-06-10T04:25:14.516Z,10
2016-06-10T04:26:14.692Z,10
2016-06-10T04:27:14.726Z,10
2016-06-10T04:28:14.760Z,10
2016-06-10T04:29:14.888Z,10
2016-06-10T04:30:14.891Z,10
2016-06-10T04:31:14.894Z,10
2016-06-10T04:32:14.897Z,10
2016-06-10T04:33:14.932Z,10
2016-06-10T04:34:14.950Z,10
2016-06-10T04:35:15.047Z,10
2016-06-10T04:36:14.722Z,10
2016-06-10T04:37:15.069Z,10
2016-06-10T04:38:15.072Z,5
2016-06-10T04:39:15.075Z,5
2016-06-10T04:40:15.218Z,5
2016-06-10T04:41:15.081Z,5
2016-06-10T04:42:15.225Z,10
2016-06-10T04:43:15.087Z,10
2016-06-10T04:44:15.247Z,5
2016-06-10T04:45:15.266Z,5
2016-06-10T04:46:15.284Z,5
2016-06-10T04:47:15.272Z,5
2016-06-10T04:48:15.275Z,5
2016-06-10T04:49:15.278Z,5
2016-06-10T04:50:15.296Z,5
2016-06-10T04:51:15.315Z,5
2016-06-10T04:52:15.333Z,5
2016-06-10T04:53:15.275Z,5
2016-06-10T04:54:15.386Z,10
2016-06-10T04:55:15.328Z,10
2016-06-10T04:56:15.799Z,10
2016-06-10T04:57:15.459Z,5
2016-06-10T04:58:15.477Z,10
2016-06-10T04:59:15.512Z,5
2016-06-10T05:00:15.530Z,10
2016-06-10T05:01:15.549Z,10
2016-06-10T05:02:15.583Z,5
2016-06-10T05:03:15.603Z,5
2016-06-10T05:04:15.636Z,5
2016-06-10T05:05:15.655Z,5
2016-06-10T05:06:15.689Z,5
2016-06-10T05:07:15.709Z,5
2016-06-10T05:08:15.820Z,5
2016-06-10T05:09:15.760Z,5
2016-06-10T05:10:15.780Z,5
2016-06-10T05:11:16.064Z,10
2016-06-10T05:12:15.676Z,10
2016-06-10T05:13:15.867Z,10
2016-06-10T05:14:15.980Z,10
2016-06-10T05:15:15.748Z,10
2016-06-10T05:16:15.939Z,10
2016-06-10T05:17:16.004Z,10
2016-06-10T05:18:15.992Z,10
2016-06-10T05:19:16.010Z,10
2016-06-10T05:20:16.092Z,10
2016-06-10T05:21:16.095Z,15
2016-06-10T05:22:16.082Z,15
2016-06-10T05:23:16.148Z,15
2016-06-10T05:24:16.307Z,15
2016-06-10T05:25:16.014Z,20
2016-06-10T05:26:16.282Z,25
2016-06-10T05:27:16.207Z,25
2016-06-10T05:28:16.335Z,25
2016-06-10T05:29:16.213Z,30
2016-06-10T05:30:16.154Z,30
2016-06-10T05:31:16.313Z,25
2016-06-10T05:32:16.331Z,20
2016-06-10T05:33:16.428Z,20
2016-06-10T05:34:16.322Z,20
2016-06-10T05:35:16.420Z,20
2016-06-10T05:36:16.423Z,20
2016-06-10T05:37:16.457Z,20
2016-06-10T05:38:16.475Z,20
2016-06-10T05:39:16.510Z,20
2016-06-10T05:40:16.528Z,20
2016-06-10T05:41:16.578Z,15
2016-06-10T05:42:16.675Z,20
2016-06-10T05:43:16.615Z,15
2016-06-10T05:44:16.729Z,15
2016-06-10T05:45:16.887Z,15
2016-06-10T05:46:16.843Z,15
2016-06-10T05:47:16.862Z,15
2016-06-10T05:48:16.802Z,20
2016-06-10T05:49:16.806Z,20
2016-06-10T05:50:16.778Z,15
2016-06-10T05:51:16.953Z,20
2016-06-10T05:52:16.846Z,20
2016-06-10T05:53:16.943Z,20
2016-06-10T05:54:16.962Z,15
2016-06-10T05:55:16.856Z,20
2016-06-10T05:56:17.812Z,20
2016-06-10T05:57:17.127Z,15
2016-06-10T05:58:17.146Z,20
2016-06-10T05:59:17.056Z,15
2016-06-10T06:00:16.887Z,15
2016-06-10T06:01:17.155Z,20
2016-06-10T06:02:17.033Z,20
2016-06-10T06:03:17.176Z,20
2016-06-10T06:04:17.212Z,20
2016-06-10T06:05:17.215Z,25
2016-06-10T06:06:17.217Z,25
2016-06-10T06:07:17.236Z,20
2016-06-10T06:08:17.239Z,20
2016-06-10T06:09:17.274Z,15
2016-06-10T06:10:17.292Z,10
2016-06-10T06:11:18.170Z,15
2016-06-10T06:12:17.392Z,10
2016-06-10T06:13:17.207Z,10
2016-06-10T06:14:17.399Z,15
2016-06-10T06:15:17.417Z,10
2016-06-10T06:16:17.436Z,10
2016-06-10T06:17:17.455Z,10
2016-06-10T06:18:17.614Z,10
2016-06-10T06:19:17.617Z,10
2016-06-10T06:20:17.604Z,10
2016-06-10T06:21:17.561Z,10
2016-06-10T06:22:17.642Z,10
2016-06-10T06:23:17.535Z,15
2016-06-10T06:24:17.663Z,15
2016-06-10T06:25:17.682Z,15
2016-06-10T06:26:18.685Z,15
2016-06-10T06:27:18.157Z,15
2016-06-10T06:28:17.598Z,15
2016-06-10T06:29:17.742Z,10
2016-06-10T06:30:17.916Z,10
2016-06-10T06:31:17.934Z,10
2016-06-10T06:32:17.938Z,10
2016-06-10T06:33:17.957Z,10
2016-06-10T06:34:18.116Z,10
2016-06-10T06:35:18.229Z,10
2016-06-10T06:36:18.028Z,5
2016-06-10T06:37:18.031Z,10
2016-06-10T06:38:18.238Z,15
2016-06-10T06:39:18.256Z,15
2016-06-10T06:40:18.056Z,15
2016-06-10T06:41:19.482Z,15
2016-06-10T06:42:18.109Z,20
2016-06-10T06:43:18.393Z,15
2016-06-10T06:44:18.163Z,20
2016-06-10T06:45:18.181Z,20
2016-06-10T06:46:18.200Z,25
2016-06-10T06:47:18.266Z,25
2016-06-10T06:48:18.300Z,20
2016-06-10T06:49:18.162Z,15
2016-06-10T06:50:18.321Z,15
2016-06-10T06:51:18.340Z,20
2016-06-10T06:52:18.422Z,15
2016-06-10T06:53:18.424Z,15
2016-06-10T06:54:18.427Z,15
2016-06-10T06:55:18.493Z,20
2016-06-10T06:56:18.871Z,30
2016-06-10T06:57:18.875Z,25
2016-06-10T06:58:18.737Z,20
2016-06-10T06:59:18.553Z,15
2016-06-10T07:00:18.773Z,15
2016-06-10T07:01:18.621Z,15
2016-06-10T07:02:18.640Z,15
2016-06-10T07:03:18.971Z,15
2016-06-10T07:04:18.661Z,20
2016-06-10T07:05:18.697Z,25
2016-06-10T07:06:18.730Z,20
2016-06-10T07:07:18.764Z,15
2016-06-10T07:08:18.784Z,15
2016-06-10T07:09:18.646Z,15
2016-06-10T07:10:19.446Z,15
2016-06-10T07:11:19.010Z,15
2016-06-10T07:12:20.796Z,15
2016-06-10T07:13:18.908Z,15
2016-06-10T07:14:19.052Z,15
2016-06-10T07:15:18.992Z,20
2016-06-10T07:16:19.011Z,20
2016-06-10T07:17:19.170Z,25
2016-06-10T07:18:19.157Z,20
2016-06-10T07:19:19.160Z,20
2016-06-10T07:20:19.335Z,15
2016-06-10T07:21:19.199Z,20
2016-06-10T07:22:19.201Z,25
2016-06-10T07:23:19.376Z,20
2016-06-10T07:24:19.332Z,25
2016-06-10T07:25:19.586Z,30
2016-06-10T07:26:19.354Z,25
2016-06-10T07:27:19.357Z,25
2016-06-10T07:28:19.657Z,30
2016-06-10T07:29:19.316Z,35
2016-06-10T07:30:19.366Z,35
2016-06-10T07:31:19.308Z,30
2016-06-10T07:32:19.810Z,35
2016-06-10T07:33:19.438Z,35
2016-06-10T07:34:19.457Z,35
2016-06-10T07:35:19.694Z,30
2016-06-10T07:36:19.509Z,25
2016-06-10T07:37:19.590Z,25
2016-06-10T07:38:19.766Z,25
2016-06-10T07:39:19.644Z,25
2016-06-10T07:40:19.460Z,30
2016-06-10T07:41:19.635Z,30
2016-06-10T07:42:19.669Z,25
2016-06-10T07:43:19.703Z,25
2016-06-10T07:44:19.707Z,30
2016-06-10T07:45:19.819Z,35
2016-06-10T07:46:19.822Z,45
2016-06-10T07:47:19.684Z,35
2016-06-10T07:48:19.843Z,30
2016-06-10T07:49:20.050Z,35
2016-06-10T07:50:20.052Z,35
2016-06-10T07:51:20.009Z,50
2016-06-10T07:52:20.027Z,55
2016-06-10T07:53:20.639Z,55
2016-06-10T07:54:19.893Z,45
2016-06-10T07:55:20.068Z,35
2016-06-10T07:56:19.931Z,45
2016-06-10T07:57:19.793Z,55
2016-06-10T07:58:20.313Z,55
2016-06-10T07:59:20.127Z,45
2016-06-10T08:00:20.552Z,40
2016-06-10T08:01:20.165Z,45
2016-06-10T08:02:20.090Z,40
2016-06-10T08:03:20.217Z,40
2016-06-10T08:04:20.237Z,40
2016-06-10T08:05:20.318Z,35
2016-06-10T08:06:20.290Z,40
2016-06-10T08:07:20.324Z,30
2016-06-10T08:08:20.186Z,30
2016-06-10T08:09:20.768Z,30
2016-06-10T08:10:20.442Z,35
2016-06-10T08:11:20.524Z,35
2016-06-10T08:12:20.527Z,35
2016-06-10T08:13:20.906Z,35
2016-06-10T08:14:20.721Z,45
2016-06-10T08:15:20.911Z,55
2016-06-10T08:16:20.727Z,60
2016-06-10T08:17:20.808Z,55
2016-06-10T08:18:20.732Z,45
2016-06-10T08:19:21.189Z,40
2016-06-10T08:20:20.770Z,40
2016-06-10T08:21:21.211Z,40
2016-06-10T08:22:20.901Z,40
2016-06-10T08:23:20.873Z,40
2016-06-10T08:24:22.032Z,40
2016-06-10T08:25:21.113Z,45
2016-06-10T08:26:25.788Z,45
2016-06-10T08:27:21.088Z,45
2016-06-10T08:28:21.560Z,30
2016-06-10T08:29:21.000Z,30
2016-06-10T08:30:21.566Z,30
2016-06-10T08:31:21.585Z,30
2016-06-10T08:32:21.042Z,30
2016-06-10T08:33:21.434Z,30
2016-06-10T08:34:21.375Z,30
2016-06-10T08:35:21.284Z,30
2016-06-10T08:36:21.210Z,25
2016-06-10T08:37:22.104Z,30
2016-06-10T08:38:21.263Z,30
2016-06-10T08:39:22.125Z,35
2016-06-10T08:40:21.441Z,35
2016-06-10T08:41:22.334Z,35
2016-06-10T08:42:21.666Z,40
2016-06-10T08:43:21.528Z,40
2016-06-10T08:44:21.531Z,40
2016-06-10T08:45:21.315Z,40
2016-06-10T08:46:21.599Z,35
2016-06-10T08:47:21.994Z,35
2016-06-10T08:48:21.638Z,35
2016-06-10T08:49:21.594Z,30
2016-06-10T08:50:21.503Z,30
2016-06-10T08:51:21.381Z,30
2016-06-10T08:52:21.603Z,30
2016-06-10T08:53:21.590Z,30
2016-06-10T08:54:22.218Z,30
2016-06-10T08:55:22.003Z,30
2016-06-10T08:56:22.303Z,25
2016-06-10T08:57:22.243Z,20
2016-06-10T08:58:22.044Z,25
2016-06-10T08:59:22.062Z,20
2016-06-10T09:00:21.925Z,20
2016-06-10T09:01:22.678Z,20
2016-06-10T09:02:22.102Z,20
2016-06-10T09:03:22.012Z,20
2016-06-10T09:04:22.155Z,20
2016-06-10T09:05:22.424Z,20
2016-06-10T09:06:22.319Z,20
2016-06-10T09:07:22.228Z,15
2016-06-10T09:08:22.120Z,15
2016-06-10T09:09:22.280Z,15
2016-06-10T09:10:22.142Z,15
2016-06-10T09:11:22.286Z,15
2016-06-10T09:12:22.461Z,15
2016-06-10T09:13:22.167Z,15
2016-06-10T09:14:22.718Z,15
2016-06-10T09:15:22.205Z,20
2016-06-10T09:16:22.223Z,20
2016-06-10T09:17:22.523Z,20
2016-06-10T09:18:22.292Z,20
2016-06-10T09:19:23.123Z,20
2016-06-10T09:20:22.345Z,20
2016-06-10T09:21:22.364Z,20
2016-06-10T09:22:22.398Z,20
2016-06-10T09:23:22.416Z,20
2016-06-10T09:24:22.452Z,20
2016-06-10T09:25:22.502Z,20
2016-06-10T09:26:22.520Z,20
2016-06-10T09:27:22.961Z,20
2016-06-10T09:28:22.776Z,20
2016-06-10T09:29:22.794Z,20
2016-06-10T09:30:22.626Z,20
2016-06-10T09:31:23.254Z,20
2016-06-10T09:32:22.710Z,20
2016-06-10T09:33:22.714Z,20
2016-06-10T09:34:22.747Z,20
2016-06-10T09:35:22.766Z,20
2016-06-10T09:36:22.800Z,20
2016-06-10T09:37:22.819Z,20
2016-06-10T09:38:22.962Z,25
2016-06-10T09:39:22.887Z,25
2016-06-10T09:40:22.923Z,25
2016-06-10T09:41:23.144Z,25
2016-06-10T09:42:23.179Z,25
2016-06-10T09:43:23.010Z,25
2016-06-10T09:44:23.028Z,25
2016-06-10T09:45:22.906Z,25
2016-06-10T09:46:23.112Z,25
2016-06-10T09:47:23.115Z,25
2016-06-10T09:48:23.337Z,25
2016-06-10T09:49:23.779Z,25
2016-06-10T09:50:23.188Z,25
2016-06-10T09:51:23.440Z,25
2016-06-10T09:52:23.272Z,25
2016-06-10T09:53:23.291Z,25
2016-06-10T09:54:23.325Z,25
2016-06-10T09:55:23.344Z,25
2016-06-10T09:56:23.393Z,25
2016-06-10T09:57:24.068Z,25
2016-06-10T09:58:24.134Z,25
2016-06-10T09:59:23.465Z,25
2016-06-10T10:00:23.499Z,25
2016-06-10T10:01:23.518Z,25
2016-06-10T10:02:23.958Z,25
2016-06-10T10:03:23.586Z,30
2016-06-10T10:04:23.622Z,30
2016-06-10T10:05:23.687Z,30
2016-06-10T10:06:23.674Z,30
2016-06-10T10:07:23.709Z,30
2016-06-10T10:08:23.727Z,30
2016-06-10T10:09:23.762Z,30
2016-06-10T10:10:23.796Z,30
2016-06-10T10:11:23.814Z,30
2016-06-10T10:12:25.896Z,30
2016-06-10T10:13:24.149Z,30
2016-06-10T10:14:24.042Z,30
2016-06-10T10:15:24.092Z,30
2016-06-10T10:16:24.971Z,30
2016-06-10T10:17:24.020Z,30
2016-06-10T10:18:23.976Z,30
2016-06-10T10:19:23.901Z,30
2016-06-10T10:20:24.030Z,30
2016-06-10T10:21:24.174Z,30
2016-06-10T10:22:24.160Z,35
2016-06-10T10:23:24.476Z,35
2016-06-10T10:24:24.214Z,35
2016-06-10T10:25:24.295Z,35
2016-06-10T10:26:24.282Z,35
2016-06-10T10:27:24.426Z,35
2016-06-10T10:28:24.835Z,35
2016-06-10T10:29:24.213Z,35
2016-06-10T10:30:24.435Z,35
2016-06-10T10:31:24.282Z,35
2016-06-10T10:32:24.707Z,35
2016-06-10T10:33:24.569Z,35
2016-06-10T10:34:25.948Z,30
2016-06-10T10:35:24.388Z,30
2016-06-10T10:36:24.345Z,30
2016-06-10T10:37:24.613Z,35
2016-06-10T10:38:24.632Z,35
2016-06-10T10:39:24.682Z,35
2016-06-10T10:40:24.857Z,35
2016-06-10T10:41:24.751Z,35
2016-06-10T10:42:24.489Z,35
2016-06-10T10:43:24.710Z,35
2016-06-10T10:44:25.134Z,35
2016-06-10T10:45:25.076Z,35
2016-06-10T10:46:24.985Z,35
2016-06-10T10:47:24.924Z,35
2016-06-10T10:48:25.209Z,35
2016-06-10T10:49:25.071Z,35
2016-06-10T10:50:25.669Z,35
2016-06-10T10:51:25.516Z,35
2016-06-10T10:52:25.128Z,35
2016-06-10T10:53:25.100Z,35
2016-06-10T10:54:25.181Z,35
2016-06-10T10:55:25.168Z,35
2016-06-10T10:56:25.203Z,35
2016-06-10T10:57:25.253Z,35
2016-06-10T10:58:26.256Z,35
2016-06-10T10:59:25.228Z,35
2016-06-10T11:00:26.136Z,35
2016-06-10T11:01:25.202Z,35
2016-06-10T11:02:25.439Z,35
2016-06-10T11:03:25.474Z,40
2016-06-10T11:04:25.727Z,40
2016-06-10T11:05:25.574Z,40
2016-06-10T11:06:25.530Z,40
2016-06-10T11:07:25.565Z,40
2016-06-10T11:08:25.583Z,35
2016-06-10T11:09:25.602Z,40
2016-06-10T11:10:25.495Z,40
2016-06-10T11:11:25.531Z,40
2016-06-10T11:12:26.689Z,40
2016-06-10T11:13:27.271Z,40
2016-06-10T11:14:25.757Z,40
2016-06-10T11:15:25.995Z,40
2016-06-10T11:16:25.843Z,40
2016-06-10T11:17:25.877Z,40
2016-06-10T11:18:26.130Z,45
2016-06-10T11:19:25.930Z,45
2016-06-10T11:20:25.964Z,45
2016-06-10T11:21:25.999Z,45
2016-06-10T11:22:26.252Z,45
2016-06-10T11:23:26.082Z,45
2016-06-10T11:24:26.305Z,45
2016-06-10T11:25:26.151Z,45
2016-06-10T11:26:26.186Z,45
2016-06-10T11:27:27.127Z,45
2016-06-10T11:28:26.098Z,45
2016-06-10T11:29:26.273Z,45
2016-06-10T11:30:26.306Z,45
2016-06-10T11:31:26.342Z,45
2016-06-10T11:32:26.360Z,45
2016-06-10T11:33:26.410Z,50
2016-06-10T11:34:26.741Z,50
2016-06-10T11:35:26.463Z,50
2016-06-10T11:36:26.700Z,50
2016-06-10T11:37:26.532Z,50
2016-06-10T11:38:26.753Z,50
2016-06-10T11:39:26.601Z,50
2016-06-10T11:40:26.838Z,50
2016-06-10T11:41:26.700Z,50
2016-06-10T11:42:26.562Z,55
2016-06-10T11:43:27.879Z,50
2016-06-10T11:44:27.209Z,50
2016-06-10T11:45:26.861Z,50
2016-06-10T11:46:26.918Z,55
2016-06-10T11:47:26.992Z,55
2016-06-10T11:48:27.066Z,55
2016-06-10T11:49:26.973Z,55
2016-06-10T11:50:27.584Z,55
2016-06-10T11:51:27.070Z,55
2016-06-10T11:52:27.494Z,55
2016-06-10T11:53:27.324Z,55
2016-06-10T11:54:27.384Z,55
2016-06-10T11:55:27.267Z,55
2016-06-10T11:56:27.447Z,55
2016-06-10T11:57:28.503Z,60
2016-06-10T11:58:27.620Z,60
2016-06-10T11:59:27.783Z,65
2016-06-10T12:00:27.600Z,60
2016-06-10T12:01:27.839Z,55
2016-06-10T12:02:27.673Z,65
2016-06-10T12:03:27.709Z,70
2016-06-10T12:04:27.745Z,70
2016-06-10T12:05:27.779Z,75
2016-06-10T12:06:28.049Z,80
2016-06-10T12:07:28.661Z,85
2016-06-10T12:08:28.306Z,85
2016-06-10T12:09:28.262Z,90
2016-06-10T12:10:28.405Z,90
2016-06-10T12:11:29.003Z,90
2016-06-10T12:12:28.898Z,95
2016-06-10T12:13:28.151Z,100
2016-06-10T12:14:28.202Z,100
2016-06-10T12:15:28.141Z,100
2016-06-10T12:16:28.270Z,95
2016-06-10T12:17:28.210Z,90
2016-06-10T12:18:28.245Z,90
2016-06-10T12:19:29.654Z,85
2016-06-10T12:20:28.626Z,75
2016-06-10T12:21:28.551Z,65
2016-06-10T12:22:28.304Z,60
2016-06-10T12:23:29.229Z,60
2016-06-10T12:24:28.529Z,60
2016-06-10T12:25:28.564Z,60
2016-06-10T12:26:29.300Z,65
2016-06-10T12:27:29.647Z,65
2016-06-10T12:28:28.932Z,65
2016-06-10T12:29:29.247Z,65
2016-06-10T12:30:29.172Z,60
2016-06-10T12:31:29.269Z,65
2016-06-10T12:32:28.756Z,65
2016-06-10T12:33:28.743Z,65
2016-06-10T12:34:28.606Z,60
2016-06-10T12:35:28.859Z,65
2016-06-10T12:36:28.940Z,65
2016-06-10T12:37:29.006Z,65
2016-06-10T12:38:29.790Z,65
2016-06-10T12:39:29.075Z,65
2016-06-10T12:40:30.390Z,65
2016-06-10T12:41:29.690Z,65
2016-06-10T12:42:28.974Z,65
2016-06-10T12:43:30.462Z,65
2016-06-10T12:44:30.012Z,65
2016-06-10T12:45:29.000Z,65
2016-06-10T12:46:29.253Z,65
2016-06-10T12:47:29.287Z,65
2016-06-10T12:48:30.368Z,65
2016-06-10T12:49:30.324Z,65
2016-06-10T12:50:29.687Z,65
2016-06-10T12:51:29.550Z,65
2016-06-10T12:52:30.333Z,65
2016-06-10T12:53:29.525Z,65
2016-06-10T12:54:30.136Z,65
2016-06-10T12:55:29.577Z,65
2016-06-10T12:56:30.283Z,65
2016-06-10T12:57:30.130Z,65
2016-06-10T12:58:29.805Z,60
2016-06-10T12:59:30.402Z,65
2016-06-10T13:00:29.655Z,65
2016-06-10T13:01:29.345Z,65
2016-06-10T13:02:30.020Z,65
2016-06-10T13:03:29.883Z,65
2016-06-10T13:04:30.245Z,65
2016-06-10T13:05:29.654Z,65
2016-06-10T13:06:30.189Z,70
2016-06-10T13:07:30.115Z,70
2016-06-10T13:08:30.367Z,70
2016-06-10T13:09:29.949Z,70
2016-06-10T13:10:33.294Z,65
2016-06-10T13:11:30.376Z,65
2016-06-10T13:12:30.598Z,70
2016-06-10T13:13:30.382Z,65
2016-06-10T13:14:30.276Z,70
2016-06-10T13:15:30.357Z,70
2016-06-10T13:16:31.360Z,70
2016-06-10T13:17:30.395Z,70
2016-06-10T13:18:31.023Z,70
2016-06-10T13:19:30.479Z,70
2016-06-10T13:20:30.622Z,70
2016-06-10T13:21:30.547Z,65
2016-06-10T13:22:30.692Z,70
2016-06-10T13:23:30.820Z,70
2016-06-10T13:24:30.854Z,70
2016-06-10T13:25:30.888Z,65
2016-06-10T13:26:31.485Z,60
2016-06-10T13:27:30.863Z,75
2016-06-10T13:28:31.304Z,70
2016-06-10T13:29:30.853Z,70
2016-06-10T13:30:30.981Z,70
2016-06-10T13:31:31.188Z,70
2016-06-10T13:32:31.066Z,70
2016-06-10T13:33:31.226Z,70
2016-06-10T13:34:31.026Z,70
2016-06-10T13:35:31.185Z,60
2016-06-10T13:36:31.109Z,70
2016-06-10T13:37:31.722Z,70
2016-06-10T13:38:31.194Z,70
2016-06-10T13:39:31.416Z,70
2016-06-10T13:40:57.156Z,70
2016-06-10T13:41:31.547Z,70
2016-06-10T13:42:31.425Z,70
2016-06-10T13:43:31.381Z,70
2016-06-10T13:44:47.012Z,70
2016-06-10T13:45:31.762Z,70
2016-06-10T13:46:31.499Z,70
2016-06-10T13:47:31.628Z,70
2016-06-10T13:48:31.568Z,70
2016-06-10T13:49:31.961Z,70
2016-06-10T13:50:32.355Z,70
2016-06-10T13:51:31.686Z,70
2016-06-10T13:52:31.798Z,70
2016-06-10T13:53:31.974Z,70
2016-06-10T13:54:31.821Z,70
2016-06-10T13:55:31.980Z,70
2016-06-10T13:56:31.890Z,70
2016-06-10T13:57:32.080Z,70
2016-06-10T13:58:32.630Z,70
2016-06-10T13:59:32.274Z,70
2016-06-10T14:00:32.136Z,70
2016-06-10T14:01:32.124Z,70
2016-06-10T14:02:32.330Z,70
2016-06-10T14:03:32.552Z,70
2016-06-10T14:04:32.399Z,70
2016-06-10T14:05:32.355Z,70
2016-06-10T14:06:32.467Z,70
2016-06-10T14:07:32.502Z,75
2016-06-10T14:08:32.723Z,70
2016-06-10T14:09:32.383Z,75
2016-06-10T14:10:33.604Z,85
2016-06-10T14:11:32.670Z,85
2016-06-10T14:12:32.626Z,80
2016-06-10T14:13:32.567Z,75
2016-06-10T14:14:32.679Z,70
2016-06-10T14:15:32.713Z,70
2016-06-10T14:16:32.654Z,70
2016-06-10T14:17:32.797Z,70
2016-06-10T14:18:33.144Z,70
2016-06-10T14:19:32.788Z,70
2016-06-10T14:20:32.823Z,70
2016-06-10T14:21:33.060Z,70
2016-06-10T14:22:32.891Z,70
2016-06-10T14:23:32.832Z,70
2016-06-10T14:24:33.054Z,70
2016-06-10T14:25:33.635Z,70